createdAt,value
2023-04-30T00:00:45.290Z,12.76
2023-04-30T00:03:15.876Z,12.69
2023-04-30T00:05:46.486Z,12.73
2023-04-30T00:08:19.948Z,12.73
2023-04-30T00:10:50.402Z,12.72
2023-04-30T00:13:23.644Z,12.69
2023-04-30T00:15:54.346Z,12.63
2023-04-30T00:18:24.927Z,12.63
2023-04-30T00:20:55.333Z,12.70
2023-04-30T00:23:28.492Z,12.66
2023-04-30T00:25:59.109Z,12.64
2023-04-30T00:28:29.710Z,12.57
2023-04-30T00:31:00.296Z,12.46
2023-04-30T00:33:30.735Z,12.48
2023-04-30T00:36:01.262Z,12.43
2023-04-30T00:38:34.536Z,12.44
2023-04-30T00:41:05.138Z,12.44
2023-04-30T00:43:35.696Z,12.42
2023-04-30T00:46:06.918Z,12.37
2023-04-30T00:48:40.460Z,12.34
2023-04-30T00:51:11.606Z,12.28
2023-04-30T00:53:45.068Z,12.31
2023-04-30T00:56:18.606Z,12.30
2023-04-30T00:58:50.127Z,12.26
2023-04-30T01:01:21.725Z,12.29
2023-04-30T01:03:52.724Z,12.23
2023-04-30T01:06:25.749Z,12.18
2023-04-30T01:08:59.825Z,12.12
2023-04-30T01:11:43.689Z,12.11
2023-04-30T01:14:20.965Z,12.07
2023-04-30T01:17:05.083Z,12.01
2023-04-30T01:19:45.149Z,11.98
2023-04-30T01:22:28.850Z,11.93
2023-04-30T01:25:48.360Z,11.81
2023-04-30T01:28:22.667Z,11.69
2023-04-30T01:30:54.646Z,11.64
2023-04-30T01:33:25.525Z,11.52
2023-04-30T01:36:43.141Z,11.48
2023-04-30T01:39:31.846Z,11.32
2023-04-30T01:42:12.736Z,11.31
2023-04-30T01:45:19.034Z,11.31
2023-04-30T01:47:56.670Z,11.32
2023-04-30T01:50:39.916Z,11.31
2023-04-30T01:53:13.864Z,11.29
2023-04-30T01:55:51.053Z,11.32
2023-04-30T01:58:23.022Z,11.28
2023-04-30T02:00:56.266Z,11.20
2023-04-30T02:03:30.133Z,11.16
2023-04-30T02:06:01.669Z,11.05
2023-04-30T02:08:32.061Z,10.98
2023-04-30T02:11:03.757Z,10.87
2023-04-30T02:13:34.182Z,10.72
2023-04-30T02:16:09.165Z,10.70
2023-04-30T02:18:39.807Z,10.61
2023-04-30T02:21:10.311Z,10.51
2023-04-30T02:23:40.901Z,10.46
2023-04-30T02:26:11.582Z,10.38
2023-04-30T02:28:42.617Z,10.30
2023-04-30T02:31:16.989Z,10.19
2023-04-30T02:33:49.462Z,10.11
2023-04-30T02:36:20.026Z,10.12
2023-04-30T02:38:50.842Z,10.13
2023-04-30T02:41:21.922Z,10.18
2023-04-30T02:43:53.072Z,10.19
2023-04-30T02:46:26.317Z,10.14
2023-04-30T02:48:57.434Z,10.14
2023-04-30T02:51:28.440Z,10.10
2023-04-30T02:53:58.724Z,9.91
2023-04-30T02:56:29.377Z,9.79
2023-04-30T02:58:59.966Z,9.81
2023-04-30T03:01:33.185Z,9.79
2023-04-30T03:04:03.981Z,9.68
2023-04-30T03:06:35.489Z,9.69
2023-04-30T03:09:06.306Z,9.61
2023-04-30T03:11:37.908Z,9.58
2023-04-30T03:14:08.585Z,9.49
2023-04-30T03:16:41.771Z,9.54
2023-04-30T03:19:12.660Z,9.52
2023-04-30T03:21:43.337Z,9.45
2023-04-30T03:24:13.811Z,9.38
2023-04-30T03:26:44.497Z,9.29
2023-04-30T03:29:15.167Z,9.36
2023-04-30T03:31:49.226Z,9.40
2023-04-30T03:34:19.725Z,9.45
2023-04-30T03:36:50.164Z,9.43
2023-04-30T03:39:20.702Z,9.35
2023-04-30T03:41:51.264Z,9.34
2023-04-30T03:44:21.781Z,9.28
2023-04-30T03:46:54.937Z,9.18
2023-04-30T03:49:25.486Z,9.21
2023-04-30T03:51:56.485Z,9.25
2023-04-30T03:54:27.087Z,9.26
2023-04-30T03:56:57.792Z,9.28
2023-04-30T03:59:28.613Z,9.28
2023-04-30T04:02:02.003Z,9.20
2023-04-30T04:04:33.501Z,9.22
2023-04-30T04:07:04.413Z,9.16
2023-04-30T04:09:34.872Z,9.18
2023-04-30T04:12:08.432Z,9.20
2023-04-30T04:14:40.127Z,9.18
2023-04-30T04:17:13.553Z,9.18
2023-04-30T04:19:44.152Z,9.17
2023-04-30T04:22:15.195Z,9.13
2023-04-30T04:24:45.975Z,9.07
2023-04-30T04:27:20.621Z,9.00
2023-04-30T04:29:51.408Z,8.98
2023-04-30T04:32:25.512Z,9.11
2023-04-30T04:34:57.243Z,9.13
2023-04-30T04:37:27.841Z,9.10
2023-04-30T04:39:58.523Z,9.11
2023-04-30T04:42:29.188Z,9.18
2023-04-30T04:44:59.724Z,9.23
2023-04-30T04:47:33.616Z,9.31
2023-04-30T04:50:04.261Z,9.38
2023-04-30T04:52:34.769Z,9.43
2023-04-30T04:55:05.437Z,9.49
2023-04-30T04:57:36.409Z,9.58
2023-04-30T05:00:09.713Z,9.65
2023-04-30T05:02:43.025Z,9.70
2023-04-30T05:05:13.979Z,9.79
2023-04-30T05:07:44.998Z,9.83
2023-04-30T05:10:15.630Z,9.87
2023-04-30T05:12:46.335Z,9.88
2023-04-30T05:15:16.884Z,9.69
2023-04-30T05:17:49.998Z,9.74
2023-04-30T05:20:20.768Z,9.79
2023-04-30T05:22:51.225Z,9.83
2023-04-30T05:25:22.038Z,9.89
2023-04-30T05:27:52.762Z,9.87
2023-04-30T05:30:23.586Z,9.83
2023-04-30T05:32:57.082Z,9.81
2023-04-30T05:35:27.790Z,9.91
2023-04-30T05:37:58.250Z,9.99
2023-04-30T05:40:28.747Z,9.95
2023-04-30T05:42:59.473Z,9.95
2023-04-30T05:45:30.004Z,9.99
2023-04-30T05:48:03.125Z,10.04
2023-04-30T05:50:33.654Z,10.07
2023-04-30T05:53:04.323Z,10.04
2023-04-30T05:55:37.805Z,10.04
2023-04-30T05:58:08.223Z,9.96
2023-04-30T06:00:39.581Z,9.95
2023-04-30T06:03:12.668Z,9.99
2023-04-30T06:05:44.489Z,9.96
2023-04-30T06:08:15.085Z,10.04
2023-04-30T06:10:45.917Z,10.06
2023-04-30T06:13:18.780Z,10.14
2023-04-30T06:15:49.266Z,10.22
2023-04-30T06:18:22.469Z,10.26
2023-04-30T06:20:53.424Z,10.26
2023-04-30T06:23:23.948Z,10.29
2023-04-30T06:25:54.451Z,10.37
2023-04-30T06:28:25.087Z,10.42
2023-04-30T06:30:56.166Z,10.46
2023-04-30T06:33:28.932Z,10.48
2023-04-30T06:35:59.390Z,10.48
2023-04-30T06:38:29.880Z,10.51
2023-04-30T06:41:00.439Z,10.49
2023-04-30T06:43:33.847Z,10.53
2023-04-30T06:46:05.240Z,10.58
2023-04-30T06:48:38.297Z,10.65
2023-04-30T06:51:10.473Z,10.68
2023-04-30T06:53:41.753Z,10.67
2023-04-30T06:56:12.302Z,10.64
2023-04-30T06:58:42.941Z,10.70
2023-04-30T07:01:13.833Z,10.80
2023-04-30T07:03:47.251Z,10.99
2023-04-30T07:06:17.950Z,10.94
2023-04-30T07:08:48.765Z,11.01
2023-04-30T07:11:19.339Z,11.15
2023-04-30T07:13:49.904Z,11.12
2023-04-30T07:16:20.810Z,11.10
2023-04-30T07:18:53.953Z,11.22
2023-04-30T07:21:25.770Z,11.31
2023-04-30T07:23:56.402Z,11.48
2023-04-30T07:26:27.367Z,11.65
2023-04-30T07:28:57.690Z,11.74
2023-04-30T07:31:28.787Z,11.88
2023-04-30T07:34:02.018Z,11.94
2023-04-30T07:36:32.776Z,12.30
2023-04-30T07:39:03.876Z,12.62
2023-04-30T07:41:34.052Z,12.79
2023-04-30T07:44:04.593Z,12.77
2023-04-30T07:46:35.322Z,12.87
2023-04-30T07:49:08.640Z,13.04
2023-04-30T07:51:39.693Z,13.34
2023-04-30T07:54:09.975Z,13.69
2023-04-30T07:56:40.469Z,14.06
2023-04-30T07:59:11.330Z,14.41
2023-04-30T08:01:41.914Z,14.49
2023-04-30T08:04:15.100Z,14.27
2023-04-30T08:06:45.602Z,14.40
2023-04-30T08:09:16.163Z,14.60
2023-04-30T08:11:46.640Z,14.72
2023-04-30T08:14:17.188Z,15.05
2023-04-30T08:16:47.867Z,15.21
2023-04-30T08:19:21.130Z,15.14
2023-04-30T08:21:51.617Z,15.06
2023-04-30T08:24:22.082Z,14.87
2023-04-30T08:26:53.603Z,15.05
2023-04-30T08:29:25.340Z,16.42
2023-04-30T08:31:55.947Z,17.69
2023-04-30T08:34:29.054Z,16.50
2023-04-30T08:37:00.009Z,15.98
2023-04-30T08:39:30.772Z,15.16
2023-04-30T08:42:06.802Z,14.94
2023-04-30T08:44:39.894Z,16.04
2023-04-30T08:47:14.478Z,17.02
2023-04-30T08:49:49.083Z,19.31
2023-04-30T08:52:20.291Z,18.44
2023-04-30T08:54:51.611Z,19.68
2023-04-30T08:57:22.534Z,20.63
2023-04-30T08:59:53.440Z,21.87
2023-04-30T09:02:24.310Z,22.38
2023-04-30T09:04:57.629Z,23.48
2023-04-30T09:07:30.412Z,23.78
2023-04-30T09:10:00.977Z,23.99
2023-04-30T09:12:31.194Z,24.55
2023-04-30T09:15:03.792Z,23.52
2023-04-30T09:17:35.344Z,21.60
2023-04-30T09:20:18.361Z,22.03
2023-04-30T09:22:48.975Z,20.92
2023-04-30T09:25:20.670Z,22.04
2023-04-30T09:27:51.311Z,22.84
2023-04-30T09:30:34.981Z,23.17
2023-04-30T09:33:05.989Z,23.05
2023-04-30T09:35:41.906Z,22.75
2023-04-30T09:38:29.970Z,23.41
2023-04-30T09:41:04.924Z,23.47
2023-04-30T09:43:35.688Z,24.17
2023-04-30T09:46:07.557Z,23.68
2023-04-30T09:48:38.053Z,23.77
2023-04-30T09:51:14.146Z,24.13
2023-04-30T09:53:46.813Z,24.55
2023-04-30T09:56:21.773Z,24.87
2023-04-30T09:58:56.378Z,24.67
2023-04-30T10:01:30.108Z,23.75
2023-04-30T10:04:01.308Z,22.36
2023-04-30T10:06:36.028Z,23.71
2023-04-30T10:09:08.339Z,24.84
2023-04-30T10:11:42.514Z,25.19
2023-04-30T10:14:16.530Z,25.36
2023-04-30T10:16:55.186Z,24.99
2023-04-30T10:19:30.938Z,24.81
2023-04-30T10:22:06.468Z,25.01
2023-04-30T10:24:38.163Z,25.67
2023-04-30T10:27:08.960Z,25.77
2023-04-30T10:29:39.614Z,25.81
2023-04-30T10:32:16.933Z,24.01
2023-04-30T10:34:58.089Z,23.00
2023-04-30T10:37:39.775Z,23.91
2023-04-30T10:40:12.146Z,24.16
2023-04-30T10:42:50.875Z,24.42
2023-04-30T10:45:21.895Z,24.67
2023-04-30T10:47:52.660Z,25.06
2023-04-30T10:50:27.207Z,25.33
2023-04-30T10:53:09.199Z,25.41
2023-04-30T10:55:51.299Z,25.58
2023-04-30T10:58:34.716Z,25.89
2023-04-30T11:01:08.793Z,26.18
2023-04-30T11:03:40.222Z,26.38
2023-04-30T11:06:20.206Z,27.02
2023-04-30T11:08:53.431Z,26.93
2023-04-30T11:11:24.305Z,27.07
2023-04-30T11:14:03.851Z,27.60
2023-04-30T11:16:35.279Z,28.07
2023-04-30T11:19:16.238Z,28.30
2023-04-30T11:22:24.298Z,28.13
2023-04-30T11:25:10.158Z,27.93
2023-04-30T11:27:42.301Z,27.82
2023-04-30T11:30:18.341Z,28.39
2023-04-30T11:32:52.277Z,28.45
2023-04-30T11:35:23.198Z,29.02
2023-04-30T11:38:01.513Z,29.39
2023-04-30T11:40:39.736Z,29.82
2023-04-30T11:43:10.344Z,30.06
2023-04-30T11:45:42.697Z,29.66
2023-04-30T11:48:17.321Z,29.37
2023-04-30T11:50:48.259Z,29.68
2023-04-30T11:53:19.324Z,30.56
2023-04-30T11:55:52.844Z,30.60
2023-04-30T11:58:23.328Z,31.18
2023-04-30T12:00:55.530Z,30.81
2023-04-30T12:03:26.163Z,30.28
2023-04-30T12:05:56.751Z,30.27
2023-04-30T12:08:27.541Z,30.31
2023-04-30T12:11:00.746Z,30.96
2023-04-30T12:13:31.343Z,30.73
2023-04-30T12:16:03.641Z,31.34
2023-04-30T12:18:36.687Z,31.27
2023-04-30T12:21:07.975Z,31.92
2023-04-30T12:23:38.588Z,32.34
2023-04-30T12:26:11.752Z,32.52
2023-04-30T12:28:42.402Z,31.92
2023-04-30T12:31:13.000Z,31.52
2023-04-30T12:33:43.745Z,31.77
2023-04-30T12:36:14.324Z,31.81
2023-04-30T12:38:47.412Z,32.27
2023-04-30T12:41:21.411Z,32.67
2023-04-30T12:43:52.673Z,33.18
2023-04-30T12:46:30.703Z,32.78
2023-04-30T12:49:01.376Z,32.91
2023-04-30T12:51:31.970Z,32.19
2023-04-30T12:54:02.523Z,32.19
2023-04-30T12:56:35.658Z,32.54
2023-04-30T12:59:06.162Z,33.25
2023-04-30T13:01:37.645Z,33.49
2023-04-30T13:04:08.582Z,33.94
2023-04-30T13:06:39.732Z,34.17
2023-04-30T13:09:10.917Z,34.26
2023-04-30T13:11:44.157Z,34.37
2023-04-30T13:14:14.662Z,34.48
2023-04-30T13:16:45.121Z,34.72
2023-04-30T13:19:24.575Z,34.96
2023-04-30T13:21:54.995Z,34.99
2023-04-30T13:24:25.814Z,35.15
2023-04-30T13:26:59.506Z,35.11
2023-04-30T13:29:30.057Z,35.32
2023-04-30T13:32:00.551Z,35.36
2023-04-30T13:34:31.013Z,35.49
2023-04-30T13:37:01.587Z,35.55
2023-04-30T13:39:32.088Z,35.45
2023-04-30T13:42:05.617Z,35.32
2023-04-30T13:44:36.937Z,35.02
2023-04-30T13:47:07.849Z,35.23
2023-04-30T13:49:39.260Z,35.43
2023-04-30T13:52:09.959Z,35.58
2023-04-30T13:54:41.720Z,35.67
2023-04-30T13:57:14.849Z,35.53
2023-04-30T13:59:45.619Z,35.49
2023-04-30T14:02:16.205Z,35.69
2023-04-30T14:04:54.942Z,35.71
2023-04-30T14:07:35.642Z,35.77
2023-04-30T14:10:06.532Z,35.51
2023-04-30T14:12:39.721Z,35.86
2023-04-30T14:15:12.597Z,36.31
2023-04-30T14:17:43.556Z,36.31
2023-04-30T14:20:16.715Z,36.25
2023-04-30T14:22:47.376Z,35.91
2023-04-30T14:25:17.933Z,35.76
2023-04-30T14:27:51.088Z,35.61
2023-04-30T14:30:21.614Z,35.58
2023-04-30T14:32:52.060Z,35.72
2023-04-30T14:35:22.585Z,35.69
2023-04-30T14:37:53.122Z,35.63
2023-04-30T14:40:23.774Z,35.01
2023-04-30T14:42:56.821Z,34.98
2023-04-30T14:45:30.874Z,34.96
2023-04-30T14:48:04.627Z,35.01
2023-04-30T14:50:35.982Z,34.87
2023-04-30T14:53:06.803Z,34.86
2023-04-30T14:55:37.425Z,34.61
2023-04-30T14:58:10.545Z,34.38
2023-04-30T15:00:41.095Z,33.62
2023-04-30T15:03:11.729Z,33.42
2023-04-30T15:05:43.516Z,33.38
2023-04-30T15:08:14.016Z,33.20
2023-04-30T15:10:44.990Z,32.96
2023-04-30T15:13:18.517Z,32.71
2023-04-30T15:15:49.973Z,32.45
2023-04-30T15:18:20.539Z,32.00
2023-04-30T15:20:51.155Z,31.56
2023-04-30T15:23:21.983Z,31.20
2023-04-30T15:25:52.925Z,30.68
2023-04-30T15:28:26.551Z,30.08
2023-04-30T15:30:57.239Z,29.80
2023-04-30T15:33:29.103Z,29.25
2023-04-30T15:35:59.654Z,28.67
2023-04-30T15:38:31.665Z,27.85
2023-04-30T15:41:02.146Z,27.06
2023-04-30T15:43:35.379Z,26.39
2023-04-30T15:46:05.942Z,25.77
2023-04-30T15:48:36.457Z,25.01
2023-04-30T15:51:07.181Z,24.47
2023-04-30T15:53:37.747Z,23.75
2023-04-30T15:56:09.138Z,23.21
2023-04-30T15:58:42.772Z,22.75
2023-04-30T16:01:13.321Z,22.29
2023-04-30T16:03:43.726Z,21.95
2023-04-30T16:06:14.436Z,21.62
2023-04-30T16:08:46.252Z,21.29
2023-04-30T16:11:16.851Z,20.98
2023-04-30T16:13:50.149Z,20.64
2023-04-30T16:16:21.034Z,20.31
2023-04-30T16:18:51.818Z,20.15
2023-04-30T16:21:22.021Z,19.90
2023-04-30T16:23:53.030Z,19.76
2023-04-30T16:26:23.600Z,19.53
2023-04-30T16:28:56.865Z,19.25
2023-04-30T16:31:27.824Z,19.17
2023-04-30T16:33:58.461Z,18.86
2023-04-30T16:36:29.091Z,18.68
2023-04-30T16:38:59.785Z,18.56
2023-04-30T16:41:30.006Z,18.50
2023-04-30T16:44:03.147Z,18.35
2023-04-30T16:46:33.792Z,18.25
2023-04-30T16:49:04.288Z,18.35
2023-04-30T16:51:34.843Z,18.08
2023-04-30T16:54:05.475Z,17.92
2023-04-30T16:56:36.229Z,17.93
2023-04-30T16:59:09.612Z,17.98
2023-04-30T17:01:40.170Z,17.68
2023-04-30T17:04:11.527Z,17.64
2023-04-30T17:06:42.924Z,17.56
2023-04-30T17:09:13.524Z,17.61
2023-04-30T17:11:43.958Z,17.50
2023-04-30T17:14:19.641Z,17.35
2023-04-30T17:16:50.104Z,17.27
2023-04-30T17:19:20.913Z,17.13
2023-04-30T17:21:51.059Z,16.90
2023-04-30T17:24:22.577Z,16.87
2023-04-30T17:26:53.486Z,16.86
2023-04-30T17:29:26.215Z,16.93
2023-04-30T17:31:56.757Z,16.80
2023-04-30T17:34:27.691Z,16.72
2023-04-30T17:36:57.885Z,16.73
2023-04-30T17:39:29.062Z,16.82
2023-04-30T17:41:59.501Z,16.83
2023-04-30T17:44:34.290Z,16.71
2023-04-30T17:47:05.844Z,16.67
2023-04-30T17:49:36.424Z,16.59
2023-04-30T17:52:07.257Z,16.58
2023-04-30T17:54:37.715Z,16.58
2023-04-30T17:57:08.199Z,16.58
2023-04-30T17:59:42.265Z,16.59
2023-04-30T18:02:12.934Z,16.56
2023-04-30T18:04:43.660Z,16.45
2023-04-30T18:07:14.130Z,16.42
2023-04-30T18:09:44.916Z,16.31
2023-04-30T18:12:15.530Z,16.13
2023-04-30T18:14:48.661Z,16.09
2023-04-30T18:17:19.284Z,16.07
2023-04-30T18:19:50.041Z,16.07
2023-04-30T18:22:22.747Z,15.97
2023-04-30T18:24:53.546Z,15.93
2023-04-30T18:27:24.225Z,15.86
2023-04-30T18:29:59.506Z,15.77
2023-04-30T18:32:30.332Z,15.68
2023-04-30T18:35:02.260Z,15.58
2023-04-30T18:37:33.249Z,15.52
2023-04-30T18:40:04.431Z,15.40
2023-04-30T18:42:34.928Z,15.26
2023-04-30T18:45:09.667Z,15.20
2023-04-30T18:47:40.240Z,15.14
2023-04-30T18:50:15.617Z,15.10
2023-04-30T18:52:46.551Z,14.99
2023-04-30T18:55:16.847Z,14.97
2023-04-30T18:57:47.491Z,14.90
2023-04-30T19:00:21.356Z,14.83
2023-04-30T19:02:51.951Z,14.78
2023-04-30T19:05:22.565Z,14.73
2023-04-30T19:07:53.032Z,14.67
2023-04-30T19:10:23.628Z,14.61
2023-04-30T19:12:54.151Z,14.57
2023-04-30T19:15:29.933Z,14.49
2023-04-30T19:18:01.606Z,14.41
2023-04-30T19:20:32.164Z,14.35
2023-04-30T19:23:02.653Z,14.20
2023-04-30T19:25:33.915Z,14.13
2023-04-30T19:28:04.440Z,14.08
2023-04-30T19:30:37.704Z,14.03
2023-04-30T19:33:08.269Z,14.02
2023-04-30T19:35:38.757Z,14.02
2023-04-30T19:38:09.230Z,13.96
2023-04-30T19:40:39.992Z,13.87
2023-04-30T19:43:11.483Z,13.80
2023-04-30T19:45:53.423Z,13.80
2023-04-30T19:48:27.192Z,13.74
2023-04-30T19:50:58.349Z,13.71
2023-04-30T19:53:29.472Z,13.67
2023-04-30T19:56:00.024Z,13.57
2023-04-30T19:58:33.102Z,13.44
2023-04-30T20:01:06.339Z,13.44
2023-04-30T20:03:37.015Z,13.41
2023-04-30T20:06:07.816Z,13.38
2023-04-30T20:08:38.630Z,13.37
2023-04-30T20:11:09.242Z,13.34
2023-04-30T20:13:39.721Z,13.31
2023-04-30T20:16:12.866Z,13.30
2023-04-30T20:18:43.537Z,13.28
2023-04-30T20:21:14.162Z,13.24
2023-04-30T20:23:44.713Z,13.18
2023-04-30T20:26:15.323Z,13.15
2023-04-30T20:28:48.706Z,13.08
2023-04-30T20:31:21.959Z,13.01
2023-04-30T20:33:52.621Z,12.96
2023-04-30T20:36:23.126Z,12.89
2023-04-30T20:38:54.538Z,12.85
2023-04-30T20:41:25.049Z,12.82
2023-04-30T20:43:55.544Z,12.80
2023-04-30T20:46:28.894Z,12.77
2023-04-30T20:49:04.161Z,12.76
2023-04-30T20:51:34.953Z,12.71
2023-04-30T20:54:05.710Z,12.65
2023-04-30T20:56:36.353Z,12.54
2023-04-30T20:59:07.315Z,12.45
2023-04-30T21:01:40.752Z,12.39
2023-04-30T21:04:11.507Z,12.29
2023-04-30T21:06:42.253Z,12.21
2023-04-30T21:09:12.756Z,12.15
2023-04-30T21:11:43.931Z,12.05
2023-04-30T21:14:15.847Z,11.92
2023-04-30T21:16:49.234Z,11.87
2023-04-30T21:19:19.902Z,11.85
2023-04-30T21:21:50.479Z,11.81
2023-04-30T21:24:21.184Z,11.74
2023-04-30T21:26:51.669Z,11.73
2023-04-30T21:29:22.690Z,11.69
2023-04-30T21:31:58.343Z,11.63
2023-04-30T21:34:28.913Z,11.52
2023-04-30T21:37:00.062Z,11.44
2023-04-30T21:39:30.863Z,11.34
2023-04-30T21:42:01.518Z,11.29
2023-04-30T21:44:36.314Z,11.25
2023-04-30T21:47:10.724Z,11.19
2023-04-30T21:49:42.865Z,11.15
2023-04-30T21:52:13.479Z,11.12
2023-04-30T21:54:44.121Z,11.07
2023-04-30T21:57:14.684Z,11.06
2023-04-30T21:59:45.933Z,11.04
2023-04-30T22:02:24.380Z,11.03
2023-04-30T22:04:55.597Z,10.96
2023-04-30T22:07:28.726Z,10.96
2023-04-30T22:09:59.236Z,10.92
2023-04-30T22:12:29.736Z,10.93
2023-04-30T22:15:01.140Z,10.88
2023-04-30T22:17:34.542Z,10.87
2023-04-30T22:20:05.006Z,10.86
2023-04-30T22:22:36.578Z,10.89
2023-04-30T22:25:10.709Z,10.91
2023-04-30T22:27:41.165Z,10.98
2023-04-30T22:30:12.625Z,11.01
2023-04-30T22:32:45.911Z,10.96
2023-04-30T22:35:19.392Z,11.02
2023-04-30T22:37:49.731Z,11.08
2023-04-30T22:40:20.744Z,11.13
2023-04-30T22:42:51.247Z,11.12
2023-04-30T22:45:21.977Z,11.09
2023-04-30T22:47:56.898Z,11.10
2023-04-30T22:50:27.720Z,11.08
2023-04-30T22:52:58.737Z,11.07
2023-04-30T22:55:29.677Z,11.06
2023-04-30T22:58:01.867Z,10.99
2023-04-30T23:00:32.600Z,10.93
2023-04-30T23:03:05.895Z,10.93
2023-04-30T23:05:39.423Z,10.91
2023-04-30T23:08:10.035Z,10.85
2023-04-30T23:10:40.763Z,10.85
2023-04-30T23:13:11.261Z,10.82
2023-04-30T23:15:43.440Z,10.80
2023-04-30T23:18:17.727Z,10.75
2023-04-30T23:20:48.111Z,10.68
2023-04-30T23:23:18.721Z,10.64
2023-04-30T23:25:53.145Z,10.60
2023-04-30T23:28:24.584Z,10.58
2023-04-30T23:30:58.216Z,10.56
2023-04-30T23:33:32.126Z,10.48
2023-04-30T23:36:03.269Z,10.42
2023-04-30T23:38:34.020Z,10.38
2023-04-30T23:41:05.327Z,10.32
2023-04-30T23:43:35.888Z,10.30
2023-04-30T23:46:06.471Z,10.22
2023-04-30T23:48:39.847Z,10.17
2023-04-30T23:51:10.797Z,10.12
2023-04-30T23:53:41.312Z,10.10
2023-04-30T23:56:11.831Z,10.07
2023-04-30T23:58:42.363Z,10.06
