createdAt,value
2018-06-08T00:00:26.046Z,25.30
2018-06-08T00:01:25.959Z,25.70
2018-06-08T00:02:26.013Z,33.40
2018-06-08T00:03:26.023Z,32.00
2018-06-08T00:04:25.978Z,29.00
2018-06-08T00:05:26.124Z,28.60
2018-06-08T00:06:25.996Z,25.30
2018-06-08T00:07:26.024Z,25.80
2018-06-08T00:08:25.987Z,26.00
2018-06-08T00:09:25.997Z,25.50
2018-06-08T00:10:26.050Z,24.80
2018-06-08T00:11:26.007Z,26.30
2018-06-08T00:12:26.026Z,25.40
2018-06-08T00:13:26.019Z,25.70
2018-06-08T00:14:26.077Z,25.80
2018-06-08T00:15:26.877Z,27.60
2018-06-08T00:16:26.098Z,25.70
2018-06-08T00:17:26.102Z,27.40
2018-06-08T00:18:26.086Z,26.80
2018-06-08T00:19:26.046Z,27.30
2018-06-08T00:20:26.096Z,28.80
2018-06-08T00:21:26.077Z,27.40
2018-06-08T00:22:26.066Z,28.00
2018-06-08T00:23:26.073Z,28.70
2018-06-08T00:24:26.065Z,28.10
2018-06-08T00:25:26.065Z,27.50
2018-06-08T00:26:26.079Z,27.00
2018-06-08T00:27:26.097Z,25.00
2018-06-08T00:28:26.168Z,24.10
2018-06-08T00:29:26.085Z,24.10
2018-06-08T00:30:26.106Z,23.70
2018-06-08T00:31:26.106Z,23.80
2018-06-08T00:32:26.110Z,24.40
2018-06-08T00:33:26.887Z,23.40
2018-06-08T00:34:26.132Z,22.90
2018-06-08T00:35:26.115Z,23.50
2018-06-08T00:36:26.121Z,22.50
2018-06-08T00:37:26.122Z,22.80
2018-06-08T00:38:26.168Z,22.20
2018-06-08T00:39:26.166Z,23.00
2018-06-08T00:40:26.165Z,24.10
2018-06-08T00:41:26.147Z,23.30
2018-06-08T00:42:26.149Z,23.80
2018-06-08T00:43:26.161Z,23.80
2018-06-08T00:44:26.170Z,23.30
2018-06-08T00:45:26.161Z,22.70
2018-06-08T00:46:26.214Z,22.10
2018-06-08T00:47:26.187Z,22.70
2018-06-08T00:48:26.204Z,23.20
2018-06-08T00:49:26.194Z,23.20
2018-06-08T00:50:26.184Z,23.20
2018-06-08T00:51:26.209Z,23.40
2018-06-08T00:52:26.197Z,23.90
2018-06-08T00:53:26.190Z,24.80
2018-06-08T00:54:26.221Z,24.20
2018-06-08T00:55:26.211Z,25.10
2018-06-08T00:56:26.207Z,24.70
2018-06-08T00:57:26.223Z,24.80
2018-06-08T00:58:26.220Z,24.90
2018-06-08T00:59:26.263Z,26.30
2018-06-08T01:00:26.228Z,27.30
2018-06-08T01:01:26.254Z,28.90
2018-06-08T01:02:26.236Z,28.70
2018-06-08T01:03:26.243Z,29.50
2018-06-08T01:04:26.249Z,31.60
2018-06-08T01:05:26.250Z,32.10
2018-06-08T01:06:26.277Z,32.20
2018-06-08T01:07:26.258Z,31.80
2018-06-08T01:08:26.259Z,31.10
2018-06-08T01:09:26.900Z,31.90
2018-06-08T01:10:26.286Z,32.80
2018-06-08T01:11:26.301Z,32.30
2018-06-08T01:12:26.287Z,32.80
2018-06-08T01:13:26.315Z,34.80
2018-06-08T01:14:26.299Z,34.20
2018-06-08T01:15:26.304Z,33.90
2018-06-08T01:16:26.305Z,32.70
2018-06-08T01:17:26.314Z,35.10
2018-06-08T01:18:26.318Z,34.10
2018-06-08T01:19:26.907Z,34.40
2018-06-08T01:20:26.321Z,34.60
2018-06-08T01:21:26.325Z,34.70
2018-06-08T01:22:26.328Z,34.10
2018-06-08T01:23:26.319Z,35.00
2018-06-08T01:24:26.332Z,35.10
2018-06-08T01:25:26.342Z,34.30
2018-06-08T01:26:26.329Z,34.70
2018-06-08T01:27:26.378Z,34.90
2018-06-08T01:28:26.340Z,35.90
2018-06-08T01:29:26.345Z,35.70
2018-06-08T01:30:26.376Z,36.00
2018-06-08T01:31:26.362Z,37.20
2018-06-08T01:32:26.372Z,36.90
2018-06-08T01:33:26.365Z,36.30
2018-06-08T01:34:26.381Z,37.00
2018-06-08T01:35:26.377Z,37.30
2018-06-08T01:36:26.383Z,37.70
2018-06-08T01:37:26.392Z,39.00
2018-06-08T01:38:26.385Z,40.00
2018-06-08T01:39:26.389Z,40.40
2018-06-08T01:40:26.425Z,38.50
2018-06-08T01:41:26.399Z,40.20
2018-06-08T01:42:26.420Z,41.40
2018-06-08T01:43:26.405Z,39.10
2018-06-08T01:44:26.428Z,41.40
2018-06-08T01:45:26.411Z,42.10
2018-06-08T01:46:26.427Z,42.30
2018-06-08T01:47:26.438Z,40.10
2018-06-08T01:48:26.431Z,39.90
2018-06-08T01:49:26.451Z,41.60
2018-06-08T01:50:26.460Z,42.60
2018-06-08T01:51:26.437Z,42.10
2018-06-08T01:52:26.470Z,42.40
2018-06-08T01:53:26.440Z,42.60
2018-06-08T01:54:26.460Z,44.70
2018-06-08T01:55:26.481Z,44.30
2018-06-08T01:56:26.474Z,45.00
2018-06-08T01:57:26.477Z,45.30
2018-06-08T01:58:26.482Z,45.80
2018-06-08T01:59:26.493Z,45.00
2018-06-08T02:00:26.477Z,45.30
2018-06-08T02:01:26.516Z,45.60
2018-06-08T02:02:26.512Z,47.40
2018-06-08T02:03:26.526Z,45.60
2018-06-08T02:04:26.489Z,47.60
2018-06-08T02:05:26.501Z,47.30
2018-06-08T02:06:26.498Z,47.10
2018-06-08T02:07:26.526Z,48.60
2018-06-08T02:08:26.508Z,49.30
2018-06-08T02:09:26.515Z,49.90
2018-06-08T02:10:26.515Z,50.30
2018-06-08T02:11:26.558Z,49.70
2018-06-08T02:12:26.529Z,50.10
2018-06-08T02:13:26.537Z,51.10
2018-06-08T02:14:26.534Z,50.10
2018-06-08T02:15:26.542Z,48.90
2018-06-08T02:16:26.546Z,49.30
2018-06-08T02:17:26.550Z,49.60
2018-06-08T02:18:26.555Z,49.90
2018-06-08T02:19:26.571Z,50.40
2018-06-08T02:20:26.569Z,52.20
2018-06-08T02:21:26.556Z,50.60
2018-06-08T02:22:26.569Z,51.20
2018-06-08T02:23:26.581Z,51.20
2018-06-08T02:24:26.587Z,49.80
2018-06-08T02:25:26.584Z,52.30
2018-06-08T02:26:26.589Z,51.70
2018-06-08T02:27:26.619Z,49.80
2018-06-08T02:28:26.590Z,51.10
2018-06-08T02:29:26.590Z,51.80
2018-06-08T02:30:26.593Z,50.20
2018-06-08T02:31:26.604Z,53.70
2018-06-08T02:32:26.623Z,52.00
2018-06-08T02:33:26.607Z,50.90
2018-06-08T02:34:26.611Z,49.70
2018-06-08T02:35:26.629Z,52.00
2018-06-08T02:36:26.640Z,51.30
2018-06-08T02:37:26.623Z,50.90
2018-06-08T02:38:26.634Z,54.00
2018-06-08T02:39:26.640Z,51.90
2018-06-08T02:40:26.653Z,52.90
2018-06-08T02:41:26.644Z,54.20
2018-06-08T02:42:26.658Z,53.40
2018-06-08T02:43:26.649Z,52.90
2018-06-08T02:44:26.654Z,54.20
2018-06-08T02:45:26.671Z,55.70
2018-06-08T02:46:26.689Z,56.50
2018-06-08T02:47:26.665Z,55.80
2018-06-08T02:48:26.681Z,54.90
2018-06-08T02:49:26.702Z,53.70
2018-06-08T02:50:26.679Z,55.10
2018-06-08T02:51:26.687Z,55.00
2018-06-08T02:52:26.710Z,56.00
2018-06-08T02:53:26.688Z,54.70
2018-06-08T02:54:26.705Z,55.70
2018-06-08T02:55:26.721Z,56.00
2018-06-08T02:56:26.710Z,56.20
2018-06-08T02:57:26.718Z,56.30
2018-06-08T02:58:26.732Z,54.50
2018-06-08T02:59:26.707Z,54.10
2018-06-08T03:00:26.719Z,55.20
2018-06-08T03:01:26.719Z,55.40
2018-06-08T03:02:26.746Z,54.40
2018-06-08T03:03:26.721Z,55.20
2018-06-08T03:04:26.868Z,53.80
2018-06-08T03:05:26.746Z,54.60
2018-06-08T03:06:26.742Z,54.00
2018-06-08T03:07:26.755Z,55.80
2018-06-08T03:08:26.756Z,55.40
2018-06-08T03:09:26.766Z,53.90
2018-06-08T03:10:26.776Z,53.80
2018-06-08T03:11:26.768Z,54.30
2018-06-08T03:12:26.774Z,53.80
2018-06-08T03:13:26.784Z,55.40
2018-06-08T03:14:26.767Z,54.30
2018-06-08T03:15:26.803Z,55.10
2018-06-08T03:16:26.787Z,56.30
2018-06-08T03:17:26.777Z,56.30
2018-06-08T03:18:26.805Z,55.60
2018-06-08T03:19:26.848Z,58.20
2018-06-08T03:20:26.833Z,57.80
2018-06-08T03:21:26.819Z,58.10
2018-06-08T03:22:26.847Z,58.50
2018-06-08T03:23:26.810Z,58.70
2018-06-08T03:24:26.829Z,56.90
2018-06-08T03:25:26.817Z,57.70
2018-06-08T03:26:26.832Z,56.30
2018-06-08T03:27:26.837Z,55.80
2018-06-08T03:28:26.834Z,57.00
2018-06-08T03:29:26.821Z,56.60
2018-06-08T03:30:26.850Z,57.20
2018-06-08T03:31:27.485Z,56.40
2018-06-08T03:32:26.858Z,56.90
2018-06-08T03:33:26.853Z,55.10
2018-06-08T03:34:26.847Z,57.90
2018-06-08T03:35:26.862Z,57.80
2018-06-08T03:36:26.864Z,57.00
2018-06-08T03:37:26.865Z,57.10
2018-06-08T03:38:26.879Z,57.00
2018-06-08T03:39:26.862Z,56.00
2018-06-08T03:40:26.879Z,58.60
2018-06-08T03:41:26.895Z,57.80
2018-06-08T03:42:27.033Z,55.80
2018-06-08T03:43:26.886Z,57.70
2018-06-08T03:44:26.892Z,57.20
2018-06-08T03:45:26.919Z,56.90
2018-06-08T03:46:26.921Z,57.30
2018-06-08T03:47:26.918Z,57.70
2018-06-08T03:48:26.918Z,54.30
2018-06-08T03:49:26.925Z,56.60
2018-06-08T03:50:26.931Z,58.20
2018-06-08T03:51:26.929Z,59.30
2018-06-08T03:52:26.938Z,60.90
2018-06-08T03:53:26.954Z,61.50
2018-06-08T03:54:26.927Z,61.40
2018-06-08T03:55:26.994Z,60.60
2018-06-08T03:56:26.952Z,61.20
2018-06-08T03:57:26.942Z,60.80
2018-06-08T03:58:26.957Z,63.50
2018-06-08T03:59:26.958Z,62.20
2018-06-08T04:00:26.974Z,60.30
2018-06-08T04:01:26.970Z,60.60
2018-06-08T04:02:27.008Z,61.30
2018-06-08T04:03:26.974Z,61.40
2018-06-08T04:04:26.973Z,60.40
2018-06-08T04:05:27.088Z,59.90
2018-06-08T04:06:26.983Z,58.90
2018-06-08T04:07:26.986Z,58.20
2018-06-08T04:08:26.980Z,57.10
2018-06-08T04:09:26.986Z,56.10
2018-06-08T04:10:26.994Z,56.80
2018-06-08T04:11:26.996Z,57.90
2018-06-08T04:12:27.009Z,57.60
2018-06-08T04:13:27.006Z,59.50
2018-06-08T04:14:27.008Z,58.70
2018-06-08T04:15:27.028Z,59.50
2018-06-08T04:16:27.023Z,58.60
2018-06-08T04:17:27.031Z,58.10
2018-06-08T04:18:27.028Z,56.90
2018-06-08T04:19:27.040Z,59.40
2018-06-08T04:20:27.045Z,58.80
2018-06-08T04:21:27.046Z,58.60
2018-06-08T04:22:27.043Z,58.10
2018-06-08T04:23:27.055Z,58.80
2018-06-08T04:24:27.049Z,56.30
2018-06-08T04:25:27.056Z,55.70
2018-06-08T04:26:27.155Z,58.10
2018-06-08T04:27:27.062Z,56.60
2018-06-08T04:28:27.088Z,57.60
2018-06-08T04:29:27.089Z,55.50
2018-06-08T04:30:27.087Z,56.60
2018-06-08T04:31:28.005Z,56.50
2018-06-08T04:32:27.081Z,56.10
2018-06-08T04:33:27.081Z,55.60
2018-06-08T04:34:27.090Z,57.20
2018-06-08T04:35:27.085Z,57.00
2018-06-08T04:36:27.101Z,56.70
2018-06-08T04:37:27.097Z,57.30
2018-06-08T04:38:27.116Z,57.80
2018-06-08T04:39:27.137Z,58.30
2018-06-08T04:40:27.158Z,57.50
2018-06-08T04:41:27.141Z,57.70
2018-06-08T04:42:27.168Z,58.70
2018-06-08T04:43:27.128Z,58.20
2018-06-08T04:44:27.135Z,57.80
2018-06-08T04:45:27.138Z,57.50
2018-06-08T04:46:27.143Z,55.70
2018-06-08T04:47:27.146Z,59.10
2018-06-08T04:48:27.141Z,56.80
2018-06-08T04:49:27.159Z,55.90
2018-06-08T04:50:27.171Z,55.80
2018-06-08T04:51:27.162Z,56.80
2018-06-08T04:52:27.164Z,57.10
2018-06-08T04:53:27.207Z,56.90
2018-06-08T04:54:27.168Z,57.50
2018-06-08T04:55:27.175Z,57.30
2018-06-08T04:56:27.190Z,57.00
2018-06-08T04:57:27.181Z,55.60
2018-06-08T04:58:27.202Z,56.80
2018-06-08T04:59:27.190Z,56.90
2018-06-08T05:00:27.197Z,59.50
2018-06-08T05:01:27.209Z,58.00
2018-06-08T05:02:27.206Z,59.20
2018-06-08T05:03:27.217Z,59.50
2018-06-08T05:04:27.334Z,56.30
2018-06-08T05:05:27.211Z,57.20
2018-06-08T05:06:27.234Z,60.80
2018-06-08T05:07:27.249Z,61.80
2018-06-08T05:08:27.235Z,61.60
2018-06-08T05:09:27.236Z,62.40
2018-06-08T05:10:27.260Z,59.20
2018-06-08T05:11:27.240Z,57.60
2018-06-08T05:12:27.268Z,58.60
2018-06-08T05:13:27.259Z,56.80
2018-06-08T05:14:27.251Z,56.40
2018-06-08T05:15:27.258Z,56.60
2018-06-08T05:16:27.269Z,56.70
2018-06-08T05:17:27.272Z,58.40
2018-06-08T05:18:27.263Z,57.20
2018-06-08T05:19:27.273Z,56.80
2018-06-08T05:20:27.285Z,55.70
2018-06-08T05:21:27.283Z,55.80
2018-06-08T05:22:27.287Z,56.00
2018-06-08T05:23:27.312Z,55.70
2018-06-08T05:24:27.324Z,59.40
2018-06-08T05:25:27.294Z,56.50
2018-06-08T05:26:27.311Z,56.40
2018-06-08T05:27:28.017Z,57.70
2018-06-08T05:28:27.336Z,59.70
2018-06-08T05:29:27.319Z,58.10
2018-06-08T05:30:27.349Z,58.00
2018-06-08T05:31:27.348Z,58.60
2018-06-08T05:32:27.374Z,57.00
2018-06-08T05:33:27.339Z,54.90
2018-06-08T05:34:27.368Z,59.00
2018-06-08T05:35:27.362Z,57.80
2018-06-08T05:36:27.372Z,56.30
2018-06-08T05:37:27.356Z,56.30
2018-06-08T05:38:27.387Z,54.60
2018-06-08T05:39:27.358Z,54.20
2018-06-08T05:40:27.494Z,55.40
2018-06-08T05:41:27.496Z,58.40
2018-06-08T05:42:27.439Z,57.70
2018-06-08T05:43:27.409Z,55.20
2018-06-08T05:44:27.396Z,56.10
2018-06-08T05:45:27.400Z,56.40
2018-06-08T05:46:27.412Z,56.50
2018-06-08T05:47:27.402Z,55.70
2018-06-08T05:48:27.464Z,56.00
2018-06-08T05:49:27.413Z,57.30
2018-06-08T05:50:27.424Z,57.00
2018-06-08T05:51:27.414Z,54.80
2018-06-08T05:52:27.432Z,52.40
2018-06-08T05:53:27.447Z,52.80
2018-06-08T05:54:27.436Z,51.50
2018-06-08T05:55:27.476Z,53.20
2018-06-08T05:56:27.441Z,53.00
2018-06-08T05:57:27.454Z,53.70
2018-06-08T05:58:27.458Z,52.30
2018-06-08T05:59:27.458Z,53.00
2018-06-08T06:00:27.462Z,53.40
2018-06-08T06:01:27.462Z,53.20
2018-06-08T06:02:27.473Z,51.40
2018-06-08T06:03:27.479Z,51.10
2018-06-08T06:04:27.505Z,53.10
2018-06-08T06:05:27.497Z,52.00
2018-06-08T06:06:27.512Z,52.50
2018-06-08T06:07:27.489Z,52.30
2018-06-08T06:08:27.506Z,50.10
2018-06-08T06:09:27.519Z,49.80
2018-06-08T06:10:27.515Z,51.40
2018-06-08T06:11:27.569Z,51.40
2018-06-08T06:12:27.572Z,52.40
2018-06-08T06:13:27.532Z,50.20
2018-06-08T06:14:27.555Z,47.90
2018-06-08T06:15:27.544Z,47.70
2018-06-08T06:16:27.548Z,47.00
2018-06-08T06:17:27.638Z,45.60
2018-06-08T06:18:27.566Z,47.70
2018-06-08T06:19:27.575Z,48.40
2018-06-08T06:20:27.576Z,48.40
2018-06-08T06:21:27.606Z,47.40
2018-06-08T06:22:27.569Z,49.30
2018-06-08T06:23:27.592Z,49.50
2018-06-08T06:24:27.624Z,50.30
2018-06-08T06:25:27.589Z,50.30
2018-06-08T06:26:27.637Z,49.80
2018-06-08T06:27:27.620Z,48.70
2018-06-08T06:28:27.601Z,49.00
2018-06-08T06:29:27.652Z,48.50
2018-06-08T06:30:27.620Z,47.10
2018-06-08T06:31:27.673Z,48.30
2018-06-08T06:32:27.687Z,47.30
2018-06-08T06:33:27.640Z,47.20
2018-06-08T06:34:27.682Z,47.00
2018-06-08T06:35:27.660Z,47.50
2018-06-08T06:36:27.805Z,47.40
2018-06-08T06:37:27.654Z,48.70
2018-06-08T06:38:27.666Z,47.60
2018-06-08T06:39:27.659Z,48.90
2018-06-08T06:40:27.670Z,48.10
2018-06-08T06:41:27.664Z,48.00
2018-06-08T06:42:27.672Z,48.20
2018-06-08T06:43:27.692Z,49.10
2018-06-08T06:44:27.691Z,49.30
2018-06-08T06:45:27.721Z,48.40
2018-06-08T06:46:27.705Z,47.30
2018-06-08T06:47:27.696Z,49.70
2018-06-08T06:48:27.711Z,49.90
2018-06-08T06:49:27.780Z,49.10
2018-06-08T06:50:27.730Z,49.30
2018-06-08T06:51:27.728Z,49.30
2018-06-08T06:52:27.763Z,49.40
2018-06-08T06:53:27.737Z,49.70
2018-06-08T06:54:27.755Z,49.50
2018-06-08T06:55:27.760Z,48.90
2018-06-08T06:56:27.779Z,47.70
2018-06-08T06:57:27.772Z,50.70
2018-06-08T06:58:27.767Z,48.90
2018-06-08T06:59:27.796Z,47.10
2018-06-08T07:00:27.823Z,49.60
2018-06-08T07:01:27.808Z,47.80
2018-06-08T07:02:27.809Z,48.30
2018-06-08T07:03:27.808Z,48.50
2018-06-08T07:04:27.857Z,49.40
2018-06-08T07:05:27.842Z,49.70
2018-06-08T07:06:27.825Z,49.60
2018-06-08T07:07:27.825Z,49.00
2018-06-08T07:08:27.854Z,47.20
2018-06-08T07:09:27.862Z,48.90
2018-06-08T07:10:27.861Z,48.80
2018-06-08T07:11:27.854Z,47.60
2018-06-08T07:12:27.843Z,47.80
2018-06-08T07:13:27.854Z,48.70
2018-06-08T07:14:27.868Z,49.00
2018-06-08T07:15:28.575Z,46.70
2018-06-08T07:16:27.867Z,47.80
2018-06-08T07:17:27.862Z,50.20
2018-06-08T07:18:27.872Z,49.60
2018-06-08T07:19:27.882Z,47.40
2018-06-08T07:20:27.958Z,48.10
2018-06-08T07:21:27.912Z,51.40
2018-06-08T07:22:27.886Z,48.90
2018-06-08T07:23:27.903Z,50.40
2018-06-08T07:24:27.929Z,48.80
2018-06-08T07:25:27.910Z,49.90
2018-06-08T07:26:28.005Z,49.00
2018-06-08T07:27:27.953Z,50.30
2018-06-08T07:28:27.928Z,49.20
2018-06-08T07:29:28.028Z,49.90
2018-06-08T07:30:27.949Z,50.50
2018-06-08T07:31:27.984Z,47.50
2018-06-08T07:32:27.975Z,49.80
2018-06-08T07:33:28.053Z,48.60
2018-06-08T07:34:27.986Z,49.40
2018-06-08T07:35:27.962Z,49.40
2018-06-08T07:36:28.012Z,48.90
2018-06-08T07:37:27.999Z,51.10
2018-06-08T07:38:28.012Z,49.20
2018-06-08T07:39:28.007Z,48.60
2018-06-08T07:40:28.080Z,49.00
2018-06-08T07:41:28.017Z,49.50
2018-06-08T07:42:28.019Z,48.70
2018-06-08T07:43:28.045Z,49.00
2018-06-08T07:44:28.039Z,49.00
2018-06-08T07:45:28.023Z,49.10
2018-06-08T07:46:28.149Z,47.00
2018-06-08T07:47:28.050Z,49.80
2018-06-08T07:48:28.079Z,48.30
2018-06-08T07:49:28.090Z,47.10
2018-06-08T07:50:28.113Z,47.50
2018-06-08T07:51:28.161Z,47.60
2018-06-08T07:52:28.068Z,47.80
2018-06-08T07:53:28.097Z,49.80
2018-06-08T07:54:28.172Z,48.60
2018-06-08T07:55:28.188Z,50.10
2018-06-08T07:56:29.087Z,50.00
2018-06-08T07:57:28.200Z,47.10
2018-06-08T07:58:28.112Z,49.20
2018-06-08T07:59:28.145Z,49.90
2018-06-08T08:00:28.155Z,50.30
2018-06-08T08:01:28.146Z,49.90
2018-06-08T08:02:28.148Z,51.30
2018-06-08T08:03:28.174Z,50.60
2018-06-08T08:04:28.192Z,51.60
2018-06-08T08:05:28.138Z,50.30
2018-06-08T08:06:28.254Z,50.00
2018-06-08T08:07:28.150Z,49.10
2018-06-08T08:08:28.168Z,47.90
2018-06-08T08:09:28.176Z,48.80
2018-06-08T08:10:28.193Z,49.30
2018-06-08T08:11:29.098Z,49.80
2018-06-08T08:12:28.200Z,49.20
2018-06-08T08:13:28.192Z,50.60
2018-06-08T08:14:28.268Z,50.90
2018-06-08T08:15:28.234Z,50.40
2018-06-08T08:16:28.240Z,50.50
2018-06-08T08:17:28.220Z,48.80
2018-06-08T08:18:28.232Z,49.20
2018-06-08T08:19:28.228Z,49.70
2018-06-08T08:20:28.204Z,49.40
2018-06-08T08:21:28.246Z,51.70
2018-06-08T08:22:28.233Z,49.30
2018-06-08T08:23:28.269Z,51.80
2018-06-08T08:24:28.377Z,48.80
2018-06-08T08:25:28.247Z,50.20
2018-06-08T08:26:28.263Z,51.40
2018-06-08T08:27:28.295Z,48.90
2018-06-08T08:28:28.319Z,49.20
2018-06-08T08:29:28.271Z,51.00
2018-06-08T08:30:28.936Z,51.80
2018-06-08T08:31:28.299Z,52.20
2018-06-08T08:32:28.331Z,51.50
2018-06-08T08:33:28.292Z,52.50
2018-06-08T08:34:28.304Z,51.20
2018-06-08T08:35:28.308Z,52.50
2018-06-08T08:36:28.298Z,51.90
2018-06-08T08:37:29.443Z,53.20
2018-06-08T08:38:32.129Z,52.90
2018-06-08T08:39:28.860Z,53.20
2018-06-08T08:40:28.563Z,54.60
2018-06-08T08:41:28.710Z,54.20
2018-06-08T08:44:28.350Z,54.50
2018-06-08T08:45:29.313Z,53.60
2018-06-08T08:46:28.373Z,54.40
2018-06-08T08:47:28.388Z,56.40
2018-06-08T08:48:28.401Z,56.70
2018-06-08T08:49:28.540Z,55.60
2018-06-08T08:50:28.422Z,58.50
2018-06-08T08:51:28.522Z,56.80
2018-06-08T08:52:28.388Z,57.30
2018-06-08T08:53:28.424Z,58.60
2018-06-08T08:54:28.439Z,59.40
2018-06-08T08:55:28.404Z,58.80
2018-06-08T08:56:28.435Z,57.60
2018-06-08T08:57:28.460Z,59.80
2018-06-08T08:58:28.438Z,59.20
2018-06-08T08:59:28.439Z,60.70
2018-06-08T09:00:28.452Z,61.30
2018-06-08T09:01:28.455Z,62.20
2018-06-08T09:02:28.466Z,59.90
2018-06-08T09:03:28.463Z,62.90
2018-06-08T09:04:28.494Z,63.40
2018-06-08T09:05:28.522Z,63.50
2018-06-08T09:06:28.463Z,66.50
2018-06-08T09:07:28.497Z,67.80
2018-06-08T09:08:28.526Z,67.70
2018-06-08T09:09:28.497Z,68.50
2018-06-08T09:10:28.502Z,69.70
2018-06-08T09:11:28.559Z,69.70
2018-06-08T09:12:28.508Z,72.90
2018-06-08T09:13:28.520Z,67.80
2018-06-08T09:14:28.535Z,68.80
2018-06-08T09:15:28.513Z,67.10
2018-06-08T09:16:28.540Z,67.20
2018-06-08T09:17:28.559Z,69.80
2018-06-08T09:18:28.611Z,66.10
2018-06-08T09:19:28.554Z,67.00
2018-06-08T09:20:28.576Z,68.70
2018-06-08T09:21:28.581Z,62.50
2018-06-08T09:22:28.589Z,64.80
2018-06-08T09:23:28.564Z,64.40
2018-06-08T09:24:28.601Z,64.70
2018-06-08T09:25:29.076Z,63.70
2018-06-08T09:26:28.619Z,61.90
2018-06-08T09:27:28.591Z,63.90
2018-06-08T09:28:28.601Z,64.80
2018-06-08T09:29:28.616Z,62.90
2018-06-08T09:30:28.624Z,61.90
2018-06-08T09:31:28.745Z,67.10
2018-06-08T09:32:28.615Z,61.10
2018-06-08T09:33:28.632Z,62.30
2018-06-08T09:34:28.649Z,63.40
2018-06-08T09:35:28.631Z,61.30
2018-06-08T09:36:28.652Z,64.10
2018-06-08T09:37:28.658Z,64.70
2018-06-08T09:38:28.674Z,71.30
2018-06-08T09:39:28.668Z,65.10
2018-06-08T09:40:28.761Z,64.00
2018-06-08T09:41:29.665Z,65.80
2018-06-08T09:42:28.702Z,67.20
2018-06-08T09:43:28.673Z,66.80
2018-06-08T09:44:28.716Z,64.60
2018-06-08T09:45:28.706Z,65.10
2018-06-08T09:46:28.700Z,65.90
2018-06-08T09:47:28.712Z,66.50
2018-06-08T09:48:28.720Z,67.40
2018-06-08T09:49:28.725Z,65.20
2018-06-08T09:50:28.724Z,66.50
2018-06-08T09:51:28.753Z,64.70
2018-06-08T09:52:28.770Z,65.10
2018-06-08T09:53:28.742Z,68.60
2018-06-08T09:54:28.754Z,67.10
2018-06-08T09:55:28.758Z,65.00
2018-06-08T09:56:28.772Z,64.70
2018-06-08T09:57:28.794Z,65.90
2018-06-08T09:58:28.821Z,64.90
2018-06-08T09:59:28.820Z,68.10
2018-06-08T10:00:28.829Z,65.90
2018-06-08T10:01:28.787Z,66.40
2018-06-08T10:02:28.779Z,67.10
2018-06-08T10:03:28.804Z,66.30
2018-06-08T10:04:28.846Z,64.20
2018-06-08T10:05:28.815Z,64.70
2018-06-08T10:06:28.842Z,62.10
2018-06-08T10:07:28.830Z,64.80
2018-06-08T10:08:28.824Z,66.70
2018-06-08T10:09:28.824Z,63.50
2018-06-08T10:10:28.890Z,63.30
2018-06-08T10:11:28.866Z,64.40
2018-06-08T10:12:28.995Z,65.20
2018-06-08T10:13:28.947Z,65.30
2018-06-08T10:15:28.952Z,61.00
2018-06-08T10:16:28.863Z,63.40
2018-06-08T10:17:28.937Z,62.40
2018-06-08T10:18:29.108Z,63.80
2018-06-08T10:19:28.892Z,63.60
2018-06-08T10:20:28.927Z,136.00
2018-06-08T10:21:28.909Z,71.60
2018-06-08T10:22:28.918Z,66.50
2018-06-08T10:23:28.908Z,65.20
2018-06-08T10:24:28.913Z,66.30
2018-06-08T10:25:28.911Z,65.80
2018-06-08T10:26:28.924Z,65.30
2018-06-08T10:27:28.943Z,65.50
2018-06-08T10:28:28.960Z,65.60
2018-06-08T10:29:28.964Z,68.20
2018-06-08T10:30:28.988Z,68.80
2018-06-08T10:31:28.977Z,71.20
2018-06-08T10:32:28.960Z,69.60
2018-06-08T10:33:28.959Z,71.20
2018-06-08T10:34:28.959Z,71.10
2018-06-08T10:35:29.036Z,69.10
2018-06-08T10:36:28.977Z,67.90
2018-06-08T10:37:28.988Z,70.40
2018-06-08T10:38:28.998Z,69.40
2018-06-08T10:39:28.996Z,67.30
2018-06-08T10:40:29.672Z,70.30
2018-06-08T10:41:29.014Z,68.80
2018-06-08T10:42:29.003Z,68.50
2018-06-08T10:43:29.026Z,69.10
2018-06-08T10:44:29.022Z,71.70
2018-06-08T10:45:29.023Z,72.50
2018-06-08T10:46:29.168Z,69.60
2018-06-08T10:47:29.116Z,73.00
2018-06-08T10:48:29.255Z,71.40
2018-06-08T10:49:29.211Z,73.60
2018-06-08T10:50:29.101Z,73.70
2018-06-08T10:51:29.680Z,77.30
2018-06-08T10:52:29.157Z,76.00
2018-06-08T10:53:29.123Z,79.30
2018-06-08T10:54:29.091Z,79.60
2018-06-08T10:55:29.076Z,83.70
2018-06-08T10:56:29.124Z,84.00
2018-06-08T10:57:29.192Z,83.90
2018-06-08T10:58:29.164Z,87.90
2018-06-08T10:59:29.139Z,86.20
2018-06-08T11:00:29.252Z,90.50
2018-06-08T11:01:29.141Z,88.90
2018-06-08T11:02:29.141Z,93.40
2018-06-08T11:03:29.684Z,91.90
2018-06-08T11:04:29.178Z,92.30
2018-06-08T11:05:29.268Z,87.10
2018-06-08T11:06:29.170Z,86.20
2018-06-08T11:07:29.221Z,91.70
2018-06-08T11:08:29.181Z,90.50
2018-06-08T11:09:29.159Z,94.60
2018-06-08T11:10:29.161Z,94.30
2018-06-08T11:11:29.223Z,103.40
2018-06-08T11:12:29.182Z,99.80
2018-06-08T11:13:29.174Z,96.80
2018-06-08T11:14:29.172Z,95.60
2018-06-08T11:15:29.170Z,99.50
2018-06-08T11:16:29.174Z,101.00
2018-06-08T11:17:29.175Z,106.70
2018-06-08T11:18:29.213Z,103.70
2018-06-08T11:19:29.267Z,108.20
2018-06-08T11:20:29.199Z,104.30
2018-06-08T11:21:29.302Z,108.20
2018-06-08T11:22:29.214Z,112.20
2018-06-08T11:23:29.224Z,107.50
2018-06-08T11:24:29.231Z,105.60
2018-06-08T11:25:29.230Z,107.70
2018-06-08T11:26:29.224Z,105.70
2018-06-08T11:27:29.241Z,107.80
2018-06-08T11:28:29.271Z,111.80
2018-06-08T11:29:29.266Z,120.80
2018-06-08T11:30:29.255Z,118.60
2018-06-08T11:31:29.253Z,121.20
2018-06-08T11:32:29.271Z,113.30
2018-06-08T11:33:29.259Z,118.20
2018-06-08T11:34:29.311Z,120.70
2018-06-08T11:35:29.283Z,123.70
2018-06-08T11:36:29.416Z,121.30
2018-06-08T11:37:29.326Z,114.60
2018-06-08T11:38:29.313Z,114.20
2018-06-08T11:39:29.310Z,120.60
2018-06-08T11:40:29.353Z,126.90
2018-06-08T11:41:30.368Z,135.80
2018-06-08T11:42:29.349Z,119.00
2018-06-08T11:43:29.473Z,121.70
2018-06-08T11:44:29.462Z,118.10
2018-06-08T11:45:29.339Z,111.80
2018-06-08T11:46:29.330Z,116.60
2018-06-08T11:47:29.369Z,118.90
2018-06-08T11:48:29.445Z,114.50
2018-06-08T11:49:29.362Z,115.20
2018-06-08T11:50:29.406Z,114.10
2018-06-08T11:51:29.385Z,121.40
2018-06-08T11:52:29.365Z,119.20
2018-06-08T11:53:29.585Z,115.60
2018-06-08T11:54:29.387Z,115.00
2018-06-08T11:55:29.430Z,119.30
2018-06-08T11:56:29.556Z,127.40
2018-06-08T11:57:29.393Z,125.70
2018-06-08T11:58:29.377Z,126.60
2018-06-08T11:59:29.435Z,122.80
2018-06-08T12:00:29.457Z,126.90
2018-06-08T12:01:29.401Z,133.20
2018-06-08T12:04:23.810Z,135.00
