createdAt,value
2022-08-26T00:02:11.322Z,82
2022-08-26T00:12:13.180Z,83
2022-08-26T00:22:16.158Z,85
2022-08-26T00:32:17.325Z,86
2022-08-26T00:42:19.218Z,88
2022-08-26T00:52:20.912Z,89
2022-08-26T01:02:23.098Z,91
2022-08-26T01:12:24.927Z,92
2022-08-26T01:22:28.317Z,93
2022-08-26T01:32:29.220Z,94
2022-08-26T02:32:41.472Z,100
2022-08-26T02:42:43.602Z,100
2022-08-26T02:52:45.405Z,100
2022-08-26T03:02:48.037Z,100
2022-08-26T03:22:51.740Z,100
2022-08-26T03:32:53.618Z,100
2022-08-26T03:42:55.446Z,100
2022-08-26T03:52:57.199Z,100
2022-08-26T04:02:59.683Z,100
2022-08-26T04:13:01.406Z,100
2022-08-26T04:23:03.258Z,100
2022-08-26T04:33:12.026Z,100
2022-08-26T04:43:07.465Z,100
2022-08-26T04:53:09.541Z,100
2022-08-26T05:03:12.014Z,100
2022-08-26T05:13:15.433Z,100
2022-08-26T05:23:16.660Z,100
2022-08-26T05:33:18.891Z,100
2022-08-26T05:43:20.946Z,100
2022-08-26T05:53:22.705Z,100
2022-08-26T06:03:24.674Z,100
2022-08-26T06:13:26.524Z,100
2022-08-26T06:23:28.965Z,100
2022-08-26T06:33:31.518Z,100
2022-08-26T06:43:33.441Z,100
2022-08-26T06:53:35.828Z,100
2022-08-26T07:03:39.429Z,100
2022-08-26T07:13:39.670Z,100
2022-08-26T07:23:42.230Z,100
2022-08-26T07:43:45.613Z,100
2022-08-26T07:53:48.182Z,100
2022-08-26T08:03:50.480Z,100
2022-08-26T08:13:56.233Z,100
2022-08-26T08:23:54.715Z,100
2022-08-26T08:33:56.906Z,100
2022-08-26T08:43:59.131Z,100
2022-08-26T08:54:01.628Z,100
2022-08-26T09:04:03.762Z,100
2022-08-26T09:14:06.171Z,100
2022-08-26T09:24:08.045Z,100
2022-08-26T09:34:10.030Z,100
2022-08-26T09:44:14.509Z,100
2022-08-26T09:54:13.383Z,100
2022-08-26T10:04:15.309Z,100
2022-08-26T10:14:17.709Z,100
2022-08-26T10:24:19.404Z,100
2022-08-26T10:44:23.134Z,99
2022-08-26T10:54:25.110Z,97
2022-08-26T11:04:26.943Z,96
2022-08-26T11:14:30.284Z,95
2022-08-26T11:24:30.618Z,95
2022-08-26T11:34:32.302Z,92
2022-08-26T11:44:34.392Z,90
2022-08-26T11:54:36.787Z,88
2022-08-26T12:04:38.721Z,87
2022-08-26T12:14:41.261Z,86
2022-08-26T12:24:43.135Z,84
2022-08-26T12:34:44.802Z,83
2022-08-26T12:44:52.968Z,82
2022-08-26T12:54:52.435Z,82
2022-08-26T13:14:54.401Z,80
2022-08-26T13:24:56.459Z,80
2022-08-26T13:55:02.534Z,78
2022-08-26T14:05:04.886Z,78
2022-08-26T14:15:06.652Z,78
2022-08-26T14:25:08.650Z,78
2022-08-26T14:45:12.580Z,78
2022-08-26T14:55:15.015Z,78
2022-08-26T15:05:17.148Z,78
2022-08-26T15:15:18.879Z,78
2022-08-26T15:25:21.122Z,79
2022-08-26T15:35:23.141Z,79
2022-08-26T15:45:26.304Z,79
2022-08-26T15:55:26.830Z,80
2022-08-26T16:05:28.542Z,81
2022-08-26T16:15:30.554Z,82
2022-08-26T16:25:32.820Z,83
2022-08-26T16:35:35.121Z,84
2022-08-26T16:45:37.015Z,86
2022-08-26T16:55:38.959Z,87
2022-08-26T17:15:44.104Z,88
2022-08-26T17:35:48.606Z,90
2022-08-26T17:55:52.911Z,91
2022-08-26T19:16:11.147Z,94
2022-08-26T19:26:13.475Z,94
2022-08-26T19:46:18.401Z,96
2022-08-26T19:56:20.316Z,96
2022-08-26T20:06:22.784Z,97
2022-08-26T20:36:29.472Z,100
2022-08-26T21:26:39.224Z,100
2022-08-26T21:36:41.588Z,100
2022-08-26T21:47:05.555Z,100
2022-08-26T21:56:52.773Z,100
2022-08-26T22:16:56.349Z,100
2022-08-26T22:36:59.988Z,100
2022-08-26T22:47:02.160Z,100
2022-08-26T22:57:04.310Z,100
2022-08-26T23:07:06.425Z,100
2022-08-26T23:17:08.258Z,100
2022-08-26T23:27:10.395Z,100
2022-08-26T23:37:12.122Z,100
2022-08-26T23:47:14.653Z,100
2022-08-26T23:57:16.358Z,100
