createdAt,value
2023-11-17T00:00:10.048Z,17.90
2023-11-17T00:02:52.891Z,21.50
2023-11-17T00:05:26.976Z,24.45
2023-11-17T00:10:43.616Z,24.80
2023-11-17T00:13:13.930Z,22.48
2023-11-17T00:15:47.613Z,20.70
2023-11-17T00:18:29.420Z,23.95
2023-11-17T00:21:12.032Z,16.88
2023-11-17T00:24:00.755Z,13.48
2023-11-17T00:26:32.103Z,19.45
2023-11-17T00:29:10.517Z,18.60
2023-11-17T00:31:48.531Z,19.45
2023-11-17T00:34:27.499Z,25.90
2023-11-17T00:37:04.423Z,20.02
2023-11-17T00:39:37.022Z,24.58
2023-11-17T00:42:12.322Z,22.27
2023-11-17T00:44:44.569Z,22.10
2023-11-17T00:47:17.639Z,19.85
2023-11-17T00:49:48.171Z,21.50
2023-11-17T00:52:19.053Z,14.85
2023-11-17T00:54:58.934Z,12.48
2023-11-17T00:57:34.671Z,20.95
2023-11-17T01:00:09.976Z,17.30
2023-11-17T01:02:49.293Z,23.65
2023-11-17T01:05:25.478Z,26.70
2023-11-17T01:07:53.932Z,22.00
2023-11-17T01:10:33.533Z,16.73
2023-11-17T01:13:25.066Z,15.93
2023-11-17T01:16:00.311Z,17.25
2023-11-17T01:18:34.914Z,14.90
2023-11-17T01:21:05.786Z,18.52
2023-11-17T01:23:50.133Z,22.17
2023-11-17T01:30:26.784Z,14.38
2023-11-17T01:33:16.174Z,14.90
2023-11-17T01:35:53.004Z,16.73
2023-11-17T01:38:20.484Z,22.15
2023-11-17T01:40:48.218Z,15.88
2023-11-17T01:43:22.852Z,23.10
2023-11-17T01:45:56.385Z,17.90
2023-11-17T01:48:33.808Z,14.20
2023-11-17T01:51:03.455Z,18.02
2023-11-17T01:53:41.644Z,14.13
2023-11-17T01:56:09.834Z,14.85
2023-11-17T01:58:37.569Z,17.85
2023-11-17T02:01:17.600Z,16.60
2023-11-17T02:03:55.292Z,17.75
2023-11-17T02:06:28.273Z,9.95
2023-11-17T02:12:53.731Z,18.73
2023-11-17T02:15:29.828Z,16.02
2023-11-17T02:18:09.279Z,14.35
2023-11-17T02:20:38.503Z,14.52
2023-11-17T02:23:19.700Z,13.98
2023-11-17T02:25:56.292Z,14.15
2023-11-17T02:28:49.382Z,15.07
2023-11-17T02:31:30.709Z,12.35
2023-11-17T02:34:11.951Z,13.85
2023-11-17T02:36:46.927Z,17.77
2023-11-17T02:39:27.755Z,15.35
2023-11-17T02:42:03.978Z,22.02
2023-11-17T02:44:37.917Z,16.10
2023-11-17T02:47:07.621Z,12.20
2023-11-17T02:49:55.126Z,17.58
2023-11-17T02:52:46.035Z,16.35
2023-11-17T02:55:20.751Z,12.90
2023-11-17T02:58:05.207Z,12.27
2023-11-17T03:00:36.865Z,13.07
2023-11-17T03:03:06.554Z,12.32
2023-11-17T03:05:37.790Z,11.30
2023-11-17T03:08:05.696Z,15.80
2023-11-17T03:10:39.286Z,14.60
2023-11-17T03:13:18.170Z,12.13
2023-11-17T03:15:55.609Z,15.82
2023-11-17T03:18:40.463Z,18.63
2023-11-17T03:21:20.229Z,20.63
2023-11-17T03:23:54.544Z,19.48
2023-11-17T03:26:25.804Z,14.50
2023-11-17T03:28:54.122Z,12.02
2023-11-17T03:31:27.858Z,11.90
2023-11-17T03:34:08.532Z,13.05
2023-11-17T03:36:39.963Z,12.20
2023-11-17T03:39:13.895Z,20.15
2023-11-17T03:41:47.932Z,17.65
2023-11-17T03:44:21.814Z,11.63
2023-11-17T03:46:58.318Z,14.13
2023-11-17T03:49:29.114Z,15.32
2023-11-17T03:52:04.956Z,12.77
2023-11-17T03:54:35.650Z,12.32
2023-11-17T03:57:04.899Z,17.70
2023-11-17T03:59:44.830Z,16.27
2023-11-17T04:02:12.464Z,12.70
2023-11-17T04:04:40.794Z,26.10
2023-11-17T04:07:09.761Z,11.77
2023-11-17T04:09:36.924Z,15.98
2023-11-17T04:12:05.385Z,22.60
2023-11-17T04:14:39.161Z,19.42
2023-11-17T04:17:08.822Z,11.88
2023-11-17T04:19:38.212Z,11.27
2023-11-17T04:22:07.626Z,15.25
2023-11-17T04:24:35.619Z,16.48
2023-11-17T04:27:02.848Z,16.40
2023-11-17T04:29:32.433Z,22.48
2023-11-17T04:31:59.690Z,21.38
2023-11-17T04:34:27.653Z,11.25
2023-11-17T04:36:54.913Z,22.20
2023-11-17T04:39:25.765Z,18.08
2023-11-17T04:41:53.135Z,22.25
2023-11-17T04:44:20.524Z,26.38
2023-11-17T04:46:49.652Z,23.25
2023-11-17T04:49:17.194Z,19.83
2023-11-17T04:51:48.224Z,26.88
2023-11-17T04:54:16.996Z,23.63
2023-11-17T04:56:44.485Z,27.58
2023-11-17T04:59:14.351Z,23.42
2023-11-17T05:01:42.141Z,27.70
2023-11-17T05:04:09.688Z,21.70
2023-11-17T05:06:38.077Z,25.45
2023-11-17T05:09:12.948Z,22.55
2023-11-17T05:11:40.915Z,20.77
2023-11-17T05:14:13.113Z,14.05
2023-11-17T05:16:46.249Z,14.15
2023-11-17T05:19:16.589Z,18.98
2023-11-17T05:21:44.054Z,15.32
2023-11-17T05:24:11.226Z,15.88
2023-11-17T05:26:41.423Z,18.52
2023-11-17T05:29:09.186Z,19.08
2023-11-17T05:31:36.360Z,19.30
2023-11-17T05:34:10.648Z,31.17
2023-11-17T05:36:41.040Z,23.92
2023-11-17T05:39:09.091Z,24.73
2023-11-17T05:41:36.404Z,21.35
2023-11-17T05:44:05.399Z,22.45
2023-11-17T05:46:32.578Z,25.85
2023-11-17T05:48:59.863Z,15.75
2023-11-17T05:51:26.941Z,11.80
2023-11-17T05:53:54.197Z,24.33
2023-11-17T05:56:24.112Z,18.10
2023-11-17T05:58:53.339Z,22.42
2023-11-17T06:01:20.520Z,20.38
2023-11-17T06:03:47.878Z,20.05
2023-11-17T06:06:15.055Z,23.70
2023-11-17T06:08:42.384Z,30.10
2023-11-17T06:11:10.636Z,25.05
2023-11-17T06:13:41.821Z,21.02
2023-11-17T06:16:09.581Z,29.42
2023-11-17T06:18:38.318Z,21.13
2023-11-17T06:21:05.569Z,18.63
2023-11-17T06:23:35.919Z,27.67
2023-11-17T06:26:03.460Z,25.83
2023-11-17T06:28:30.600Z,20.85
2023-11-17T06:30:58.311Z,17.27
2023-11-17T06:33:25.585Z,21.20
2023-11-17T06:35:52.861Z,24.48
2023-11-17T06:38:21.241Z,28.30
2023-11-17T06:40:49.319Z,24.15
2023-11-17T06:43:16.719Z,25.55
2023-11-17T06:45:53.945Z,27.02
2023-11-17T06:48:21.920Z,24.23
2023-11-17T06:50:52.146Z,25.40
2023-11-17T06:53:20.314Z,16.52
2023-11-17T06:55:47.470Z,19.33
2023-11-17T06:58:14.626Z,15.60
2023-11-17T07:00:42.207Z,12.38
2023-11-17T07:03:09.904Z,11.85
2023-11-17T07:05:37.058Z,5.82
2023-11-17T07:08:09.152Z,7.35
2023-11-17T07:10:45.289Z,7.35
2023-11-17T07:13:15.026Z,8.43
2023-11-17T07:15:42.244Z,15.13
2023-11-17T07:18:12.139Z,4.00
2023-11-17T07:20:40.902Z,5.38
2023-11-17T07:23:10.243Z,4.22
2023-11-17T07:25:42.527Z,6.25
2023-11-17T07:28:12.347Z,6.93
2023-11-17T07:30:41.974Z,2.35
2023-11-17T07:33:10.544Z,5.75
2023-11-17T07:35:41.669Z,3.45
2023-11-17T07:38:09.347Z,3.97
2023-11-17T07:40:36.935Z,9.20
2023-11-17T07:43:13.725Z,8.23
2023-11-17T07:45:45.479Z,3.50
2023-11-17T07:48:13.471Z,9.02
2023-11-17T07:50:47.192Z,2.72
2023-11-17T07:53:34.114Z,2.88
2023-11-17T07:56:04.633Z,4.22
2023-11-17T07:58:32.647Z,8.10
2023-11-17T08:00:59.938Z,8.18
2023-11-17T08:03:28.553Z,2.85
2023-11-17T08:05:57.396Z,5.68
2023-11-17T08:08:27.208Z,9.25
2023-11-17T08:10:58.800Z,2.55
2023-11-17T08:13:26.974Z,10.23
2023-11-17T08:15:58.770Z,10.55
2023-11-17T08:18:27.393Z,11.55
2023-11-17T08:20:55.100Z,12.30
2023-11-17T08:23:26.207Z,13.48
2023-11-17T08:25:54.359Z,18.52
2023-11-17T08:28:23.945Z,22.98
2023-11-17T08:30:53.681Z,17.42
2023-11-17T08:33:20.836Z,14.75
2023-11-17T08:35:47.976Z,10.10
2023-11-17T08:38:17.070Z,9.40
2023-11-17T08:40:46.318Z,15.52
2023-11-17T08:43:14.730Z,15.32
2023-11-17T08:45:42.041Z,14.50
2023-11-17T08:48:12.934Z,10.55
2023-11-17T08:50:40.163Z,8.68
2023-11-17T08:53:07.392Z,6.68
2023-11-17T08:55:34.694Z,6.53
2023-11-17T08:58:01.912Z,3.83
2023-11-17T09:00:32.127Z,5.88
2023-11-17T09:03:00.088Z,6.45
2023-11-17T09:05:27.471Z,8.15
2023-11-17T09:07:55.336Z,7.00
2023-11-17T09:10:24.150Z,2.03
2023-11-17T09:12:51.357Z,3.30
2023-11-17T09:15:20.707Z,4.55
2023-11-17T09:17:53.447Z,2.28
2023-11-17T09:20:25.786Z,10.13
2023-11-17T09:22:53.756Z,11.52
2023-11-17T09:25:24.734Z,9.30
2023-11-17T09:27:58.732Z,15.35
2023-11-17T09:30:29.743Z,16.50
2023-11-17T09:33:03.594Z,18.55
2023-11-17T09:35:32.604Z,19.25
2023-11-17T09:38:01.725Z,21.05
2023-11-17T09:40:35.625Z,13.80
2023-11-17T09:43:17.197Z,17.25
2023-11-17T09:45:55.625Z,21.52
2023-11-17T09:48:26.585Z,23.77
2023-11-17T09:50:57.182Z,16.92
2023-11-17T09:53:26.974Z,27.52
2023-11-17T09:55:55.590Z,20.35
2023-11-17T09:58:23.253Z,20.63
2023-11-17T10:00:52.775Z,18.95
2023-11-17T10:03:45.238Z,14.50
2023-11-17T10:06:29.008Z,15.63
2023-11-17T10:08:59.483Z,15.10
2023-11-17T10:11:27.961Z,18.05
2023-11-17T10:13:57.911Z,24.48
2023-11-17T10:16:26.501Z,18.10
2023-11-17T10:18:55.976Z,17.45
2023-11-17T10:21:26.667Z,17.48
2023-11-17T10:23:54.921Z,16.50
2023-11-17T10:26:23.798Z,15.02
2023-11-17T10:28:53.036Z,17.73
2023-11-17T10:31:21.649Z,19.42
2023-11-17T10:33:56.461Z,18.35
2023-11-17T10:36:25.585Z,16.88
2023-11-17T10:39:05.987Z,10.73
2023-11-17T10:41:34.432Z,10.80
2023-11-17T10:44:03.691Z,4.70
2023-11-17T10:46:37.063Z,12.15
2023-11-17T10:51:51.139Z,6.20
2023-11-17T10:54:19.852Z,7.10
2023-11-17T10:56:51.413Z,8.38
2023-11-17T10:59:24.480Z,8.70
2023-11-17T11:01:55.626Z,11.50
2023-11-17T11:04:30.714Z,9.55
2023-11-17T11:07:00.123Z,11.60
2023-11-17T11:09:32.294Z,10.43
2023-11-17T11:11:59.802Z,12.25
2023-11-17T11:14:28.551Z,9.35
2023-11-17T11:16:56.454Z,11.82
2023-11-17T11:19:41.211Z,9.57
2023-11-17T11:22:19.017Z,9.00
2023-11-17T11:24:48.026Z,11.00
2023-11-17T11:27:18.917Z,8.35
2023-11-17T11:30:00.131Z,5.45
2023-11-17T11:32:28.061Z,10.57
2023-11-17T11:34:58.593Z,9.20
2023-11-17T11:37:30.066Z,10.35
2023-11-17T11:39:57.287Z,9.80
2023-11-17T11:42:24.685Z,8.35
2023-11-17T11:44:52.849Z,12.23
2023-11-17T11:47:25.892Z,10.75
2023-11-17T11:49:54.694Z,10.13
2023-11-17T11:52:30.251Z,8.77
2023-11-17T11:54:57.884Z,7.68
2023-11-17T11:57:30.241Z,8.63
2023-11-17T12:00:08.001Z,10.57
2023-11-17T12:02:58.168Z,8.00
2023-11-17T12:05:30.127Z,8.50
2023-11-17T12:08:03.481Z,10.43
2023-11-17T12:13:45.089Z,14.68
2023-11-17T12:16:15.679Z,21.08
2023-11-17T12:18:47.452Z,12.98
2023-11-17T12:21:20.600Z,14.00
2023-11-17T12:24:08.029Z,11.75
2023-11-17T12:26:40.549Z,17.75
2023-11-17T12:29:12.924Z,18.13
2023-11-17T12:31:40.535Z,23.65
2023-11-17T12:34:08.194Z,11.63
2023-11-17T12:36:38.434Z,19.83
2023-11-17T12:39:08.535Z,25.92
2023-11-17T12:41:37.369Z,16.83
2023-11-17T12:44:08.588Z,14.85
2023-11-17T12:46:36.781Z,8.30
2023-11-17T12:49:10.362Z,10.15
2023-11-17T12:51:37.985Z,9.30
2023-11-17T12:54:08.392Z,8.88
2023-11-17T12:56:35.691Z,10.10
2023-11-17T12:59:02.997Z,14.10
2023-11-17T13:01:31.441Z,11.73
2023-11-17T13:04:03.519Z,10.95
2023-11-17T13:06:32.560Z,14.32
2023-11-17T13:09:01.356Z,13.27
2023-11-17T13:11:34.538Z,12.70
2023-11-17T13:14:02.314Z,12.68
2023-11-17T13:16:33.346Z,10.25
2023-11-17T13:19:04.633Z,14.40
2023-11-17T13:21:32.344Z,9.13
2023-11-17T13:24:02.227Z,13.30
2023-11-17T13:26:33.895Z,10.82
2023-11-17T13:29:01.277Z,11.35
2023-11-17T13:31:37.166Z,17.42
2023-11-17T13:34:17.511Z,17.80
2023-11-17T13:36:45.571Z,8.05
2023-11-17T13:39:16.291Z,11.73
2023-11-17T13:41:47.363Z,8.25
2023-11-17T13:44:30.888Z,11.75
2023-11-17T13:47:02.648Z,11.45
2023-11-17T13:49:37.500Z,4.57
2023-11-17T13:52:11.514Z,7.13
2023-11-17T13:54:40.316Z,10.10
2023-11-17T13:57:09.110Z,9.18
2023-11-17T13:59:37.667Z,6.70
2023-11-17T14:02:11.048Z,11.07
2023-11-17T14:04:46.982Z,6.60
2023-11-17T14:07:16.370Z,6.15
2023-11-17T14:09:46.934Z,11.10
2023-11-17T14:12:16.057Z,14.10
2023-11-17T14:14:44.915Z,10.77
2023-11-17T14:17:13.737Z,16.25
2023-11-17T14:19:44.309Z,13.50
2023-11-17T14:22:12.114Z,13.27
2023-11-17T14:24:42.012Z,9.88
2023-11-17T14:27:12.407Z,4.57
2023-11-17T14:29:44.580Z,7.50
2023-11-17T14:32:21.260Z,9.93
2023-11-17T14:34:51.666Z,7.93
2023-11-17T14:37:20.931Z,9.68
2023-11-17T14:39:48.683Z,8.05
2023-11-17T14:42:17.525Z,12.20
2023-11-17T14:44:45.514Z,12.68
2023-11-17T14:47:13.510Z,11.88
2023-11-17T14:49:44.924Z,11.20
2023-11-17T14:52:13.345Z,11.00
2023-11-17T14:54:41.952Z,9.27
2023-11-17T14:57:12.796Z,15.32
2023-11-17T14:59:43.237Z,10.95
2023-11-17T15:02:14.254Z,10.85
2023-11-17T15:04:44.917Z,21.33
2023-11-17T15:07:15.922Z,10.95
2023-11-17T15:09:46.963Z,15.23
2023-11-17T15:12:17.492Z,5.82
2023-11-17T15:14:45.127Z,10.20
2023-11-17T15:17:16.305Z,6.65
2023-11-17T15:19:45.129Z,7.28
2023-11-17T15:22:13.479Z,7.75
2023-11-17T15:24:42.579Z,12.32
2023-11-17T15:27:18.713Z,11.73
2023-11-17T15:29:49.453Z,11.38
2023-11-17T15:32:22.632Z,16.58
2023-11-17T15:37:20.552Z,10.15
2023-11-17T15:39:48.292Z,12.10
2023-11-17T15:42:18.710Z,9.80
2023-11-17T15:44:46.831Z,7.88
2023-11-17T15:47:17.013Z,6.38
2023-11-17T15:49:47.584Z,8.07
2023-11-17T15:52:15.605Z,11.05
2023-11-17T15:54:48.904Z,9.82
2023-11-17T15:57:21.199Z,15.88
2023-11-17T15:59:48.953Z,10.93
2023-11-17T16:02:18.647Z,8.10
2023-11-17T16:04:50.876Z,11.02
2023-11-17T16:07:24.350Z,20.13
2023-11-17T16:09:52.526Z,12.18
2023-11-17T16:12:20.299Z,12.63
2023-11-17T16:14:48.106Z,10.20
2023-11-17T16:17:18.378Z,13.55
2023-11-17T16:19:50.902Z,9.70
2023-11-17T16:22:18.683Z,8.27
2023-11-17T16:24:52.706Z,12.25
2023-11-17T16:27:22.890Z,9.60
2023-11-17T16:29:50.671Z,11.63
2023-11-17T16:32:21.456Z,15.35
2023-11-17T16:34:49.786Z,8.45
2023-11-17T16:37:17.632Z,11.50
2023-11-17T16:39:46.229Z,11.25
2023-11-17T16:42:13.881Z,12.20
2023-11-17T16:44:45.683Z,12.43
2023-11-17T16:47:16.474Z,16.38
2023-11-17T16:49:44.548Z,16.98
2023-11-17T16:52:14.639Z,12.32
2023-11-17T16:54:43.261Z,17.25
2023-11-17T16:57:10.859Z,12.68
2023-11-17T16:59:42.212Z,10.30
2023-11-17T17:02:15.353Z,17.33
2023-11-17T17:04:44.350Z,12.68
2023-11-17T17:07:15.961Z,8.88
2023-11-17T17:09:45.579Z,13.48
2023-11-17T17:12:13.634Z,12.52
2023-11-17T17:14:43.713Z,7.95
2023-11-17T17:17:11.797Z,8.52
2023-11-17T17:19:39.557Z,13.52
2023-11-17T17:22:07.375Z,20.63
2023-11-17T17:24:38.965Z,7.45
2023-11-17T17:27:11.026Z,11.25
2023-11-17T17:29:38.998Z,15.68
2023-11-17T17:32:09.445Z,9.60
2023-11-17T17:34:39.866Z,6.60
2023-11-17T17:37:07.639Z,14.25
2023-11-17T17:39:35.281Z,18.52
2023-11-17T17:42:03.116Z,15.85
2023-11-17T17:44:33.586Z,11.70
2023-11-17T17:47:02.927Z,14.50
2023-11-17T17:49:35.627Z,11.05
2023-11-17T17:52:09.598Z,5.78
2023-11-17T17:54:37.489Z,7.25
2023-11-17T17:57:06.745Z,8.15
2023-11-17T17:59:37.471Z,7.63
2023-11-17T18:02:05.389Z,12.90
2023-11-17T18:04:34.140Z,11.00
2023-11-17T18:07:02.709Z,7.47
2023-11-17T18:09:33.784Z,7.72
2023-11-17T18:12:01.535Z,9.05
2023-11-17T18:14:29.567Z,9.05
2023-11-17T18:16:57.230Z,9.38
2023-11-17T18:19:28.174Z,10.10
2023-11-17T18:21:58.337Z,9.93
2023-11-17T18:24:26.107Z,12.50
2023-11-17T18:27:00.141Z,13.60
2023-11-17T18:29:29.071Z,8.35
2023-11-17T18:32:00.623Z,9.88
2023-11-17T18:34:28.418Z,6.63
2023-11-17T18:36:56.056Z,7.88
2023-11-17T18:39:26.947Z,15.05
2023-11-17T18:42:04.619Z,16.60
2023-11-17T18:44:33.310Z,11.57
2023-11-17T18:47:03.530Z,8.85
2023-11-17T18:49:35.090Z,15.50
2023-11-17T18:52:05.067Z,14.05
2023-11-17T18:54:33.081Z,14.02
2023-11-17T18:57:00.793Z,15.18
2023-11-17T18:59:28.523Z,10.32
2023-11-17T19:01:56.906Z,17.17
2023-11-17T19:04:24.845Z,17.27
2023-11-17T19:06:53.207Z,13.35
2023-11-17T19:09:29.671Z,13.63
2023-11-17T19:12:01.894Z,12.93
2023-11-17T19:14:29.735Z,9.90
2023-11-17T19:16:57.468Z,12.43
2023-11-17T19:19:26.619Z,19.75
2023-11-17T19:21:59.693Z,14.80
2023-11-17T19:24:32.613Z,12.55
2023-11-17T19:27:33.687Z,13.32
2023-11-17T19:30:02.165Z,15.98
2023-11-17T19:32:29.886Z,11.52
2023-11-17T19:34:57.651Z,13.13
2023-11-17T19:37:26.636Z,11.60
2023-11-17T19:39:59.127Z,14.65
2023-11-17T19:42:27.562Z,14.90
2023-11-17T19:44:57.221Z,14.23
2023-11-17T19:47:32.990Z,6.93
2023-11-17T19:50:01.598Z,16.73
2023-11-17T19:52:31.787Z,19.88
2023-11-17T19:55:01.077Z,22.77
2023-11-17T19:57:28.977Z,15.50
2023-11-17T19:59:57.084Z,17.27
2023-11-17T20:02:28.260Z,15.15
2023-11-17T20:05:00.506Z,20.05
2023-11-17T20:07:31.962Z,12.60
2023-11-17T20:10:07.889Z,14.45
2023-11-17T20:12:50.922Z,6.45
2023-11-17T20:15:19.563Z,10.02
2023-11-17T20:17:56.345Z,12.25
2023-11-17T20:20:27.934Z,9.05
2023-11-17T20:22:59.782Z,14.57
2023-11-17T20:25:27.976Z,13.88
2023-11-17T20:27:57.888Z,9.93
2023-11-17T20:30:26.780Z,12.77
2023-11-17T20:32:59.042Z,9.55
2023-11-17T20:35:30.199Z,14.00
2023-11-17T20:37:58.568Z,10.85
2023-11-17T20:40:26.835Z,15.68
2023-11-17T20:42:56.086Z,14.70
2023-11-17T20:45:25.275Z,16.23
2023-11-17T20:47:53.420Z,24.15
2023-11-17T20:50:26.560Z,11.68
2023-11-17T20:53:02.074Z,11.63
2023-11-17T20:55:30.674Z,11.55
2023-11-17T20:57:58.796Z,22.85
2023-11-17T21:00:27.274Z,15.10
2023-11-17T21:02:59.387Z,16.55
2023-11-17T21:05:29.973Z,19.00
2023-11-17T21:07:58.475Z,17.98
2023-11-17T21:10:32.377Z,22.50
2023-11-17T21:13:06.958Z,17.77
2023-11-17T21:15:43.076Z,19.73
2023-11-17T21:18:15.183Z,25.92
2023-11-17T21:20:48.328Z,20.75
2023-11-17T21:23:16.953Z,20.15
2023-11-17T21:25:46.100Z,23.63
2023-11-17T21:28:22.609Z,19.80
2023-11-17T21:30:50.998Z,17.10
2023-11-17T21:33:24.202Z,17.73
2023-11-17T21:35:52.318Z,27.88
2023-11-17T21:38:19.982Z,17.95
2023-11-17T21:40:58.358Z,21.70
2023-11-17T21:43:29.863Z,27.33
2023-11-17T21:45:59.074Z,23.67
2023-11-17T21:48:28.239Z,22.25
2023-11-17T21:51:01.335Z,26.38
2023-11-17T21:53:33.189Z,24.40
2023-11-17T21:56:01.104Z,24.77
2023-11-17T21:58:34.588Z,23.60
2023-11-17T22:01:02.715Z,22.83
2023-11-17T22:03:34.031Z,20.98
2023-11-17T22:06:02.871Z,26.05
2023-11-17T22:08:36.137Z,26.77
2023-11-17T22:11:04.063Z,24.40
2023-11-17T22:13:31.806Z,22.13
2023-11-17T22:16:00.602Z,25.58
2023-11-17T22:18:31.339Z,20.92
2023-11-17T22:20:59.043Z,21.58
2023-11-17T22:23:34.735Z,19.30
2023-11-17T22:26:02.513Z,27.03
2023-11-17T22:28:30.139Z,21.60
2023-11-17T22:30:57.839Z,18.60
2023-11-17T22:33:28.989Z,21.23
2023-11-17T22:35:56.738Z,16.50
2023-11-17T22:38:26.542Z,22.55
2023-11-17T22:40:59.631Z,16.60
2023-11-17T22:43:27.341Z,26.55
2023-11-17T22:45:54.935Z,23.35
2023-11-17T22:48:23.360Z,24.27
2023-11-17T22:50:50.785Z,18.70
2023-11-17T22:53:18.539Z,19.70
2023-11-17T22:55:46.176Z,23.42
2023-11-17T22:58:13.659Z,22.10
2023-11-17T23:00:41.041Z,23.98
2023-11-17T23:03:13.405Z,27.40
2023-11-17T23:05:44.618Z,26.85
2023-11-17T23:08:15.268Z,20.13
2023-11-17T23:10:43.145Z,24.45
2023-11-17T23:13:13.236Z,22.00
2023-11-17T23:15:40.962Z,24.60
2023-11-17T23:18:08.311Z,25.27
2023-11-17T23:20:35.655Z,28.08
2023-11-17T23:23:02.902Z,27.13
2023-11-17T23:25:30.118Z,17.10
2023-11-17T23:27:58.449Z,17.95
2023-11-17T23:30:25.761Z,27.05
2023-11-17T23:32:53.120Z,19.33
2023-11-17T23:35:20.454Z,21.17
2023-11-17T23:37:48.011Z,21.45
2023-11-17T23:40:18.062Z,39.67
2023-11-17T23:42:49.828Z,26.17
2023-11-17T23:45:18.773Z,18.45
2023-11-17T23:47:46.247Z,17.35
2023-11-17T23:50:16.743Z,20.48
2023-11-17T23:52:44.811Z,28.30
2023-11-17T23:55:14.656Z,17.40
2023-11-17T23:57:42.868Z,21.35
