createdAt,value
2018-12-21T00:02:22.630Z,90.02
2018-12-21T00:04:52.552Z,90.42
2018-12-21T00:07:22.639Z,90.78
2018-12-21T00:09:52.624Z,90.70
2018-12-21T00:12:22.431Z,90.75
2018-12-21T00:14:52.440Z,90.66
2018-12-21T00:17:22.777Z,90.43
2018-12-21T00:19:52.736Z,89.98
2018-12-21T00:22:23.024Z,90.22
2018-12-21T00:24:53.403Z,90.45
2018-12-21T00:27:24.523Z,89.92
2018-12-21T00:29:54.513Z,89.64
2018-12-21T00:32:29.305Z,90.09
2018-12-21T00:35:04.124Z,89.61
2018-12-21T00:37:39.031Z,89.86
2018-12-21T00:40:14.325Z,90.04
2018-12-21T00:42:49.250Z,89.85
2018-12-21T00:45:23.247Z,89.74
2018-12-21T00:47:53.669Z,89.04
2018-12-21T00:50:23.583Z,88.33
2018-12-21T00:52:54.039Z,88.81
2018-12-21T00:55:24.461Z,88.25
2018-12-21T00:57:54.380Z,88.47
2018-12-21T01:00:27.288Z,88.79
2018-12-21T01:02:57.466Z,88.80
2018-12-21T01:05:27.645Z,88.88
2018-12-21T01:07:58.078Z,88.69
2018-12-21T01:10:28.948Z,88.13
2018-12-21T01:12:59.403Z,88.34
2018-12-21T01:15:29.727Z,88.21
2018-12-21T01:17:59.638Z,87.75
2018-12-21T01:20:29.574Z,87.52
2018-12-21T01:22:59.762Z,88.16
2018-12-21T01:25:29.624Z,88.00
2018-12-21T01:27:59.492Z,88.30
2018-12-21T01:30:29.571Z,88.54
2018-12-21T01:32:59.905Z,87.80
2018-12-21T01:35:30.152Z,88.33
2018-12-21T01:38:00.363Z,88.57
2018-12-21T01:40:30.247Z,88.03
2018-12-21T01:43:00.618Z,88.11
2018-12-21T01:45:30.947Z,88.35
2018-12-21T01:48:01.126Z,88.03
2018-12-21T01:50:31.429Z,88.41
2018-12-21T01:53:01.928Z,87.52
2018-12-21T01:55:32.112Z,87.79
2018-12-21T01:58:02.336Z,87.49
2018-12-21T02:00:32.485Z,88.14
2018-12-21T02:03:02.354Z,87.64
2018-12-21T02:05:32.617Z,88.22
2018-12-21T02:08:02.602Z,87.99
2018-12-21T02:10:33.148Z,87.74
2018-12-21T02:13:03.423Z,88.11
2018-12-21T02:15:33.452Z,87.37
2018-12-21T02:18:03.495Z,88.00
2018-12-21T02:20:33.910Z,88.34
2018-12-21T02:23:03.999Z,88.15
2018-12-21T02:25:34.184Z,88.17
2018-12-21T02:28:04.434Z,88.23
2018-12-21T02:30:34.270Z,88.16
2018-12-21T02:33:04.177Z,87.97
2018-12-21T02:35:34.409Z,88.13
2018-12-21T02:38:04.547Z,88.05
2018-12-21T02:40:34.620Z,87.56
2018-12-21T02:43:06.101Z,87.82
2018-12-21T02:45:36.291Z,87.50
2018-12-21T02:48:06.527Z,87.29
2018-12-21T02:50:36.363Z,86.71
2018-12-21T02:53:07.046Z,86.69
2018-12-21T02:55:37.247Z,86.66
2018-12-21T02:58:07.878Z,86.38
2018-12-21T03:00:37.801Z,85.99
2018-12-21T03:03:07.829Z,85.52
2018-12-21T03:05:37.942Z,85.71
2018-12-21T03:08:08.453Z,85.51
2018-12-21T03:10:38.484Z,85.52
2018-12-21T03:13:08.483Z,85.97
2018-12-21T03:15:38.533Z,86.03
2018-12-21T03:18:08.666Z,86.08
2018-12-21T03:20:38.614Z,85.74
2018-12-21T03:23:08.602Z,85.81
2018-12-21T03:25:38.483Z,85.85
2018-12-21T03:28:08.674Z,86.16
2018-12-21T03:30:38.674Z,86.04
2018-12-21T03:33:08.597Z,86.36
2018-12-21T03:35:39.776Z,86.65
2018-12-21T03:38:09.719Z,86.27
2018-12-21T03:40:39.792Z,86.14
2018-12-21T03:43:10.675Z,85.97
2018-12-21T03:45:40.588Z,86.33
2018-12-21T03:48:10.642Z,86.25
2018-12-21T03:50:40.682Z,86.21
2018-12-21T03:53:10.716Z,86.41
2018-12-21T03:55:40.673Z,86.26
2018-12-21T03:58:10.749Z,86.32
2018-12-21T04:00:41.182Z,86.50
2018-12-21T04:03:11.504Z,85.85
2018-12-21T04:05:41.346Z,85.73
2018-12-21T04:08:11.227Z,85.27
2018-12-21T04:10:41.257Z,85.31
2018-12-21T04:13:11.312Z,85.35
2018-12-21T04:15:41.617Z,85.35
2018-12-21T04:18:11.766Z,84.93
2018-12-21T04:20:41.674Z,85.20
2018-12-21T04:23:11.676Z,85.72
2018-12-21T04:25:41.584Z,84.98
2018-12-21T04:28:11.447Z,85.17
2018-12-21T04:30:41.402Z,84.55
2018-12-21T04:33:11.369Z,85.06
2018-12-21T04:35:41.576Z,85.15
2018-12-21T04:38:11.617Z,85.02
2018-12-21T04:40:42.620Z,84.67
2018-12-21T04:43:12.529Z,85.17
2018-12-21T04:45:43.048Z,85.44
2018-12-21T04:48:13.360Z,85.07
2018-12-21T04:50:43.662Z,84.84
2018-12-21T04:53:13.731Z,85.32
2018-12-21T04:55:43.675Z,85.12
2018-12-21T04:58:13.676Z,84.54
2018-12-21T05:00:43.615Z,84.32
2018-12-21T05:03:14.015Z,85.32
2018-12-21T05:05:44.813Z,85.58
2018-12-21T05:08:14.795Z,84.73
2018-12-21T05:10:44.820Z,84.69
2018-12-21T05:13:14.770Z,85.00
2018-12-21T05:15:45.795Z,84.87
2018-12-21T05:18:16.275Z,85.14
2018-12-21T05:20:46.422Z,85.20
2018-12-21T05:23:16.483Z,85.68
2018-12-21T05:25:46.474Z,84.92
2018-12-21T05:28:16.723Z,84.94
2018-12-21T05:30:46.598Z,85.42
2018-12-21T05:33:16.763Z,84.92
2018-12-21T05:35:46.852Z,84.83
2018-12-21T05:38:17.315Z,85.39
2018-12-21T05:40:47.468Z,84.75
2018-12-21T05:43:17.583Z,85.18
2018-12-21T05:45:47.536Z,84.91
2018-12-21T05:48:23.439Z,85.44
2018-12-21T05:50:53.723Z,85.49
2018-12-21T05:53:23.847Z,85.86
2018-12-21T05:55:54.037Z,85.25
2018-12-21T05:58:24.586Z,85.40
2018-12-21T06:00:54.476Z,85.15
2018-12-21T06:03:24.613Z,85.85
2018-12-21T06:05:54.742Z,85.14
2018-12-21T06:08:24.786Z,86.13
2018-12-21T06:10:54.882Z,85.56
2018-12-21T06:13:25.363Z,85.74
2018-12-21T06:15:55.467Z,85.60
2018-12-21T06:18:25.484Z,86.22
2018-12-21T06:20:56.259Z,85.32
2018-12-21T06:23:26.384Z,85.45
2018-12-21T06:25:56.704Z,85.21
2018-12-21T06:28:26.748Z,86.80
2018-12-21T06:30:56.716Z,94.18
2018-12-21T06:33:26.753Z,84.14
2018-12-21T06:35:56.937Z,83.60
2018-12-21T06:38:27.444Z,83.85
2018-12-21T06:40:57.661Z,83.71
2018-12-21T06:43:27.880Z,83.63
2018-12-21T06:46:00.370Z,84.18
2018-12-21T06:51:21.277Z,84.28
2018-12-21T06:53:51.215Z,84.10
2018-12-21T06:56:21.728Z,83.59
2018-12-21T06:58:51.693Z,83.77
2018-12-21T07:01:21.591Z,83.84
2018-12-21T07:03:51.977Z,83.95
2018-12-21T07:06:22.268Z,84.18
2018-12-21T07:08:52.188Z,83.98
2018-12-21T07:11:22.277Z,84.14
2018-12-21T07:13:52.868Z,83.91
2018-12-21T07:16:22.762Z,84.39
2018-12-21T07:18:52.731Z,84.06
2018-12-21T07:21:23.425Z,83.90
2018-12-21T07:23:54.189Z,84.36
2018-12-21T07:26:24.535Z,84.14
2018-12-21T07:28:54.530Z,83.76
2018-12-21T07:31:25.190Z,83.61
2018-12-21T07:33:55.587Z,83.82
2018-12-21T07:36:25.531Z,83.37
2018-12-21T07:38:55.615Z,83.38
2018-12-21T07:41:25.626Z,83.99
2018-12-21T07:43:55.724Z,83.69
2018-12-21T07:49:20.378Z,83.89
2018-12-21T07:51:50.320Z,83.65
2018-12-21T07:54:20.655Z,84.02
2018-12-21T07:56:50.730Z,84.02
2018-12-21T07:59:20.665Z,83.41
2018-12-21T08:01:50.692Z,83.30
2018-12-21T08:04:20.606Z,83.33
2018-12-21T08:06:50.433Z,83.33
2018-12-21T08:09:20.573Z,83.12
2018-12-21T08:11:50.701Z,83.50
2018-12-21T08:14:20.594Z,83.24
2018-12-21T08:16:50.615Z,82.87
2018-12-21T08:19:20.606Z,82.86
2018-12-21T08:21:50.530Z,82.64
2018-12-21T08:24:20.687Z,82.63
2018-12-21T08:26:51.392Z,82.76
2018-12-21T08:29:21.594Z,82.95
2018-12-21T08:31:51.639Z,82.67
2018-12-21T08:34:22.740Z,82.31
2018-12-21T08:36:52.701Z,82.74
2018-12-21T08:39:22.889Z,82.83
2018-12-21T08:41:52.811Z,82.07
2018-12-21T08:44:22.991Z,82.04
2018-12-21T08:46:53.226Z,81.85
2018-12-21T08:49:23.540Z,81.84
2018-12-21T08:51:55.167Z,81.40
2018-12-21T08:54:25.815Z,81.86
2018-12-21T08:56:55.635Z,81.74
2018-12-21T08:59:25.659Z,81.67
2018-12-21T09:01:55.721Z,81.21
2018-12-21T09:04:32.216Z,81.16
2018-12-21T09:06:58.403Z,80.97
2018-12-21T09:09:28.572Z,81.22
2018-12-21T09:11:58.706Z,80.67
2018-12-21T09:14:28.804Z,81.06
2018-12-21T09:16:59.344Z,81.03
2018-12-21T09:19:29.683Z,81.55
2018-12-21T09:21:59.605Z,80.97
2018-12-21T09:24:29.580Z,80.88
2018-12-21T09:26:59.622Z,80.67
2018-12-21T09:29:36.665Z,80.66
2018-12-21T09:32:06.740Z,80.73
2018-12-21T09:34:36.588Z,80.74
2018-12-21T09:37:07.685Z,81.03
2018-12-21T09:39:37.663Z,80.41
2018-12-21T09:42:07.708Z,80.26
2018-12-21T09:44:37.865Z,80.39
2018-12-21T09:47:07.877Z,80.27
2018-12-21T09:49:38.474Z,80.13
2018-12-21T09:52:08.621Z,80.07
2018-12-21T09:54:38.677Z,79.98
2018-12-21T09:57:08.881Z,79.50
2018-12-21T09:59:38.890Z,79.32
2018-12-21T10:02:09.213Z,79.42
2018-12-21T10:04:39.463Z,79.18
2018-12-21T10:07:09.441Z,79.24
2018-12-21T10:09:39.955Z,79.24
2018-12-21T10:12:10.292Z,79.14
2018-12-21T10:14:40.751Z,79.07
2018-12-21T10:17:10.993Z,79.22
2018-12-21T10:19:42.109Z,79.00
2018-12-21T10:22:12.878Z,78.77
2018-12-21T10:24:43.456Z,79.14
2018-12-21T10:27:13.779Z,78.89
2018-12-21T10:29:43.933Z,78.61
2018-12-21T10:32:22.359Z,78.53
2018-12-21T10:34:52.532Z,78.39
2018-12-21T10:37:22.822Z,78.52
2018-12-21T10:39:53.006Z,78.57
2018-12-21T10:42:23.676Z,78.58
2018-12-21T10:44:54.026Z,78.15
2018-12-21T10:47:24.264Z,78.14
2018-12-21T10:49:54.725Z,78.69
2018-12-21T10:52:24.766Z,78.45
2018-12-21T10:54:54.840Z,78.19
2018-12-21T10:57:24.796Z,78.25
2018-12-21T10:59:54.843Z,78.41
2018-12-21T11:02:24.910Z,78.39
2018-12-21T11:04:55.191Z,78.29
2018-12-21T11:07:25.201Z,77.88
2018-12-21T11:09:55.119Z,77.85
2018-12-21T11:12:25.238Z,77.82
2018-12-21T11:14:55.137Z,77.69
2018-12-21T11:17:25.693Z,77.89
2018-12-21T11:19:55.692Z,78.09
2018-12-21T11:22:25.565Z,77.20
2018-12-21T11:24:55.599Z,77.57
2018-12-21T11:27:25.713Z,76.79
2018-12-21T11:29:55.569Z,76.62
2018-12-21T11:32:25.703Z,76.01
2018-12-21T11:34:55.739Z,76.25
2018-12-21T11:37:25.582Z,76.11
2018-12-21T11:39:55.475Z,76.51
2018-12-21T11:42:25.803Z,76.42
2018-12-21T11:44:55.766Z,76.77
2018-12-21T11:47:25.727Z,76.83
2018-12-21T11:49:55.685Z,76.55
2018-12-21T11:52:25.582Z,76.53
2018-12-21T11:54:55.676Z,76.32
2018-12-21T11:57:25.653Z,77.14
2018-12-21T11:59:56.025Z,76.58
2018-12-21T12:02:26.239Z,75.51
2018-12-21T12:04:56.892Z,75.99
2018-12-21T12:07:27.140Z,75.84
2018-12-21T12:09:57.726Z,75.53
2018-12-21T12:12:27.773Z,75.01
2018-12-21T12:14:58.835Z,74.97
2018-12-21T12:17:29.276Z,73.94
2018-12-21T12:19:59.600Z,74.18
2018-12-21T12:22:29.517Z,73.96
2018-12-21T12:24:59.728Z,74.38
2018-12-21T12:27:29.728Z,73.34
2018-12-21T12:29:59.650Z,73.68
2018-12-21T12:32:29.678Z,73.30
2018-12-21T12:34:59.696Z,73.09
2018-12-21T12:37:29.517Z,72.63
2018-12-21T12:39:59.718Z,72.97
2018-12-21T12:42:29.767Z,72.98
2018-12-21T12:44:59.920Z,72.39
2018-12-21T12:47:30.190Z,72.28
2018-12-21T12:50:00.340Z,71.96
2018-12-21T12:52:30.158Z,72.40
2018-12-21T12:55:02.616Z,72.95
2018-12-21T12:57:32.574Z,72.76
2018-12-21T13:00:02.659Z,72.87
2018-12-21T13:02:32.653Z,73.30
2018-12-21T13:05:02.571Z,72.94
2018-12-21T13:07:32.551Z,72.98
2018-12-21T13:10:02.551Z,72.62
2018-12-21T13:12:32.720Z,73.16
2018-12-21T13:15:03.395Z,73.16
2018-12-21T13:17:33.545Z,72.53
2018-12-21T13:20:03.539Z,72.91
2018-12-21T13:22:33.480Z,72.94
2018-12-21T13:25:11.256Z,72.54
2018-12-21T13:27:35.674Z,72.86
2018-12-21T13:30:07.258Z,72.77
2018-12-21T13:32:37.469Z,72.09
2018-12-21T13:35:08.612Z,73.18
2018-12-21T13:37:38.676Z,72.41
2018-12-21T13:40:12.124Z,72.83
2018-12-21T13:42:42.499Z,72.81
2018-12-21T13:45:12.755Z,72.80
2018-12-21T13:47:42.676Z,72.93
2018-12-21T13:50:16.121Z,72.71
2018-12-21T13:52:46.263Z,72.53
2018-12-21T13:55:20.486Z,72.96
2018-12-21T13:57:48.732Z,73.17
2018-12-21T14:00:18.764Z,72.99
2018-12-21T14:02:48.534Z,72.85
2018-12-21T14:05:18.556Z,72.47
2018-12-21T14:07:48.765Z,73.00
2018-12-21T14:10:18.694Z,72.59
2018-12-21T14:12:48.717Z,73.04
2018-12-21T14:15:18.562Z,73.50
2018-12-21T14:17:48.890Z,73.45
2018-12-21T14:20:19.063Z,73.29
2018-12-21T14:22:49.302Z,73.72
2018-12-21T14:25:28.603Z,72.98
2018-12-21T14:27:52.393Z,73.20
2018-12-21T14:30:22.683Z,73.48
2018-12-21T14:32:54.086Z,73.74
2018-12-21T14:35:24.432Z,73.96
2018-12-21T14:37:54.647Z,74.70
2018-12-21T14:40:24.733Z,74.21
2018-12-21T14:42:55.177Z,74.75
2018-12-21T14:45:26.101Z,75.36
2018-12-21T14:47:56.523Z,75.80
2018-12-21T14:50:27.731Z,75.46
2018-12-21T14:52:57.903Z,76.94
2018-12-21T14:55:27.796Z,77.40
2018-12-21T14:57:57.899Z,77.75
2018-12-21T15:00:28.146Z,77.70
2018-12-21T15:02:58.434Z,77.69
2018-12-21T15:05:29.130Z,77.35
2018-12-21T15:07:59.690Z,77.00
2018-12-21T15:10:29.725Z,77.40
2018-12-21T15:12:59.817Z,76.64
2018-12-21T15:15:29.783Z,76.95
2018-12-21T15:17:59.860Z,76.68
2018-12-21T15:20:31.806Z,76.79
2018-12-21T15:23:02.000Z,77.09
2018-12-21T15:25:32.024Z,77.23
2018-12-21T15:28:02.167Z,78.11
2018-12-21T15:30:32.427Z,78.04
2018-12-21T15:33:02.521Z,79.24
2018-12-21T15:35:32.457Z,79.14
2018-12-21T15:38:02.591Z,79.44
2018-12-21T15:40:33.664Z,80.60
2018-12-21T15:43:03.660Z,81.09
2018-12-21T15:45:33.711Z,80.26
2018-12-21T15:48:03.648Z,81.14
2018-12-21T15:50:33.721Z,81.15
2018-12-21T15:53:03.715Z,81.24
2018-12-21T15:55:33.633Z,80.80
2018-12-21T15:58:03.603Z,81.48
2018-12-21T16:00:33.495Z,82.81
2018-12-21T16:03:04.580Z,82.17
2018-12-21T16:05:34.464Z,82.16
2018-12-21T16:08:04.376Z,81.68
2018-12-21T16:10:34.535Z,81.73
2018-12-21T16:13:04.707Z,81.30
2018-12-21T16:15:34.780Z,80.97
2018-12-21T16:18:04.980Z,81.20
2018-12-21T16:20:34.762Z,80.87
2018-12-21T16:23:04.913Z,79.63
2018-12-21T16:25:35.028Z,79.20
2018-12-21T16:28:05.380Z,79.49
2018-12-21T16:30:35.253Z,79.50
2018-12-21T16:33:05.203Z,80.12
2018-12-21T16:35:35.340Z,80.76
2018-12-21T16:38:06.289Z,81.19
2018-12-21T16:40:36.129Z,80.31
2018-12-21T16:43:06.360Z,80.78
2018-12-21T16:45:36.549Z,80.63
2018-12-21T16:48:07.410Z,80.43
2018-12-21T16:50:37.342Z,80.78
2018-12-21T16:53:07.264Z,80.90
2018-12-21T16:55:37.507Z,80.89
2018-12-21T16:58:07.607Z,79.88
2018-12-21T17:00:38.075Z,80.32
2018-12-21T17:03:15.499Z,80.60
2018-12-21T17:05:41.636Z,80.26
2018-12-21T17:08:11.408Z,80.33
2018-12-21T17:10:41.256Z,80.68
2018-12-21T17:13:11.187Z,80.90
2018-12-21T17:15:41.305Z,80.82
2018-12-21T17:18:11.324Z,80.28
2018-12-21T17:20:41.424Z,80.26
2018-12-21T17:23:12.790Z,80.21
2018-12-21T17:25:42.585Z,79.53
2018-12-21T17:28:12.477Z,79.80
2018-12-21T17:30:42.587Z,79.90
2018-12-21T17:33:12.731Z,79.10
2018-12-21T17:35:42.833Z,79.04
2018-12-21T17:38:12.985Z,79.28
2018-12-21T17:40:43.150Z,79.81
2018-12-21T17:43:13.226Z,79.43
2018-12-21T17:45:43.468Z,79.81
2018-12-21T17:48:13.745Z,79.76
2018-12-21T17:50:43.806Z,79.97
2018-12-21T17:53:13.997Z,79.80
2018-12-21T17:55:44.451Z,79.21
2018-12-21T17:58:14.470Z,79.85
2018-12-21T18:00:44.346Z,79.50
2018-12-21T18:03:53.161Z,79.59
2018-12-21T18:06:23.137Z,79.18
2018-12-21T18:08:53.402Z,79.95
2018-12-21T18:11:23.206Z,80.22
2018-12-21T18:13:53.079Z,81.27
2018-12-21T18:16:23.537Z,81.16
2018-12-21T18:18:53.328Z,81.33
2018-12-21T18:21:23.576Z,81.53
2018-12-21T18:24:03.661Z,82.14
2018-12-21T18:26:38.496Z,82.58
2018-12-21T18:29:06.085Z,82.45
2018-12-21T18:31:44.156Z,83.17
2018-12-21T18:34:18.413Z,83.42
2018-12-21T18:36:48.523Z,83.38
2018-12-21T18:39:18.522Z,83.82
2018-12-21T18:41:48.535Z,83.50
2018-12-21T18:44:18.475Z,83.76
2018-12-21T18:46:48.515Z,83.56
2018-12-21T18:49:18.692Z,83.98
2018-12-21T18:51:48.737Z,84.17
2018-12-21T18:54:18.586Z,84.57
2018-12-21T18:56:54.414Z,85.30
2018-12-21T18:59:24.460Z,84.94
2018-12-21T19:01:54.525Z,85.01
2018-12-21T19:04:24.596Z,85.23
2018-12-21T19:06:54.526Z,84.71
2018-12-21T19:09:24.535Z,85.02
2018-12-21T19:11:54.850Z,85.31
2018-12-21T19:14:24.756Z,86.20
2018-12-21T19:16:54.944Z,86.28
2018-12-21T19:19:25.133Z,86.73
2018-12-21T19:21:55.222Z,87.26
2018-12-21T19:24:25.095Z,87.41
2018-12-21T19:26:55.870Z,88.78
2018-12-21T19:29:26.436Z,88.39
2018-12-21T19:31:56.689Z,88.20
2018-12-21T19:34:26.574Z,89.29
2018-12-21T19:36:56.403Z,89.57
2018-12-21T19:39:26.505Z,90.77
2018-12-21T19:41:56.494Z,90.11
2018-12-21T19:44:26.399Z,90.36
2018-12-21T19:46:56.679Z,90.54
2018-12-21T19:49:26.456Z,90.52
2018-12-21T19:51:56.633Z,91.24
2018-12-21T19:54:26.802Z,90.97
2018-12-21T19:57:10.580Z,91.35
2018-12-21T19:59:40.774Z,91.30
2018-12-21T20:02:11.225Z,91.66
2018-12-21T20:04:42.106Z,91.16
2018-12-21T20:07:11.884Z,91.75
2018-12-21T20:09:41.714Z,92.36
2018-12-21T20:12:11.636Z,92.37
2018-12-21T20:14:41.615Z,92.66
2018-12-21T20:17:11.749Z,92.15
2018-12-21T20:19:41.872Z,91.82
2018-12-21T20:22:11.892Z,91.83
2018-12-21T20:24:42.402Z,92.14
2018-12-21T20:27:14.982Z,92.28
2018-12-21T20:29:46.202Z,92.49
2018-12-21T20:32:16.421Z,93.11
2018-12-21T20:34:46.434Z,93.35
2018-12-21T20:37:16.493Z,93.74
2018-12-21T20:39:48.459Z,94.21
2018-12-21T20:42:18.478Z,93.83
2018-12-21T20:44:48.429Z,93.70
2018-12-21T20:47:18.745Z,93.63
2018-12-21T20:49:48.798Z,93.73
2018-12-21T20:52:19.349Z,93.98
2018-12-21T20:54:50.133Z,95.07
2018-12-21T20:57:22.002Z,94.83
2018-12-21T20:59:52.302Z,94.49
2018-12-21T21:02:22.331Z,95.90
2018-12-21T21:04:52.141Z,95.93
2018-12-21T21:07:22.083Z,95.41
2018-12-21T21:09:52.224Z,96.06
2018-12-21T21:12:22.027Z,95.96
2018-12-21T21:14:52.432Z,96.19
2018-12-21T21:17:22.239Z,95.92
2018-12-21T21:19:52.468Z,95.62
2018-12-21T21:22:22.308Z,95.73
2018-12-21T21:24:52.273Z,95.82
2018-12-21T21:27:30.223Z,95.87
2018-12-21T21:29:54.784Z,96.60
2018-12-21T21:32:24.975Z,96.52
2018-12-21T21:34:55.441Z,96.46
2018-12-21T21:37:25.331Z,96.47
2018-12-21T21:39:55.152Z,96.31
2018-12-21T21:42:24.939Z,95.84
2018-12-21T21:45:04.558Z,96.34
2018-12-21T21:47:34.745Z,96.12
2018-12-21T21:50:05.367Z,96.54
2018-12-21T21:52:35.628Z,96.45
2018-12-21T21:55:06.546Z,96.80
2018-12-21T21:57:39.636Z,97.03
2018-12-21T22:00:12.247Z,96.85
2018-12-21T22:02:44.154Z,95.78
2018-12-21T22:05:14.240Z,95.53
2018-12-21T22:07:44.417Z,94.61
2018-12-21T22:10:14.556Z,94.34
2018-12-21T22:12:44.451Z,93.55
2018-12-21T22:15:14.312Z,92.51
2018-12-21T22:17:44.209Z,91.99
2018-12-21T22:20:14.069Z,91.63
2018-12-21T22:22:43.944Z,91.84
2018-12-21T22:25:13.831Z,91.70
2018-12-21T22:27:47.917Z,91.31
2018-12-21T22:30:16.146Z,91.13
2018-12-21T22:32:46.141Z,90.35
2018-12-21T22:35:16.009Z,90.12
2018-12-21T22:37:45.871Z,89.39
2018-12-21T22:40:15.996Z,88.48
2018-12-21T22:42:45.890Z,87.77
2018-12-21T22:45:15.627Z,87.49
2018-12-21T22:47:45.575Z,86.94
2018-12-21T22:50:15.405Z,87.10
2018-12-21T22:52:45.247Z,87.05
2018-12-21T22:55:15.413Z,86.70
2018-12-21T22:57:46.358Z,86.59
2018-12-21T23:00:36.314Z,86.36
2018-12-21T23:03:06.176Z,85.68
2018-12-21T23:05:36.301Z,85.50
2018-12-21T23:08:06.386Z,85.49
2018-12-21T23:10:36.369Z,85.08
2018-12-21T23:13:06.522Z,84.45
2018-12-21T23:15:36.658Z,84.41
2018-12-21T23:18:06.871Z,84.08
2018-12-21T23:20:36.687Z,84.34
2018-12-21T23:23:06.754Z,83.51
2018-12-21T23:25:36.608Z,83.09
2018-12-21T23:28:06.745Z,83.08
2018-12-21T23:30:36.764Z,82.69
2018-12-21T23:33:06.684Z,82.43
2018-12-21T23:35:36.536Z,82.50
2018-12-21T23:38:06.421Z,82.17
2018-12-21T23:40:36.586Z,82.26
2018-12-21T23:43:06.681Z,82.15
2018-12-21T23:45:36.803Z,81.46
2018-12-21T23:48:06.674Z,81.00
2018-12-21T23:50:37.496Z,81.70
2018-12-21T23:53:07.548Z,80.97
2018-12-21T23:55:37.378Z,80.47
2018-12-21T23:58:13.683Z,80.31
