createdAt,value
2018-01-24T00:00:23.360Z,0
2018-01-24T00:01:24.020Z,0
2018-01-24T00:02:24.679Z,0
2018-01-24T00:03:25.344Z,0
2018-01-24T00:04:26.040Z,0
2018-01-24T00:05:26.700Z,0
2018-01-24T00:06:27.363Z,0
2018-01-24T00:07:28.024Z,0
2018-01-24T00:08:28.720Z,0
2018-01-24T00:09:29.381Z,0
2018-01-24T00:10:30.044Z,0
2018-01-24T00:11:30.703Z,0
2018-01-24T00:12:31.369Z,0
2018-01-24T00:13:32.028Z,0
2018-01-24T00:14:32.689Z,0
2018-01-24T00:15:33.351Z,0
2018-01-24T00:16:34.012Z,0
2018-01-24T00:17:34.675Z,0
2018-01-24T00:18:35.335Z,0
2018-01-24T00:19:35.997Z,0
2018-01-24T00:20:36.657Z,0
2018-01-24T00:21:37.318Z,0
2018-01-24T00:22:37.979Z,0
2018-01-24T00:23:38.640Z,0
2018-01-24T00:24:39.300Z,0
2018-01-24T00:25:39.962Z,0
2018-01-24T00:26:40.622Z,0
2018-01-24T00:27:41.284Z,0
2018-01-24T00:28:41.944Z,0
2018-01-24T00:29:42.604Z,0
2018-01-24T00:30:43.320Z,0
2018-01-24T00:31:43.926Z,0
2018-01-24T00:32:44.587Z,0
2018-01-24T00:33:45.249Z,0
2018-01-24T00:34:45.909Z,0
2018-01-24T00:35:46.570Z,0
2018-01-24T00:36:47.230Z,0
2018-01-24T00:37:47.891Z,0
2018-01-24T00:38:48.552Z,0
2018-01-24T00:39:49.214Z,0
2018-01-24T00:40:49.873Z,0
2018-01-24T00:41:50.535Z,0
2018-01-24T00:42:51.196Z,0
2018-01-24T00:43:51.856Z,0
2018-01-24T00:44:52.516Z,0
2018-01-24T00:45:53.178Z,0
2018-01-24T00:46:53.840Z,0
2018-01-24T00:47:54.502Z,0
2018-01-24T00:48:55.163Z,0
2018-01-24T00:49:55.825Z,0
2018-01-24T00:50:56.485Z,0
2018-01-24T00:51:57.198Z,0
2018-01-24T00:52:57.805Z,0
2018-01-24T00:53:58.465Z,0
2018-01-24T00:54:59.126Z,0
2018-01-24T00:55:59.787Z,0
2018-01-24T00:57:00.449Z,0
2018-01-24T00:58:01.110Z,0
2018-01-24T00:59:01.772Z,0
2018-01-24T01:00:02.434Z,0
2018-01-24T01:01:03.093Z,0
2018-01-24T01:02:03.754Z,0
2018-01-24T01:03:04.414Z,0
2018-01-24T01:04:05.076Z,0
2018-01-24T01:05:05.735Z,0
2018-01-24T01:06:06.397Z,0
2018-01-24T01:07:07.058Z,0
2018-01-24T01:08:07.721Z,0
2018-01-24T01:09:08.379Z,0
2018-01-24T01:10:09.039Z,0
2018-01-24T01:11:09.737Z,0
2018-01-24T01:12:10.398Z,0
2018-01-24T01:13:11.060Z,0
2018-01-24T01:14:11.721Z,0
2018-01-24T01:15:12.382Z,0
2018-01-24T01:16:13.044Z,0
2018-01-24T01:17:13.706Z,0
2018-01-24T01:18:14.366Z,0
2018-01-24T01:19:15.027Z,0
2018-01-24T01:20:15.690Z,0
2018-01-24T01:21:16.400Z,0
2018-01-24T01:22:17.051Z,0
2018-01-24T01:23:17.712Z,0
2018-01-24T01:24:18.374Z,0
2018-01-24T01:25:19.035Z,0
2018-01-24T01:26:19.697Z,0
2018-01-24T01:27:20.359Z,0
2018-01-24T01:28:21.021Z,0
2018-01-24T01:29:21.682Z,0
2018-01-24T01:30:22.347Z,0
2018-01-24T01:31:23.005Z,0
2018-01-24T01:32:23.666Z,0
2018-01-24T01:33:24.330Z,0
2018-01-24T01:34:24.992Z,0
2018-01-24T01:35:25.737Z,0
2018-01-24T01:36:26.396Z,0
2018-01-24T01:37:27.056Z,0
2018-01-24T01:38:27.717Z,0
2018-01-24T01:39:28.381Z,0
2018-01-24T01:40:29.076Z,0
2018-01-24T01:41:29.737Z,0
2018-01-24T01:42:30.398Z,0
2018-01-24T01:43:31.060Z,0
2018-01-24T01:44:31.721Z,0
2018-01-24T01:45:32.383Z,0
2018-01-24T01:46:33.044Z,0
2018-01-24T01:47:33.705Z,0
2018-01-24T01:48:34.366Z,0
2018-01-24T01:49:35.062Z,0
2018-01-24T01:50:35.722Z,0
2018-01-24T01:51:36.387Z,0
2018-01-24T01:52:37.044Z,0
2018-01-24T01:53:37.706Z,0
2018-01-24T01:54:38.366Z,0
2018-01-24T01:55:39.026Z,0
2018-01-24T01:56:39.685Z,0
2018-01-24T01:57:40.345Z,0
2018-01-24T01:58:41.003Z,0
2018-01-24T01:59:41.662Z,0
2018-01-24T02:00:42.322Z,0
2018-01-24T02:01:42.982Z,0
2018-01-24T02:02:43.641Z,0
2018-01-24T02:03:44.299Z,0
2018-01-24T02:04:44.960Z,0
2018-01-24T02:05:45.620Z,0
2018-01-24T02:06:46.280Z,0
2018-01-24T02:07:46.945Z,0
2018-01-24T02:08:47.640Z,0
2018-01-24T02:09:48.300Z,0
2018-01-24T02:10:48.959Z,0
2018-01-24T02:11:49.624Z,0
2018-01-24T02:12:50.276Z,0
2018-01-24T02:13:50.936Z,0
2018-01-24T02:14:51.595Z,0
2018-01-24T02:15:52.256Z,0
2018-01-24T02:16:52.917Z,0
2018-01-24T02:17:53.577Z,0
2018-01-24T02:18:54.275Z,0
2018-01-24T02:19:54.939Z,0
2018-01-24T02:20:55.598Z,0
2018-01-24T02:21:56.258Z,0
2018-01-24T02:22:56.919Z,0
2018-01-24T02:23:57.584Z,0
2018-01-24T02:24:58.242Z,0
2018-01-24T02:25:58.906Z,0
2018-01-24T02:26:59.566Z,0
2018-01-24T02:28:00.227Z,0
2018-01-24T02:29:00.888Z,0
2018-01-24T02:30:01.550Z,0
2018-01-24T02:31:02.209Z,0
2018-01-24T02:32:02.870Z,0
2018-01-24T02:33:03.531Z,0
2018-01-24T02:34:04.192Z,0
2018-01-24T02:35:04.852Z,0
2018-01-24T02:36:05.521Z,0
2018-01-24T02:37:06.212Z,0
2018-01-24T02:38:06.911Z,0
2018-01-24T02:39:07.570Z,0
2018-01-24T02:40:08.229Z,0
2018-01-24T02:41:08.888Z,0
2018-01-24T02:42:09.548Z,0
2018-01-24T02:43:10.208Z,0
2018-01-24T02:44:10.867Z,0
2018-01-24T02:45:11.528Z,0
2018-01-24T02:46:12.188Z,0
2018-01-24T02:47:12.846Z,0
2018-01-24T02:48:13.506Z,0
2018-01-24T02:49:14.166Z,0
2018-01-24T02:50:14.826Z,0
2018-01-24T02:51:15.487Z,0
2018-01-24T02:52:16.148Z,0
2018-01-24T02:53:16.810Z,0
2018-01-24T02:54:17.470Z,0
2018-01-24T02:55:18.129Z,0
2018-01-24T02:56:18.793Z,0
2018-01-24T02:57:19.489Z,0
2018-01-24T02:58:20.148Z,0
2018-01-24T02:59:20.807Z,0
2018-01-24T03:00:21.467Z,0
2018-01-24T03:01:22.128Z,0
2018-01-24T03:02:22.788Z,0
2018-01-24T03:03:23.450Z,0
2018-01-24T03:04:24.110Z,0
2018-01-24T03:05:24.771Z,0
2018-01-24T03:06:25.432Z,0
2018-01-24T03:07:26.094Z,0
2018-01-24T03:08:26.754Z,0
2018-01-24T03:09:27.414Z,0
2018-01-24T03:10:28.076Z,0
2018-01-24T03:11:28.736Z,0
2018-01-24T03:12:29.398Z,0
2018-01-24T03:13:30.059Z,0
2018-01-24T03:14:30.719Z,0
2018-01-24T03:15:31.381Z,0
2018-01-24T03:16:32.042Z,0
2018-01-24T03:17:32.702Z,0
2018-01-24T03:18:33.364Z,0
2018-01-24T03:19:34.026Z,0
2018-01-24T03:20:34.686Z,0
2018-01-24T03:21:35.347Z,0
2018-01-24T03:22:36.008Z,0
2018-01-24T03:23:36.668Z,0
2018-01-24T03:24:37.330Z,0
2018-01-24T03:25:37.991Z,0
2018-01-24T03:26:38.688Z,0
2018-01-24T03:27:39.350Z,0
2018-01-24T03:28:40.011Z,0
2018-01-24T03:29:40.672Z,0
2018-01-24T03:30:41.334Z,0
2018-01-24T03:31:41.995Z,0
2018-01-24T03:32:42.657Z,0
2018-01-24T03:33:43.318Z,0
2018-01-24T03:34:43.980Z,0
2018-01-24T03:35:44.641Z,0
2018-01-24T03:36:45.308Z,0
2018-01-24T03:37:45.965Z,0
2018-01-24T03:38:46.626Z,0
2018-01-24T03:39:47.287Z,0
2018-01-24T03:40:47.949Z,0
2018-01-24T03:41:48.658Z,0
2018-01-24T03:42:49.318Z,0
2018-01-24T03:43:49.977Z,0
2018-01-24T03:44:50.637Z,0
2018-01-24T03:45:51.334Z,0
2018-01-24T03:46:51.995Z,0
2018-01-24T03:47:52.660Z,0
2018-01-24T03:48:53.356Z,0
2018-01-24T03:49:54.012Z,0
2018-01-24T03:50:54.672Z,0
2018-01-24T03:51:55.331Z,0
2018-01-24T03:52:55.994Z,0
2018-01-24T03:53:56.649Z,0
2018-01-24T03:54:57.309Z,0
2018-01-24T03:55:57.969Z,0
2018-01-24T03:56:58.628Z,0
2018-01-24T03:57:59.288Z,0
2018-01-24T03:58:59.948Z,0
2018-01-24T04:00:00.608Z,0
2018-01-24T04:01:01.270Z,0
2018-01-24T04:02:01.929Z,0
2018-01-24T04:03:02.587Z,0
2018-01-24T04:04:03.249Z,0
2018-01-24T04:05:03.910Z,0
2018-01-24T04:06:04.570Z,0
2018-01-24T04:07:05.232Z,0
2018-01-24T04:08:05.892Z,0
2018-01-24T04:09:06.552Z,0
2018-01-24T04:10:07.211Z,0
2018-01-24T04:11:07.871Z,0
2018-01-24T04:12:08.567Z,0
2018-01-24T04:13:09.226Z,0
2018-01-24T04:14:09.886Z,0
2018-01-24T04:15:10.544Z,0
2018-01-24T04:16:11.205Z,0
2018-01-24T04:17:11.866Z,0
2018-01-24T04:18:12.527Z,0
2018-01-24T04:19:13.188Z,0
2018-01-24T04:20:13.849Z,0
2018-01-24T04:21:14.509Z,0
2018-01-24T04:22:15.170Z,0
2018-01-24T04:23:15.830Z,0
2018-01-24T04:24:16.491Z,0
2018-01-24T04:25:17.152Z,0
2018-01-24T04:26:17.813Z,0
2018-01-24T04:27:18.473Z,0
2018-01-24T04:28:19.133Z,0
2018-01-24T04:29:19.795Z,0
2018-01-24T04:30:20.456Z,0
2018-01-24T04:31:21.116Z,0
2018-01-24T04:32:21.776Z,0
2018-01-24T04:33:22.436Z,0
2018-01-24T04:34:23.097Z,0
2018-01-24T04:35:23.758Z,0
2018-01-24T04:36:24.418Z,0
2018-01-24T04:37:25.079Z,0
2018-01-24T04:38:25.740Z,0
2018-01-24T04:39:26.436Z,0
2018-01-24T04:40:27.098Z,0
2018-01-24T04:41:27.758Z,0
2018-01-24T04:42:28.420Z,0
2018-01-24T04:43:29.082Z,0
2018-01-24T04:44:29.744Z,0
2018-01-24T04:45:30.404Z,0
2018-01-24T04:46:31.067Z,0
2018-01-24T04:47:31.728Z,0
2018-01-24T04:48:32.427Z,0
2018-01-24T04:49:33.049Z,0
2018-01-24T04:50:33.708Z,0
2018-01-24T04:51:34.368Z,0
2018-01-24T04:52:35.034Z,0
2018-01-24T04:53:35.728Z,0
2018-01-24T04:54:36.390Z,0
2018-01-24T04:55:37.052Z,0
2018-01-24T04:56:37.716Z,0
2018-01-24T04:57:38.375Z,0
2018-01-24T04:58:39.036Z,0
2018-01-24T04:59:39.697Z,0
2018-01-24T05:00:40.358Z,0
2018-01-24T05:01:41.054Z,0
2018-01-24T05:02:41.716Z,0
2018-01-24T05:03:42.377Z,0
2018-01-24T05:04:43.039Z,0
2018-01-24T05:05:43.707Z,0
2018-01-24T05:06:44.361Z,0
2018-01-24T05:07:45.076Z,0
2018-01-24T05:08:45.684Z,0
2018-01-24T05:09:46.345Z,0
2018-01-24T05:10:47.006Z,0
2018-01-24T05:11:47.666Z,0
2018-01-24T05:12:48.328Z,0
2018-01-24T05:13:48.987Z,0
2018-01-24T05:14:49.648Z,0
2018-01-24T05:15:50.308Z,0
2018-01-24T05:16:50.969Z,0
2018-01-24T05:17:51.666Z,0
2018-01-24T05:18:52.327Z,0
2018-01-24T05:19:52.988Z,0
2018-01-24T05:20:53.649Z,0
2018-01-24T05:21:54.311Z,0
2018-01-24T05:22:54.973Z,0
2018-01-24T05:23:55.634Z,0
2018-01-24T05:24:56.296Z,0
2018-01-24T05:25:56.957Z,0
2018-01-24T05:26:57.618Z,0
2018-01-24T05:27:58.278Z,0
2018-01-24T05:28:58.938Z,0
2018-01-24T05:29:59.599Z,0
2018-01-24T05:31:00.259Z,0
2018-01-24T05:32:00.920Z,0
2018-01-24T05:33:01.631Z,0
2018-01-24T05:34:02.291Z,0
2018-01-24T05:35:02.949Z,0
2018-01-24T05:36:03.608Z,0
2018-01-24T05:37:04.269Z,0
2018-01-24T05:38:04.928Z,0
2018-01-24T05:39:05.591Z,0
2018-01-24T05:40:06.286Z,0
2018-01-24T05:41:06.947Z,0
2018-01-24T05:42:07.609Z,0
2018-01-24T05:43:08.271Z,0
2018-01-24T05:44:08.932Z,0
2018-01-24T05:45:09.594Z,0
2018-01-24T05:46:10.253Z,0
2018-01-24T05:47:10.914Z,0
2018-01-24T05:48:11.575Z,0
2018-01-24T05:49:12.236Z,0
2018-01-24T05:50:12.900Z,0
2018-01-24T05:51:13.557Z,0
2018-01-24T05:52:14.217Z,0
2018-01-24T05:53:14.878Z,0
2018-01-24T05:54:15.538Z,0
2018-01-24T05:55:16.202Z,0
2018-01-24T05:56:16.897Z,0
2018-01-24T05:57:17.557Z,0
2018-01-24T05:58:18.220Z,0
2018-01-24T05:59:18.882Z,0
2018-01-24T06:00:19.542Z,0
2018-01-24T06:01:20.204Z,0
2018-01-24T06:02:20.865Z,0
2018-01-24T06:03:21.527Z,0
2018-01-24T06:04:22.188Z,0
2018-01-24T06:05:22.848Z,0
2018-01-24T06:06:23.510Z,0
2018-01-24T06:07:24.170Z,0
2018-01-24T06:08:24.830Z,0
2018-01-24T06:09:25.491Z,0
2018-01-24T06:10:26.154Z,0
2018-01-24T06:11:26.814Z,0
2018-01-24T06:12:27.476Z,0
2018-01-24T06:13:28.137Z,0
2018-01-24T06:14:28.799Z,0
2018-01-24T06:15:29.495Z,0
2018-01-24T06:16:30.157Z,0
2018-01-24T06:17:30.819Z,0
2018-01-24T06:18:31.479Z,0
2018-01-24T06:19:32.140Z,0
2018-01-24T06:20:32.801Z,0
2018-01-24T06:21:33.462Z,0
2018-01-24T06:22:34.125Z,0
2018-01-24T06:23:34.787Z,0
2018-01-24T06:24:35.447Z,0
2018-01-24T06:25:36.109Z,0
2018-01-24T06:26:36.769Z,0
2018-01-24T06:27:37.428Z,0
2018-01-24T06:28:38.091Z,0
2018-01-24T06:29:38.752Z,0
2018-01-24T06:30:39.412Z,0
2018-01-24T06:31:40.073Z,0
2018-01-24T06:32:40.734Z,4
2018-01-24T06:33:41.395Z,4
2018-01-24T06:34:42.055Z,4
2018-01-24T06:35:42.715Z,4
2018-01-24T06:36:43.374Z,4
2018-01-24T06:37:44.035Z,8
2018-01-24T06:38:44.696Z,8
2018-01-24T06:39:45.357Z,8
2018-01-24T06:40:46.019Z,12
2018-01-24T06:41:46.679Z,12
2018-01-24T06:42:47.341Z,12
2018-01-24T06:43:48.002Z,12
2018-01-24T06:44:48.663Z,16
2018-01-24T06:45:49.329Z,16
2018-01-24T06:46:49.985Z,20
2018-01-24T06:47:50.664Z,20
2018-01-24T06:48:51.307Z,24
2018-01-24T06:49:51.968Z,28
2018-01-24T06:50:52.628Z,28
2018-01-24T06:51:53.289Z,32
2018-01-24T06:52:53.947Z,36
2018-01-24T06:53:54.608Z,40
2018-01-24T06:54:55.270Z,44
2018-01-24T06:55:55.930Z,52
2018-01-24T06:56:56.592Z,52
2018-01-24T06:57:57.253Z,56
2018-01-24T06:58:57.913Z,64
2018-01-24T06:59:58.574Z,72
2018-01-24T07:00:59.234Z,80
2018-01-24T07:01:59.897Z,92
2018-01-24T07:03:00.603Z,100
2018-01-24T07:04:01.229Z,108
2018-01-24T07:05:01.882Z,112
2018-01-24T07:06:02.543Z,128
2018-01-24T07:07:03.204Z,140
2018-01-24T07:08:03.864Z,152
2018-01-24T07:09:04.525Z,168
2018-01-24T07:10:05.186Z,184
2018-01-24T07:11:05.850Z,192
2018-01-24T07:12:06.511Z,204
2018-01-24T07:13:07.174Z,224
2018-01-24T07:14:07.837Z,240
2018-01-24T07:15:08.498Z,268
2018-01-24T07:16:09.162Z,296
2018-01-24T07:17:09.825Z,344
2018-01-24T07:18:10.524Z,408
2018-01-24T07:19:11.188Z,468
2018-01-24T07:20:11.851Z,492
2018-01-24T07:21:12.517Z,496
2018-01-24T07:22:13.211Z,504
2018-01-24T07:23:13.875Z,520
2018-01-24T07:24:14.536Z,564
2018-01-24T07:25:15.199Z,620
2018-01-24T07:26:15.862Z,652
2018-01-24T07:27:16.526Z,652
2018-01-24T07:28:17.188Z,656
2018-01-24T07:29:17.852Z,688
2018-01-24T07:30:18.515Z,752
2018-01-24T07:31:19.180Z,808
2018-01-24T07:32:19.844Z,840
2018-01-24T07:33:20.508Z,872
2018-01-24T07:34:21.173Z,892
2018-01-24T07:35:21.873Z,924
2018-01-24T07:36:22.538Z,952
2018-01-24T07:37:23.199Z,964
2018-01-24T07:38:23.863Z,968
2018-01-24T07:39:24.526Z,976
2018-01-24T07:40:25.190Z,1012
2018-01-24T07:41:25.854Z,1040
2018-01-24T07:42:26.520Z,1056
2018-01-24T07:43:27.184Z,1048
2018-01-24T07:44:27.848Z,1064
2018-01-24T07:45:28.517Z,1128
2018-01-24T07:46:29.177Z,1200
2018-01-24T07:47:29.841Z,1244
2018-01-24T07:48:30.514Z,1276
2018-01-24T07:49:31.424Z,1296
2018-01-24T07:50:32.090Z,1296
2018-01-24T07:51:32.755Z,1288
2018-01-24T07:52:33.442Z,1272
2018-01-24T07:53:34.083Z,1256
2018-01-24T07:54:34.784Z,1316
2018-01-24T07:55:35.447Z,1412
2018-01-24T07:56:36.113Z,1488
2018-01-24T07:57:36.780Z,1580
2018-01-24T07:58:37.443Z,1596
2018-01-24T07:59:38.159Z,1536
2018-01-24T08:00:38.820Z,1588
2018-01-24T08:01:39.487Z,1712
2018-01-24T08:02:40.152Z,1772
2018-01-24T08:03:40.816Z,1744
2018-01-24T08:04:41.481Z,1732
2018-01-24T08:05:42.146Z,1832
2018-01-24T08:06:42.845Z,1964
2018-01-24T08:07:43.510Z,1976
2018-01-24T08:08:44.177Z,1972
2018-01-24T08:09:44.842Z,2000
2018-01-24T08:10:45.508Z,2024
2018-01-24T08:11:46.172Z,2072
2018-01-24T08:12:46.837Z,2112
2018-01-24T08:13:47.501Z,2148
2018-01-24T08:14:48.165Z,2192
2018-01-24T08:15:48.831Z,2228
2018-01-24T08:16:49.497Z,2268
2018-01-24T08:17:50.164Z,2300
2018-01-24T08:18:50.827Z,2328
2018-01-24T08:19:51.491Z,2344
2018-01-24T08:20:52.160Z,2364
2018-01-24T08:21:52.822Z,2380
2018-01-24T08:22:53.488Z,2428
2018-01-24T08:23:54.152Z,2372
2018-01-24T08:24:54.816Z,2364
2018-01-24T08:25:55.482Z,2376
2018-01-24T08:26:56.144Z,2388
2018-01-24T08:27:56.809Z,2400
2018-01-24T08:28:57.475Z,2412
2018-01-24T08:29:58.141Z,2428
2018-01-24T08:30:58.805Z,2448
2018-01-24T08:31:59.470Z,2488
2018-01-24T08:33:00.171Z,2528
2018-01-24T08:34:00.835Z,2580
2018-01-24T08:35:01.503Z,2584
2018-01-24T08:36:02.200Z,2608
2018-01-24T08:37:02.865Z,2696
2018-01-24T08:38:03.601Z,2756
2018-01-24T08:39:04.227Z,2800
2018-01-24T08:40:04.894Z,2832
2018-01-24T08:41:05.561Z,2928
2018-01-24T08:42:06.262Z,2944
2018-01-24T08:43:06.928Z,3052
2018-01-24T08:44:07.595Z,2980
2018-01-24T08:45:08.261Z,3012
2018-01-24T08:46:08.923Z,3008
2018-01-24T08:47:09.587Z,2984
2018-01-24T08:48:10.253Z,2952
2018-01-24T08:49:10.919Z,2956
2018-01-24T08:50:11.618Z,2908
2018-01-24T08:51:12.252Z,2912
2018-01-24T08:52:12.916Z,2876
2018-01-24T08:53:13.582Z,2880
2018-01-24T08:54:14.250Z,2912
2018-01-24T08:55:14.915Z,2960
2018-01-24T08:56:15.580Z,3000
2018-01-24T08:57:16.245Z,3112
2018-01-24T08:58:16.913Z,3224
2018-01-24T08:59:17.581Z,3332
2018-01-24T09:00:18.248Z,3476
2018-01-24T09:01:18.916Z,3732
2018-01-24T09:02:19.582Z,3800
2018-01-24T09:03:20.250Z,3852
2018-01-24T09:04:20.917Z,3976
2018-01-24T09:05:21.584Z,3944
2018-01-24T09:06:22.253Z,3748
2018-01-24T09:07:22.921Z,3764
2018-01-24T09:08:23.587Z,3780
2018-01-24T09:09:24.255Z,3908
2018-01-24T09:10:24.924Z,3916
2018-01-24T09:11:25.590Z,3956
2018-01-24T09:12:26.257Z,3948
2018-01-24T09:13:26.924Z,3908
2018-01-24T09:14:27.593Z,3996
2018-01-24T09:15:28.261Z,4056
2018-01-24T09:16:28.928Z,4092
2018-01-24T09:17:29.598Z,4072
2018-01-24T09:18:30.266Z,4188
2018-01-24T09:19:30.942Z,4280
2018-01-24T09:20:31.600Z,4296
2018-01-24T09:21:32.269Z,4308
2018-01-24T09:22:32.939Z,4296
2018-01-24T09:23:33.607Z,4232
2018-01-24T09:24:34.276Z,4164
2018-01-24T09:25:34.945Z,4208
2018-01-24T09:26:35.612Z,4212
2018-01-24T09:27:36.279Z,4128
2018-01-24T09:28:36.947Z,4204
2018-01-24T09:29:37.617Z,4152
2018-01-24T09:30:38.285Z,4248
2018-01-24T09:31:38.953Z,4312
2018-01-24T09:32:39.622Z,4176
2018-01-24T09:33:40.290Z,4108
2018-01-24T09:34:40.959Z,3800
2018-01-24T09:35:41.662Z,3752
2018-01-24T09:36:42.330Z,4008
2018-01-24T09:37:42.999Z,4000
2018-01-24T09:38:43.668Z,3992
2018-01-24T09:39:44.337Z,3868
2018-01-24T09:40:45.012Z,3792
2018-01-24T09:41:45.708Z,3856
2018-01-24T09:42:46.376Z,3996
2018-01-24T09:43:47.081Z,4044
2018-01-24T09:44:47.747Z,3988
2018-01-24T09:45:48.417Z,4260
2018-01-24T09:46:49.084Z,4452
2018-01-24T09:47:49.754Z,4472
2018-01-24T09:48:50.423Z,4520
2018-01-24T09:49:51.093Z,4524
2018-01-24T09:50:51.762Z,4508
2018-01-24T09:51:52.431Z,4548
2018-01-24T09:52:53.101Z,4596
2018-01-24T09:53:53.770Z,4628
2018-01-24T09:54:54.438Z,4640
2018-01-24T09:55:55.107Z,4660
2018-01-24T09:56:55.779Z,4636
2018-01-24T09:57:56.447Z,4628
2018-01-24T09:58:57.195Z,4580
2018-01-24T09:59:57.822Z,4544
2018-01-24T10:00:58.493Z,4464
2018-01-24T10:01:59.160Z,4392
2018-01-24T10:02:59.829Z,4340
2018-01-24T10:04:00.533Z,4252
2018-01-24T10:05:01.201Z,4224
2018-01-24T10:06:01.872Z,4140
2018-01-24T10:07:02.541Z,4040
2018-01-24T10:08:03.210Z,3932
2018-01-24T10:09:03.879Z,3868
2018-01-24T10:10:04.550Z,3732
2018-01-24T10:11:05.216Z,3616
2018-01-24T10:12:05.883Z,3612
2018-01-24T10:13:06.550Z,3532
2018-01-24T10:14:07.218Z,3516
2018-01-24T10:15:07.886Z,3412
2018-01-24T10:16:08.554Z,3360
2018-01-24T10:17:09.222Z,3264
2018-01-24T10:18:09.888Z,3352
2018-01-24T10:19:10.556Z,3448
2018-01-24T10:20:11.224Z,3324
2018-01-24T10:21:11.893Z,3544
2018-01-24T10:22:12.561Z,3596
2018-01-24T10:23:13.230Z,3672
2018-01-24T10:24:13.901Z,3832
2018-01-24T10:25:14.569Z,3924
2018-01-24T10:26:15.238Z,4008
2018-01-24T10:27:15.907Z,3956
2018-01-24T10:28:16.575Z,4088
2018-01-24T10:29:17.243Z,4160
2018-01-24T10:30:17.912Z,4016
2018-01-24T10:31:18.582Z,4096
2018-01-24T10:32:19.251Z,4392
2018-01-24T10:33:19.920Z,3956
2018-01-24T10:34:20.589Z,3972
2018-01-24T10:35:21.257Z,4240
2018-01-24T10:36:21.926Z,4300
2018-01-24T10:37:22.594Z,4164
2018-01-24T10:38:23.266Z,4284
2018-01-24T10:39:23.934Z,4268
2018-01-24T10:40:24.603Z,4332
2018-01-24T10:41:25.272Z,4416
2018-01-24T10:42:25.941Z,4532
2018-01-24T10:43:26.609Z,4648
2018-01-24T10:44:27.277Z,4796
2018-01-24T10:45:27.948Z,4836
2018-01-24T10:46:28.619Z,4976
2018-01-24T10:47:29.287Z,5204
2018-01-24T10:48:29.957Z,5384
2018-01-24T10:49:30.627Z,5056
2018-01-24T10:50:31.295Z,5160
2018-01-24T10:51:31.965Z,5124
2018-01-24T10:52:32.638Z,5188
2018-01-24T10:53:33.342Z,5164
2018-01-24T10:54:34.011Z,5224
2018-01-24T10:55:34.680Z,5356
2018-01-24T10:56:35.351Z,5556
2018-01-24T10:57:36.022Z,5996
2018-01-24T10:58:36.690Z,6196
2018-01-24T10:59:37.359Z,5024
2018-01-24T11:00:38.030Z,5652
2018-01-24T11:01:38.703Z,6412
2018-01-24T11:02:39.407Z,5940
2018-01-24T11:03:40.076Z,6368
2018-01-24T11:04:40.746Z,6076
2018-01-24T11:05:41.418Z,5900
2018-01-24T11:06:42.088Z,6260
2018-01-24T11:07:42.754Z,5200
2018-01-24T11:08:43.426Z,5988
2018-01-24T11:09:44.097Z,6144
2018-01-24T11:10:44.766Z,5868
2018-01-24T11:11:45.436Z,6652
2018-01-24T11:12:46.106Z,7048
2018-01-24T11:13:46.778Z,6656
2018-01-24T11:14:47.482Z,5760
2018-01-24T11:15:48.151Z,6768
2018-01-24T11:16:48.871Z,6604
2018-01-24T11:17:49.543Z,7016
2018-01-24T11:18:50.250Z,5920
2018-01-24T11:19:50.920Z,7332
2018-01-24T11:20:51.590Z,7028
2018-01-24T11:21:52.262Z,6340
2018-01-24T11:22:52.932Z,5732
2018-01-24T11:23:53.601Z,5460
2018-01-24T11:24:54.273Z,6628
2018-01-24T11:25:54.946Z,7132
2018-01-24T11:26:55.614Z,6808
2018-01-24T11:27:56.285Z,5228
2018-01-24T11:28:56.958Z,5480
2018-01-24T11:29:57.628Z,5168
2018-01-24T11:30:58.298Z,4864
2018-01-24T11:31:58.968Z,5012
2018-01-24T11:32:59.641Z,4664
2018-01-24T11:34:00.310Z,4500
2018-01-24T11:35:00.980Z,4708
2018-01-24T11:36:01.653Z,4484
2018-01-24T11:37:02.365Z,4072
2018-01-24T11:38:03.032Z,3928
2018-01-24T11:39:03.708Z,3716
2018-01-24T11:40:04.373Z,3824
2018-01-24T11:41:05.051Z,3444
2018-01-24T11:42:05.716Z,3420
2018-01-24T11:43:06.387Z,3568
2018-01-24T11:44:07.058Z,2668
2018-01-24T11:45:07.728Z,3144
2018-01-24T11:46:08.398Z,2704
2018-01-24T11:47:09.070Z,2948
2018-01-24T11:48:09.738Z,3216
2018-01-24T11:49:10.409Z,3032
2018-01-24T11:50:11.078Z,2392
2018-01-24T11:51:11.748Z,2600
2018-01-24T11:52:12.417Z,2488
2018-01-24T11:53:13.088Z,2132
2018-01-24T11:54:13.763Z,2096
2018-01-24T11:55:14.429Z,1940
2018-01-24T11:56:15.095Z,1900
2018-01-24T11:57:15.764Z,1832
2018-01-24T11:58:16.436Z,1816
2018-01-24T11:59:17.107Z,1772
2018-01-24T12:00:17.776Z,1752
2018-01-24T12:01:18.446Z,2012
2018-01-24T12:02:19.116Z,2196
2018-01-24T12:03:19.784Z,1820
2018-01-24T12:04:20.451Z,1960
2018-01-24T12:05:21.121Z,2028
2018-01-24T12:06:21.789Z,1628
2018-01-24T12:07:22.459Z,1712
2018-01-24T12:08:23.129Z,2032
2018-01-24T12:09:23.799Z,2216
2018-01-24T12:10:24.468Z,2152
2018-01-24T12:11:25.137Z,2312
2018-01-24T12:12:25.805Z,2396
2018-01-24T12:13:26.474Z,2108
2018-01-24T12:14:27.144Z,2168
2018-01-24T12:15:27.813Z,2256
2018-01-24T12:16:28.519Z,2408
2018-01-24T12:17:29.189Z,2456
2018-01-24T12:18:29.860Z,2536
2018-01-24T12:19:30.528Z,2328
2018-01-24T12:20:31.197Z,2292
2018-01-24T12:21:31.865Z,2540
2018-01-24T12:22:32.535Z,3600
2018-01-24T12:23:33.203Z,6124
2018-01-24T12:24:33.874Z,6088
2018-01-24T12:25:34.543Z,5200
2018-01-24T12:26:35.216Z,4984
2018-01-24T12:27:35.884Z,5052
2018-01-24T12:28:36.552Z,4756
2018-01-24T12:29:37.220Z,4788
2018-01-24T12:30:37.891Z,5056
2018-01-24T12:31:38.598Z,5404
2018-01-24T12:32:39.269Z,4820
2018-01-24T12:33:39.939Z,4896
2018-01-24T12:34:40.608Z,5100
2018-01-24T12:35:41.280Z,4412
2018-01-24T12:36:41.951Z,4264
2018-01-24T12:37:42.625Z,4404
2018-01-24T12:38:43.295Z,3744
2018-01-24T12:39:43.966Z,3496
2018-01-24T12:40:44.635Z,3540
2018-01-24T12:41:45.306Z,3424
2018-01-24T12:42:45.977Z,3760
2018-01-24T12:43:46.648Z,3832
2018-01-24T12:44:47.318Z,4732
2018-01-24T12:45:47.989Z,4396
2018-01-24T12:46:48.660Z,4496
2018-01-24T12:47:49.330Z,3944
2018-01-24T12:48:50.005Z,3896
2018-01-24T12:49:50.708Z,4332
2018-01-24T12:50:51.380Z,3988
2018-01-24T12:51:52.052Z,3624
2018-01-24T12:52:52.721Z,3916
2018-01-24T12:53:53.392Z,3936
2018-01-24T12:54:54.064Z,4076
2018-01-24T12:55:54.733Z,3944
2018-01-24T12:56:55.403Z,4280
2018-01-24T12:57:56.073Z,3936
2018-01-24T12:58:56.744Z,3768
2018-01-24T12:59:57.414Z,3828
2018-01-24T13:00:58.084Z,3556
2018-01-24T13:01:58.757Z,4360
2018-01-24T13:02:59.425Z,3352
2018-01-24T13:04:00.095Z,3572
2018-01-24T13:05:00.765Z,4672
2018-01-24T13:06:01.436Z,2900
2018-01-24T13:07:02.106Z,2736
2018-01-24T13:08:02.804Z,2768
2018-01-24T13:09:03.444Z,2596
2018-01-24T13:10:04.113Z,2596
2018-01-24T13:11:04.783Z,2568
2018-01-24T13:12:05.452Z,2544
2018-01-24T13:13:06.120Z,2468
2018-01-24T13:14:06.789Z,2488
2018-01-24T13:15:07.460Z,2448
2018-01-24T13:16:08.129Z,2456
2018-01-24T13:17:08.797Z,2452
2018-01-24T13:18:09.465Z,2464
2018-01-24T13:19:10.138Z,2492
2018-01-24T13:20:10.827Z,2512
2018-01-24T13:21:11.469Z,2532
2018-01-24T13:22:12.137Z,2544
2018-01-24T13:23:12.805Z,2532
2018-01-24T13:24:13.475Z,2584
2018-01-24T13:25:14.144Z,2600
2018-01-24T13:26:14.812Z,2608
2018-01-24T13:27:15.481Z,2580
2018-01-24T13:28:16.151Z,2576
2018-01-24T13:29:16.819Z,2708
2018-01-24T13:30:17.485Z,2620
2018-01-24T13:31:18.152Z,2548
2018-01-24T13:32:18.822Z,2572
2018-01-24T13:33:19.486Z,2612
2018-01-24T13:34:20.156Z,2672
2018-01-24T13:35:20.823Z,2868
2018-01-24T13:36:21.491Z,3256
2018-01-24T13:37:22.158Z,3092
2018-01-24T13:38:22.825Z,3164
2018-01-24T13:39:23.494Z,3408
2018-01-24T13:40:24.163Z,3236
2018-01-24T13:41:24.831Z,3044
2018-01-24T13:42:25.499Z,3392
2018-01-24T13:43:26.167Z,4076
2018-01-24T13:44:26.837Z,3844
2018-01-24T13:45:27.509Z,3616
2018-01-24T13:46:28.178Z,3784
2018-01-24T13:47:28.884Z,3888
2018-01-24T13:48:29.552Z,3756
2018-01-24T13:49:30.219Z,3656
2018-01-24T13:50:30.886Z,3656
2018-01-24T13:51:31.555Z,3660
2018-01-24T13:52:32.223Z,3644
2018-01-24T13:53:32.891Z,3548
2018-01-24T13:54:33.560Z,3832
2018-01-24T13:55:34.230Z,4120
2018-01-24T13:56:34.899Z,4024
2018-01-24T13:57:35.568Z,3912
2018-01-24T13:58:36.239Z,4892
2018-01-24T13:59:36.907Z,8596
2018-01-24T14:00:37.576Z,8428
2018-01-24T14:01:38.247Z,5212
2018-01-24T14:02:38.919Z,4220
2018-01-24T14:03:39.588Z,4160
2018-01-24T14:04:40.258Z,4380
2018-01-24T14:05:40.928Z,4116
2018-01-24T14:06:41.598Z,3892
2018-01-24T14:07:42.265Z,3704
2018-01-24T14:08:42.933Z,3676
2018-01-24T14:09:43.603Z,3472