createdAt,value
2018-05-02T00:08:55.000Z,1006.226
2018-05-02T00:18:55.000Z,1006.16
2018-05-02T00:28:55.000Z,1006.151
2018-05-02T00:38:55.000Z,1006.142
2018-05-02T00:48:55.000Z,1006.078
2018-05-02T00:58:55.000Z,1006.111
2018-05-02T01:08:55.000Z,1006.185
2018-05-02T01:18:55.000Z,1006.208
2018-05-02T01:28:55.000Z,1006.258
2018-05-02T01:38:55.000Z,1006.279
2018-05-02T01:48:55.000Z,1006.371
2018-05-02T01:58:55.000Z,1006.347
2018-05-02T02:08:55.000Z,1006.314
2018-05-02T02:18:55.000Z,1006.243
2018-05-02T02:28:55.000Z,1006.185
2018-05-02T02:38:55.000Z,1006.113
2018-05-02T02:48:55.000Z,1006.068
2018-05-02T02:58:55.000Z,1006
2018-05-02T03:08:55.000Z,1005.921
2018-05-02T03:18:55.000Z,1005.873
2018-05-02T03:28:55.000Z,1005.837
2018-05-02T03:38:55.000Z,1005.797
2018-05-02T03:48:55.000Z,1005.825
2018-05-02T03:58:55.000Z,1005.738
2018-05-02T04:08:55.000Z,1005.796
2018-05-02T04:18:55.000Z,1005.838
2018-05-02T04:28:55.000Z,1006.013
2018-05-02T04:38:55.000Z,1006.059
2018-05-02T04:48:55.000Z,1006.278
2018-05-02T04:58:55.000Z,1006.37
2018-05-02T05:08:55.000Z,1006.415
2018-05-02T05:18:55.000Z,1006.436
2018-05-02T05:28:55.000Z,1006.433
2018-05-02T05:38:55.000Z,1006.451
2018-05-02T05:48:55.000Z,1006.518
2018-05-02T06:08:55.000Z,1006.55
2018-05-02T06:18:55.000Z,1006.55
2018-05-02T06:28:55.000Z,1006.548
2018-05-02T06:38:55.000Z,1006.526
2018-05-02T06:48:55.000Z,1006.514
2018-05-02T06:58:55.000Z,1006.395
2018-05-02T07:08:55.000Z,1006.341
2018-05-02T07:18:55.000Z,1006.335
2018-05-02T07:28:56.000Z,1006.233
2018-05-02T07:38:55.000Z,1006.233
2018-05-02T07:48:55.000Z,1006.271
2018-05-02T07:58:56.000Z,1006.248
2018-05-02T08:08:56.000Z,1006.263
2018-05-02T08:18:55.000Z,1006.183
2018-05-02T08:28:56.000Z,1006.096
2018-05-02T08:38:56.000Z,1006.082
2018-05-02T08:48:57.000Z,1005.918
2018-05-02T08:58:59.000Z,1005.962
2018-05-02T09:08:56.000Z,1005.755
2018-05-02T09:18:56.000Z,1005.613
2018-05-02T09:28:56.000Z,1005.438
2018-05-02T09:38:56.000Z,1005.344
2018-05-02T09:58:56.000Z,1005.247
2018-05-02T10:08:56.000Z,1005.226
2018-05-02T10:18:56.000Z,1005.254
2018-05-02T10:28:56.000Z,1005.182
2018-05-02T10:38:56.000Z,1005.066
2018-05-02T10:48:56.000Z,1005.051
2018-05-02T11:08:56.000Z,1004.896
2018-05-02T11:18:57.000Z,1004.829
2018-05-02T11:28:56.000Z,1004.655
2018-05-02T11:38:56.000Z,1004.772
2018-05-02T11:48:56.000Z,1004.562
2018-05-02T11:58:56.000Z,1004.468
2018-05-02T12:08:57.000Z,1004.328
2018-05-02T12:18:56.000Z,1004.211
2018-05-02T12:28:56.000Z,1004.157
2018-05-02T12:38:57.000Z,1004.004
2018-05-02T12:48:56.000Z,1004.003
2018-05-02T12:58:56.000Z,1003.773
2018-05-02T13:08:57.000Z,1003.719
2018-05-02T13:18:56.000Z,1003.451
2018-05-02T13:28:56.000Z,1003.394
2018-05-02T13:38:56.000Z,1003.257
2018-05-02T13:48:56.000Z,1003.151
2018-05-02T13:58:56.000Z,1002.9
2018-05-02T14:08:56.000Z,1002.829
2018-05-02T14:18:57.000Z,1002.634
2018-05-02T14:28:57.000Z,1002.657
2018-05-02T14:38:56.000Z,1002.525
2018-05-02T14:49:00.000Z,1002.476
2018-05-02T15:08:56.000Z,1002.36
2018-05-02T15:18:56.000Z,1002.38
2018-05-02T15:28:56.000Z,1002.23
2018-05-02T15:38:56.000Z,1002.308
2018-05-02T15:48:56.000Z,1002.21
2018-05-02T15:58:56.000Z,1002.147
2018-05-02T16:08:57.000Z,1002.128
2018-05-02T16:18:56.000Z,1002.017
2018-05-02T16:28:56.000Z,1002.14
2018-05-02T16:38:57.000Z,1002.066
2018-05-02T16:48:57.000Z,1002.134
2018-05-02T16:58:57.000Z,1002.202
2018-05-02T17:08:57.000Z,1002.159
2018-05-02T17:18:57.000Z,1002.263
2018-05-02T17:28:57.000Z,1002.225
2018-05-02T17:38:57.000Z,1002.27
2018-05-02T17:48:57.000Z,1002.28
2018-05-02T17:58:57.000Z,1002.355
2018-05-02T18:08:57.000Z,1002.497
2018-05-02T18:18:57.000Z,1002.507
2018-05-02T18:28:57.000Z,1002.554
2018-05-02T18:38:57.000Z,1002.659
2018-05-02T18:48:57.000Z,1002.674
2018-05-02T18:58:57.000Z,1002.686
2018-05-02T19:08:57.000Z,1002.795
2018-05-02T19:18:57.000Z,1002.873
2018-05-02T19:28:57.000Z,1002.886
2018-05-02T19:38:58.000Z,1002.951
2018-05-02T19:48:57.000Z,1002.96
2018-05-02T19:58:57.000Z,1002.923
2018-05-02T20:08:59.000Z,1002.937
2018-05-02T20:18:57.000Z,1002.945
2018-05-02T20:28:57.000Z,1003.017
2018-05-02T20:38:57.000Z,1003.056
2018-05-02T20:48:57.000Z,1003.054
2018-05-02T20:58:57.000Z,1003.057
2018-05-02T21:08:57.000Z,1003.038
2018-05-02T21:18:57.000Z,1003.087
2018-05-02T21:28:57.000Z,1003.026
2018-05-02T21:38:57.000Z,1003.023
2018-05-02T21:48:57.000Z,1003.119
2018-05-02T21:58:57.000Z,1003.128
2018-05-02T22:08:57.000Z,1003.172
2018-05-02T22:18:57.000Z,1003.319
2018-05-02T22:28:57.000Z,1003.415
2018-05-02T22:38:57.000Z,1003.469
2018-05-02T22:48:57.000Z,1003.617
2018-05-02T22:58:57.000Z,1003.745
2018-05-02T23:08:57.000Z,1003.829
2018-05-02T23:18:57.000Z,1003.924
2018-05-02T23:28:57.000Z,1003.933
2018-05-02T23:38:57.000Z,1003.893
2018-05-02T23:48:57.000Z,1003.778
2018-05-02T23:58:57.000Z,1003.754
