createdAt,value
2018-09-14T00:01:01.533Z,76.43
2018-09-14T00:03:31.926Z,76.58
2018-09-14T00:06:03.072Z,77.89
2018-09-14T00:08:33.666Z,78.67
2018-09-14T00:11:04.551Z,78.54
2018-09-14T00:13:34.490Z,78.71
2018-09-14T00:16:04.709Z,79.97
2018-09-14T00:18:35.805Z,80.11
2018-09-14T00:21:06.909Z,79.86
2018-09-14T00:23:37.208Z,80.91
2018-09-14T00:26:07.566Z,81.06
2018-09-14T00:28:38.727Z,80.97
2018-09-14T00:31:09.628Z,81.09
2018-09-14T00:33:40.750Z,81.84
2018-09-14T00:36:10.850Z,81.63
2018-09-14T00:38:41.778Z,81.21
2018-09-14T00:41:11.656Z,81.16
2018-09-14T00:43:41.833Z,81.97
2018-09-14T00:46:11.808Z,81.81
2018-09-14T00:48:42.132Z,81.64
2018-09-14T00:51:12.576Z,81.78
2018-09-14T00:53:42.236Z,81.46
2018-09-14T00:56:12.552Z,81.74
2018-09-14T00:58:42.719Z,81.79
2018-09-14T01:01:13.008Z,82.24
2018-09-14T01:03:43.411Z,82.48
2018-09-14T01:06:13.931Z,83.48
2018-09-14T01:08:44.138Z,82.79
2018-09-14T01:11:14.179Z,83.32
2018-09-14T01:13:44.505Z,83.21
2018-09-14T01:16:15.005Z,83.05
2018-09-14T01:18:45.047Z,83.69
2018-09-14T01:21:15.046Z,83.30
2018-09-14T01:23:44.891Z,84.13
2018-09-14T01:26:15.148Z,83.03
2018-09-14T01:28:45.025Z,83.46
2018-09-14T01:31:16.176Z,82.75
2018-09-14T01:33:46.327Z,83.29
2018-09-14T01:36:16.654Z,82.63
2018-09-14T01:38:46.955Z,82.72
2018-09-14T01:41:17.934Z,83.31
2018-09-14T01:43:47.919Z,82.59
2018-09-14T01:46:18.140Z,83.15
2018-09-14T01:48:48.225Z,82.94
2018-09-14T01:51:19.408Z,82.46
2018-09-14T01:53:49.823Z,82.11
2018-09-14T01:56:20.881Z,82.14
2018-09-14T01:58:51.246Z,82.76
2018-09-14T02:01:22.218Z,82.97
2018-09-14T02:03:52.860Z,82.38
2018-09-14T02:06:23.567Z,82.65
2018-09-14T02:08:53.368Z,82.42
2018-09-14T02:11:22.983Z,82.75
2018-09-14T02:13:53.075Z,82.75
2018-09-14T02:16:23.594Z,82.49
2018-09-14T02:18:53.142Z,82.18
2018-09-14T02:21:22.743Z,81.67
2018-09-14T02:23:53.109Z,81.80
2018-09-14T02:26:23.050Z,82.10
2018-09-14T02:28:52.650Z,81.55
2018-09-14T02:31:23.026Z,82.19
2018-09-14T02:33:53.495Z,81.87
2018-09-14T02:36:23.529Z,81.10
2018-09-14T02:38:53.557Z,81.77
2018-09-14T02:41:23.759Z,80.75
2018-09-14T02:43:55.170Z,81.14
2018-09-14T02:46:25.404Z,81.51
2018-09-14T02:48:56.092Z,81.63
2018-09-14T02:51:27.154Z,81.16
2018-09-14T02:53:58.278Z,81.17
2018-09-14T02:56:28.316Z,81.04
2018-09-14T02:58:59.266Z,80.87
2018-09-14T03:01:29.107Z,80.99
2018-09-14T03:03:59.977Z,81.51
2018-09-14T03:06:30.429Z,80.88
2018-09-14T03:09:00.245Z,80.92
2018-09-14T03:11:30.555Z,81.30
2018-09-14T03:16:29.736Z,80.83
2018-09-14T03:19:01.036Z,80.84
2018-09-14T03:21:33.132Z,80.61
2018-09-14T03:24:05.156Z,80.78
2018-09-14T03:26:35.177Z,80.90
2018-09-14T03:29:06.678Z,80.42
2018-09-14T03:31:36.693Z,80.44
2018-09-14T03:34:06.571Z,80.42
2018-09-14T03:36:38.016Z,80.42
2018-09-14T03:39:09.917Z,80.39
2018-09-14T03:41:40.109Z,80.14
2018-09-14T03:44:10.425Z,79.50
2018-09-14T03:46:40.976Z,79.59
2018-09-14T03:49:10.906Z,79.74
2018-09-14T03:51:40.632Z,79.75
2018-09-14T03:54:10.393Z,79.52
2018-09-14T03:56:41.177Z,79.64
2018-09-14T03:59:11.180Z,79.13
2018-09-14T04:01:41.909Z,79.55
2018-09-14T04:04:11.855Z,79.03
2018-09-14T04:06:41.400Z,78.56
2018-09-14T04:09:12.525Z,78.77
2018-09-14T04:11:42.128Z,78.98
2018-09-14T04:14:13.346Z,78.98
2018-09-14T04:16:43.784Z,78.52
2018-09-14T04:19:13.794Z,78.73
2018-09-14T04:21:43.794Z,78.94
2018-09-14T04:24:13.834Z,79.49
2018-09-14T04:26:43.466Z,78.90
2018-09-14T04:29:13.183Z,78.72
2018-09-14T04:31:43.449Z,78.57
2018-09-14T04:34:13.336Z,78.91
2018-09-14T04:36:43.370Z,78.91
2018-09-14T04:39:13.775Z,78.77
2018-09-14T04:41:45.216Z,79.09
2018-09-14T04:44:17.980Z,78.81
2018-09-14T04:46:51.492Z,78.94
2018-09-14T04:49:22.326Z,78.49
2018-09-14T04:51:53.528Z,78.98
2018-09-14T04:54:25.490Z,78.05
2018-09-14T04:56:56.319Z,78.18
2018-09-14T04:59:27.248Z,78.86
2018-09-14T05:01:59.010Z,78.83
2018-09-14T05:04:30.283Z,78.67
2018-09-14T05:07:02.648Z,79.21
2018-09-14T05:09:33.815Z,79.34
2018-09-14T05:12:04.806Z,79.26
2018-09-14T05:14:34.490Z,79.88
2018-09-14T05:17:05.848Z,79.11
2018-09-14T05:19:35.725Z,79.68
2018-09-14T05:22:06.120Z,80.40
2018-09-14T05:24:36.069Z,80.84
2018-09-14T05:27:06.630Z,81.19
2018-09-14T05:29:36.468Z,81.08
2018-09-14T05:32:05.931Z,82.05
2018-09-14T05:34:35.831Z,82.29
2018-09-14T05:37:05.767Z,81.84
2018-09-14T05:39:35.563Z,81.85
2018-09-14T05:42:06.067Z,82.63
2018-09-14T05:44:36.189Z,82.82
2018-09-14T05:47:06.420Z,82.19
2018-09-14T05:49:36.249Z,82.37
2018-09-14T05:52:06.931Z,82.24
2018-09-14T05:54:37.886Z,81.65
2018-09-14T05:57:08.460Z,81.67
2018-09-14T05:59:38.248Z,82.30
2018-09-14T06:02:08.108Z,81.47
2018-09-14T06:04:38.057Z,81.99
2018-09-14T06:07:08.020Z,81.70
2018-09-14T06:09:38.172Z,81.60
2018-09-14T06:12:10.077Z,81.37
2018-09-14T06:14:40.094Z,81.02
2018-09-14T06:17:15.868Z,81.47
2018-09-14T06:19:46.629Z,81.47
2018-09-14T06:22:16.054Z,81.24
2018-09-14T06:24:45.853Z,81.58
2018-09-14T06:27:15.982Z,80.79
2018-09-14T06:29:46.051Z,81.45
2018-09-14T06:32:16.233Z,81.17
2018-09-14T06:34:47.146Z,80.77
2018-09-14T06:37:19.977Z,80.82
2018-09-14T06:39:50.181Z,80.13
2018-09-14T06:42:20.990Z,79.87
2018-09-14T06:44:51.420Z,79.97
2018-09-14T06:47:21.734Z,79.81
2018-09-14T06:49:53.692Z,79.48
2018-09-14T06:52:23.862Z,79.23
2018-09-14T06:54:53.604Z,78.36
2018-09-14T06:57:24.115Z,78.56
2018-09-14T06:59:58.682Z,77.95
2018-09-14T07:02:29.856Z,78.33
2018-09-14T07:04:59.979Z,77.58
2018-09-14T07:07:30.087Z,76.83
2018-09-14T07:09:59.514Z,76.78
2018-09-14T07:12:29.113Z,76.33
2018-09-14T07:15:00.217Z,76.52
2018-09-14T07:17:29.862Z,76.87
2018-09-14T07:20:01.230Z,76.58
2018-09-14T07:22:34.667Z,75.91
2018-09-14T07:25:06.717Z,75.92
2018-09-14T07:27:36.595Z,75.53
2018-09-14T07:30:07.236Z,75.00
2018-09-14T07:32:37.628Z,74.50
2018-09-14T07:35:08.141Z,75.14
2018-09-14T07:37:41.613Z,75.62
2018-09-14T07:40:20.363Z,75.87
2018-09-14T07:42:52.761Z,75.01
2018-09-14T07:45:24.573Z,75.10
2018-09-14T07:47:57.234Z,74.71
2018-09-14T07:50:42.452Z,74.74
2018-09-14T07:53:12.263Z,74.89
2018-09-14T07:55:42.984Z,74.10
2018-09-14T07:58:12.800Z,74.55
2018-09-14T08:00:43.979Z,74.38
2018-09-14T08:03:16.227Z,74.33
2018-09-14T08:05:46.312Z,73.83
2018-09-14T08:08:15.904Z,73.02
2018-09-14T08:10:47.692Z,73.38
2018-09-14T08:13:20.098Z,73.28
2018-09-14T08:15:50.768Z,73.68
2018-09-14T08:18:22.238Z,73.92
2018-09-14T08:20:53.544Z,72.74
2018-09-14T08:23:23.881Z,72.69
2018-09-14T08:25:53.780Z,73.75
2018-09-14T08:28:30.977Z,73.99
2018-09-14T08:31:01.094Z,74.45
2018-09-14T08:33:30.690Z,73.75
2018-09-14T08:36:02.386Z,73.02
2018-09-14T08:38:34.926Z,72.70
2018-09-14T08:41:04.749Z,73.01
2018-09-14T08:43:35.555Z,72.95
2018-09-14T08:46:05.401Z,72.41
2018-09-14T08:48:35.107Z,71.91
2018-09-14T08:51:07.793Z,72.24
2018-09-14T08:53:38.744Z,73.09
2018-09-14T08:56:08.711Z,72.59
2018-09-14T08:58:41.490Z,71.78
2018-09-14T09:01:18.954Z,72.31
2018-09-14T09:03:48.911Z,71.73
2018-09-14T09:09:08.149Z,72.37
2018-09-14T09:11:42.103Z,72.76
2018-09-14T09:14:12.586Z,72.23
2018-09-14T09:16:45.895Z,72.18
2018-09-14T09:19:21.569Z,72.07
2018-09-14T09:21:53.625Z,72.60
2018-09-14T09:24:26.821Z,72.50
2018-09-14T09:26:57.405Z,71.95
2018-09-14T09:29:33.590Z,71.72
2018-09-14T09:32:06.239Z,71.99
2018-09-14T09:34:37.212Z,71.54
2018-09-14T09:37:09.038Z,71.36
2018-09-14T09:39:39.674Z,71.11
2018-09-14T09:42:11.426Z,70.20
2018-09-14T09:44:42.882Z,69.76
2018-09-14T09:47:14.147Z,69.18
2018-09-14T09:49:46.280Z,67.86
2018-09-14T09:52:17.775Z,67.80
2018-09-14T09:54:48.807Z,66.97
2018-09-14T09:57:21.493Z,67.83
2018-09-14T09:59:57.525Z,67.82
2018-09-14T10:02:29.520Z,67.73
2018-09-14T10:05:06.034Z,66.99
2018-09-14T10:07:36.899Z,66.98
2018-09-14T10:10:07.763Z,66.14
2018-09-14T10:12:37.709Z,66.74
2018-09-14T10:15:14.661Z,67.08
2018-09-14T10:17:47.339Z,67.01
2018-09-14T10:20:24.886Z,65.34
2018-09-14T10:23:00.822Z,64.54
2018-09-14T10:25:41.451Z,64.01
2018-09-14T10:28:12.253Z,63.53
2018-09-14T10:30:43.780Z,62.70
2018-09-14T10:33:15.631Z,63.05
2018-09-14T10:35:52.229Z,62.80
2018-09-14T10:38:27.939Z,61.63
2018-09-14T10:41:03.510Z,61.05
2018-09-14T10:43:42.419Z,60.59
2018-09-14T10:46:20.964Z,61.38
2018-09-14T10:48:58.690Z,60.91
2018-09-14T10:51:36.280Z,61.02
2018-09-14T10:54:09.425Z,60.62
2018-09-14T10:56:51.801Z,59.93
2018-09-14T10:59:24.707Z,59.54
2018-09-14T11:01:58.475Z,60.15
2018-09-14T11:04:35.174Z,58.49
2018-09-14T11:07:10.212Z,59.08
2018-09-14T11:09:41.295Z,58.70
2018-09-14T11:12:21.277Z,58.49
2018-09-14T11:14:51.897Z,58.92
2018-09-14T11:17:23.491Z,58.93
2018-09-14T11:20:06.198Z,60.09
2018-09-14T11:22:45.953Z,60.68
2018-09-14T11:28:01.949Z,63.97
2018-09-14T11:30:34.923Z,63.89
2018-09-14T11:33:08.918Z,64.84
2018-09-14T11:35:44.198Z,65.04
2018-09-14T11:38:20.532Z,64.79
2018-09-14T11:40:58.281Z,65.68
2018-09-14T11:43:32.429Z,65.59
2018-09-14T11:46:04.473Z,65.29
2018-09-14T11:48:48.171Z,64.23
2018-09-14T11:51:24.754Z,64.76
2018-09-14T11:54:03.208Z,63.70
2018-09-14T11:56:44.495Z,63.20
2018-09-14T11:59:28.176Z,62.20
2018-09-14T12:02:07.156Z,62.37
2018-09-14T12:04:45.615Z,61.59
2018-09-14T12:07:20.825Z,60.92
2018-09-14T12:09:52.368Z,61.18
2018-09-14T12:12:34.514Z,61.88
2018-09-14T12:15:09.972Z,62.31
2018-09-14T12:17:45.219Z,61.05
2018-09-14T12:20:22.944Z,60.31
2018-09-14T12:23:58.661Z,61.07
2018-09-14T12:26:28.562Z,60.44
2018-09-14T12:29:00.276Z,61.39
2018-09-14T12:31:34.601Z,62.27
2018-09-14T12:34:08.626Z,61.30
2018-09-14T12:36:44.092Z,61.22
2018-09-14T12:39:20.717Z,61.54
2018-09-14T12:41:57.611Z,60.86
2018-09-14T12:44:34.415Z,61.10
2018-09-14T12:50:09.875Z,61.60
2018-09-14T12:52:40.028Z,61.09
2018-09-14T12:55:11.048Z,59.47
2018-09-14T12:57:43.749Z,58.29
2018-09-14T13:00:15.903Z,57.70
2018-09-14T13:02:50.400Z,56.57
2018-09-14T13:05:21.977Z,56.11
2018-09-14T13:07:52.117Z,56.16
2018-09-14T13:10:25.660Z,54.47
2018-09-14T13:12:57.297Z,54.80
2018-09-14T13:15:30.198Z,53.94
2018-09-14T13:18:02.935Z,54.14
2018-09-14T13:20:35.412Z,54.08
2018-09-14T13:23:07.554Z,52.96
2018-09-14T13:25:39.316Z,53.07
2018-09-14T13:28:10.763Z,53.36
2018-09-14T13:30:41.299Z,53.09
2018-09-14T13:33:14.142Z,52.02
2018-09-14T13:35:47.904Z,52.17
2018-09-14T13:38:18.929Z,51.98
2018-09-14T13:40:53.143Z,51.87
2018-09-14T13:43:25.673Z,51.98
2018-09-14T13:45:57.603Z,51.65
2018-09-14T13:48:30.287Z,51.12
2018-09-14T13:51:11.167Z,51.67
2018-09-14T13:53:42.339Z,51.83
2018-09-14T13:56:16.416Z,52.54
2018-09-14T13:58:57.857Z,51.40
2018-09-14T14:01:30.307Z,50.32
2018-09-14T14:04:06.357Z,49.74
2018-09-14T14:06:39.245Z,49.23
2018-09-14T14:09:16.931Z,51.01
2018-09-14T14:11:51.132Z,51.40
2018-09-14T14:14:28.584Z,51.97
2018-09-14T14:17:03.355Z,51.04
2018-09-14T14:19:38.464Z,50.13
2018-09-14T14:22:20.976Z,50.80
2018-09-14T14:24:55.444Z,50.77
2018-09-14T14:27:29.625Z,50.25
2018-09-14T14:30:05.275Z,50.01
2018-09-14T14:32:40.427Z,49.88
2018-09-14T14:35:15.320Z,50.53
2018-09-14T14:37:49.311Z,50.36
2018-09-14T14:40:28.270Z,51.86
2018-09-14T14:43:02.682Z,50.75
2018-09-14T14:45:36.134Z,51.24
2018-09-14T14:48:08.682Z,50.00
2018-09-14T14:50:43.350Z,49.08
2018-09-14T14:53:14.244Z,49.22
2018-09-14T14:55:43.765Z,49.93
2018-09-14T14:58:15.052Z,49.68
2018-09-14T15:00:45.945Z,48.87
2018-09-14T15:03:17.258Z,48.35
2018-09-14T15:05:47.501Z,48.50
2018-09-14T15:08:22.714Z,49.01
2018-09-14T15:10:54.319Z,48.93
2018-09-14T15:13:25.287Z,48.77
2018-09-14T15:15:56.146Z,48.71
2018-09-14T15:18:27.007Z,48.75
2018-09-14T15:20:58.927Z,49.43
2018-09-14T15:23:28.677Z,48.62
2018-09-14T15:25:58.938Z,48.58
2018-09-14T15:28:29.161Z,49.14
2018-09-14T15:31:01.021Z,49.03
2018-09-14T15:33:31.776Z,50.25
2018-09-14T15:36:05.673Z,49.50
2018-09-14T15:38:36.618Z,49.08
2018-09-14T15:41:06.815Z,49.10
2018-09-14T15:43:38.165Z,49.69
2018-09-14T15:46:11.064Z,48.38
2018-09-14T15:48:42.303Z,49.41
2018-09-14T15:51:12.675Z,48.60
2018-09-14T15:53:44.175Z,48.33
2018-09-14T15:56:14.976Z,48.46
2018-09-14T15:58:48.181Z,49.21
2018-09-14T16:01:18.969Z,49.36
2018-09-14T16:03:50.464Z,49.43
2018-09-14T16:06:21.500Z,49.71
2018-09-14T16:08:56.851Z,50.19
2018-09-14T16:11:31.008Z,51.11
2018-09-14T16:14:07.913Z,51.68
2018-09-14T16:16:41.689Z,51.15
2018-09-14T16:19:14.870Z,51.96
2018-09-14T16:21:48.306Z,52.75
2018-09-14T16:24:20.423Z,53.15
2018-09-14T16:26:52.621Z,53.51
2018-09-14T16:29:25.488Z,54.00
2018-09-14T16:32:00.243Z,54.87
2018-09-14T16:34:35.264Z,55.20
2018-09-14T16:37:07.521Z,55.34
2018-09-14T16:39:39.389Z,55.30
2018-09-14T16:42:11.868Z,55.66
2018-09-14T16:44:43.291Z,56.02
2018-09-14T16:47:14.227Z,55.58
2018-09-14T16:49:45.435Z,55.84
2018-09-14T16:52:18.139Z,57.19
2018-09-14T16:54:50.417Z,57.46
2018-09-14T16:57:22.173Z,57.46
2018-09-14T16:59:55.145Z,57.22
2018-09-14T17:07:14.032Z,58.25
2018-09-14T17:09:45.619Z,58.85
2018-09-14T17:12:17.661Z,59.08
2018-09-14T17:14:50.144Z,58.88
2018-09-14T17:17:20.878Z,59.16
2018-09-14T17:19:51.342Z,59.06
2018-09-14T17:22:21.639Z,59.42
2018-09-14T17:24:51.551Z,58.99
2018-09-14T17:27:21.548Z,59.07
2018-09-14T17:29:52.730Z,60.16
2018-09-14T17:32:23.384Z,59.78
2018-09-14T17:34:54.458Z,60.12
2018-09-14T17:37:25.954Z,60.84
2018-09-14T17:39:55.939Z,61.29
2018-09-14T17:42:32.415Z,60.98
2018-09-14T17:45:02.763Z,62.07
2018-09-14T17:47:34.275Z,62.40
2018-09-14T17:50:04.301Z,62.58
2018-09-14T17:52:36.147Z,62.39
2018-09-14T17:55:06.157Z,63.66
2018-09-14T17:57:36.451Z,63.13
2018-09-14T18:00:07.207Z,63.69
2018-09-14T18:02:39.071Z,64.12
2018-09-14T18:05:10.146Z,64.75
2018-09-14T18:07:40.493Z,64.78
2018-09-14T18:10:10.238Z,64.65
2018-09-14T18:12:40.575Z,64.47
2018-09-14T18:15:10.714Z,64.43
2018-09-14T18:17:40.841Z,65.26
2018-09-14T18:20:11.268Z,65.15
2018-09-14T18:22:40.894Z,66.36
2018-09-14T18:25:11.110Z,65.22
2018-09-14T18:27:41.148Z,66.11
2018-09-14T18:30:11.575Z,66.01
2018-09-14T18:32:42.259Z,65.98
2018-09-14T18:35:13.022Z,65.85
2018-09-14T18:37:42.701Z,65.61
2018-09-14T18:40:12.915Z,65.20
2018-09-14T18:42:42.916Z,65.47
2018-09-14T18:45:12.462Z,64.83
2018-09-14T18:47:42.759Z,65.55
2018-09-14T18:50:12.496Z,65.50
2018-09-14T18:52:42.223Z,65.67
2018-09-14T18:55:12.313Z,65.60
2018-09-14T18:57:42.141Z,65.35
2018-09-14T19:00:12.229Z,65.58
2018-09-14T19:02:42.077Z,65.45
2018-09-14T19:05:12.516Z,65.80
2018-09-14T19:07:42.186Z,65.08
2018-09-14T19:10:11.967Z,65.98
2018-09-14T19:12:41.845Z,65.75
2018-09-14T19:15:11.803Z,66.53
2018-09-14T19:17:41.770Z,66.63
2018-09-14T19:20:11.441Z,65.84
2018-09-14T19:22:47.740Z,66.68
2018-09-14T19:25:17.620Z,66.63
2018-09-14T19:27:48.089Z,66.65
2018-09-14T19:30:17.567Z,67.16
2018-09-14T19:32:48.045Z,67.37
2018-09-14T19:35:18.129Z,67.61
2018-09-14T19:37:47.855Z,67.79
2018-09-14T19:40:17.883Z,68.07
2018-09-14T19:42:48.422Z,67.67
2018-09-14T19:45:19.501Z,68.71
2018-09-14T19:47:50.631Z,69.19
2018-09-14T19:50:20.273Z,68.57
2018-09-14T19:52:50.102Z,68.81
2018-09-14T19:55:20.135Z,68.75
2018-09-14T19:57:49.585Z,69.04
2018-09-14T20:00:19.486Z,68.75
2018-09-14T20:02:49.380Z,69.03
2018-09-14T20:05:18.991Z,68.96
2018-09-14T20:07:48.455Z,68.76
2018-09-14T20:10:19.426Z,68.87
2018-09-14T20:12:49.163Z,69.11
2018-09-14T20:15:18.806Z,69.77
2018-09-14T20:17:48.843Z,69.73
2018-09-14T20:20:19.700Z,70.32
2018-09-14T20:22:49.442Z,70.21
2018-09-14T20:25:20.486Z,70.36
2018-09-14T20:27:50.125Z,71.38
2018-09-14T20:30:20.737Z,71.81
2018-09-14T20:32:50.641Z,71.70
2018-09-14T20:35:23.865Z,71.74
2018-09-14T20:37:54.935Z,72.13
2018-09-14T20:40:24.855Z,72.70
2018-09-14T20:42:57.046Z,74.18
2018-09-14T20:45:30.251Z,74.00
2018-09-14T20:48:00.698Z,74.08
2018-09-14T20:50:31.107Z,73.43
2018-09-14T20:53:02.322Z,74.13
2018-09-14T20:55:33.608Z,73.61
2018-09-14T20:58:05.414Z,74.64
2018-09-14T21:00:36.603Z,74.25
2018-09-14T21:03:06.710Z,74.33
2018-09-14T21:05:36.527Z,74.64
2018-09-14T21:08:08.102Z,74.26
2018-09-14T21:10:38.717Z,75.31
2018-09-14T21:13:11.424Z,75.51
2018-09-14T21:15:43.086Z,76.06
2018-09-14T21:18:12.831Z,75.89
2018-09-14T21:20:42.824Z,74.96
2018-09-14T21:23:13.703Z,74.85
2018-09-14T21:25:43.334Z,75.78
2018-09-14T21:28:13.792Z,75.24
2018-09-14T21:30:43.630Z,75.29
2018-09-14T21:33:13.151Z,75.00
2018-09-14T21:35:43.113Z,75.33
2018-09-14T21:38:13.009Z,75.71
2018-09-14T21:40:42.936Z,76.03
2018-09-14T21:43:12.490Z,76.21
2018-09-14T21:45:42.679Z,75.46
2018-09-14T21:48:12.479Z,75.30
2018-09-14T21:50:42.241Z,75.13
2018-09-14T21:53:12.077Z,75.90
2018-09-14T21:55:41.652Z,75.87
2018-09-14T21:58:11.155Z,75.81
2018-09-14T22:00:46.659Z,75.52
2018-09-14T22:03:16.642Z,75.72
2018-09-14T22:05:46.912Z,75.80
2018-09-14T22:08:17.670Z,76.12
2018-09-14T22:10:47.214Z,76.66
2018-09-14T22:13:16.702Z,77.15
2018-09-14T22:15:47.219Z,76.73
2018-09-14T22:18:16.788Z,76.73
2018-09-14T22:20:46.340Z,76.94
2018-09-14T22:23:16.338Z,76.85
2018-09-14T22:25:46.304Z,76.18
2018-09-14T22:28:15.923Z,76.30
2018-09-14T22:30:45.825Z,76.69
2018-09-14T22:33:15.360Z,76.34
2018-09-14T22:35:46.128Z,76.54
2018-09-14T22:38:16.186Z,77.39
2018-09-14T22:40:47.168Z,76.91
2018-09-14T22:43:17.349Z,78.14
2018-09-14T22:45:48.203Z,77.68
2018-09-14T22:48:18.370Z,78.02
2018-09-14T22:50:47.848Z,77.57
2018-09-14T22:53:17.670Z,77.77
2018-09-14T22:55:47.146Z,78.15
2018-09-14T22:58:17.290Z,77.47
2018-09-14T23:00:52.997Z,77.99
2018-09-14T23:03:23.753Z,78.10
2018-09-14T23:05:54.700Z,78.37
2018-09-14T23:08:26.035Z,78.17
2018-09-14T23:10:57.141Z,78.49
2018-09-14T23:13:28.470Z,78.01
2018-09-14T23:16:02.628Z,78.98
2018-09-14T23:18:33.021Z,79.04
2018-09-14T23:21:03.087Z,78.47
2018-09-14T23:23:33.551Z,79.28
2018-09-14T23:26:07.963Z,78.96
2018-09-14T23:28:37.400Z,78.03
2018-09-14T23:31:07.484Z,77.56
2018-09-14T23:33:37.850Z,77.47
2018-09-14T23:36:07.866Z,77.25
2018-09-14T23:38:37.659Z,76.87
2018-09-14T23:41:07.458Z,76.79
2018-09-14T23:43:37.402Z,76.19
2018-09-14T23:46:08.177Z,76.17
2018-09-14T23:48:38.091Z,75.65
2018-09-14T23:51:08.482Z,75.30
2018-09-14T23:53:39.167Z,75.15
2018-09-14T23:56:10.163Z,75.07
2018-09-14T23:58:39.959Z,75.11
