createdAt,value
2022-11-10T00:00:20.581Z,0.00
2022-11-10T00:01:20.573Z,0.00
2022-11-10T00:02:20.554Z,0.00
2022-11-10T00:03:20.930Z,0.00
2022-11-10T00:04:20.586Z,0.00
2022-11-10T00:05:20.517Z,0.00
2022-11-10T00:06:20.514Z,0.00
2022-11-10T00:07:20.500Z,0.00
2022-11-10T00:08:20.500Z,0.00
2022-11-10T00:09:20.475Z,0.00
2022-11-10T00:10:20.453Z,0.00
2022-11-10T00:11:20.438Z,0.00
2022-11-10T00:12:20.424Z,0.00
2022-11-10T00:13:20.722Z,0.00
2022-11-10T00:14:20.399Z,0.00
2022-11-10T00:15:20.381Z,0.00
2022-11-10T00:16:20.364Z,0.00
2022-11-10T00:17:20.352Z,0.00
2022-11-10T00:18:20.335Z,0.00
2022-11-10T00:19:20.337Z,0.00
2022-11-10T00:20:20.318Z,0.00
2022-11-10T00:21:20.298Z,0.00
2022-11-10T00:22:23.953Z,0.00
2022-11-10T00:23:20.665Z,0.00
2022-11-10T00:24:20.281Z,0.00
2022-11-10T00:25:20.247Z,0.00
2022-11-10T00:26:20.230Z,0.00
2022-11-10T00:27:20.214Z,0.00
2022-11-10T00:28:20.204Z,0.00
2022-11-10T00:29:20.185Z,0.00
2022-11-10T00:30:20.533Z,0.00
2022-11-10T00:31:20.163Z,0.00
2022-11-10T00:32:20.150Z,0.00
2022-11-10T00:33:20.483Z,0.00
2022-11-10T00:34:20.123Z,0.00
2022-11-10T00:35:20.120Z,0.00
2022-11-10T00:36:20.091Z,0.00
2022-11-10T00:37:20.081Z,0.00
2022-11-10T00:38:20.072Z,0.00
2022-11-10T00:39:20.051Z,0.00
2022-11-10T00:40:20.061Z,0.00
2022-11-10T00:41:20.023Z,0.00
2022-11-10T00:42:20.013Z,0.00
2022-11-10T00:43:25.282Z,0.00
2022-11-10T00:44:21.008Z,0.00
2022-11-10T00:45:19.970Z,0.00
2022-11-10T00:46:19.959Z,0.00
2022-11-10T00:47:19.939Z,0.00
2022-11-10T00:48:19.932Z,0.00
2022-11-10T00:49:19.917Z,0.00
2022-11-10T00:50:19.909Z,0.00
2022-11-10T00:51:19.884Z,0.00
2022-11-10T00:52:19.873Z,0.00
2022-11-10T00:53:20.222Z,0.00
2022-11-10T00:54:19.852Z,0.00
2022-11-10T00:55:19.838Z,0.00
2022-11-10T00:56:19.842Z,0.00
2022-11-10T00:57:19.802Z,0.00
2022-11-10T00:58:19.799Z,0.00
2022-11-10T00:59:19.774Z,0.00
2022-11-10T01:00:19.769Z,0.00
2022-11-10T01:01:19.849Z,0.00
2022-11-10T01:02:19.735Z,0.00
2022-11-10T01:03:20.117Z,0.00
2022-11-10T01:04:19.714Z,0.00
2022-11-10T01:05:19.696Z,0.00
2022-11-10T01:06:19.689Z,0.00
2022-11-10T01:07:19.667Z,0.00
2022-11-10T01:08:19.653Z,0.00
2022-11-10T01:09:19.645Z,0.00
2022-11-10T01:10:19.630Z,0.00
2022-11-10T01:11:19.614Z,0.00
2022-11-10T01:12:19.623Z,0.00
2022-11-10T01:13:19.916Z,0.00
2022-11-10T01:14:19.578Z,0.00
2022-11-10T01:15:23.042Z,0.00
2022-11-10T01:16:20.568Z,0.00
2022-11-10T01:17:19.525Z,0.00
2022-11-10T01:18:19.515Z,0.00
2022-11-10T01:19:19.503Z,0.00
2022-11-10T01:20:19.491Z,0.00
2022-11-10T01:21:19.479Z,0.00
2022-11-10T01:22:19.466Z,0.00
2022-11-10T01:23:19.859Z,0.00
2022-11-10T01:24:19.438Z,0.00
2022-11-10T01:25:19.420Z,0.00
2022-11-10T01:26:19.412Z,0.00
2022-11-10T01:27:19.394Z,0.00
2022-11-10T01:28:19.399Z,0.00
2022-11-10T01:29:19.369Z,0.00
2022-11-10T01:30:19.356Z,0.00
2022-11-10T01:31:19.343Z,0.00
2022-11-10T01:32:19.328Z,0.00
2022-11-10T01:33:19.608Z,0.00
2022-11-10T01:34:19.294Z,0.00
2022-11-10T01:35:19.301Z,0.00
2022-11-10T01:36:19.273Z,0.00
2022-11-10T01:37:19.256Z,0.00
2022-11-10T01:38:19.252Z,0.00
2022-11-10T01:39:19.230Z,0.00
2022-11-10T01:40:19.231Z,0.00
2022-11-10T01:41:19.201Z,0.00
2022-11-10T01:42:19.184Z,0.00
2022-11-10T01:43:19.592Z,0.00
2022-11-10T01:44:19.188Z,0.00
2022-11-10T01:45:19.149Z,0.00
2022-11-10T01:46:19.128Z,0.00
2022-11-10T01:47:19.118Z,0.00
2022-11-10T01:48:19.108Z,0.00
2022-11-10T01:49:19.093Z,0.00
2022-11-10T01:50:19.081Z,0.00
2022-11-10T01:51:19.069Z,0.00
2022-11-10T01:52:19.054Z,0.00
2022-11-10T01:53:19.273Z,0.00
2022-11-10T01:54:19.027Z,0.00
2022-11-10T01:55:19.014Z,0.00
2022-11-10T01:56:19.003Z,0.00
2022-11-10T01:57:18.985Z,0.00
2022-11-10T01:58:18.967Z,0.00
2022-11-10T01:59:18.956Z,0.00
2022-11-10T02:00:18.965Z,0.00
2022-11-10T02:01:19.001Z,0.00
2022-11-10T02:02:18.915Z,0.00
2022-11-10T02:03:19.226Z,0.00
2022-11-10T02:04:18.898Z,0.00
2022-11-10T02:05:18.873Z,0.00
2022-11-10T02:06:18.863Z,0.00
2022-11-10T02:07:18.843Z,0.00
2022-11-10T02:08:18.832Z,0.00
2022-11-10T02:09:18.818Z,0.00
2022-11-10T02:10:18.805Z,0.00
2022-11-10T02:11:18.786Z,0.00
2022-11-10T02:12:18.780Z,0.00
2022-11-10T02:13:19.039Z,0.00
2022-11-10T02:14:18.752Z,0.00
2022-11-10T02:15:18.740Z,0.00
2022-11-10T02:16:18.749Z,0.00
2022-11-10T02:17:18.711Z,0.00
2022-11-10T02:18:18.701Z,0.00
2022-11-10T02:19:18.684Z,0.00
2022-11-10T02:20:18.675Z,0.00
2022-11-10T02:21:18.659Z,0.00
2022-11-10T02:22:18.650Z,0.00
2022-11-10T02:23:18.987Z,0.00
2022-11-10T02:24:18.614Z,0.00
2022-11-10T02:25:18.599Z,0.00
2022-11-10T02:26:18.594Z,0.00
2022-11-10T02:27:18.576Z,0.00
2022-11-10T02:28:18.566Z,0.00
2022-11-10T02:29:18.550Z,0.00
2022-11-10T02:30:18.534Z,0.00
2022-11-10T02:31:18.526Z,0.00
2022-11-10T02:32:18.536Z,0.00
2022-11-10T02:33:18.736Z,0.00
2022-11-10T02:34:18.482Z,0.00
2022-11-10T02:35:18.468Z,0.00
2022-11-10T02:36:18.457Z,0.00
2022-11-10T02:37:18.438Z,0.00
2022-11-10T02:38:18.432Z,0.00
2022-11-10T02:39:18.408Z,0.00
2022-11-10T02:40:18.605Z,0.00
2022-11-10T02:41:18.382Z,0.00
2022-11-10T02:42:18.378Z,0.00
2022-11-10T02:43:18.376Z,0.00
2022-11-10T02:44:18.349Z,0.00
2022-11-10T02:45:18.328Z,0.00
2022-11-10T02:46:18.320Z,0.00
2022-11-10T02:47:18.304Z,0.00
2022-11-10T02:48:18.319Z,0.00
2022-11-10T02:49:18.283Z,0.00
2022-11-10T02:50:18.268Z,0.00
2022-11-10T02:51:18.251Z,0.00
2022-11-10T02:52:18.240Z,0.00
2022-11-10T02:53:18.265Z,0.00
2022-11-10T02:54:18.209Z,0.00
2022-11-10T02:55:18.194Z,0.00
2022-11-10T02:56:18.184Z,0.00
2022-11-10T02:57:18.168Z,0.00
2022-11-10T02:58:18.160Z,0.00
2022-11-10T02:59:18.138Z,0.00
2022-11-10T03:00:18.129Z,0.00
2022-11-10T03:01:18.232Z,0.00
2022-11-10T03:02:18.100Z,0.00
2022-11-10T03:03:18.087Z,0.00
2022-11-10T03:04:18.097Z,0.00
2022-11-10T03:05:18.055Z,0.00
2022-11-10T03:06:18.051Z,0.00
2022-11-10T03:07:18.026Z,0.00
2022-11-10T03:08:18.019Z,0.00
2022-11-10T03:09:18.009Z,0.00
2022-11-10T03:10:17.990Z,0.00
2022-11-10T03:11:17.979Z,0.00
2022-11-10T03:12:17.968Z,0.00
2022-11-10T03:13:17.948Z,0.00
2022-11-10T03:14:17.945Z,0.00
2022-11-10T03:15:17.924Z,0.00
2022-11-10T03:16:17.911Z,0.00
2022-11-10T03:17:17.896Z,0.00
2022-11-10T03:18:17.886Z,0.00
2022-11-10T03:19:17.870Z,0.00
2022-11-10T03:20:17.873Z,0.00
2022-11-10T03:21:17.840Z,0.00
2022-11-10T03:22:17.832Z,0.00
2022-11-10T03:23:17.817Z,0.00
2022-11-10T03:24:17.801Z,0.00
2022-11-10T03:25:17.790Z,0.00
2022-11-10T03:26:17.774Z,0.00
2022-11-10T03:27:17.762Z,0.00
2022-11-10T03:28:17.742Z,0.00
2022-11-10T03:29:17.735Z,0.00
2022-11-10T03:30:17.716Z,0.00
2022-11-10T03:31:17.713Z,0.00
2022-11-10T03:32:17.693Z,0.00
2022-11-10T03:33:17.685Z,0.00
2022-11-10T03:34:17.658Z,0.00
2022-11-10T03:35:17.655Z,0.00
2022-11-10T03:36:17.659Z,0.00
2022-11-10T03:37:17.626Z,0.00
2022-11-10T03:38:17.610Z,0.00
2022-11-10T03:39:17.594Z,0.00
2022-11-10T03:40:17.583Z,0.00
2022-11-10T03:41:19.662Z,0.00
2022-11-10T03:42:17.559Z,0.00
2022-11-10T03:43:17.550Z,0.00
2022-11-10T03:44:17.521Z,0.00
2022-11-10T03:45:17.768Z,0.00
2022-11-10T03:46:17.495Z,0.00
2022-11-10T03:47:17.494Z,0.00
2022-11-10T03:48:17.468Z,0.00
2022-11-10T03:49:17.470Z,0.00
2022-11-10T03:50:17.446Z,0.00
2022-11-10T03:51:17.435Z,0.00
2022-11-10T03:52:17.435Z,0.00
2022-11-10T03:53:17.402Z,0.00
2022-11-10T03:54:17.388Z,0.00
2022-11-10T03:55:17.379Z,0.00
2022-11-10T03:56:17.360Z,0.00
2022-11-10T03:57:17.357Z,0.00
2022-11-10T03:58:17.331Z,0.00
2022-11-10T03:59:17.325Z,0.00
2022-11-10T04:00:17.319Z,0.00
2022-11-10T04:01:17.396Z,0.00
2022-11-10T04:02:17.281Z,0.00
2022-11-10T04:03:17.275Z,0.00
2022-11-10T04:04:17.256Z,0.00
2022-11-10T04:05:17.243Z,0.00
2022-11-10T04:06:17.231Z,0.00
2022-11-10T04:07:17.216Z,0.00
2022-11-10T04:08:17.223Z,0.00
2022-11-10T04:09:17.185Z,0.00
2022-11-10T04:10:17.178Z,0.00
2022-11-10T04:11:17.161Z,0.00
2022-11-10T04:12:20.781Z,0.00
2022-11-10T04:13:18.268Z,0.00
2022-11-10T04:14:17.112Z,0.00
2022-11-10T04:15:17.110Z,0.00
2022-11-10T04:16:17.092Z,0.00
2022-11-10T04:17:17.081Z,0.00
2022-11-10T04:18:17.066Z,0.00
2022-11-10T04:19:17.047Z,0.00
2022-11-10T04:20:17.037Z,0.00
2022-11-10T04:21:17.033Z,0.00
2022-11-10T04:22:17.008Z,0.00
2022-11-10T04:23:16.996Z,0.00
2022-11-10T04:24:17.004Z,0.00
2022-11-10T04:25:16.973Z,0.00
2022-11-10T04:26:16.957Z,0.00
2022-11-10T04:27:16.944Z,0.00
2022-11-10T04:28:16.929Z,0.00
2022-11-10T04:29:16.915Z,0.00
2022-11-10T04:30:16.898Z,0.00
2022-11-10T04:31:16.888Z,0.00
2022-11-10T04:32:16.868Z,0.00
2022-11-10T04:33:16.867Z,0.00
2022-11-10T04:34:16.843Z,0.00
2022-11-10T04:35:16.836Z,0.00
2022-11-10T04:36:16.821Z,0.00
2022-11-10T04:37:16.811Z,0.00
2022-11-10T04:38:16.795Z,0.00
2022-11-10T04:39:16.790Z,0.00
2022-11-10T04:40:16.783Z,0.00
2022-11-10T04:41:16.768Z,0.00
2022-11-10T04:42:16.733Z,0.00
2022-11-10T04:43:16.725Z,0.00
2022-11-10T04:44:16.711Z,0.00
2022-11-10T04:45:16.703Z,0.00
2022-11-10T04:46:16.685Z,0.00
2022-11-10T04:47:16.667Z,0.00
2022-11-10T04:48:16.663Z,0.00
2022-11-10T04:49:16.639Z,0.00
2022-11-10T04:50:16.639Z,0.00
2022-11-10T04:51:16.670Z,0.00
2022-11-10T04:52:16.605Z,0.00
2022-11-10T04:53:16.585Z,0.00
2022-11-10T04:54:16.578Z,0.00
2022-11-10T04:55:16.557Z,0.00
2022-11-10T04:56:16.581Z,0.00
2022-11-10T04:57:16.539Z,0.00
2022-11-10T04:58:16.521Z,0.00
2022-11-10T04:59:16.503Z,0.00
2022-11-10T05:00:16.499Z,0.00
2022-11-10T05:01:16.489Z,0.00
2022-11-10T05:02:16.468Z,0.00
2022-11-10T05:03:16.457Z,0.00
2022-11-10T05:04:16.443Z,0.00
2022-11-10T05:05:16.422Z,0.00
2022-11-10T05:06:16.409Z,0.00
2022-11-10T05:07:16.406Z,0.00
2022-11-10T05:08:16.385Z,0.00
2022-11-10T05:09:16.372Z,0.00
2022-11-10T05:10:16.363Z,0.00
2022-11-10T05:11:16.366Z,0.00
2022-11-10T05:12:22.118Z,0.00
2022-11-10T05:13:17.333Z,0.00
2022-11-10T05:14:16.307Z,0.00
2022-11-10T05:15:16.287Z,0.00
2022-11-10T05:16:16.284Z,0.00
2022-11-10T05:17:16.259Z,0.00
2022-11-10T05:18:16.252Z,0.00
2022-11-10T05:19:16.232Z,0.00
2022-11-10T05:20:16.224Z,0.00
2022-11-10T05:21:16.208Z,0.00
2022-11-10T05:22:16.194Z,0.00
2022-11-10T05:23:16.181Z,0.00
2022-11-10T05:24:16.170Z,0.00
2022-11-10T05:25:16.153Z,0.00
2022-11-10T05:26:16.143Z,0.00
2022-11-10T05:27:16.121Z,0.00
2022-11-10T05:28:16.139Z,0.00
2022-11-10T05:29:16.098Z,0.00
2022-11-10T05:30:16.088Z,0.00
2022-11-10T05:31:16.065Z,0.00
2022-11-10T05:32:16.065Z,0.00
2022-11-10T05:33:16.037Z,0.00
2022-11-10T05:34:16.035Z,0.00
2022-11-10T05:35:16.021Z,0.00
2022-11-10T05:36:16.001Z,0.00
2022-11-10T05:37:15.999Z,0.00
2022-11-10T05:38:15.974Z,0.00
2022-11-10T05:39:15.967Z,0.00
2022-11-10T05:40:15.956Z,0.00
2022-11-10T05:41:15.935Z,0.00
2022-11-10T05:42:15.923Z,0.00
2022-11-10T05:43:15.912Z,0.00
2022-11-10T05:44:15.934Z,0.00
2022-11-10T05:45:15.880Z,0.00
2022-11-10T05:46:15.871Z,0.00
2022-11-10T05:47:15.860Z,0.00
2022-11-10T05:48:15.840Z,0.00
2022-11-10T05:49:15.819Z,0.00
2022-11-10T05:50:15.814Z,0.00
2022-11-10T05:51:15.805Z,0.00
2022-11-10T05:52:15.785Z,0.00
2022-11-10T05:53:15.770Z,0.00
2022-11-10T05:54:15.761Z,0.00
2022-11-10T05:55:15.744Z,0.00
2022-11-10T05:56:15.731Z,0.00
2022-11-10T05:57:15.729Z,0.00
2022-11-10T05:58:15.702Z,0.00
2022-11-10T05:59:15.694Z,0.00
2022-11-10T06:00:15.736Z,0.00
2022-11-10T06:01:15.662Z,0.00
2022-11-10T06:02:15.646Z,0.00
2022-11-10T06:03:15.692Z,0.00
2022-11-10T06:04:15.619Z,0.00
2022-11-10T06:05:15.610Z,0.00
2022-11-10T06:06:15.592Z,0.00
2022-11-10T06:07:15.689Z,0.00
2022-11-10T06:08:15.573Z,0.00
2022-11-10T06:09:15.553Z,0.00
2022-11-10T06:10:15.541Z,0.00
2022-11-10T06:11:15.527Z,0.00
2022-11-10T06:12:15.515Z,0.00
2022-11-10T06:13:15.493Z,0.00
2022-11-10T06:14:15.512Z,0.00
2022-11-10T06:15:15.464Z,0.00
2022-11-10T06:16:15.481Z,0.00
2022-11-10T06:17:15.437Z,0.00
2022-11-10T06:18:15.432Z,0.00
2022-11-10T06:19:15.418Z,0.00
2022-11-10T06:20:15.405Z,0.00
2022-11-10T06:21:15.388Z,5.62
2022-11-10T06:22:15.378Z,5.62
2022-11-10T06:23:15.359Z,5.62
2022-11-10T06:24:15.351Z,5.62
2022-11-10T06:25:15.329Z,5.62
2022-11-10T06:26:15.323Z,5.62
2022-11-10T06:27:15.305Z,11.25
2022-11-10T06:28:15.299Z,11.25
2022-11-10T06:29:15.274Z,11.25
2022-11-10T06:30:15.273Z,11.25
2022-11-10T06:31:15.252Z,11.25
2022-11-10T06:32:15.273Z,11.25
2022-11-10T06:33:15.229Z,16.88
2022-11-10T06:34:15.210Z,16.88
2022-11-10T06:35:15.201Z,16.88
2022-11-10T06:36:15.185Z,16.88
2022-11-10T06:37:15.171Z,22.50
2022-11-10T06:38:15.156Z,22.50
2022-11-10T06:39:15.141Z,28.12
2022-11-10T06:40:15.133Z,28.12
2022-11-10T06:41:15.111Z,28.12
2022-11-10T06:42:15.105Z,33.75
2022-11-10T06:43:15.086Z,33.75
2022-11-10T06:44:15.077Z,39.38
2022-11-10T06:45:15.064Z,39.38
2022-11-10T06:46:15.052Z,39.38
2022-11-10T06:47:15.028Z,39.38
2022-11-10T06:48:15.045Z,45.00
2022-11-10T06:49:15.008Z,45.00
2022-11-10T06:50:14.999Z,45.00
2022-11-10T06:51:14.977Z,50.62
2022-11-10T06:52:14.966Z,50.62
2022-11-10T06:53:14.947Z,56.25
2022-11-10T06:54:14.939Z,56.25
2022-11-10T06:55:14.924Z,61.88
2022-11-10T06:56:14.912Z,61.88
2022-11-10T06:57:14.899Z,61.88
2022-11-10T06:58:14.894Z,61.88
2022-11-10T06:59:14.870Z,67.50
2022-11-10T07:00:14.859Z,73.12
2022-11-10T07:01:18.686Z,73.12
2022-11-10T07:02:15.858Z,73.12
2022-11-10T07:03:14.811Z,73.12
2022-11-10T07:04:19.733Z,73.12
2022-11-10T07:05:14.782Z,78.75
2022-11-10T07:06:14.771Z,78.75
2022-11-10T07:07:14.910Z,84.38
2022-11-10T07:08:14.752Z,90.00
2022-11-10T07:09:14.733Z,90.00
2022-11-10T07:10:14.722Z,95.62
2022-11-10T07:11:14.708Z,101.25
2022-11-10T07:12:14.698Z,106.88
2022-11-10T07:13:14.684Z,106.88
2022-11-10T07:14:14.671Z,112.50
2022-11-10T07:15:14.656Z,118.12
2022-11-10T07:16:14.646Z,123.75
2022-11-10T07:17:14.632Z,135.00
2022-11-10T07:18:14.616Z,135.00
2022-11-10T07:19:14.596Z,146.25
2022-11-10T07:20:14.603Z,151.88
2022-11-10T07:21:14.565Z,163.12
2022-11-10T07:22:14.562Z,174.38
2022-11-10T07:23:14.544Z,191.25
2022-11-10T07:24:14.563Z,185.62
2022-11-10T07:25:14.516Z,174.38
2022-11-10T07:26:14.504Z,180.00
2022-11-10T07:27:14.483Z,174.38
2022-11-10T07:28:14.473Z,168.75
2022-11-10T07:29:14.468Z,168.75
2022-11-10T07:30:14.449Z,174.38
2022-11-10T07:31:14.431Z,163.12
2022-11-10T07:32:14.426Z,163.12
2022-11-10T07:33:14.400Z,151.88
2022-11-10T07:34:14.393Z,168.75
2022-11-10T07:35:14.379Z,174.38
2022-11-10T07:36:14.388Z,174.38
2022-11-10T07:37:14.354Z,168.75
2022-11-10T07:38:14.345Z,168.75
2022-11-10T07:39:14.325Z,174.38
2022-11-10T07:40:14.316Z,174.38
2022-11-10T07:41:14.304Z,174.38
2022-11-10T07:42:14.288Z,174.38
2022-11-10T07:43:14.267Z,174.38
2022-11-10T07:44:14.261Z,174.38
2022-11-10T07:45:14.243Z,191.25
2022-11-10T07:46:14.229Z,191.25
2022-11-10T07:47:14.215Z,185.62
2022-11-10T07:48:14.203Z,180.00
2022-11-10T07:49:14.191Z,168.75
2022-11-10T07:50:14.176Z,168.75
2022-11-10T07:51:14.162Z,191.25
2022-11-10T07:52:14.177Z,202.50
2022-11-10T07:53:14.134Z,196.88
2022-11-10T07:54:14.130Z,196.88
2022-11-10T07:55:14.108Z,191.25
2022-11-10T07:56:14.097Z,185.62
2022-11-10T07:57:14.081Z,185.62
2022-11-10T07:58:14.069Z,168.75
2022-11-10T07:59:14.061Z,157.50
2022-11-10T08:00:14.043Z,157.50
2022-11-10T08:01:14.063Z,163.12
2022-11-10T08:02:14.070Z,157.50
2022-11-10T08:03:13.996Z,180.00
2022-11-10T08:04:13.993Z,180.00
2022-11-10T08:05:13.966Z,168.75
2022-11-10T08:06:14.022Z,163.12
2022-11-10T08:07:14.082Z,174.38
2022-11-10T08:08:13.968Z,180.00
2022-11-10T08:09:13.918Z,191.25
2022-11-10T08:10:13.907Z,185.62
2022-11-10T08:11:13.893Z,191.25
2022-11-10T08:12:13.877Z,208.12
2022-11-10T08:13:13.865Z,202.50
2022-11-10T08:14:13.855Z,191.25
2022-11-10T08:15:13.839Z,196.88
2022-11-10T08:16:13.829Z,196.88
2022-11-10T08:17:13.811Z,219.38
2022-11-10T08:18:13.808Z,208.12
2022-11-10T08:19:13.788Z,225.00
2022-11-10T08:20:13.774Z,253.12
2022-11-10T08:21:13.758Z,230.62
2022-11-10T08:22:13.746Z,208.12
2022-11-10T08:23:13.724Z,225.00
2022-11-10T08:24:13.733Z,236.25
2022-11-10T08:25:13.698Z,219.38
2022-11-10T08:26:13.687Z,213.75
2022-11-10T08:27:13.678Z,219.38
2022-11-10T08:28:13.666Z,219.38
2022-11-10T08:29:13.648Z,213.75
2022-11-10T08:30:13.637Z,202.50
2022-11-10T08:31:13.616Z,196.88
2022-11-10T08:32:13.609Z,208.12
2022-11-10T08:33:13.589Z,213.75
2022-11-10T08:34:13.584Z,213.75
2022-11-10T08:35:13.561Z,230.62
2022-11-10T08:36:13.552Z,247.50
2022-11-10T08:37:13.535Z,270.00
2022-11-10T08:38:13.528Z,281.25
2022-11-10T08:39:24.902Z,281.25
2022-11-10T08:40:14.546Z,275.62
2022-11-10T08:41:13.486Z,275.62
2022-11-10T08:42:13.475Z,286.88
2022-11-10T08:43:13.461Z,292.50
2022-11-10T08:44:15.548Z,337.50
2022-11-10T08:45:14.465Z,343.12
2022-11-10T08:46:13.423Z,354.38
2022-11-10T08:47:13.408Z,365.62
2022-11-10T08:48:13.389Z,393.75
2022-11-10T08:49:13.371Z,382.50
2022-11-10T08:50:13.358Z,348.75
2022-11-10T08:51:13.353Z,343.12
2022-11-10T08:52:13.332Z,337.50
2022-11-10T08:53:13.316Z,371.25
2022-11-10T08:54:13.310Z,399.38
2022-11-10T08:55:13.300Z,376.88
2022-11-10T08:56:13.305Z,365.62
2022-11-10T08:57:13.267Z,354.38
2022-11-10T08:58:13.260Z,376.88
2022-11-10T08:59:13.246Z,399.38
2022-11-10T09:00:13.228Z,438.75
2022-11-10T09:01:13.213Z,416.25
2022-11-10T09:02:13.201Z,382.50
2022-11-10T09:03:13.193Z,427.50
2022-11-10T09:04:13.196Z,421.88
2022-11-10T09:05:13.160Z,393.75
2022-11-10T09:06:13.140Z,365.62
2022-11-10T09:07:13.229Z,388.12
2022-11-10T09:08:13.109Z,382.50
2022-11-10T09:09:13.109Z,388.12
2022-11-10T09:10:13.088Z,405.00
2022-11-10T09:11:13.078Z,416.25
2022-11-10T09:12:13.082Z,416.25
2022-11-10T09:13:13.055Z,427.50
2022-11-10T09:14:13.032Z,433.12
2022-11-10T09:15:13.022Z,450.00
2022-11-10T09:16:13.004Z,455.62
2022-11-10T09:17:13.009Z,416.25
2022-11-10T09:18:12.976Z,433.12
2022-11-10T09:19:18.451Z,382.50
2022-11-10T09:20:14.045Z,360.00
2022-11-10T09:21:12.943Z,371.25
2022-11-10T09:22:12.931Z,348.75
2022-11-10T09:23:12.918Z,326.25
2022-11-10T09:24:12.904Z,309.38
2022-11-10T09:25:12.906Z,275.62
2022-11-10T09:26:12.869Z,236.25
2022-11-10T09:27:12.858Z,219.38
2022-11-10T09:28:12.868Z,208.12
2022-11-10T09:29:12.833Z,191.25
2022-11-10T09:30:17.436Z,174.38
2022-11-10T09:31:12.804Z,163.12
2022-11-10T09:32:12.800Z,163.12
2022-11-10T09:33:12.784Z,163.12
2022-11-10T09:34:12.757Z,163.12
2022-11-10T09:35:12.754Z,174.38
2022-11-10T09:36:12.739Z,174.38
2022-11-10T09:37:12.727Z,180.00
2022-11-10T09:38:12.712Z,180.00
2022-11-10T09:39:12.692Z,208.12
2022-11-10T09:40:13.124Z,208.12
2022-11-10T09:41:12.668Z,202.50
2022-11-10T09:42:12.653Z,230.62
2022-11-10T09:43:12.642Z,292.50
2022-11-10T09:44:12.645Z,315.00
2022-11-10T09:45:12.615Z,292.50
2022-11-10T09:46:12.590Z,258.75
2022-11-10T09:47:19.068Z,230.62
2022-11-10T09:48:13.588Z,208.12
2022-11-10T09:49:12.562Z,174.38
2022-11-10T09:50:12.539Z,163.12
2022-11-10T09:51:12.526Z,180.00
2022-11-10T09:52:12.521Z,163.12
2022-11-10T09:53:12.499Z,163.12
2022-11-10T09:54:12.489Z,157.50
2022-11-10T09:55:12.473Z,151.88
2022-11-10T09:56:12.473Z,157.50
2022-11-10T09:57:12.452Z,151.88
2022-11-10T09:58:12.436Z,151.88
2022-11-10T09:59:12.418Z,151.88
2022-11-10T10:00:12.431Z,146.25
2022-11-10T10:01:12.447Z,146.25
2022-11-10T10:02:12.379Z,146.25
2022-11-10T10:03:12.367Z,146.25
2022-11-10T10:04:12.346Z,146.25
2022-11-10T10:05:12.339Z,146.25
2022-11-10T10:06:12.325Z,146.25
2022-11-10T10:07:12.345Z,151.88
2022-11-10T10:08:12.298Z,151.88
2022-11-10T10:09:12.282Z,151.88
2022-11-10T10:10:17.171Z,151.88
2022-11-10T10:11:12.255Z,157.50
2022-11-10T10:12:12.244Z,157.50
2022-11-10T10:13:12.228Z,163.12
2022-11-10T10:14:12.216Z,151.88
2022-11-10T10:15:12.203Z,157.50
2022-11-10T10:16:12.209Z,157.50
2022-11-10T10:17:12.179Z,168.75
2022-11-10T10:18:12.158Z,180.00
2022-11-10T10:19:12.151Z,174.38
2022-11-10T10:20:12.138Z,174.38
2022-11-10T10:21:12.218Z,191.25
2022-11-10T10:22:12.103Z,191.25
2022-11-10T10:23:12.095Z,168.75
2022-11-10T10:24:16.584Z,163.12
2022-11-10T10:25:13.088Z,168.75
2022-11-10T10:26:12.052Z,185.62
2022-11-10T10:27:12.042Z,202.50
2022-11-10T10:28:12.022Z,191.25
2022-11-10T10:29:12.014Z,202.50
2022-11-10T10:30:11.992Z,433.12
2022-11-10T10:31:11.985Z,601.88
2022-11-10T10:32:11.988Z,275.62
2022-11-10T10:33:11.956Z,180.00
2022-11-10T10:34:11.936Z,174.38
2022-11-10T10:35:11.928Z,180.00
2022-11-10T10:36:11.915Z,196.88
2022-11-10T10:37:11.900Z,225.00
2022-11-10T10:38:11.888Z,225.00
2022-11-10T10:39:11.874Z,202.50
2022-11-10T10:40:11.854Z,208.12
2022-11-10T10:41:11.853Z,191.25
2022-11-10T10:42:11.831Z,174.38
2022-11-10T10:43:11.824Z,174.38
2022-11-10T10:44:11.802Z,174.38
2022-11-10T10:45:11.875Z,174.38
2022-11-10T10:46:11.782Z,168.75
2022-11-10T10:47:11.764Z,174.38
2022-11-10T10:48:11.774Z,219.38
2022-11-10T10:49:27.853Z,241.88
2022-11-10T10:50:12.748Z,208.12
2022-11-10T10:51:11.716Z,303.75
2022-11-10T10:52:11.699Z,360.00
2022-11-10T10:53:11.687Z,354.38
2022-11-10T10:54:11.670Z,331.88
2022-11-10T10:55:11.661Z,258.75
2022-11-10T10:56:11.640Z,208.12
2022-11-10T10:57:11.631Z,236.25
2022-11-10T10:58:11.608Z,219.38
2022-11-10T10:59:11.609Z,202.50
2022-11-10T11:00:11.580Z,202.50
2022-11-10T11:01:11.621Z,213.75
2022-11-10T11:02:11.557Z,230.62
2022-11-10T11:03:11.554Z,253.12
2022-11-10T11:04:11.549Z,315.00
2022-11-10T11:05:11.523Z,309.38
2022-11-10T11:06:11.500Z,331.88
2022-11-10T11:07:11.516Z,315.00
2022-11-10T11:08:11.473Z,433.12
2022-11-10T11:09:11.465Z,635.62
2022-11-10T11:10:11.446Z,663.75
2022-11-10T11:11:11.446Z,860.62
2022-11-10T11:12:11.424Z,1119.38
2022-11-10T11:13:11.418Z,1102.50
2022-11-10T11:14:11.398Z,1085.62
2022-11-10T11:15:11.391Z,1063.12
2022-11-10T11:16:11.373Z,843.75
2022-11-10T11:17:11.419Z,596.25
2022-11-10T11:18:11.343Z,489.38
2022-11-10T11:19:11.332Z,495.00
2022-11-10T11:20:11.333Z,433.12
2022-11-10T11:21:11.303Z,534.38
2022-11-10T11:22:11.284Z,618.75
2022-11-10T11:23:11.281Z,534.38
2022-11-10T11:24:11.256Z,455.62
2022-11-10T11:25:11.250Z,708.75
2022-11-10T11:26:11.228Z,911.25
2022-11-10T11:27:11.221Z,1119.38
2022-11-10T11:28:11.210Z,1141.88
2022-11-10T11:29:11.204Z,1170.00
2022-11-10T11:30:11.184Z,1288.12
2022-11-10T11:31:11.171Z,1265.62
2022-11-10T11:32:11.153Z,1231.88
2022-11-10T11:33:11.149Z,1192.50
2022-11-10T11:34:11.125Z,1181.25
2022-11-10T11:35:11.110Z,1181.25
2022-11-10T11:36:11.131Z,1203.75
2022-11-10T11:37:13.141Z,1231.88
2022-11-10T11:38:11.120Z,1265.62
2022-11-10T11:39:11.060Z,1282.50
2022-11-10T11:40:11.046Z,1310.62
2022-11-10T11:41:11.035Z,1316.25
2022-11-10T11:42:11.023Z,1293.75
2022-11-10T11:43:11.001Z,1305.00
2022-11-10T11:44:10.985Z,1350.00
2022-11-10T11:45:10.976Z,1378.12
2022-11-10T11:46:10.958Z,1372.50
2022-11-10T11:47:10.952Z,1389.38
2022-11-10T11:48:10.932Z,1299.38
2022-11-10T11:49:10.922Z,1366.88
2022-11-10T11:50:10.908Z,1321.88
2022-11-10T11:51:10.906Z,1305.00
2022-11-10T11:52:10.969Z,1327.50
2022-11-10T11:53:10.885Z,1321.88
2022-11-10T11:54:10.855Z,1282.50
2022-11-10T11:55:10.858Z,1260.00
2022-11-10T11:56:10.830Z,1293.75
2022-11-10T11:57:10.819Z,1327.50
2022-11-10T11:58:10.818Z,1305.00
2022-11-10T11:59:10.796Z,1350.00
2022-11-10T12:00:10.773Z,1125.00
2022-11-10T12:01:10.764Z,1282.50
2022-11-10T12:02:10.782Z,1175.62
2022-11-10T12:03:10.741Z,1288.12
2022-11-10T12:04:10.720Z,1265.62
2022-11-10T12:05:10.711Z,1209.38
2022-11-10T12:06:10.697Z,1271.25
2022-11-10T12:07:10.767Z,1192.50
2022-11-10T12:08:10.978Z,1113.75
2022-11-10T12:09:10.665Z,1170.00
2022-11-10T12:10:10.649Z,1243.12
2022-11-10T12:11:10.633Z,1141.88
2022-11-10T12:12:10.621Z,1209.38
2022-11-10T12:13:10.603Z,1170.00
2022-11-10T12:14:10.585Z,1085.62
2022-11-10T12:15:10.582Z,984.38
2022-11-10T12:16:10.569Z,1035.00
2022-11-10T12:17:10.555Z,1096.88
2022-11-10T12:18:10.533Z,1051.88
2022-11-10T12:19:10.533Z,945.00
2022-11-10T12:20:10.506Z,1051.88
2022-11-10T12:21:10.504Z,1080.00
2022-11-10T12:22:10.480Z,1119.38
2022-11-10T12:23:10.478Z,1046.25
2022-11-10T12:24:10.909Z,984.38
2022-11-10T12:25:10.447Z,933.75
2022-11-10T12:26:10.424Z,821.25
2022-11-10T12:27:10.418Z,877.50
2022-11-10T12:28:10.396Z,984.38
2022-11-10T12:29:10.387Z,933.75
2022-11-10T12:30:10.375Z,860.62
2022-11-10T12:31:10.367Z,855.00
2022-11-10T12:32:10.354Z,1035.00
2022-11-10T12:33:10.339Z,973.12
2022-11-10T12:34:10.343Z,1102.50
2022-11-10T12:35:10.311Z,1113.75
2022-11-10T12:36:10.295Z,1125.00
2022-11-10T12:37:10.286Z,1085.62
2022-11-10T12:38:10.273Z,995.62
2022-11-10T12:39:10.254Z,1018.12
2022-11-10T12:40:10.256Z,1001.25
2022-11-10T12:41:10.229Z,1012.50
2022-11-10T12:42:10.211Z,1006.88
2022-11-10T12:43:10.204Z,1057.50
2022-11-10T12:44:10.187Z,995.62
2022-11-10T12:45:10.179Z,973.12
2022-11-10T12:46:10.986Z,973.12
2022-11-10T12:47:10.144Z,990.00
2022-11-10T12:48:10.129Z,995.62
2022-11-10T12:49:10.120Z,1001.25
2022-11-10T12:50:10.289Z,1001.25
2022-11-10T12:51:10.088Z,1018.12