createdAt,value
2018-12-15T00:00:15.681Z,0.00
2018-12-15T00:01:15.653Z,0.00
2018-12-15T00:02:15.631Z,0.00
2018-12-15T00:03:15.603Z,0.00
2018-12-15T00:04:15.593Z,0.00
2018-12-15T00:05:15.575Z,0.00
2018-12-15T00:06:15.545Z,0.00
2018-12-15T00:07:15.537Z,0.00
2018-12-15T00:08:15.493Z,0.00
2018-12-15T00:09:15.474Z,0.00
2018-12-15T00:10:15.450Z,0.00
2018-12-15T00:11:15.432Z,0.00
2018-12-15T00:12:15.413Z,0.00
2018-12-15T00:13:15.384Z,0.00
2018-12-15T00:14:15.360Z,0.00
2018-12-15T00:15:15.338Z,0.00
2018-12-15T00:16:15.318Z,0.00
2018-12-15T00:17:15.290Z,0.00
2018-12-15T00:18:15.269Z,0.00
2018-12-15T00:19:15.284Z,0.00
2018-12-15T00:20:15.227Z,0.00
2018-12-15T00:21:15.204Z,0.00
2018-12-15T00:22:15.180Z,0.00
2018-12-15T00:23:15.170Z,0.00
2018-12-15T00:24:15.134Z,0.00
2018-12-15T00:25:15.109Z,0.00
2018-12-15T00:26:15.091Z,0.00
2018-12-15T00:27:15.065Z,0.00
2018-12-15T00:28:15.041Z,0.00
2018-12-15T00:29:15.017Z,0.00
2018-12-15T00:30:14.999Z,0.00
2018-12-15T00:31:14.975Z,0.00
2018-12-15T00:32:14.949Z,0.00
2018-12-15T00:33:14.940Z,0.00
2018-12-15T00:34:14.913Z,0.00
2018-12-15T00:35:14.880Z,0.00
2018-12-15T00:36:14.862Z,0.00
2018-12-15T00:37:14.835Z,0.00
2018-12-15T00:38:14.814Z,0.00
2018-12-15T00:39:14.786Z,0.00
2018-12-15T00:40:14.774Z,0.00
2018-12-15T00:41:14.747Z,0.00
2018-12-15T00:42:14.723Z,0.00
2018-12-15T00:43:14.697Z,0.00
2018-12-15T00:44:14.675Z,0.00
2018-12-15T00:45:14.653Z,0.00
2018-12-15T00:46:14.625Z,0.00
2018-12-15T00:47:14.610Z,0.00
2018-12-15T00:48:14.583Z,0.00
2018-12-15T00:49:14.561Z,0.00
2018-12-15T00:50:14.539Z,0.00
2018-12-15T00:51:14.518Z,0.00
2018-12-15T00:52:14.505Z,0.00
2018-12-15T00:53:14.461Z,0.00
2018-12-15T00:54:14.460Z,0.00
2018-12-15T00:55:14.424Z,0.00
2018-12-15T00:56:14.400Z,0.00
2018-12-15T00:57:14.375Z,0.00
2018-12-15T00:58:14.548Z,0.00
2018-12-15T00:59:14.331Z,0.00
2018-12-15T01:00:14.302Z,0.00
2018-12-15T01:01:14.280Z,0.00
2018-12-15T01:02:14.261Z,0.00
2018-12-15T01:03:14.239Z,0.00
2018-12-15T01:04:14.220Z,0.00
2018-12-15T01:05:14.198Z,0.00
2018-12-15T01:06:14.170Z,0.00
2018-12-15T01:07:14.143Z,0.00
2018-12-15T01:08:14.138Z,0.00
2018-12-15T01:09:14.098Z,0.00
2018-12-15T01:10:14.083Z,0.00
2018-12-15T01:11:14.058Z,0.00
2018-12-15T01:12:14.038Z,0.00
2018-12-15T01:13:14.007Z,0.00
2018-12-15T01:14:13.987Z,0.00
2018-12-15T01:15:13.969Z,0.00
2018-12-15T01:16:13.943Z,0.00
2018-12-15T01:17:20.322Z,0.00
2018-12-15T01:18:13.895Z,0.00
2018-12-15T01:19:13.865Z,0.00
2018-12-15T01:20:13.851Z,0.00
2018-12-15T01:21:13.841Z,0.00
2018-12-15T01:22:13.870Z,0.00
2018-12-15T01:23:13.787Z,0.00
2018-12-15T01:24:13.753Z,0.00
2018-12-15T01:25:13.729Z,0.00
2018-12-15T01:26:13.706Z,0.00
2018-12-15T01:27:13.688Z,0.00
2018-12-15T01:28:13.665Z,0.00
2018-12-15T01:29:13.670Z,0.00
2018-12-15T01:30:13.614Z,0.00
2018-12-15T01:31:13.590Z,0.00
2018-12-15T01:32:13.571Z,0.00
2018-12-15T01:33:13.545Z,0.00
2018-12-15T01:34:13.521Z,0.00
2018-12-15T01:35:13.498Z,0.00
2018-12-15T01:36:13.476Z,0.00
2018-12-15T01:37:13.451Z,0.00
2018-12-15T01:38:13.427Z,0.00
2018-12-15T01:39:13.411Z,0.00
2018-12-15T01:40:13.387Z,0.00
2018-12-15T01:41:13.353Z,0.00
2018-12-15T01:42:13.331Z,0.00
2018-12-15T01:43:13.315Z,0.00
2018-12-15T01:44:13.297Z,0.00
2018-12-15T01:45:13.272Z,0.00
2018-12-15T01:46:13.251Z,0.00
2018-12-15T01:47:13.228Z,0.00
2018-12-15T01:48:13.200Z,0.00
2018-12-15T01:49:13.176Z,0.00
2018-12-15T01:50:13.156Z,0.00
2018-12-15T01:51:13.131Z,0.00
2018-12-15T01:52:13.106Z,0.00
2018-12-15T01:53:13.083Z,0.00
2018-12-15T01:54:13.061Z,0.00
2018-12-15T01:55:13.042Z,0.00
2018-12-15T01:56:13.011Z,0.00
2018-12-15T01:57:12.992Z,0.00
2018-12-15T01:58:12.966Z,0.00
2018-12-15T01:59:12.941Z,0.00
2018-12-15T02:00:12.922Z,0.00
2018-12-15T02:01:12.918Z,0.00
2018-12-15T02:02:12.875Z,0.00
2018-12-15T02:03:12.851Z,0.00
2018-12-15T02:04:12.826Z,0.00
2018-12-15T02:05:12.852Z,0.00
2018-12-15T02:06:12.785Z,0.00
2018-12-15T02:07:12.761Z,0.00
2018-12-15T02:08:12.737Z,0.00
2018-12-15T02:09:12.712Z,0.00
2018-12-15T02:10:12.687Z,0.00
2018-12-15T02:11:12.669Z,0.00
2018-12-15T02:12:12.646Z,0.00
2018-12-15T02:13:12.629Z,0.00
2018-12-15T02:14:12.591Z,0.00
2018-12-15T02:15:12.582Z,0.00
2018-12-15T02:16:12.554Z,0.00
2018-12-15T02:17:12.539Z,0.00
2018-12-15T02:18:12.517Z,0.00
2018-12-15T02:19:12.477Z,0.00
2018-12-15T02:20:12.456Z,0.00
2018-12-15T02:21:12.435Z,0.00
2018-12-15T02:22:12.419Z,0.00
2018-12-15T02:23:12.388Z,0.00
2018-12-15T02:24:12.366Z,0.00
2018-12-15T02:25:12.341Z,0.00
2018-12-15T02:26:12.319Z,0.00
2018-12-15T02:27:12.297Z,0.00
2018-12-15T02:28:12.274Z,0.00
2018-12-15T02:29:12.240Z,0.00
2018-12-15T02:30:12.228Z,0.00
2018-12-15T02:31:12.199Z,0.00
2018-12-15T02:32:12.174Z,0.00
2018-12-15T02:33:12.160Z,0.00
2018-12-15T02:34:12.131Z,0.00
2018-12-15T02:35:12.124Z,0.00
2018-12-15T02:36:12.081Z,0.00
2018-12-15T02:37:12.073Z,0.00
2018-12-15T02:38:12.043Z,0.00
2018-12-15T02:39:12.020Z,0.00
2018-12-15T02:40:11.996Z,0.00
2018-12-15T02:41:11.966Z,0.00
2018-12-15T02:42:11.945Z,0.00
2018-12-15T02:43:11.921Z,0.00
2018-12-15T02:44:11.897Z,0.00
2018-12-15T02:45:11.879Z,0.00
2018-12-15T02:46:11.856Z,0.00
2018-12-15T02:47:11.840Z,0.00
2018-12-15T02:48:11.814Z,0.00
2018-12-15T02:49:11.778Z,0.00
2018-12-15T02:50:12.029Z,0.00
2018-12-15T02:51:11.734Z,0.00
2018-12-15T02:52:11.720Z,0.00
2018-12-15T02:53:11.691Z,0.00
2018-12-15T02:54:11.656Z,0.00
2018-12-15T02:55:11.642Z,0.00
2018-12-15T02:56:11.617Z,0.00
2018-12-15T02:57:11.599Z,0.00
2018-12-15T02:58:11.578Z,0.00
2018-12-15T02:59:11.544Z,0.00
2018-12-15T03:00:11.519Z,0.00
2018-12-15T03:01:11.495Z,0.00
2018-12-15T03:02:11.471Z,0.00
2018-12-15T03:03:11.444Z,0.00
2018-12-15T03:04:11.433Z,0.00
2018-12-15T03:05:11.402Z,0.00
2018-12-15T03:06:11.382Z,0.00
2018-12-15T03:07:11.355Z,0.00
2018-12-15T03:08:11.332Z,0.00
2018-12-15T03:09:11.310Z,0.00
2018-12-15T03:10:11.283Z,0.00
2018-12-15T03:11:11.267Z,0.00
2018-12-15T03:12:11.240Z,0.00
2018-12-15T03:13:11.223Z,0.00
2018-12-15T03:14:11.196Z,0.00
2018-12-15T03:15:11.169Z,0.00
2018-12-15T03:16:11.149Z,0.00
2018-12-15T03:17:11.124Z,0.00
2018-12-15T03:18:11.099Z,0.00
2018-12-15T03:19:11.080Z,0.00
2018-12-15T03:20:11.042Z,0.00
2018-12-15T03:21:11.040Z,0.00
2018-12-15T03:22:11.004Z,0.00
2018-12-15T03:23:10.975Z,0.00
2018-12-15T03:24:10.952Z,0.00
2018-12-15T03:25:10.932Z,0.00
2018-12-15T03:26:10.909Z,0.00
2018-12-15T03:27:10.889Z,0.00
2018-12-15T03:28:10.896Z,0.00
2018-12-15T03:29:10.838Z,0.00
2018-12-15T03:30:10.815Z,0.00
2018-12-15T03:31:10.807Z,0.00
2018-12-15T03:32:10.774Z,0.00
2018-12-15T03:33:10.740Z,0.00
2018-12-15T03:34:10.722Z,0.00
2018-12-15T03:35:10.698Z,0.00
2018-12-15T03:36:10.670Z,0.00
2018-12-15T03:37:10.645Z,0.00
2018-12-15T03:38:10.624Z,0.00
2018-12-15T03:39:10.604Z,0.00
2018-12-15T03:40:10.568Z,0.00
2018-12-15T03:41:10.551Z,0.00
2018-12-15T03:42:10.526Z,0.00
2018-12-15T03:43:10.529Z,0.00
2018-12-15T03:44:10.480Z,0.00
2018-12-15T03:45:10.456Z,0.00
2018-12-15T03:46:10.441Z,0.00
2018-12-15T03:47:10.412Z,0.00
2018-12-15T03:48:10.385Z,0.00
2018-12-15T03:49:10.366Z,0.00
2018-12-15T03:50:10.337Z,0.00
2018-12-15T03:51:10.314Z,0.00
2018-12-15T03:52:10.293Z,0.00
2018-12-15T03:53:10.266Z,0.00
2018-12-15T03:54:10.250Z,0.00
2018-12-15T03:55:10.218Z,0.00
2018-12-15T03:56:10.200Z,0.00
2018-12-15T03:57:10.171Z,0.00
2018-12-15T03:58:10.152Z,0.00
2018-12-15T03:59:10.126Z,0.00
2018-12-15T04:00:10.100Z,0.00
2018-12-15T04:01:10.075Z,0.00
2018-12-15T04:02:10.060Z,0.00
2018-12-15T04:03:10.035Z,0.00
2018-12-15T04:04:10.012Z,0.00
2018-12-15T04:05:09.986Z,0.00
2018-12-15T04:06:09.961Z,0.00
2018-12-15T04:07:09.942Z,0.00
2018-12-15T04:08:09.912Z,0.00
2018-12-15T04:09:09.890Z,0.00
2018-12-15T04:10:09.863Z,0.00
2018-12-15T04:11:09.841Z,0.00
2018-12-15T04:12:09.819Z,0.00
2018-12-15T04:13:09.799Z,0.00
2018-12-15T04:14:09.765Z,0.00
2018-12-15T04:15:09.755Z,0.00
2018-12-15T04:16:09.719Z,0.00
2018-12-15T04:17:09.703Z,0.00
2018-12-15T04:18:09.674Z,0.00
2018-12-15T04:19:09.656Z,0.00
2018-12-15T04:20:09.629Z,0.00
2018-12-15T04:21:09.612Z,0.00
2018-12-15T04:22:09.589Z,0.00
2018-12-15T04:23:09.554Z,0.00
2018-12-15T04:24:09.529Z,0.00
2018-12-15T04:25:09.525Z,0.00
2018-12-15T04:26:09.503Z,0.00
2018-12-15T04:27:09.463Z,0.00
2018-12-15T04:28:09.445Z,0.00
2018-12-15T04:29:09.409Z,0.00
2018-12-15T04:30:09.389Z,0.00
2018-12-15T04:31:09.367Z,0.00
2018-12-15T04:32:09.343Z,0.00
2018-12-15T04:33:09.317Z,0.00
2018-12-15T04:34:09.296Z,0.00
2018-12-15T04:35:09.310Z,0.00
2018-12-15T04:36:09.252Z,0.00
2018-12-15T04:37:09.229Z,0.00
2018-12-15T04:38:09.195Z,0.00
2018-12-15T04:39:09.181Z,0.00
2018-12-15T04:40:09.157Z,0.00
2018-12-15T04:41:09.128Z,0.00
2018-12-15T04:42:09.108Z,0.00
2018-12-15T04:43:09.083Z,0.00
2018-12-15T04:44:09.077Z,0.00
2018-12-15T04:45:09.049Z,0.00
2018-12-15T04:46:09.004Z,0.00
2018-12-15T04:47:08.998Z,0.00
2018-12-15T04:48:11.278Z,0.00
2018-12-15T04:49:08.941Z,0.00
2018-12-15T04:50:08.921Z,0.00
2018-12-15T04:51:08.887Z,0.00
2018-12-15T04:52:08.877Z,0.00
2018-12-15T04:53:08.839Z,0.00
2018-12-15T04:54:08.823Z,0.00
2018-12-15T04:55:08.799Z,0.00
2018-12-15T04:56:08.769Z,0.00
2018-12-15T04:57:08.758Z,0.00
2018-12-15T04:58:08.724Z,0.00
2018-12-15T04:59:08.700Z,0.00
2018-12-15T05:00:08.684Z,0.00
2018-12-15T05:01:08.653Z,0.00
2018-12-15T05:02:08.628Z,0.00
2018-12-15T05:03:08.605Z,0.00
2018-12-15T05:04:08.592Z,0.00
2018-12-15T05:05:08.564Z,0.00
2018-12-15T05:06:08.537Z,0.00
2018-12-15T05:07:08.519Z,0.00
2018-12-15T05:08:08.479Z,0.00
2018-12-15T05:09:08.464Z,0.00
2018-12-15T05:10:08.445Z,0.00
2018-12-15T05:11:08.415Z,0.00
2018-12-15T05:12:08.464Z,0.00
2018-12-15T05:13:08.367Z,0.00
2018-12-15T05:14:08.343Z,0.00
2018-12-15T05:15:08.315Z,0.00
2018-12-15T05:16:08.296Z,0.00
2018-12-15T05:17:08.270Z,0.00
2018-12-15T05:18:08.243Z,0.00
2018-12-15T05:19:08.223Z,0.00
2018-12-15T05:20:08.205Z,0.00
2018-12-15T05:21:08.176Z,0.00
2018-12-15T05:22:08.160Z,0.00
2018-12-15T05:23:08.130Z,0.00
2018-12-15T05:24:08.106Z,0.00
2018-12-15T05:25:08.082Z,0.00
2018-12-15T05:26:08.055Z,0.00
2018-12-15T05:27:08.045Z,0.00
2018-12-15T05:28:08.010Z,0.00
2018-12-15T05:29:07.986Z,0.00
2018-12-15T05:30:07.965Z,0.00
2018-12-15T05:31:07.943Z,0.00
2018-12-15T05:32:07.915Z,0.00
2018-12-15T05:33:07.891Z,0.00
2018-12-15T05:34:07.863Z,0.00
2018-12-15T05:35:07.848Z,0.00
2018-12-15T05:36:07.818Z,0.00
2018-12-15T05:37:07.800Z,0.00
2018-12-15T05:38:07.766Z,0.00
2018-12-15T05:39:07.746Z,0.00
2018-12-15T05:40:07.724Z,0.00
2018-12-15T05:41:07.699Z,0.00
2018-12-15T05:42:07.675Z,0.00
2018-12-15T05:43:07.651Z,0.00
2018-12-15T05:44:07.630Z,0.00
2018-12-15T05:45:07.608Z,0.00
2018-12-15T05:46:07.582Z,0.00
2018-12-15T05:47:07.556Z,0.00
2018-12-15T05:48:07.529Z,0.00
2018-12-15T05:49:07.518Z,0.00
2018-12-15T05:50:07.494Z,0.00
2018-12-15T05:51:07.462Z,0.00
2018-12-15T05:52:07.440Z,0.00
2018-12-15T05:53:07.419Z,0.00
2018-12-15T05:54:07.389Z,0.00
2018-12-15T05:55:07.403Z,0.00
2018-12-15T05:56:07.342Z,0.00
2018-12-15T05:57:07.319Z,0.00
2018-12-15T05:58:07.287Z,0.00
2018-12-15T05:59:07.327Z,0.00
2018-12-15T06:00:07.242Z,0.00
2018-12-15T06:01:07.221Z,0.00
2018-12-15T06:02:07.202Z,0.00
2018-12-15T06:03:07.177Z,0.00
2018-12-15T06:04:07.148Z,0.00
2018-12-15T06:05:07.126Z,0.00
2018-12-15T06:06:07.101Z,0.00
2018-12-15T06:07:07.079Z,0.00
2018-12-15T06:08:07.056Z,0.00
2018-12-15T06:09:07.027Z,0.00
2018-12-15T06:10:07.017Z,0.00
2018-12-15T06:11:06.983Z,0.00
2018-12-15T06:12:06.962Z,0.00
2018-12-15T06:13:06.935Z,0.00
2018-12-15T06:14:06.911Z,0.00
2018-12-15T06:15:06.890Z,0.00
2018-12-15T06:16:06.869Z,0.00
2018-12-15T06:17:06.836Z,0.00
2018-12-15T06:18:06.819Z,0.00
2018-12-15T06:19:06.801Z,0.00
2018-12-15T06:20:06.789Z,0.00
2018-12-15T06:21:06.750Z,0.00
2018-12-15T06:22:06.742Z,0.00
2018-12-15T06:23:06.727Z,0.00
2018-12-15T06:24:06.722Z,0.00
2018-12-15T06:25:06.649Z,0.00
2018-12-15T06:26:06.622Z,0.00
2018-12-15T06:27:06.600Z,0.00
2018-12-15T06:28:06.585Z,0.00
2018-12-15T06:29:06.557Z,0.00
2018-12-15T06:30:06.531Z,0.00
2018-12-15T06:31:06.507Z,0.00
2018-12-15T06:32:06.478Z,0.00
2018-12-15T06:33:06.463Z,0.00
2018-12-15T06:34:06.443Z,0.00
2018-12-15T06:35:06.412Z,0.00
2018-12-15T06:36:06.386Z,0.00
2018-12-15T06:37:06.362Z,0.00
2018-12-15T06:38:06.342Z,0.00
2018-12-15T06:39:06.323Z,0.00
2018-12-15T06:40:06.296Z,0.00
2018-12-15T06:41:06.268Z,0.00
2018-12-15T06:42:06.246Z,0.00
2018-12-15T06:43:06.228Z,0.00
2018-12-15T06:44:06.191Z,0.00
2018-12-15T06:45:06.174Z,0.00
2018-12-15T06:46:06.163Z,0.00
2018-12-15T06:47:06.129Z,0.00
2018-12-15T06:48:06.110Z,0.00
2018-12-15T06:49:06.081Z,0.00
2018-12-15T06:50:06.058Z,0.00
2018-12-15T06:51:06.030Z,0.00
2018-12-15T06:52:06.004Z,0.00
2018-12-15T06:53:05.988Z,0.00
2018-12-15T06:54:05.956Z,0.00
2018-12-15T06:55:05.928Z,0.00
2018-12-15T06:56:05.920Z,0.00
2018-12-15T06:57:05.885Z,0.00
2018-12-15T06:58:05.874Z,0.00
2018-12-15T06:59:05.835Z,0.00
2018-12-15T07:00:05.819Z,0.00
2018-12-15T07:01:05.837Z,0.00
2018-12-15T07:02:05.765Z,0.00
2018-12-15T07:03:05.745Z,0.00
2018-12-15T07:04:05.718Z,0.00
2018-12-15T07:05:05.697Z,0.00
2018-12-15T07:06:05.676Z,0.00
2018-12-15T07:07:05.648Z,0.00
2018-12-15T07:08:05.628Z,0.00
2018-12-15T07:09:05.601Z,5.63
2018-12-15T07:10:05.581Z,5.63
2018-12-15T07:11:05.613Z,5.63
2018-12-15T07:12:05.548Z,5.63
2018-12-15T07:13:05.508Z,5.63
2018-12-15T07:14:05.482Z,5.63
2018-12-15T07:15:05.457Z,5.63
2018-12-15T07:16:05.434Z,5.63
2018-12-15T07:17:05.412Z,5.63
2018-12-15T07:18:05.386Z,5.63
2018-12-15T07:19:05.366Z,5.63
2018-12-15T07:20:05.342Z,5.63
2018-12-15T07:21:05.324Z,5.63
2018-12-15T07:22:05.284Z,5.63
2018-12-15T07:23:05.275Z,5.63
2018-12-15T07:24:05.243Z,5.63
2018-12-15T07:25:05.223Z,5.63
2018-12-15T07:26:05.201Z,5.63
2018-12-15T07:27:05.170Z,5.63
2018-12-15T07:28:05.142Z,5.63
2018-12-15T07:29:05.121Z,5.63
2018-12-15T07:30:05.102Z,11.25
2018-12-15T07:31:05.073Z,11.25
2018-12-15T07:32:05.051Z,11.25
2018-12-15T07:33:05.027Z,11.25
2018-12-15T07:34:05.001Z,11.25
2018-12-15T07:35:04.973Z,11.25
2018-12-15T07:36:04.956Z,11.25
2018-12-15T07:37:04.929Z,11.25
2018-12-15T07:38:04.905Z,11.25
2018-12-15T07:39:04.886Z,11.25
2018-12-15T07:40:04.857Z,11.25
2018-12-15T07:41:04.833Z,11.25
2018-12-15T07:42:04.809Z,11.25
2018-12-15T07:43:04.784Z,11.25
2018-12-15T07:44:04.763Z,11.25
2018-12-15T07:45:04.730Z,11.25
2018-12-15T07:46:04.722Z,11.25
2018-12-15T07:47:04.695Z,11.25
2018-12-15T07:48:04.672Z,11.25
2018-12-15T07:49:04.639Z,11.25
2018-12-15T07:50:04.617Z,11.25
2018-12-15T07:51:04.612Z,11.25
2018-12-15T07:52:04.565Z,16.88
2018-12-15T07:53:04.545Z,16.88
2018-12-15T07:54:04.523Z,16.88
2018-12-15T07:55:04.493Z,16.88
2018-12-15T07:56:04.476Z,16.88
2018-12-15T07:57:04.456Z,16.88
2018-12-15T07:58:04.428Z,16.88
2018-12-15T07:59:04.402Z,16.88
2018-12-15T08:00:04.382Z,16.88
2018-12-15T08:01:04.359Z,16.88
2018-12-15T08:02:04.331Z,16.88
2018-12-15T08:03:04.300Z,16.88
2018-12-15T08:04:04.287Z,16.88
2018-12-15T08:05:04.274Z,16.88
2018-12-15T08:06:04.233Z,16.88
2018-12-15T08:07:04.207Z,16.88
2018-12-15T08:08:04.186Z,16.88
2018-12-15T08:09:04.154Z,16.88
2018-12-15T08:10:04.138Z,16.88
2018-12-15T08:11:04.112Z,16.88
2018-12-15T08:12:04.090Z,16.88
2018-12-15T08:13:04.066Z,16.88
2018-12-15T08:14:04.043Z,16.88
2018-12-15T08:15:04.025Z,16.88
2018-12-15T08:16:04.002Z,16.88
2018-12-15T08:17:03.971Z,16.88
2018-12-15T08:18:03.945Z,16.88
2018-12-15T08:19:03.917Z,22.50
2018-12-15T08:20:03.895Z,22.50
2018-12-15T08:21:03.875Z,22.50
2018-12-15T08:22:03.843Z,22.50
2018-12-15T08:23:03.827Z,22.50
2018-12-15T08:24:03.800Z,22.50
2018-12-15T08:25:03.776Z,22.50
2018-12-15T08:26:03.748Z,22.50
2018-12-15T08:27:03.785Z,22.50
2018-12-15T08:28:03.703Z,22.50
2018-12-15T08:29:03.687Z,22.50
2018-12-15T08:30:03.662Z,22.50
2018-12-15T08:31:03.639Z,22.50
2018-12-15T08:32:03.608Z,22.50
2018-12-15T08:33:03.583Z,22.50
2018-12-15T08:34:03.561Z,22.50
2018-12-15T08:35:03.544Z,22.50
2018-12-15T08:36:03.511Z,22.50
2018-12-15T08:37:03.490Z,22.50
2018-12-15T08:38:03.465Z,22.50
2018-12-15T08:39:03.442Z,22.50
2018-12-15T08:40:03.412Z,22.50
2018-12-15T08:41:03.401Z,22.50
2018-12-15T08:42:03.372Z,22.50
2018-12-15T08:43:03.343Z,22.50
2018-12-15T08:44:03.325Z,22.50
2018-12-15T08:45:03.304Z,22.50
2018-12-15T08:46:03.271Z,22.50
2018-12-15T08:47:03.249Z,22.50
2018-12-15T08:48:03.221Z,22.50
2018-12-15T08:49:04.735Z,22.50
2018-12-15T08:50:03.184Z,22.50
2018-12-15T08:51:03.155Z,22.50
2018-12-15T08:52:03.130Z,22.50
2018-12-15T08:53:03.108Z,28.13
2018-12-15T08:54:03.084Z,28.13
2018-12-15T08:55:03.062Z,33.75
2018-12-15T08:56:03.036Z,45.00
2018-12-15T08:57:03.010Z,56.25
2018-12-15T08:58:02.986Z,73.13
2018-12-15T08:59:02.964Z,90.00
2018-12-15T09:00:02.942Z,95.63
2018-12-15T09:01:02.917Z,95.63
2018-12-15T09:02:02.890Z,101.25
2018-12-15T09:03:02.884Z,106.88
2018-12-15T09:04:02.844Z,106.88
2018-12-15T09:05:02.829Z,112.50
2018-12-15T09:06:02.801Z,112.50
2018-12-15T09:07:02.781Z,118.13
2018-12-15T09:08:02.751Z,118.13
2018-12-15T09:09:02.730Z,123.75
2018-12-15T09:10:02.703Z,123.75
2018-12-15T09:11:02.681Z,129.38
2018-12-15T09:12:02.669Z,129.38
2018-12-15T09:13:02.635Z,129.38
2018-12-15T09:14:02.615Z,135.00
2018-12-15T09:15:02.660Z,135.00
2018-12-15T09:16:02.583Z,140.63
2018-12-15T09:17:02.545Z,146.25
2018-12-15T09:18:02.525Z,146.25
2018-12-15T09:19:02.506Z,151.88
2018-12-15T09:20:02.490Z,157.50
2018-12-15T09:21:02.449Z,157.50
2018-12-15T09:22:02.436Z,163.13
2018-12-15T09:23:02.408Z,163.13
2018-12-15T09:24:02.399Z,168.75
2018-12-15T09:25:02.366Z,168.75
2018-12-15T09:26:02.348Z,174.38
2018-12-15T09:27:02.334Z,174.38
2018-12-15T09:28:02.301Z,180.00
2018-12-15T09:29:02.289Z,180.00
2018-12-15T09:30:02.260Z,185.63
2018-12-15T09:31:02.239Z,185.63
2018-12-15T09:32:02.220Z,185.63
2018-12-15T09:33:02.194Z,191.25
2018-12-15T09:34:02.170Z,191.25
2018-12-15T09:35:02.152Z,196.88
2018-12-15T09:36:02.129Z,196.88
2018-12-15T09:37:02.121Z,196.88
2018-12-15T09:38:02.117Z,202.50
2018-12-15T09:39:02.075Z,202.50
2018-12-15T09:40:02.050Z,202.50
2018-12-15T09:41:02.029Z,202.50
2018-12-15T09:42:02.009Z,202.50
2018-12-15T09:43:02.000Z,202.50
2018-12-15T09:44:01.977Z,208.13
2018-12-15T09:45:01.953Z,208.13
2018-12-15T09:46:02.030Z,208.13
2018-12-15T09:47:01.908Z,213.75
2018-12-15T09:48:01.889Z,213.75
2018-12-15T09:49:01.868Z,213.75
2018-12-15T09:50:01.844Z,219.38
2018-12-15T09:51:01.823Z,219.38
2018-12-15T09:52:01.812Z,219.38
2018-12-15T09:53:01.786Z,219.38
2018-12-15T09:54:01.767Z,225.00
2018-12-15T09:55:01.747Z,225.00
2018-12-15T09:56:01.731Z,230.63
2018-12-15T09:57:01.705Z,230.63
2018-12-15T09:58:01.691Z,230.63
2018-12-15T09:59:01.671Z,236.25
2018-12-15T10:00:01.656Z,236.25
2018-12-15T10:01:01.634Z,236.25
2018-12-15T10:02:01.640Z,236.25
2018-12-15T10:03:01.602Z,241.88
2018-12-15T10:04:01.582Z,241.88
2018-12-15T10:05:01.562Z,241.88
2018-12-15T10:06:01.540Z,247.50
2018-12-15T10:07:01.597Z,247.50
2018-12-15T10:08:01.504Z,247.50
2018-12-15T10:09:01.483Z,247.50
2018-12-15T10:10:01.470Z,253.13
2018-12-15T10:11:01.453Z,253.13
2018-12-15T10:12:01.437Z,253.13
2018-12-15T10:13:01.413Z,258.75
2018-12-15T10:14:01.395Z,258.75
2018-12-15T10:15:01.377Z,258.75
2018-12-15T10:16:01.364Z,258.75
2018-12-15T10:17:01.339Z,264.38
2018-12-15T10:18:01.356Z,264.38
2018-12-15T10:19:01.308Z,264.38
2018-12-15T10:20:01.294Z,264.38
2018-12-15T10:21:01.273Z,264.38
2018-12-15T10:22:01.260Z,270.00
2018-12-15T10:23:01.240Z,270.00
2018-12-15T10:24:01.219Z,270.00
2018-12-15T10:25:01.207Z,270.00
2018-12-15T10:26:01.188Z,270.00
2018-12-15T10:27:01.173Z,270.00
2018-12-15T10:28:01.156Z,270.00
2018-12-15T10:29:01.139Z,270.00
2018-12-15T10:30:01.115Z,270.00
2018-12-15T10:31:01.107Z,270.00
2018-12-15T10:32:01.083Z,281.25
2018-12-15T10:33:01.078Z,275.63
2018-12-15T10:34:01.052Z,281.25
2018-12-15T10:35:01.037Z,275.63
2018-12-15T10:36:01.012Z,281.25
2018-12-15T10:37:01.006Z,281.25
2018-12-15T10:38:00.988Z,281.25
2018-12-15T10:39:00.966Z,281.25
2018-12-15T10:40:00.954Z,281.25
2018-12-15T10:41:00.927Z,281.25
2018-12-15T10:42:00.920Z,286.88
2018-12-15T10:43:00.895Z,286.88
2018-12-15T10:44:00.887Z,292.50
2018-12-15T10:45:00.869Z,292.50
2018-12-15T10:46:00.865Z,292.50
2018-12-15T10:47:00.841Z,286.88
2018-12-15T10:48:00.825Z,292.50
2018-12-15T10:49:00.806Z,298.13
2018-12-15T10:50:00.790Z,292.50
2018-12-15T10:51:00.772Z,298.13
2018-12-15T10:52:00.756Z,292.50
2018-12-15T10:53:00.742Z,292.50
2018-12-15T10:54:00.728Z,298.13
2018-12-15T10:55:00.720Z,292.50
2018-12-15T10:56:00.692Z,298.13
2018-12-15T10:57:00.677Z,298.13
2018-12-15T10:58:00.663Z,298.13
2018-12-15T10:59:00.649Z,298.13
2018-12-15T11:00:00.629Z,298.13
2018-12-15T11:01:00.610Z,298.13
2018-12-15T11:02:00.597Z,298.13
2018-12-15T11:03:00.592Z,298.13
2018-12-15T11:04:00.919Z,303.75
2018-12-15T11:05:00.557Z,303.75
2018-12-15T11:06:00.534Z,315.00
2018-12-15T11:07:00.533Z,303.75
2018-12-15T11:08:00.513Z,309.38
2018-12-15T11:09:00.495Z,303.75
2018-12-15T11:10:00.482Z,303.75
2018-12-15T11:11:00.459Z,303.75
2018-12-15T11:12:00.446Z,303.75
2018-12-15T11:13:00.450Z,309.38
2018-12-15T11:14:00.422Z,309.38
2018-12-15T11:15:00.406Z,309.38
2018-12-15T11:16:00.390Z,309.38
2018-12-15T11:17:00.372Z,309.38
2018-12-15T11:18:00.358Z,309.38
2018-12-15T11:19:00.346Z,309.38
2018-12-15T11:20:00.344Z,309.38
2018-12-15T11:21:00.326Z,309.38
2018-12-15T11:22:00.307Z,309.38
2018-12-15T11:23:00.289Z,315.00
2018-12-15T11:24:00.270Z,315.00
2018-12-15T11:25:00.256Z,315.00
2018-12-15T11:26:00.238Z,320.63
2018-12-15T11:27:00.228Z,315.00
2018-12-15T11:28:00.211Z,320.63
2018-12-15T11:29:00.202Z,320.63
2018-12-15T11:30:00.188Z,320.63
2018-12-15T11:31:00.167Z,315.00
2018-12-15T11:32:00.159Z,315.00
2018-12-15T11:33:00.147Z,315.00
2018-12-15T11:34:00.138Z,320.63
2018-12-15T11:35:00.114Z,315.00
2018-12-15T11:36:00.098Z,320.63
2018-12-15T11:37:00.082Z,320.63
2018-12-15T11:38:00.070Z,320.63
2018-12-15T11:39:00.067Z,320.63
2018-12-15T11:40:00.043Z,326.25
2018-12-15T11:41:00.025Z,326.25
2018-12-15T11:42:00.013Z,320.63
2018-12-15T11:42:59.997Z,326.25
2018-12-15T11:43:59.981Z,320.63
2018-12-15T11:44:59.968Z,320.63
2018-12-15T11:45:59.952Z,320.63
2018-12-15T11:46:59.941Z,320.63
2018-12-15T11:47:59.928Z,320.63
2018-12-15T11:48:59.916Z,326.25
2018-12-15T11:49:59.896Z,326.25
2018-12-15T11:50:59.884Z,320.63
2018-12-15T11:51:59.876Z,320.63
2018-12-15T11:52:59.851Z,320.63
2018-12-15T11:53:59.855Z,320.63
2018-12-15T11:54:59.837Z,320.63
2018-12-15T11:55:59.815Z,320.63
2018-12-15T11:56:59.979Z,320.63
2018-12-15T11:57:59.789Z,320.63
2018-12-15T11:58:59.775Z,320.63
2018-12-15T11:59:59.765Z,320.63
2018-12-15T12:00:59.748Z,320.63
2018-12-15T12:01:59.728Z,320.63
2018-12-15T12:02:59.720Z,320.63
2018-12-15T12:03:59.699Z,320.63
2018-12-15T12:04:59.698Z,320.63
2018-12-15T12:05:59.675Z,320.63
2018-12-15T12:06:59.665Z,320.63
2018-12-15T12:07:59.653Z,320.63
2018-12-15T12:08:59.640Z,320.63
2018-12-15T12:09:59.620Z,320.63
2018-12-15T12:10:59.611Z,320.63
2018-12-15T12:11:59.598Z,320.63
2018-12-15T12:12:59.578Z,320.63
2018-12-15T12:14:00.437Z,320.63
2018-12-15T12:14:59.553Z,320.63
2018-12-15T12:15:59.597Z,320.63
2018-12-15T12:16:59.527Z,320.63
2018-12-15T12:17:59.512Z,320.63
2018-12-15T12:18:59.544Z,320.63
2018-12-15T12:19:59.481Z,320.63
2018-12-15T12:20:59.467Z,320.63
2018-12-15T12:21:59.453Z,320.63
2018-12-15T12:22:59.436Z,320.63
2018-12-15T12:23:59.425Z,320.63
2018-12-15T12:24:59.417Z,320.63
2018-12-15T12:25:59.394Z,320.63
2018-12-15T12:26:59.380Z,320.63
2018-12-15T12:27:59.373Z,315.00
2018-12-15T12:28:59.354Z,315.00
2018-12-15T12:29:59.345Z,315.00
2018-12-15T12:30:59.323Z,315.00
2018-12-15T12:31:59.320Z,315.00
2018-12-15T12:32:59.472Z,315.00
2018-12-15T12:33:59.281Z,315.00
2018-12-15T12:34:59.287Z,315.00
2018-12-15T12:35:59.254Z,315.00
2018-12-15T12:36:59.243Z,315.00
2018-12-15T12:37:59.227Z,315.00
2018-12-15T12:38:59.208Z,309.38
2018-12-15T12:39:59.214Z,309.38
2018-12-15T12:40:59.183Z,309.38
2018-12-15T12:41:59.173Z,309.38
2018-12-15T12:42:59.163Z,309.38
2018-12-15T12:43:59.143Z,309.38
2018-12-15T12:44:59.127Z,309.38
2018-12-15T12:45:59.115Z,309.38
2018-12-15T12:46:59.105Z,309.38
2018-12-15T12:47:59.089Z,309.38
2018-12-15T12:48:59.074Z,303.75
2018-12-15T12:49:59.054Z,303.75
2018-12-15T12:50:59.040Z,303.75
2018-12-15T12:51:59.032Z,303.75
2018-12-15T12:52:59.007Z,303.75
2018-12-15T12:53:58.998Z,303.75
2018-12-15T12:54:58.988Z,303.75
2018-12-15T12:55:58.971Z,298.13
2018-12-15T12:56:58.955Z,298.13
2018-12-15T12:57:58.937Z,298.13
2018-12-15T12:58:58.931Z,298.13