createdAt,value
2018-06-23T00:02:48.504Z,100425.22
2018-06-23T00:06:52.001Z,100427.86
2018-06-23T00:10:55.496Z,100429.61
2018-06-23T00:14:58.979Z,100422.98
2018-06-23T00:19:02.443Z,100424.76
2018-06-23T00:23:05.933Z,100425.18
2018-06-23T00:27:09.402Z,100417.23
2018-06-23T00:31:13.954Z,100423.86
2018-06-23T00:35:17.527Z,100420.79
2018-06-23T00:39:21.066Z,100424.31
2018-06-23T00:43:24.630Z,100412.39
2018-06-23T00:47:28.182Z,100413.70
2018-06-23T00:51:31.660Z,100418.14
2018-06-23T00:55:35.331Z,100420.33
2018-06-23T00:59:44.636Z,100415.91
2018-06-23T01:03:48.098Z,100415.03
2018-06-23T01:07:51.638Z,100414.16
2018-06-23T01:11:55.110Z,100413.25
2018-06-23T01:15:58.570Z,100415.03
2018-06-23T01:20:02.047Z,100410.61
2018-06-23T01:24:05.610Z,100411.05
2018-06-23T01:28:09.066Z,100411.48
2018-06-23T01:32:12.565Z,100400.00
2018-06-23T01:36:16.016Z,100396.03
2018-06-23T01:40:19.502Z,100402.66
2018-06-23T01:44:22.960Z,100401.33
2018-06-23T01:48:26.502Z,100404.02
2018-06-23T01:52:31.038Z,100396.07
2018-06-23T01:56:34.786Z,100395.20
2018-06-23T02:00:38.250Z,100404.89
2018-06-23T02:04:41.714Z,100395.20
2018-06-23T02:08:45.210Z,100385.06
2018-06-23T02:12:48.698Z,100391.23
2018-06-23T02:16:57.691Z,100393.88
2018-06-23T02:21:06.543Z,100400.08
2018-06-23T02:25:15.390Z,100394.33
2018-06-23T02:29:24.144Z,100404.06
2018-06-23T02:33:32.851Z,100400.95
2018-06-23T02:37:38.061Z,100403.61
2018-06-23T02:41:41.553Z,100400.95
2018-06-23T02:45:44.994Z,100389.91
2018-06-23T02:49:48.457Z,100408.45
2018-06-23T02:53:51.909Z,100400.50
2018-06-23T02:57:55.418Z,100395.20
2018-06-23T03:01:58.911Z,100399.17
2018-06-23T03:06:02.364Z,100402.27
2018-06-23T03:10:06.890Z,100399.20
2018-06-23T03:14:11.386Z,100403.15
2018-06-23T03:18:14.875Z,100408.90
2018-06-23T03:22:18.570Z,100409.31
2018-06-23T03:26:22.019Z,100408.45
2018-06-23T03:30:25.458Z,100419.05
2018-06-23T03:34:30.222Z,100410.67
2018-06-23T03:38:33.683Z,100414.20
2018-06-23T03:42:37.227Z,100410.23
2018-06-23T03:46:40.726Z,100410.23
2018-06-23T03:50:44.208Z,100408.91
2018-06-23T03:54:47.651Z,100416.40
2018-06-23T03:58:51.107Z,100419.05
2018-06-23T04:02:54.569Z,100422.59
2018-06-23T04:06:58.022Z,100412.88
2018-06-23T04:11:01.475Z,100411.97
2018-06-23T04:15:05.836Z,100418.59
2018-06-23T04:19:09.294Z,100417.72
2018-06-23T04:23:12.744Z,100422.53
2018-06-23T04:27:16.270Z,100417.68
2018-06-23T04:31:19.719Z,100413.67
2018-06-23T04:35:24.187Z,100411.02
2018-06-23T04:39:27.738Z,100413.21
2018-06-23T04:43:31.185Z,100423.39
2018-06-23T04:47:34.625Z,100426.45
2018-06-23T04:51:38.136Z,100433.53
2018-06-23T04:55:41.668Z,100437.02
2018-06-23T04:59:45.236Z,100442.77
2018-06-23T05:03:48.707Z,100438.34
2018-06-23T05:07:52.216Z,100452.91
2018-06-23T05:11:55.695Z,100448.06
2018-06-23T05:15:59.162Z,100450.25
2018-06-23T05:20:02.619Z,100448.47
2018-06-23T05:24:06.099Z,100451.54
2018-06-23T05:28:09.615Z,100445.36
2018-06-23T05:32:13.049Z,100446.68
2018-06-23T05:36:16.705Z,100455.04
2018-06-23T05:40:20.136Z,100458.55
2018-06-23T05:44:23.591Z,100454.98
2018-06-23T05:48:27.045Z,100458.50
2018-06-23T05:52:30.489Z,100459.82
2018-06-23T05:56:33.941Z,100454.97
2018-06-23T06:00:37.591Z,100452.73
2018-06-23T06:04:42.663Z,100450.93
2018-06-23T06:08:46.184Z,100447.77
2018-06-23T06:12:49.783Z,100447.28
2018-06-23T06:17:33.793Z,100452.03
2018-06-23T06:21:37.245Z,100443.94
2018-06-23T06:25:40.735Z,100443.86
2018-06-23T06:29:44.465Z,100455.31
2018-06-23T06:33:47.929Z,100447.34
2018-06-23T06:37:51.703Z,100448.27
2018-06-23T06:41:55.139Z,100444.30
2018-06-23T06:45:58.607Z,100446.03
2018-06-23T06:50:02.097Z,100436.26
2018-06-23T06:54:05.600Z,100448.19
2018-06-23T06:58:09.598Z,100445.49
2018-06-23T07:02:15.157Z,100450.72
2018-06-23T07:06:18.715Z,100447.11
2018-06-23T07:10:22.248Z,100443.09
2018-06-23T07:14:25.769Z,100433.29
2018-06-23T07:18:29.285Z,100434.13
2018-06-23T07:22:32.748Z,100426.95
2018-06-23T07:26:36.847Z,100429.53
2018-06-23T07:30:40.338Z,100421.94
2018-06-23T07:34:44.032Z,100421.07
2018-06-23T07:38:47.525Z,100428.05
2018-06-23T07:42:52.085Z,100427.88
2018-06-23T07:46:55.695Z,100423.79
2018-06-23T07:50:59.245Z,100412.73
2018-06-23T07:55:02.727Z,100417.95
2018-06-23T07:59:06.166Z,100411.94
2018-06-23T08:03:09.862Z,100406.56
2018-06-23T08:11:41.265Z,100413.21
2018-06-23T08:15:45.743Z,100414.58
2018-06-23T08:19:49.246Z,100403.97
2018-06-23T08:23:52.716Z,100413.34
2018-06-23T08:27:57.504Z,100406.30
2018-06-23T08:32:01.110Z,100402.88
2018-06-23T08:36:04.557Z,100411.88
2018-06-23T08:40:08.510Z,100409.72
2018-06-23T08:44:12.167Z,100402.64
2018-06-23T08:48:16.109Z,100400.42
2018-06-23T08:52:20.856Z,100396.33
2018-06-23T08:56:24.514Z,100383.39
2018-06-23T09:00:28.167Z,100386.78
2018-06-23T09:04:32.706Z,100389.78
2018-06-23T09:08:36.209Z,100376.52
2018-06-23T09:12:39.840Z,100376.97
2018-06-23T09:16:43.694Z,100379.69
2018-06-23T09:20:47.119Z,100376.55
2018-06-23T09:24:53.593Z,100377.88
2018-06-23T09:28:57.215Z,100381.53
2018-06-23T09:33:00.806Z,100380.34
2018-06-23T09:37:04.281Z,100376.48
2018-06-23T09:41:07.884Z,100375.07
2018-06-23T09:45:11.338Z,100367.38
2018-06-23T09:49:14.755Z,100372.52
2018-06-23T09:53:18.227Z,100368.83
2018-06-23T09:57:21.770Z,100365.56
2018-06-23T10:01:25.213Z,100364.23
2018-06-23T10:05:28.996Z,100344.30
2018-06-23T10:09:32.519Z,100343.13
2018-06-23T10:13:36.979Z,100341.69
2018-06-23T10:17:40.472Z,100340.28
2018-06-23T10:21:43.897Z,100345.02
2018-06-23T10:25:47.399Z,100326.41
2018-06-23T10:29:50.912Z,100322.46
2018-06-23T10:33:54.422Z,100302.28
2018-06-23T10:37:57.895Z,100307.67
2018-06-23T10:42:01.390Z,100313.26
2018-06-23T10:46:05.050Z,100303.08
2018-06-23T10:50:08.750Z,100309.29
2018-06-23T10:54:31.285Z,100307.58
2018-06-23T10:58:55.459Z,100304.98
2018-06-23T11:02:59.980Z,100304.88
2018-06-23T11:07:03.839Z,100305.34
2018-06-23T11:11:07.536Z,100298.28
2018-06-23T11:15:11.436Z,100307.95
2018-06-23T11:19:15.520Z,100305.40
2018-06-23T11:23:19.535Z,100292.82
2018-06-23T11:27:23.339Z,100294.39
2018-06-23T11:31:27.191Z,100284.47
2018-06-23T11:35:30.702Z,100272.09
2018-06-23T11:39:34.213Z,100276.27
2018-06-23T11:43:37.723Z,100282.58
2018-06-23T11:47:42.268Z,100274.97
2018-06-23T11:51:45.727Z,100267.76
2018-06-23T11:55:49.223Z,100270.29
2018-06-23T11:59:52.729Z,100250.70
2018-06-23T12:03:56.184Z,100239.52
2018-06-23T12:07:59.694Z,100233.82
2018-06-23T12:12:03.301Z,100237.34
2018-06-23T12:16:06.746Z,100230.23
2018-06-23T12:20:10.344Z,100242.91
2018-06-23T12:24:14.759Z,100242.27
2018-06-23T12:28:18.358Z,100233.39
2018-06-23T12:32:21.866Z,100234.03
2018-06-23T12:36:26.550Z,100230.89
2018-06-23T12:40:30.161Z,100230.78
2018-06-23T12:44:33.620Z,100227.13
2018-06-23T12:48:37.109Z,100222.54
2018-06-23T12:52:40.586Z,100222.35
2018-06-23T12:56:44.043Z,100220.73
2018-06-23T13:00:47.527Z,100211.27
2018-06-23T13:04:51.040Z,100214.97
2018-06-23T13:08:54.599Z,100198.94
2018-06-23T13:12:59.256Z,100181.03
2018-06-23T13:17:02.909Z,100186.59
2018-06-23T13:21:06.377Z,100188.72
2018-06-23T13:25:09.918Z,100173.44
2018-06-23T13:29:13.422Z,100185.47
2018-06-23T13:33:16.897Z,100177.66
2018-06-23T13:37:21.641Z,100176.14
2018-06-23T13:41:25.275Z,100170.67
2018-06-23T13:45:28.844Z,100172.61
2018-06-23T13:49:32.313Z,100168.65
2018-06-23T13:53:35.775Z,100169.33
2018-06-23T13:57:39.275Z,100159.47
2018-06-23T14:01:42.739Z,100158.00
2018-06-23T14:05:46.194Z,100147.20
2018-06-23T14:09:50.732Z,100147.62
2018-06-23T14:13:54.225Z,100140.55
2018-06-23T14:17:57.748Z,100132.80
2018-06-23T14:22:02.313Z,100125.95
2018-06-23T14:26:05.758Z,100141.23
2018-06-23T14:30:09.327Z,100124.88
2018-06-23T14:34:12.853Z,100133.34
2018-06-23T14:38:16.503Z,100129.38
2018-06-23T14:42:19.989Z,100126.18
2018-06-23T14:46:23.461Z,100122.32
2018-06-23T14:50:28.108Z,100112.54
2018-06-23T14:54:33.698Z,100123.54
2018-06-23T14:58:38.220Z,100127.11
2018-06-23T15:02:41.690Z,100125.16
2018-06-23T15:06:45.170Z,100119.57
2018-06-23T15:11:00.948Z,100121.67
2018-06-23T15:15:04.533Z,100119.63
2018-06-23T15:19:07.989Z,100113.88
2018-06-23T15:23:12.978Z,100123.34
2018-06-23T15:27:17.576Z,100109.59
2018-06-23T15:31:23.762Z,100125.20
2018-06-23T15:35:27.201Z,100109.24
2018-06-23T15:39:30.793Z,100125.10
2018-06-23T15:43:35.480Z,100123.19
2018-06-23T15:47:39.032Z,100124.46
2018-06-23T15:51:42.463Z,100130.03
2018-06-23T15:55:46.054Z,100128.36
2018-06-23T15:59:49.522Z,100121.11
2018-06-23T16:03:54.748Z,100117.63
2018-06-23T16:07:58.685Z,100116.20
2018-06-23T16:12:03.445Z,100124.13
2018-06-23T16:16:08.127Z,100131.11
2018-06-23T16:20:11.980Z,100133.36
2018-06-23T16:24:15.456Z,100135.22
2018-06-23T16:28:19.030Z,100140.61
2018-06-23T16:32:24.013Z,100135.09
2018-06-23T16:36:27.915Z,100140.32
2018-06-23T16:40:31.487Z,100138.34
2018-06-23T16:44:35.182Z,100146.41
2018-06-23T16:48:38.856Z,100143.73
2018-06-23T16:52:42.413Z,100143.94
2018-06-23T16:56:45.861Z,100149.41
2018-06-23T17:00:49.323Z,100157.20
2018-06-23T17:04:52.826Z,100154.77
2018-06-23T17:08:56.255Z,100166.48
2018-06-23T17:12:59.755Z,100163.92
2018-06-23T17:17:03.186Z,100160.00
2018-06-23T17:21:06.647Z,100173.44
2018-06-23T17:25:10.118Z,100174.53
2018-06-23T17:29:13.701Z,100167.11
2018-06-23T17:33:17.184Z,100172.06
2018-06-23T17:37:20.668Z,100178.70
2018-06-23T17:41:24.137Z,100169.86
2018-06-23T17:45:27.619Z,100175.67
2018-06-23T17:49:31.219Z,100177.52
2018-06-23T17:53:34.701Z,100175.39
2018-06-23T17:57:38.265Z,100178.49
2018-06-23T18:01:41.686Z,100187.52
2018-06-23T18:05:45.374Z,100186.70
2018-06-23T18:09:48.837Z,100197.45
2018-06-23T18:13:52.331Z,100198.53
2018-06-23T18:17:55.789Z,100194.56
2018-06-23T18:22:00.241Z,100202.25
2018-06-23T18:26:03.754Z,100209.46
2018-06-23T18:30:07.321Z,100213.17
2018-06-23T18:34:10.767Z,100213.31
2018-06-23T18:38:14.239Z,100216.16
2018-06-23T18:42:19.725Z,100225.66
2018-06-23T18:46:23.208Z,100231.57
2018-06-23T18:50:26.748Z,100236.97
2018-06-23T18:54:30.265Z,100237.20
2018-06-23T18:58:33.722Z,100241.80
2018-06-23T19:02:37.176Z,100251.69
2018-06-23T19:06:40.602Z,100243.95
2018-06-23T19:10:44.040Z,100256.44
2018-06-23T19:43:45.109Z,100287.97
2018-06-23T22:04:59.985Z,100313.77
2018-06-23T22:09:03.680Z,100311.95
2018-06-23T22:13:07.200Z,100314.16
2018-06-23T22:17:10.736Z,100308.88
2018-06-23T22:21:14.199Z,100304.47
2018-06-23T22:25:17.664Z,100305.86
2018-06-23T22:29:21.132Z,100305.86
2018-06-23T22:34:27.829Z,100300.55
2018-06-23T22:38:31.285Z,100306.44
2018-06-23T22:42:35.750Z,100297.70
2018-06-23T22:46:39.302Z,100301.33
2018-06-23T22:50:42.758Z,100300.05
2018-06-23T22:54:46.217Z,100286.36
2018-06-23T22:58:49.660Z,100287.67
2018-06-23T23:02:53.083Z,100293.44
2018-06-23T23:07:06.545Z,100299.22
2018-06-23T23:11:19.785Z,100288.67
2018-06-23T23:15:32.173Z,100289.27
2018-06-23T23:19:44.514Z,100283.11
2018-06-23T23:23:56.878Z,100283.16
2018-06-23T23:28:00.324Z,100283.66
2018-06-23T23:32:03.762Z,100292.16
2018-06-23T23:36:07.262Z,100288.63
2018-06-23T23:40:10.688Z,100281.57
2018-06-23T23:44:14.199Z,100282.49
2018-06-23T23:48:17.774Z,100282.05
2018-06-23T23:52:21.291Z,100279.44
2018-06-23T23:56:24.730Z,100279.55
