createdAt,value
2023-04-22T05:01:10.775Z,7.50
2023-04-22T05:03:37.850Z,7.50
2023-04-22T05:06:05.041Z,7.50
2023-04-22T05:08:31.914Z,7.50
2023-04-22T05:10:58.796Z,7.50
2023-04-22T05:13:26.423Z,7.50
2023-04-22T05:15:53.382Z,7.60
2023-04-22T05:18:21.051Z,7.50
2023-04-22T05:20:48.027Z,7.60
2023-04-22T05:23:14.906Z,7.50
2023-04-22T05:25:41.961Z,7.60
2023-04-22T05:28:08.877Z,7.60
2023-04-22T05:30:35.731Z,7.60
2023-04-22T05:33:02.673Z,7.50
2023-04-22T05:35:29.670Z,7.60
2023-04-22T05:37:56.509Z,7.60
2023-04-22T05:40:23.438Z,7.60
2023-04-22T05:42:50.365Z,7.60
2023-04-22T05:45:17.863Z,7.60
2023-04-22T05:47:44.785Z,7.60
2023-04-22T05:50:11.749Z,7.60
2023-04-22T05:52:38.689Z,7.60
2023-04-22T05:55:06.132Z,7.70
2023-04-22T05:57:33.149Z,7.70
2023-04-22T06:00:00.981Z,7.70
2023-04-22T06:02:28.037Z,7.50
2023-04-22T06:04:55.182Z,7.60
2023-04-22T06:07:22.321Z,7.60
2023-04-22T06:09:49.211Z,7.70
2023-04-22T06:12:16.214Z,7.70
2023-04-22T06:14:43.078Z,7.70
2023-04-22T06:17:10.018Z,7.70
2023-04-22T06:19:37.373Z,7.80
2023-04-22T06:22:04.582Z,7.80
2023-04-22T06:24:31.424Z,7.70
2023-04-22T06:26:58.378Z,7.70
2023-04-22T06:29:25.330Z,7.60
2023-04-22T06:31:53.479Z,7.70
2023-04-22T06:34:20.406Z,7.70
2023-04-22T06:36:47.266Z,7.80
2023-04-22T06:39:14.143Z,7.80
2023-04-22T06:41:42.219Z,7.60
2023-04-22T06:44:09.169Z,7.60
2023-04-22T06:46:36.221Z,7.60
2023-04-22T06:49:03.217Z,7.60
2023-04-22T06:51:31.180Z,7.60
2023-04-22T06:53:58.468Z,7.60
2023-04-22T06:56:25.842Z,7.60
2023-04-22T06:58:52.744Z,7.70
2023-04-22T07:01:19.945Z,7.80
2023-04-22T07:03:47.321Z,8.00
2023-04-22T07:06:14.327Z,8.00
2023-04-22T07:08:41.353Z,8.00
2023-04-22T07:11:08.716Z,8.00
2023-04-22T07:13:35.666Z,8.10
2023-04-22T07:16:02.760Z,8.10
2023-04-22T07:18:29.828Z,8.20
2023-04-22T07:20:56.838Z,8.20
2023-04-22T07:23:23.756Z,8.20
2023-04-22T07:25:50.809Z,8.20
2023-04-22T07:28:17.805Z,8.20
2023-04-22T07:30:44.838Z,8.30
2023-04-22T07:33:11.897Z,8.30
2023-04-22T07:35:38.766Z,8.30
2023-04-22T07:38:07.291Z,8.30
2023-04-22T07:40:34.846Z,8.30
2023-04-22T07:43:01.707Z,8.30
2023-04-22T07:45:28.648Z,8.20
2023-04-22T07:47:55.827Z,8.10
2023-04-22T07:50:22.955Z,8.10
2023-04-22T07:52:49.856Z,8.10
2023-04-22T07:55:16.929Z,8.10
2023-04-22T07:57:43.884Z,8.10
2023-04-22T08:00:11.320Z,8.20
2023-04-22T08:02:38.291Z,8.20
2023-04-22T08:05:05.746Z,8.40
2023-04-22T08:07:33.634Z,8.30
2023-04-22T08:10:00.858Z,8.20
2023-04-22T08:12:27.934Z,8.20
2023-04-22T08:14:54.889Z,8.10
2023-04-22T08:17:22.969Z,8.10
2023-04-22T08:19:50.224Z,8.30
2023-04-22T08:22:18.630Z,8.50
2023-04-22T08:24:45.675Z,8.80
2023-04-22T08:27:12.651Z,9.00
2023-04-22T08:29:39.849Z,9.20
2023-04-22T08:32:06.967Z,9.10
2023-04-22T08:34:33.883Z,8.90
2023-04-22T08:37:00.774Z,8.90
2023-04-22T08:39:27.669Z,8.90
2023-04-22T08:41:56.404Z,8.80
2023-04-22T08:44:23.640Z,8.90
2023-04-22T08:46:51.936Z,8.90
2023-04-22T08:49:19.420Z,8.90
2023-04-22T08:51:46.530Z,9.00
2023-04-22T08:54:13.541Z,9.00
2023-04-22T08:56:44.714Z,9.00
2023-04-22T08:59:12.775Z,9.00
2023-04-22T09:01:41.417Z,9.20
2023-04-22T09:04:11.672Z,9.30
2023-04-22T09:06:39.312Z,9.20
2023-04-22T09:09:08.788Z,9.30
2023-04-22T09:11:36.393Z,9.50
2023-04-22T09:14:06.808Z,9.50
2023-04-22T09:16:34.446Z,9.80
2023-04-22T09:19:01.684Z,9.80
2023-04-22T09:21:29.128Z,9.70
2023-04-22T09:23:56.980Z,9.80
2023-04-22T09:26:26.220Z,9.80
2023-04-22T09:28:58.820Z,9.90
2023-04-22T09:31:27.464Z,9.90
2023-04-22T09:33:57.241Z,10.00
2023-04-22T09:36:27.610Z,10.10
2023-04-22T09:39:10.180Z,10.30
2023-04-22T09:41:39.267Z,10.30
2023-04-22T09:44:16.889Z,10.30
2023-04-22T09:46:44.891Z,10.40
2023-04-22T09:49:12.232Z,10.60
2023-04-22T09:51:42.594Z,10.70
2023-04-22T09:54:11.709Z,10.70
2023-04-22T09:56:48.815Z,10.50
2023-04-22T09:59:28.166Z,10.60
2023-04-22T10:02:06.874Z,10.80
2023-04-22T10:04:34.276Z,10.80
2023-04-22T10:07:02.858Z,10.80
2023-04-22T10:09:29.831Z,11.00
2023-04-22T10:12:01.443Z,11.00
2023-04-22T10:14:28.377Z,11.00
2023-04-22T10:16:59.956Z,11.30
2023-04-22T10:19:28.206Z,11.30
2023-04-22T10:21:57.868Z,11.40
2023-04-22T10:24:27.963Z,11.40
2023-04-22T10:26:57.660Z,11.50
2023-04-22T10:29:26.579Z,11.70
2023-04-22T10:32:10.882Z,12.00
2023-04-22T10:34:39.089Z,12.10
2023-04-22T10:37:11.796Z,12.00
2023-04-22T10:39:40.910Z,12.30
2023-04-22T10:42:12.946Z,12.30
2023-04-22T10:44:47.017Z,12.40
2023-04-22T10:47:28.456Z,12.10
2023-04-22T10:50:21.298Z,12.10
2023-04-22T10:52:55.010Z,12.30
2023-04-22T10:55:22.395Z,12.50
2023-04-22T10:57:51.064Z,12.60
2023-04-22T11:00:41.775Z,13.00
2023-04-22T11:03:18.113Z,13.40
2023-04-22T11:05:45.804Z,13.40
2023-04-22T11:08:23.939Z,13.50
2023-04-22T11:10:51.853Z,13.40
2023-04-22T11:13:21.499Z,13.40
2023-04-22T11:15:50.257Z,13.30
2023-04-22T11:18:23.472Z,13.50
2023-04-22T11:20:51.527Z,13.50
2023-04-22T11:23:27.792Z,13.80
2023-04-22T11:25:56.241Z,14.10
2023-04-22T11:28:23.197Z,13.70
2023-04-22T11:30:51.234Z,13.90
2023-04-22T11:33:19.270Z,14.20
2023-04-22T11:35:46.227Z,14.00
2023-04-22T11:38:13.077Z,14.30
2023-04-22T11:40:47.061Z,14.30
2023-04-22T11:43:14.489Z,14.60
2023-04-22T11:45:41.500Z,14.90
2023-04-22T11:48:11.324Z,14.80
2023-04-22T11:50:42.336Z,14.50
2023-04-22T11:53:21.001Z,14.10
2023-04-22T11:55:51.396Z,14.40
2023-04-22T11:58:25.629Z,14.70
2023-04-22T12:00:54.696Z,15.00
2023-04-22T12:03:26.711Z,15.10
2023-04-22T12:05:59.061Z,15.70
2023-04-22T12:08:31.755Z,16.50
2023-04-22T12:11:07.551Z,16.50
2023-04-22T12:13:43.699Z,16.50
2023-04-22T12:16:14.779Z,17.40
2023-04-22T12:18:50.039Z,18.30
2023-04-22T12:21:25.240Z,18.00
2023-04-22T12:23:59.109Z,18.10
2023-04-22T12:26:27.500Z,17.90
2023-04-22T12:28:57.970Z,17.80
2023-04-22T12:31:25.791Z,17.70
2023-04-22T12:33:54.026Z,17.30
2023-04-22T12:36:21.696Z,16.80
2023-04-22T12:38:49.360Z,16.70
2023-04-22T12:41:16.678Z,17.40
2023-04-22T12:43:43.701Z,17.90
2023-04-22T12:46:11.143Z,18.20
2023-04-22T12:48:38.287Z,19.20
2023-04-22T12:51:06.706Z,19.60
2023-04-22T12:53:34.030Z,19.60
2023-04-22T12:56:00.934Z,21.20
2023-04-22T12:58:27.938Z,21.50
2023-04-22T13:00:54.871Z,22.40
2023-04-22T13:03:21.945Z,23.30
2023-04-22T13:05:48.997Z,22.30
2023-04-22T13:08:16.206Z,21.90
2023-04-22T13:10:43.216Z,22.90
2023-04-22T13:13:18.532Z,22.70
2023-04-22T13:15:54.210Z,22.40
2023-04-22T13:18:23.583Z,23.00
2023-04-22T13:20:51.273Z,24.00
2023-04-22T13:23:19.883Z,24.40
2023-04-22T13:25:47.760Z,23.80
2023-04-22T13:28:14.684Z,23.20
2023-04-22T13:30:41.814Z,23.30
2023-04-22T13:33:08.657Z,22.30
2023-04-22T13:35:36.533Z,21.00
2023-04-22T13:38:03.708Z,19.80
2023-04-22T13:40:30.700Z,17.90
2023-04-22T13:42:57.882Z,16.70
2023-04-22T13:45:25.731Z,16.40
2023-04-22T13:47:53.984Z,16.30
2023-04-22T13:50:21.263Z,15.90
2023-04-22T13:52:48.195Z,15.40
2023-04-22T13:55:15.256Z,14.70
2023-04-22T13:57:42.403Z,14.30
2023-04-22T14:00:09.871Z,13.90
2023-04-22T14:02:37.224Z,13.60
2023-04-22T14:05:05.231Z,13.60
2023-04-22T14:07:32.121Z,13.60
2023-04-22T14:09:59.070Z,13.60
2023-04-22T14:12:25.963Z,13.40
2023-04-22T14:14:52.931Z,13.50
2023-04-22T14:17:21.745Z,13.40
2023-04-22T14:19:49.546Z,13.30
2023-04-22T14:22:16.360Z,13.50
2023-04-22T14:24:43.260Z,13.10
2023-04-22T14:27:11.962Z,12.80
2023-04-22T14:29:39.772Z,12.80
2023-04-22T14:32:06.940Z,12.70
2023-04-22T14:34:33.879Z,12.50
2023-04-22T14:37:00.770Z,12.50
2023-04-22T14:39:27.657Z,12.60
2023-04-22T14:41:54.568Z,12.60
2023-04-22T14:44:21.620Z,12.90
2023-04-22T14:46:48.465Z,12.80
2023-04-22T14:49:15.655Z,12.30
2023-04-22T14:51:42.637Z,12.60
2023-04-22T14:54:09.767Z,13.00
2023-04-22T14:56:36.666Z,12.70
2023-04-22T14:59:03.529Z,12.60
2023-04-22T15:01:31.751Z,12.80
2023-04-22T15:03:59.009Z,13.10
2023-04-22T15:06:27.571Z,13.00
2023-04-22T15:08:55.947Z,12.90
2023-04-22T15:11:22.811Z,13.70
2023-04-22T15:13:49.676Z,13.70
2023-04-22T15:16:16.667Z,13.70
2023-04-22T15:18:43.663Z,13.60
2023-04-22T15:21:10.748Z,14.00
2023-04-22T15:23:37.772Z,13.80
2023-04-22T15:26:04.789Z,13.30
2023-04-22T15:28:31.683Z,13.50
2023-04-22T15:30:58.926Z,13.20
2023-04-22T15:33:26.076Z,13.30
2023-04-22T15:35:53.034Z,13.10
2023-04-22T15:38:19.911Z,12.90
2023-04-22T15:40:47.040Z,12.70
2023-04-22T15:43:13.871Z,12.70
2023-04-22T15:45:41.289Z,12.70
2023-04-22T15:48:09.650Z,12.60
2023-04-22T15:50:38.820Z,12.60
2023-04-22T15:53:06.767Z,12.30
2023-04-22T15:55:33.633Z,12.20
2023-04-22T15:58:00.709Z,11.90
2023-04-22T16:00:27.642Z,11.90
2023-04-22T16:02:57.356Z,11.70
2023-04-22T16:05:25.208Z,11.30
2023-04-22T16:07:56.375Z,11.40
2023-04-22T16:10:26.300Z,11.50
2023-04-22T16:12:53.258Z,11.60
2023-04-22T16:15:20.270Z,11.60
2023-04-22T16:17:47.242Z,11.70
2023-04-22T16:20:14.101Z,11.80
2023-04-22T16:22:40.968Z,11.60
2023-04-22T16:25:08.678Z,11.60
2023-04-22T16:27:35.580Z,11.60
2023-04-22T16:30:02.480Z,11.50
2023-04-22T16:32:29.435Z,11.10
2023-04-22T16:34:56.434Z,11.00
2023-04-22T16:37:23.476Z,10.90
2023-04-22T16:39:50.644Z,10.80
2023-04-22T16:42:17.630Z,11.00
2023-04-22T16:44:44.492Z,11.00
2023-04-22T16:47:11.498Z,10.90
2023-04-22T16:49:38.587Z,10.80
2023-04-22T16:52:05.886Z,10.90
2023-04-22T16:54:33.850Z,11.00
2023-04-22T16:57:01.521Z,10.90
2023-04-22T16:59:29.921Z,10.90
2023-04-22T17:01:57.331Z,10.80
2023-04-22T17:04:24.497Z,10.70
2023-04-22T17:06:51.686Z,10.80
2023-04-22T17:09:18.668Z,10.70
2023-04-22T17:11:45.642Z,10.70
2023-04-22T17:14:12.619Z,10.80
2023-04-22T17:16:39.526Z,10.60
2023-04-22T17:19:06.652Z,10.60
2023-04-22T17:21:37.367Z,10.50
2023-04-22T17:24:05.856Z,10.50
2023-04-22T17:26:33.632Z,10.60
2023-04-22T17:29:00.514Z,10.40
2023-04-22T17:31:27.598Z,10.30
2023-04-22T17:33:54.911Z,10.40
2023-04-22T17:36:21.796Z,10.40
2023-04-22T17:38:48.648Z,10.40
2023-04-22T17:41:15.493Z,10.40
2023-04-22T17:43:42.435Z,10.40
2023-04-22T17:46:09.542Z,10.30
2023-04-22T17:48:36.832Z,10.40
2023-04-22T17:51:06.670Z,10.20
2023-04-22T17:53:34.312Z,10.10
2023-04-22T17:56:01.205Z,10.20
2023-04-22T17:58:28.103Z,10.30
2023-04-22T18:00:55.177Z,10.40
2023-04-22T18:03:22.248Z,10.30
2023-04-22T18:05:49.256Z,10.30
2023-04-22T18:08:16.421Z,10.40
2023-04-22T18:10:43.294Z,10.20
2023-04-22T18:13:10.174Z,10.20
2023-04-22T18:15:37.033Z,10.30
2023-04-22T18:18:04.102Z,10.30
2023-04-22T18:20:31.151Z,10.20
2023-04-22T18:22:58.033Z,10.10
2023-04-22T18:25:25.967Z,10.00
2023-04-22T18:27:55.522Z,9.90
2023-04-22T18:30:23.910Z,10.00
2023-04-22T18:32:51.856Z,10.10
2023-04-22T18:35:20.016Z,9.90
2023-04-22T18:37:47.288Z,9.90
2023-04-22T18:40:14.634Z,9.90
2023-04-22T18:42:44.718Z,9.90
2023-04-22T18:45:12.418Z,9.90
2023-04-22T18:47:39.613Z,9.90
2023-04-22T18:50:07.119Z,9.80
2023-04-22T18:52:34.155Z,9.90
2023-04-22T18:55:01.032Z,9.80
2023-04-22T18:57:27.906Z,9.80
2023-04-22T18:59:55.108Z,9.80
2023-04-22T19:02:22.198Z,9.80
2023-04-22T19:04:49.362Z,9.70
2023-04-22T19:07:16.455Z,9.70
2023-04-22T19:09:43.365Z,9.60
2023-04-22T19:12:14.706Z,9.70
2023-04-22T19:14:42.415Z,9.70
2023-04-22T19:17:09.885Z,9.70
2023-04-22T19:19:36.793Z,9.60
2023-04-22T19:22:03.768Z,9.60
2023-04-22T19:24:33.625Z,9.70
2023-04-22T19:27:06.954Z,9.60
2023-04-22T19:29:36.910Z,9.60
2023-04-22T19:32:04.072Z,9.70
2023-04-22T19:34:32.005Z,9.70
2023-04-22T19:36:58.978Z,9.60
2023-04-22T19:39:25.954Z,9.50
2023-04-22T19:41:52.837Z,9.50
2023-04-22T19:44:20.073Z,9.50
2023-04-22T19:46:47.098Z,9.40
2023-04-22T19:49:14.439Z,9.40
2023-04-22T19:51:42.303Z,9.30
2023-04-22T19:54:11.955Z,9.30
2023-04-22T19:56:40.398Z,9.30
2023-04-22T19:59:07.813Z,9.30
2023-04-22T20:01:35.627Z,9.30
2023-04-22T20:04:04.244Z,9.30
2023-04-22T20:06:32.559Z,9.30
2023-04-22T20:08:59.993Z,9.30
2023-04-22T20:11:29.056Z,9.20
2023-04-22T20:13:56.803Z,9.20
2023-04-22T20:16:24.148Z,9.30
2023-04-22T20:18:52.702Z,9.30
2023-04-22T20:21:20.144Z,9.30
2023-04-22T20:23:50.005Z,9.20
2023-04-22T20:26:20.891Z,9.20
2023-04-22T20:28:49.835Z,9.20
2023-04-22T20:31:18.741Z,9.10
2023-04-22T20:33:45.885Z,9.10
2023-04-22T20:36:15.309Z,9.00
2023-04-22T20:38:43.298Z,9.00
2023-04-22T20:41:10.702Z,9.10
2023-04-22T20:43:37.907Z,9.00
2023-04-22T20:46:05.540Z,9.00
2023-04-22T20:48:32.697Z,9.10
2023-04-22T20:50:59.996Z,9.10
2023-04-22T20:53:28.214Z,9.10
2023-04-22T20:55:55.092Z,9.00
2023-04-22T20:58:22.716Z,9.00
2023-04-22T21:00:49.783Z,8.90
2023-04-22T21:03:19.050Z,9.00
2023-04-22T21:05:46.870Z,8.90
2023-04-22T21:08:21.652Z,9.10
2023-04-22T21:10:49.543Z,9.10
2023-04-22T21:13:18.005Z,9.00
2023-04-22T21:15:56.344Z,9.00
2023-04-22T21:18:25.108Z,9.10
2023-04-22T21:20:53.948Z,9.00
2023-04-22T21:23:21.268Z,8.90
2023-04-22T21:25:53.077Z,9.00
2023-04-22T21:28:21.792Z,9.00
2023-04-22T21:30:49.133Z,9.00
2023-04-22T21:33:16.029Z,9.00
2023-04-22T21:35:43.111Z,9.10
2023-04-22T21:38:10.293Z,9.10
2023-04-22T21:40:37.279Z,9.10
2023-04-22T21:43:04.775Z,9.10
2023-04-22T21:45:31.797Z,9.00
2023-04-22T21:48:01.486Z,9.00
2023-04-22T21:50:30.294Z,8.90
2023-04-22T21:52:57.732Z,8.90
2023-04-22T21:55:24.742Z,8.90
2023-04-22T21:57:51.830Z,8.90
2023-04-22T22:00:19.314Z,9.00
2023-04-22T22:02:47.256Z,8.90
2023-04-22T22:05:15.633Z,8.90
2023-04-22T22:07:43.411Z,9.00
2023-04-22T22:10:15.941Z,8.90
2023-04-22T22:12:42.925Z,8.80
2023-04-22T22:15:11.532Z,8.80
2023-04-22T22:17:40.113Z,8.80
2023-04-22T22:20:26.735Z,8.80
2023-04-22T22:22:53.642Z,8.80
2023-04-22T22:25:20.755Z,8.80
2023-04-22T22:27:49.300Z,8.90
2023-04-22T22:30:18.761Z,8.90
2023-04-22T22:32:45.871Z,8.90
2023-04-22T22:35:12.918Z,8.80
2023-04-22T22:37:40.024Z,8.80
2023-04-22T22:40:09.013Z,8.90
2023-04-22T22:42:36.319Z,8.90
2023-04-22T22:45:05.218Z,9.00
2023-04-22T22:47:32.454Z,8.80
2023-04-22T22:49:59.564Z,8.70
2023-04-22T22:52:26.535Z,8.70
2023-04-22T22:54:53.437Z,8.80
2023-04-22T22:57:20.983Z,8.80
2023-04-22T22:59:47.909Z,8.80
2023-04-22T23:02:15.146Z,8.70
2023-04-22T23:04:42.416Z,8.70
2023-04-22T23:07:09.648Z,8.70
2023-04-22T23:09:36.606Z,8.70
2023-04-22T23:12:03.592Z,8.70
2023-04-22T23:14:30.816Z,8.70
2023-04-22T23:16:57.792Z,8.70
2023-04-22T23:19:25.818Z,8.70
2023-04-22T23:21:55.263Z,8.70
2023-04-22T23:24:22.671Z,8.70
2023-04-22T23:26:49.883Z,8.70
2023-04-22T23:29:17.493Z,8.60
2023-04-22T23:31:45.060Z,8.70
2023-04-22T23:34:12.931Z,8.70
2023-04-22T23:36:40.559Z,8.70
2023-04-22T23:39:09.770Z,8.70
2023-04-22T23:41:37.115Z,8.60
2023-04-22T23:44:04.357Z,8.60
2023-04-22T23:46:31.472Z,8.60
2023-04-22T23:48:59.037Z,8.60
2023-04-22T23:51:26.174Z,8.60
2023-04-22T23:53:53.230Z,8.70
2023-04-22T23:56:22.896Z,8.70
