createdAt,value
2022-08-20T00:00:20.809Z,22.31
2022-08-20T00:03:38.876Z,22.28
2022-08-20T00:06:41.664Z,22.17
2022-08-20T00:09:44.846Z,22.16
2022-08-20T00:12:48.870Z,22.18
2022-08-20T00:15:52.835Z,22.23
2022-08-20T00:18:55.496Z,22.28
2022-08-20T00:21:58.642Z,22.37
2022-08-20T00:25:02.433Z,22.41
2022-08-20T00:28:07.108Z,22.42
2022-08-20T00:31:12.309Z,22.48
2022-08-20T00:34:15.254Z,22.50
2022-08-20T00:37:17.964Z,22.46
2022-08-20T00:40:34.428Z,22.51
2022-08-20T00:43:42.110Z,22.54
2022-08-20T00:46:45.953Z,22.51
2022-08-20T00:49:48.516Z,22.50
2022-08-20T00:52:53.081Z,22.54
2022-08-20T00:55:56.155Z,22.55
2022-08-20T00:58:59.407Z,22.58
2022-08-20T01:02:02.935Z,22.56
2022-08-20T01:05:09.330Z,22.46
2022-08-20T01:08:12.554Z,22.38
2022-08-20T01:11:22.012Z,22.34
2022-08-20T01:14:27.454Z,22.31
2022-08-20T01:17:32.964Z,22.30
2022-08-20T01:20:39.262Z,22.23
2022-08-20T01:23:51.904Z,22.12
2022-08-20T01:26:55.448Z,22.05
2022-08-20T01:29:59.092Z,22.12
2022-08-20T01:33:02.615Z,21.92
2022-08-20T01:36:06.676Z,21.95
2022-08-20T01:39:13.630Z,21.78
2022-08-20T01:42:21.307Z,21.66
2022-08-20T01:45:26.871Z,21.74
2022-08-20T01:48:30.800Z,21.68
2022-08-20T01:51:33.436Z,21.63
2022-08-20T01:54:36.420Z,21.62
2022-08-20T01:57:39.287Z,21.59
2022-08-20T02:00:42.577Z,21.51
2022-08-20T02:03:45.403Z,21.60
2022-08-20T02:06:57.074Z,21.64
2022-08-20T02:10:00.663Z,21.67
2022-08-20T02:13:05.496Z,21.63
2022-08-20T02:16:08.657Z,21.63
2022-08-20T02:19:17.286Z,21.57
2022-08-20T02:22:24.495Z,21.60
2022-08-20T02:25:31.127Z,21.60
2022-08-20T02:28:34.747Z,21.53
2022-08-20T02:31:38.474Z,21.55
2022-08-20T02:35:03.675Z,21.48
2022-08-20T02:38:07.192Z,21.52
2022-08-20T02:41:10.445Z,21.41
2022-08-20T02:44:14.112Z,21.43
2022-08-20T02:47:17.275Z,21.31
2022-08-20T02:50:22.290Z,21.35
2022-08-20T02:53:29.327Z,21.33
2022-08-20T02:56:32.191Z,21.26
2022-08-20T02:59:34.748Z,21.38
2022-08-20T03:02:37.628Z,21.38
2022-08-20T03:05:44.421Z,21.36
2022-08-20T03:08:47.273Z,21.34
2022-08-20T03:11:49.816Z,21.39
2022-08-20T03:14:52.663Z,21.43
2022-08-20T03:17:55.798Z,21.45
2022-08-20T03:20:58.845Z,21.46
2022-08-20T03:24:01.375Z,21.44
2022-08-20T03:27:04.468Z,21.39
2022-08-20T03:30:09.810Z,21.42
2022-08-20T03:33:12.735Z,21.40
2022-08-20T03:36:15.367Z,21.33
2022-08-20T03:39:25.244Z,21.28
2022-08-20T03:42:27.859Z,21.32
2022-08-20T03:45:32.212Z,21.37
2022-08-20T03:48:34.847Z,21.33
2022-08-20T03:51:57.626Z,21.27
2022-08-20T03:55:00.367Z,21.38
2022-08-20T03:58:06.451Z,21.35
2022-08-20T04:01:12.601Z,21.30
2022-08-20T04:04:32.072Z,21.30
2022-08-20T04:07:34.826Z,21.35
2022-08-20T04:10:38.299Z,21.38
2022-08-20T04:13:43.373Z,21.39
2022-08-20T04:16:46.460Z,21.40
2022-08-20T04:19:51.687Z,21.37
2022-08-20T04:22:58.639Z,21.43
2022-08-20T04:26:02.212Z,21.47
2022-08-20T04:29:05.156Z,21.47
2022-08-20T04:32:08.308Z,21.53
2022-08-20T04:35:18.223Z,21.44
2022-08-20T04:38:24.060Z,21.42
2022-08-20T04:41:27.025Z,21.34
2022-08-20T04:44:29.636Z,21.28
2022-08-20T04:47:34.606Z,21.32
2022-08-20T04:50:38.719Z,21.32
2022-08-20T04:53:42.717Z,21.39
2022-08-20T04:56:45.548Z,21.38
2022-08-20T04:59:48.402Z,21.30
2022-08-20T05:02:50.936Z,21.34
2022-08-20T05:05:54.519Z,21.32
2022-08-20T05:08:58.232Z,21.29
2022-08-20T05:12:01.076Z,21.31
2022-08-20T05:15:05.028Z,21.36
2022-08-20T05:18:08.872Z,21.38
2022-08-20T05:21:11.385Z,21.36
2022-08-20T05:24:18.506Z,21.40
2022-08-20T05:27:24.762Z,21.35
2022-08-20T05:30:33.430Z,21.51
2022-08-20T05:33:38.774Z,21.46
2022-08-20T05:36:49.321Z,21.54
2022-08-20T05:39:52.456Z,21.60
2022-08-20T05:42:55.495Z,21.62
2022-08-20T05:45:58.529Z,21.69
2022-08-20T05:49:02.067Z,21.78
2022-08-20T05:52:05.483Z,21.87
2022-08-20T05:55:09.997Z,21.86
2022-08-20T05:58:19.025Z,21.92
2022-08-20T06:01:22.078Z,22.00
2022-08-20T06:04:24.991Z,21.98
2022-08-20T06:07:28.729Z,22.03
2022-08-20T06:10:32.070Z,22.11
2022-08-20T06:13:34.756Z,22.16
2022-08-20T06:16:37.770Z,22.20
2022-08-20T06:19:42.744Z,22.15
2022-08-20T06:22:47.154Z,22.16
2022-08-20T06:25:50.446Z,22.27
2022-08-20T06:28:54.265Z,22.49
2022-08-20T06:31:57.093Z,22.61
2022-08-20T06:35:02.295Z,22.75
2022-08-20T06:38:06.611Z,22.78
2022-08-20T06:41:09.435Z,22.84
2022-08-20T06:44:11.947Z,22.84
2022-08-20T06:47:15.172Z,22.83
2022-08-20T06:50:22.052Z,22.98
2022-08-20T06:53:25.497Z,22.89
2022-08-20T06:56:28.238Z,23.00
2022-08-20T06:59:31.245Z,23.13
2022-08-20T07:02:34.355Z,23.24
2022-08-20T07:05:42.274Z,23.13
2022-08-20T07:08:44.960Z,23.20
2022-08-20T07:11:49.216Z,23.24
2022-08-20T07:14:51.728Z,23.31
2022-08-20T07:18:01.837Z,23.37
2022-08-20T07:21:04.579Z,23.40
2022-08-20T07:24:07.783Z,23.28
2022-08-20T07:27:10.729Z,23.34
2022-08-20T07:30:56.654Z,23.40
2022-08-20T07:34:00.081Z,23.36
2022-08-20T07:37:03.561Z,23.31
2022-08-20T07:40:07.078Z,23.24
2022-08-20T07:43:10.899Z,23.25
2022-08-20T07:46:17.703Z,23.31
2022-08-20T07:49:23.651Z,23.30
2022-08-20T07:52:26.275Z,23.31
2022-08-20T07:55:30.299Z,23.34
2022-08-20T07:58:33.352Z,23.26
2022-08-20T08:01:36.660Z,23.34
2022-08-20T08:04:39.881Z,23.33
2022-08-20T08:07:43.881Z,23.34
2022-08-20T08:10:48.115Z,23.36
2022-08-20T08:14:02.160Z,23.00
2022-08-20T08:17:06.045Z,23.05
2022-08-20T08:20:09.556Z,22.88
2022-08-20T08:23:24.684Z,22.65
2022-08-20T08:26:34.311Z,22.49
2022-08-20T08:29:37.593Z,22.37
2022-08-20T08:33:02.940Z,22.28
2022-08-20T08:36:09.843Z,22.20
2022-08-20T08:39:12.595Z,22.13
2022-08-20T08:42:30.256Z,22.09
2022-08-20T08:45:45.791Z,22.06
2022-08-20T08:48:51.112Z,22.02
2022-08-20T08:51:59.102Z,22.03
2022-08-20T08:55:04.966Z,22.05
2022-08-20T08:58:17.147Z,21.97
2022-08-20T09:01:55.288Z,21.86
2022-08-20T09:04:45.412Z,21.65
2022-08-20T09:07:49.882Z,21.69
2022-08-20T09:10:53.485Z,21.60
2022-08-20T09:13:56.839Z,21.60
2022-08-20T09:16:59.404Z,21.65
2022-08-20T09:20:02.670Z,21.71
2022-08-20T09:23:06.730Z,21.79
2022-08-20T09:26:09.714Z,21.74
2022-08-20T09:29:12.538Z,21.80
2022-08-20T09:32:21.349Z,21.69
2022-08-20T09:35:23.931Z,21.72
2022-08-20T09:38:26.988Z,21.63
2022-08-20T09:41:30.889Z,21.58
2022-08-20T09:44:36.719Z,21.49
2022-08-20T09:47:54.717Z,21.35
2022-08-20T09:51:00.314Z,21.28
2022-08-20T09:54:02.888Z,21.26
2022-08-20T09:57:07.454Z,21.09
2022-08-20T10:00:12.390Z,20.91
2022-08-20T10:03:16.506Z,20.91
2022-08-20T10:06:20.716Z,20.85
2022-08-20T10:09:23.723Z,20.76
2022-08-20T10:12:26.657Z,20.85
2022-08-20T10:15:30.400Z,20.76
2022-08-20T10:18:34.759Z,20.66
2022-08-20T10:21:39.036Z,20.83
2022-08-20T10:24:42.387Z,21.10
2022-08-20T10:27:45.082Z,21.30
2022-08-20T10:30:47.936Z,21.27
2022-08-20T10:33:50.520Z,21.45
2022-08-20T10:36:53.432Z,21.35
2022-08-20T10:39:56.696Z,21.41
2022-08-20T10:42:59.578Z,21.32
2022-08-20T10:46:02.476Z,21.27
2022-08-20T10:49:05.284Z,21.25
2022-08-20T10:52:07.903Z,21.29
2022-08-20T10:55:11.718Z,21.16
2022-08-20T10:58:14.479Z,21.31
2022-08-20T11:01:32.641Z,21.29
2022-08-20T11:04:36.934Z,21.28
2022-08-20T11:07:55.339Z,21.27
2022-08-20T11:10:58.948Z,21.40
2022-08-20T11:14:01.827Z,21.33
2022-08-20T11:17:05.007Z,21.38
2022-08-20T11:20:08.838Z,21.41
2022-08-20T11:23:11.402Z,21.30
2022-08-20T11:26:21.434Z,21.44
2022-08-20T11:29:24.866Z,21.46
2022-08-20T11:32:27.858Z,21.56
2022-08-20T11:35:43.264Z,21.66
2022-08-20T11:38:53.171Z,21.72
2022-08-20T11:41:55.937Z,21.82
2022-08-20T11:44:58.748Z,21.80
2022-08-20T11:48:01.277Z,21.94
2022-08-20T11:51:05.151Z,22.10
2022-08-20T11:54:07.651Z,21.97
2022-08-20T11:57:11.314Z,22.09
2022-08-20T12:00:18.757Z,22.21
2022-08-20T12:03:21.720Z,22.24
2022-08-20T12:06:24.358Z,22.19
2022-08-20T12:09:27.175Z,22.31
2022-08-20T12:12:29.669Z,22.26
2022-08-20T12:15:34.346Z,22.37
2022-08-20T12:18:37.027Z,22.27
2022-08-20T12:21:39.880Z,22.13
2022-08-20T12:24:42.455Z,22.05
2022-08-20T12:27:45.873Z,22.17
2022-08-20T12:30:48.513Z,22.01
2022-08-20T12:33:51.326Z,22.09
2022-08-20T12:37:05.351Z,22.17
2022-08-20T12:40:11.941Z,21.89
2022-08-20T12:43:14.557Z,22.03
2022-08-20T12:46:19.043Z,22.07
2022-08-20T12:49:21.571Z,22.21
2022-08-20T12:52:25.159Z,21.97
2022-08-20T12:55:28.446Z,21.93
2022-08-20T12:58:31.264Z,21.99
2022-08-20T13:01:33.840Z,22.08
2022-08-20T13:04:36.805Z,21.96
2022-08-20T13:07:40.397Z,22.02
2022-08-20T13:10:45.747Z,22.01
2022-08-20T13:13:48.422Z,22.12
2022-08-20T13:16:56.494Z,22.00
2022-08-20T13:19:59.129Z,22.11
2022-08-20T13:23:04.017Z,22.15
2022-08-20T13:26:06.992Z,22.23
2022-08-20T13:29:09.876Z,22.23
2022-08-20T13:32:12.759Z,22.26
2022-08-20T13:35:15.648Z,22.14
2022-08-20T13:38:18.346Z,22.25
2022-08-20T13:41:21.242Z,22.28
2022-08-20T13:44:32.835Z,22.32
2022-08-20T13:47:37.587Z,22.46
2022-08-20T13:50:40.315Z,22.48
2022-08-20T13:53:43.193Z,22.38
2022-08-20T13:56:46.605Z,22.45
2022-08-20T13:59:53.256Z,22.55
2022-08-20T14:02:56.012Z,22.59
2022-08-20T14:06:00.539Z,22.64
2022-08-20T14:09:03.122Z,22.69
2022-08-20T14:12:06.689Z,22.72
2022-08-20T14:15:10.136Z,22.86
2022-08-20T14:18:14.529Z,22.80
2022-08-20T14:21:18.326Z,22.88
2022-08-20T14:24:21.150Z,22.85
2022-08-20T14:27:27.812Z,22.89
2022-08-20T14:30:34.094Z,22.75
2022-08-20T14:33:37.807Z,22.76
2022-08-20T14:36:43.050Z,22.68
2022-08-20T14:39:47.648Z,22.64
2022-08-20T14:42:54.863Z,22.70
2022-08-20T14:45:57.459Z,22.70
2022-08-20T14:49:00.341Z,22.65
2022-08-20T14:52:03.071Z,22.60
2022-08-20T14:55:09.425Z,22.66
2022-08-20T14:58:12.924Z,22.75
2022-08-20T15:01:15.915Z,22.75
2022-08-20T15:04:19.467Z,22.72
2022-08-20T15:07:23.786Z,22.75
2022-08-20T15:10:30.224Z,22.84
2022-08-20T15:13:33.072Z,22.89
2022-08-20T15:16:35.819Z,22.99
2022-08-20T15:19:38.668Z,22.93
2022-08-20T15:22:41.960Z,22.95
2022-08-20T15:25:44.846Z,22.94
2022-08-20T15:28:47.622Z,22.96
2022-08-20T15:31:51.369Z,23.01
2022-08-20T15:34:53.889Z,22.90
2022-08-20T15:37:58.639Z,22.87
2022-08-20T15:41:01.553Z,22.88
2022-08-20T15:44:04.688Z,22.81
2022-08-20T15:47:16.437Z,22.85
2022-08-20T15:50:33.567Z,22.73
2022-08-20T15:53:41.778Z,22.81
2022-08-20T15:57:01.937Z,22.70
2022-08-20T16:00:11.375Z,22.64
2022-08-20T16:03:23.901Z,22.70
2022-08-20T16:06:31.262Z,22.70
2022-08-20T16:10:06.790Z,22.73
2022-08-20T16:13:31.616Z,22.59
2022-08-20T16:16:43.824Z,22.71
2022-08-20T16:19:56.140Z,22.77
2022-08-20T16:22:59.052Z,22.80
2022-08-20T16:26:20.412Z,22.80
2022-08-20T16:30:04.366Z,22.83
2022-08-20T16:33:11.534Z,22.84
2022-08-20T16:36:57.105Z,22.84
2022-08-20T16:40:21.652Z,22.82
2022-08-20T16:43:31.967Z,22.78
2022-08-20T16:46:38.267Z,22.76
2022-08-20T16:49:48.046Z,22.78
2022-08-20T16:52:53.760Z,22.73
2022-08-20T16:55:56.766Z,22.71
2022-08-20T16:59:26.439Z,22.66
2022-08-20T17:02:30.127Z,22.67
2022-08-20T17:05:38.470Z,22.66
2022-08-20T17:08:48.176Z,22.65
2022-08-20T17:11:52.361Z,22.61
2022-08-20T17:14:57.531Z,22.56
2022-08-20T17:18:26.534Z,22.52
2022-08-20T17:21:35.534Z,22.49
2022-08-20T17:24:38.638Z,22.45
2022-08-20T17:27:41.512Z,22.41
2022-08-20T17:30:44.395Z,22.40
2022-08-20T17:33:47.229Z,22.36
2022-08-20T17:36:54.187Z,22.33
2022-08-20T17:40:06.670Z,22.31
2022-08-20T17:43:10.788Z,22.28
2022-08-20T17:46:16.560Z,22.24
2022-08-20T17:49:23.453Z,22.18
2022-08-20T17:52:33.100Z,22.14
2022-08-20T21:08:02.404Z,20.87
2022-08-20T21:11:05.431Z,20.87
2022-08-20T21:14:08.042Z,20.88
2022-08-20T21:17:14.931Z,20.90
2022-08-20T21:20:17.621Z,20.91
2022-08-20T21:23:20.471Z,20.89
2022-08-20T21:26:42.860Z,20.85
2022-08-20T21:29:45.839Z,20.76
2022-08-20T21:32:49.040Z,20.75
2022-08-20T21:35:52.018Z,20.72
2022-08-20T21:38:54.568Z,20.74
2022-08-20T21:41:59.563Z,20.76
2022-08-20T21:45:02.521Z,20.77
2022-08-20T21:48:07.497Z,20.65
2022-08-20T21:51:10.108Z,20.65
2022-08-20T21:54:12.898Z,20.63
2022-08-20T21:57:27.062Z,20.63
2022-08-20T22:00:45.492Z,20.71
2022-08-20T22:03:49.608Z,20.71
2022-08-20T22:06:54.609Z,20.64
2022-08-20T22:09:57.431Z,20.65
2022-08-20T22:12:59.971Z,20.66
2022-08-20T22:16:06.355Z,20.66
2022-08-20T22:19:10.754Z,20.66
2022-08-20T22:22:17.496Z,20.68
2022-08-20T22:25:20.097Z,20.64
2022-08-20T22:28:23.426Z,20.57
2022-08-20T22:31:29.024Z,20.50
2022-08-20T22:34:34.145Z,20.54
2022-08-20T22:37:36.893Z,20.44
2022-08-20T22:40:39.765Z,20.46
2022-08-20T22:43:55.646Z,20.52
2022-08-20T22:47:06.309Z,20.46
2022-08-20T22:50:09.740Z,20.57
2022-08-20T22:53:13.740Z,20.52
2022-08-20T22:56:21.897Z,20.43
2022-08-20T22:59:25.855Z,20.45
2022-08-20T23:02:28.377Z,20.34
2022-08-20T23:05:34.014Z,20.41
2022-08-20T23:08:38.023Z,20.37
2022-08-20T23:11:41.073Z,20.43
2022-08-20T23:14:43.617Z,20.40
2022-08-20T23:17:46.817Z,20.39
2022-08-20T23:20:53.643Z,20.39
2022-08-20T23:23:56.473Z,20.39
2022-08-20T23:26:59.904Z,20.32
2022-08-20T23:30:04.422Z,20.36
2022-08-20T23:33:07.003Z,20.32
2022-08-20T23:36:10.842Z,20.26
2022-08-20T23:39:13.743Z,20.34
2022-08-20T23:42:17.245Z,20.34
2022-08-20T23:45:20.501Z,20.24
2022-08-20T23:48:23.354Z,20.16
2022-08-20T23:51:25.963Z,20.15
2022-08-20T23:54:30.821Z,20.11
2022-08-20T23:57:34.381Z,20.13
