createdAt,value
2019-01-23T00:00:06.425Z,-5.77
2019-01-23T00:01:06.411Z,-5.74
2019-01-23T00:02:06.390Z,-5.72
2019-01-23T00:03:06.386Z,-5.76
2019-01-23T00:04:06.378Z,-5.72
2019-01-23T00:05:06.373Z,-5.82
2019-01-23T00:06:06.342Z,-5.74
2019-01-23T00:07:06.349Z,-5.76
2019-01-23T00:08:06.330Z,-5.74
2019-01-23T00:09:06.309Z,-5.76
2019-01-23T00:10:06.315Z,-5.83
2019-01-23T00:11:06.287Z,-5.73
2019-01-23T00:12:06.274Z,-5.70
2019-01-23T00:13:06.292Z,-5.74
2019-01-23T00:14:06.269Z,-5.79
2019-01-23T00:15:06.271Z,-5.74
2019-01-23T00:16:06.240Z,-5.77
2019-01-23T00:17:06.222Z,-5.74
2019-01-23T00:18:06.215Z,-5.69
2019-01-23T00:19:06.203Z,-5.72
2019-01-23T00:20:06.229Z,-5.63
2019-01-23T00:21:06.197Z,-5.67
2019-01-23T00:22:06.191Z,-5.69
2019-01-23T00:23:06.175Z,-5.67
2019-01-23T00:24:06.146Z,-5.62
2019-01-23T00:25:06.161Z,-5.65
2019-01-23T00:26:06.162Z,-5.72
2019-01-23T00:27:06.135Z,-5.63
2019-01-23T00:28:06.150Z,-5.63
2019-01-23T00:29:06.122Z,-5.63
2019-01-23T00:30:06.085Z,-5.80
2019-01-23T00:31:06.096Z,-5.73
2019-01-23T00:32:06.063Z,-5.73
2019-01-23T00:33:06.063Z,-5.77
2019-01-23T00:34:06.073Z,-5.73
2019-01-23T00:35:06.045Z,-5.74
2019-01-23T00:36:06.039Z,-5.77
2019-01-23T00:37:06.057Z,-5.72
2019-01-23T00:38:06.017Z,-5.79
2019-01-23T00:39:06.003Z,-5.73
2019-01-23T00:40:06.006Z,-5.59
2019-01-23T00:41:06.007Z,-5.69
2019-01-23T00:42:05.967Z,-5.70
2019-01-23T00:43:05.950Z,-5.79
2019-01-23T00:44:05.957Z,-5.59
2019-01-23T00:45:05.944Z,-5.74
2019-01-23T00:46:05.938Z,-5.74
2019-01-23T00:47:05.935Z,-5.79
2019-01-23T00:48:05.913Z,-5.74
2019-01-23T00:49:05.917Z,-5.73
2019-01-23T00:50:05.875Z,-5.77
2019-01-23T00:51:05.881Z,-5.74
2019-01-23T00:52:05.869Z,-5.72
2019-01-23T00:53:05.877Z,-5.73
2019-01-23T00:54:05.855Z,-5.70
2019-01-23T00:55:05.835Z,-5.77
2019-01-23T00:56:05.820Z,-5.77
2019-01-23T00:57:05.822Z,-5.74
2019-01-23T00:58:06.665Z,-5.77
2019-01-23T00:59:05.791Z,-5.76
2019-01-23T01:00:05.795Z,-5.70
2019-01-23T01:01:05.785Z,-5.77
2019-01-23T01:02:05.749Z,-5.83
2019-01-23T01:03:05.760Z,-5.77
2019-01-23T01:04:05.734Z,-5.69
2019-01-23T01:05:05.749Z,-5.72
2019-01-23T01:06:05.743Z,-5.79
2019-01-23T01:07:05.711Z,-5.73
2019-01-23T01:08:05.703Z,-5.73
2019-01-23T01:09:05.678Z,-5.80
2019-01-23T01:10:05.713Z,-5.76
2019-01-23T01:11:05.674Z,-5.79
2019-01-23T01:12:05.657Z,-5.77
2019-01-23T01:13:05.633Z,-5.77
2019-01-23T01:14:05.629Z,-5.74
2019-01-23T01:15:05.634Z,-5.76
2019-01-23T01:16:05.628Z,-5.77
2019-01-23T01:17:05.607Z,-5.72
2019-01-23T01:18:05.601Z,-5.74
2019-01-23T01:19:05.588Z,-5.74
2019-01-23T01:20:05.582Z,-5.77
2019-01-23T01:21:05.580Z,-5.69
2019-01-23T01:22:05.546Z,-5.74
2019-01-23T01:23:05.541Z,-5.76
2019-01-23T01:24:05.529Z,-5.67
2019-01-23T01:25:05.518Z,-5.74
2019-01-23T01:26:05.548Z,-5.67
2019-01-23T01:27:05.518Z,-5.76
2019-01-23T01:28:05.487Z,-5.79
2019-01-23T01:29:05.482Z,-5.70
2019-01-23T01:30:05.474Z,-5.69
2019-01-23T01:31:05.462Z,-5.65
2019-01-23T01:32:05.452Z,-5.65
2019-01-23T01:33:05.457Z,-5.65
2019-01-23T01:34:05.428Z,-5.67
2019-01-23T01:35:05.412Z,-5.63
2019-01-23T01:36:05.456Z,-5.65
2019-01-23T01:37:05.410Z,-5.74
2019-01-23T01:38:05.430Z,-5.63
2019-01-23T01:39:05.374Z,-5.65
2019-01-23T01:40:05.363Z,-5.65
2019-01-23T01:41:05.349Z,-5.69
2019-01-23T01:42:06.022Z,-5.72
2019-01-23T01:43:05.345Z,-5.67
2019-01-23T01:44:05.365Z,-5.63
2019-01-23T01:45:05.303Z,-5.67
2019-01-23T01:46:05.312Z,-5.70
2019-01-23T01:47:05.277Z,-5.62
2019-01-23T01:48:05.285Z,-5.70
2019-01-23T01:49:05.269Z,-5.65
2019-01-23T01:50:05.298Z,-5.59
2019-01-23T01:51:05.264Z,-5.73
2019-01-23T01:52:05.240Z,-5.63
2019-01-23T01:53:05.219Z,-5.67
2019-01-23T01:54:05.227Z,-5.65
2019-01-23T01:55:05.233Z,-5.69
2019-01-23T01:56:05.198Z,-5.69
2019-01-23T01:57:05.208Z,-5.65
2019-01-23T01:58:05.177Z,-5.70
2019-01-23T01:59:05.154Z,-5.62
2019-01-23T02:00:05.161Z,-5.61
2019-01-23T02:01:05.173Z,-5.67
2019-01-23T02:02:05.143Z,-5.63
2019-01-23T02:03:05.128Z,-5.59
2019-01-23T02:04:05.109Z,-5.70
2019-01-23T02:05:05.094Z,-5.70
2019-01-23T02:06:05.099Z,-5.58
2019-01-23T02:07:05.072Z,-5.59
2019-01-23T02:08:05.055Z,-5.62
2019-01-23T02:09:05.055Z,-5.55
2019-01-23T02:10:05.057Z,-5.58
2019-01-23T02:11:05.055Z,-5.65
2019-01-23T02:12:05.036Z,-5.54
2019-01-23T02:13:05.012Z,-5.56
2019-01-23T02:14:05.006Z,-5.62
2019-01-23T02:15:04.997Z,-5.63
2019-01-23T02:16:05.023Z,-5.67
2019-01-23T02:17:04.972Z,-5.65
2019-01-23T02:18:04.981Z,-5.72
2019-01-23T02:19:04.946Z,-5.63
2019-01-23T02:20:04.933Z,-5.55
2019-01-23T02:21:04.937Z,-5.59
2019-01-23T02:22:04.962Z,-5.56
2019-01-23T02:23:04.911Z,-5.65
2019-01-23T02:24:05.033Z,-5.63
2019-01-23T02:25:04.886Z,-5.62
2019-01-23T02:26:04.872Z,-5.67
2019-01-23T02:27:04.862Z,-5.67
2019-01-23T02:28:04.874Z,-5.61
2019-01-23T02:29:09.488Z,-5.63
2019-01-23T02:30:04.858Z,-5.65
2019-01-23T02:31:04.825Z,-5.62
2019-01-23T02:32:04.818Z,-5.63
2019-01-23T02:33:04.844Z,-5.62
2019-01-23T02:34:04.810Z,-5.70
2019-01-23T02:35:04.788Z,-5.61
2019-01-23T02:36:04.796Z,-5.59
2019-01-23T02:37:04.761Z,-5.67
2019-01-23T02:38:05.016Z,-5.63
2019-01-23T02:39:04.734Z,-5.65
2019-01-23T02:40:04.749Z,-5.61
2019-01-23T02:41:04.728Z,-5.70
2019-01-23T02:42:04.739Z,-5.65
2019-01-23T02:43:04.704Z,-5.62
2019-01-23T02:44:04.714Z,-5.63
2019-01-23T02:45:04.668Z,-5.62
2019-01-23T02:46:04.662Z,-5.73
2019-01-23T02:47:04.660Z,-5.63
2019-01-23T02:48:05.861Z,-5.62
2019-01-23T02:49:04.651Z,-5.63
2019-01-23T02:50:04.627Z,-5.61
2019-01-23T02:51:04.615Z,-5.65
2019-01-23T02:52:04.607Z,-5.62
2019-01-23T02:53:04.605Z,-5.62
2019-01-23T02:54:04.624Z,-5.69
2019-01-23T02:55:04.590Z,-5.63
2019-01-23T02:56:04.576Z,-5.63
2019-01-23T02:57:04.549Z,-5.61
2019-01-23T02:58:04.542Z,-5.56
2019-01-23T02:59:04.555Z,-5.65
2019-01-23T03:00:04.526Z,-5.61
2019-01-23T03:01:04.518Z,-5.58
2019-01-23T03:02:04.513Z,-5.55
2019-01-23T03:03:04.484Z,-5.62
2019-01-23T03:04:04.499Z,-5.59
2019-01-23T03:05:04.491Z,-5.65
2019-01-23T03:06:04.484Z,-5.69
2019-01-23T03:07:04.458Z,-5.55
2019-01-23T03:08:04.445Z,-5.56
2019-01-23T03:09:04.458Z,-5.70
2019-01-23T03:10:04.416Z,-5.62
2019-01-23T03:11:04.425Z,-5.59
2019-01-23T03:12:04.405Z,-5.65
2019-01-23T03:13:04.388Z,-5.52
2019-01-23T03:14:04.394Z,-5.59
2019-01-23T03:15:04.371Z,-5.56
2019-01-23T03:16:04.354Z,-5.63
2019-01-23T03:17:04.351Z,-5.55
2019-01-23T03:18:04.336Z,-5.63
2019-01-23T03:19:04.436Z,-5.61
2019-01-23T03:20:04.311Z,-5.59
2019-01-23T03:21:04.307Z,-5.58
2019-01-23T03:22:04.297Z,-5.65
2019-01-23T03:23:04.285Z,-5.54
2019-01-23T03:24:04.275Z,-5.52
2019-01-23T03:25:04.283Z,-5.45
2019-01-23T03:26:04.240Z,-5.49
2019-01-23T03:27:04.232Z,-5.54
2019-01-23T03:28:04.235Z,-5.51
2019-01-23T03:29:04.220Z,-5.55
2019-01-23T03:30:04.239Z,-5.49
2019-01-23T03:31:04.203Z,-5.62
2019-01-23T03:32:04.226Z,-5.49
2019-01-23T03:33:04.193Z,-5.55
2019-01-23T03:34:04.164Z,-5.56
2019-01-23T03:35:04.160Z,-5.62
2019-01-23T03:36:04.173Z,-5.56
2019-01-23T03:37:04.161Z,-5.55
2019-01-23T03:38:04.123Z,-5.61
2019-01-23T03:39:04.109Z,-5.59
2019-01-23T03:40:04.094Z,-5.56
2019-01-23T03:41:04.145Z,-5.52
2019-01-23T03:42:04.083Z,-5.54
2019-01-23T03:43:04.088Z,-5.54
2019-01-23T03:44:04.065Z,-5.44
2019-01-23T03:45:05.379Z,-5.55
2019-01-23T03:46:04.032Z,-5.44
2019-01-23T03:47:04.048Z,-5.47
2019-01-23T03:48:04.015Z,-5.45
2019-01-23T03:49:04.018Z,-5.52
2019-01-23T03:50:04.003Z,-5.47
2019-01-23T03:51:03.986Z,-5.47
2019-01-23T03:52:03.980Z,-5.55
2019-01-23T03:53:03.990Z,-5.49
2019-01-23T03:54:03.959Z,-5.52
2019-01-23T03:55:03.955Z,-5.55
2019-01-23T03:56:03.941Z,-5.56
2019-01-23T03:57:03.943Z,-5.70
2019-01-23T03:58:03.934Z,-5.63
2019-01-23T03:59:03.909Z,-5.77
2019-01-23T04:00:03.891Z,-5.69
2019-01-23T04:01:03.894Z,-5.74
2019-01-23T04:02:03.893Z,-5.74
2019-01-23T04:03:03.898Z,-5.79
2019-01-23T04:04:03.856Z,-5.77
2019-01-23T04:05:03.843Z,-5.74
2019-01-23T04:06:03.831Z,-5.80
2019-01-23T04:07:03.831Z,-5.70
2019-01-23T04:08:03.844Z,-5.80
2019-01-23T04:09:03.809Z,-5.69
2019-01-23T04:10:03.783Z,-5.74
2019-01-23T04:11:03.756Z,-5.74
2019-01-23T04:12:03.762Z,-5.73
2019-01-23T04:13:03.806Z,-5.77
2019-01-23T04:14:03.743Z,-5.73
2019-01-23T04:15:03.733Z,-5.67
2019-01-23T04:16:03.716Z,-5.56
2019-01-23T04:17:03.728Z,-5.58
2019-01-23T04:18:03.703Z,-5.61
2019-01-23T04:19:03.704Z,-5.49
2019-01-23T04:20:03.658Z,-5.47
2019-01-23T04:21:03.664Z,-5.51
2019-01-23T04:22:03.652Z,-5.52
2019-01-23T04:23:03.630Z,-5.59
2019-01-23T04:24:03.625Z,-5.62
2019-01-23T04:25:03.639Z,-5.52
2019-01-23T04:26:03.613Z,-5.52
2019-01-23T04:27:03.606Z,-5.63
2019-01-23T04:28:03.589Z,-5.65
2019-01-23T04:29:03.569Z,-5.69
2019-01-23T04:30:03.606Z,-5.72
2019-01-23T04:31:03.550Z,-5.83
2019-01-23T04:32:03.560Z,-5.82
2019-01-23T04:33:03.546Z,-5.77
2019-01-23T04:34:03.540Z,-5.84
2019-01-23T04:35:03.542Z,-5.76
2019-01-23T04:36:03.508Z,-5.73
2019-01-23T04:37:03.489Z,-5.84
2019-01-23T04:38:03.481Z,-5.74
2019-01-23T04:39:03.475Z,-5.74
2019-01-23T04:40:03.486Z,-5.76
2019-01-23T04:41:03.448Z,-5.76
2019-01-23T04:42:03.447Z,-5.73
2019-01-23T04:43:03.427Z,-5.76
2019-01-23T04:44:03.420Z,-5.82
2019-01-23T04:45:03.447Z,-5.83
2019-01-23T04:46:03.404Z,-5.97
2019-01-23T04:47:03.391Z,-5.92
2019-01-23T04:48:03.388Z,-5.95
2019-01-23T04:49:03.368Z,-5.91
2019-01-23T04:50:03.359Z,-5.94
2019-01-23T04:51:03.363Z,-5.92
2019-01-23T04:52:03.329Z,-5.87
2019-01-23T04:53:03.329Z,-5.80
2019-01-23T04:54:03.325Z,-5.82
2019-01-23T04:55:03.299Z,-5.79
2019-01-23T04:56:03.512Z,-5.90
2019-01-23T04:57:03.288Z,-5.88
2019-01-23T04:58:03.296Z,-5.90
2019-01-23T04:59:03.293Z,-5.97
2019-01-23T05:00:03.265Z,-6.01
2019-01-23T05:01:03.238Z,-6.09
2019-01-23T05:02:03.512Z,-6.15
2019-01-23T05:03:03.215Z,-6.13
2019-01-23T05:04:03.219Z,-6.18
2019-01-23T05:05:03.226Z,-6.18
2019-01-23T05:06:03.211Z,-6.21
2019-01-23T05:07:03.183Z,-6.23
2019-01-23T05:08:03.202Z,-6.23
2019-01-23T05:09:03.155Z,-6.27
2019-01-23T05:10:03.149Z,-6.18
2019-01-23T05:11:03.178Z,-6.21
2019-01-23T05:12:03.136Z,-6.30
2019-01-23T05:13:03.110Z,-6.30
2019-01-23T05:14:03.126Z,-6.36
2019-01-23T05:15:03.095Z,-6.37
2019-01-23T05:16:03.081Z,-6.34
2019-01-23T05:17:03.076Z,-6.40
2019-01-23T05:18:03.107Z,-6.39
2019-01-23T05:19:03.070Z,-6.39
2019-01-23T05:20:03.048Z,-6.37
2019-01-23T05:21:03.060Z,-6.39
2019-01-23T05:22:03.015Z,-6.34
2019-01-23T05:23:03.041Z,-6.29
2019-01-23T05:24:03.009Z,-6.27
2019-01-23T05:25:03.012Z,-6.21
2019-01-23T05:26:02.990Z,-6.23
2019-01-23T05:27:02.983Z,-6.29
2019-01-23T05:28:02.964Z,-6.27
2019-01-23T05:29:02.976Z,-6.36
2019-01-23T05:30:02.967Z,-6.26
2019-01-23T05:31:02.930Z,-6.23
2019-01-23T05:32:02.936Z,-6.29
2019-01-23T05:33:02.933Z,-6.31
2019-01-23T05:34:02.904Z,-6.39
2019-01-23T05:35:02.883Z,-6.36
2019-01-23T05:36:02.883Z,-6.37
2019-01-23T05:37:02.870Z,-6.33
2019-01-23T05:38:02.876Z,-6.36
2019-01-23T05:39:02.870Z,-6.29
2019-01-23T05:40:02.841Z,-6.36
2019-01-23T05:41:02.825Z,-6.36
2019-01-23T05:42:02.814Z,-6.26
2019-01-23T05:43:02.806Z,-6.29
2019-01-23T05:44:02.832Z,-6.23
2019-01-23T05:45:02.779Z,-6.21
2019-01-23T05:46:02.773Z,-6.24
2019-01-23T05:47:02.770Z,-6.26
2019-01-23T05:48:02.745Z,-6.19
2019-01-23T05:49:02.744Z,-6.21
2019-01-23T05:50:02.758Z,-6.26
2019-01-23T05:51:02.725Z,-6.23
2019-01-23T05:52:02.716Z,-6.26
2019-01-23T05:53:02.700Z,-6.13
2019-01-23T05:54:02.736Z,-6.16
2019-01-23T05:55:02.686Z,-6.02
2019-01-23T05:56:02.662Z,-6.02
2019-01-23T05:57:02.665Z,-6.05
2019-01-23T05:58:02.654Z,-6.01
2019-01-23T05:59:02.638Z,-6.15
2019-01-23T06:00:02.950Z,-6.13
2019-01-23T06:01:02.634Z,-6.19
2019-01-23T06:02:02.608Z,-6.26
2019-01-23T06:03:02.610Z,-6.26
2019-01-23T06:04:02.598Z,-6.26
2019-01-23T06:05:02.599Z,-6.12
2019-01-23T06:06:02.576Z,-6.15
2019-01-23T06:07:02.549Z,-6.24
2019-01-23T06:08:02.544Z,-6.29
2019-01-23T06:09:02.536Z,-6.29
2019-01-23T06:10:03.037Z,-6.18
2019-01-23T06:11:02.515Z,-6.19
2019-01-23T06:12:02.506Z,-6.23
2019-01-23T06:13:02.485Z,-6.29
2019-01-23T06:14:02.481Z,-6.34
2019-01-23T06:15:02.480Z,-6.40
2019-01-23T06:16:02.483Z,-6.50
2019-01-23T06:17:02.446Z,-6.54
2019-01-23T06:18:02.485Z,-6.55
2019-01-23T06:19:02.510Z,-6.54
2019-01-23T06:20:03.209Z,-6.50
2019-01-23T06:21:02.588Z,-6.50
2019-01-23T06:22:02.405Z,-6.55
2019-01-23T06:23:02.397Z,-6.55
2019-01-23T06:24:02.477Z,-6.55
2019-01-23T06:25:02.388Z,-6.51
2019-01-23T06:26:02.347Z,-6.54
2019-01-23T06:27:02.720Z,-6.45
2019-01-23T06:28:02.345Z,-6.45
2019-01-23T06:29:02.340Z,-6.37
2019-01-23T06:30:02.346Z,-6.30
2019-01-23T06:31:02.306Z,-6.26
2019-01-23T06:32:02.681Z,-6.29
2019-01-23T06:33:02.311Z,-6.19
2019-01-23T06:34:02.285Z,-6.19
2019-01-23T06:35:02.276Z,-6.18
2019-01-23T06:36:02.255Z,-6.11
2019-01-23T06:37:02.258Z,-6.16
2019-01-23T06:38:02.248Z,-6.26
2019-01-23T06:39:02.239Z,-6.24
2019-01-23T06:40:02.217Z,-6.33
2019-01-23T06:41:02.200Z,-6.26
2019-01-23T06:42:02.221Z,-6.23
2019-01-23T06:43:02.180Z,-6.26
2019-01-23T06:44:02.188Z,-6.19
2019-01-23T06:45:02.150Z,-6.19
2019-01-23T06:46:02.142Z,-6.24
2019-01-23T06:47:02.175Z,-6.23
2019-01-23T06:48:02.134Z,-6.26
2019-01-23T06:49:02.115Z,-6.18
2019-01-23T06:50:02.102Z,-6.18
2019-01-23T06:51:02.094Z,-6.12
2019-01-23T06:52:02.099Z,-6.11
2019-01-23T06:53:02.102Z,-6.16
2019-01-23T06:54:02.077Z,-6.12
2019-01-23T06:55:02.055Z,-6.15
2019-01-23T06:56:02.089Z,-6.12
2019-01-23T06:57:02.033Z,-6.08
2019-01-23T06:58:02.037Z,-6.05
2019-01-23T06:59:02.008Z,-6.00
2019-01-23T07:00:02.024Z,-5.92
2019-01-23T07:01:02.000Z,-5.92
2019-01-23T07:02:01.987Z,-5.80
2019-01-23T07:03:01.996Z,-5.77
2019-01-23T07:04:01.977Z,-5.74
2019-01-23T07:05:01.955Z,-5.77
2019-01-23T07:06:01.943Z,-5.72
2019-01-23T07:07:01.939Z,-5.79
2019-01-23T07:08:01.940Z,-5.67
2019-01-23T07:09:01.972Z,-5.72
2019-01-23T07:10:01.928Z,-5.74
2019-01-23T07:11:01.886Z,-5.77
2019-01-23T07:12:02.460Z,-5.65
2019-01-23T07:13:01.889Z,-5.77
2019-01-23T07:14:01.860Z,-5.74
2019-01-23T07:15:01.841Z,-5.80
2019-01-23T07:16:01.848Z,-5.77
2019-01-23T07:17:01.823Z,-5.82
2019-01-23T07:18:01.867Z,-5.73
2019-01-23T07:19:01.805Z,-5.77
2019-01-23T07:20:01.805Z,-5.74
2019-01-23T07:21:01.780Z,-5.87
2019-01-23T07:22:01.774Z,-5.77
2019-01-23T07:23:01.759Z,-5.82
2019-01-23T07:24:01.772Z,-5.76
2019-01-23T07:25:01.769Z,-5.77
2019-01-23T07:26:01.743Z,-5.77
2019-01-23T07:27:01.727Z,-5.62
2019-01-23T07:28:01.715Z,-5.61
2019-01-23T07:29:01.730Z,-5.59
2019-01-23T07:30:01.679Z,-5.51
2019-01-23T07:31:01.673Z,-5.59
2019-01-23T07:32:01.676Z,-5.51
2019-01-23T07:33:02.510Z,-5.47
2019-01-23T07:34:01.666Z,-5.52
2019-01-23T07:35:01.677Z,-5.61
2019-01-23T07:36:01.635Z,-5.51
2019-01-23T07:37:01.629Z,-5.52
2019-01-23T07:38:01.602Z,-5.51
2019-01-23T07:39:01.600Z,-5.54
2019-01-23T07:40:01.613Z,-5.41
2019-01-23T07:41:01.575Z,-5.45
2019-01-23T07:42:01.558Z,-5.45
2019-01-23T07:43:01.550Z,-5.52
2019-01-23T07:44:01.538Z,-5.49
2019-01-23T07:45:01.560Z,-5.54
2019-01-23T07:46:01.528Z,-5.56
2019-01-23T07:47:01.510Z,-5.52
2019-01-23T07:48:01.531Z,-5.52
2019-01-23T07:49:01.481Z,-5.47
2019-01-23T07:50:01.474Z,-5.47
2019-01-23T07:51:01.478Z,-5.41
2019-01-23T07:52:01.454Z,-5.34
2019-01-23T07:53:01.449Z,-5.38
2019-01-23T07:54:01.460Z,-5.38
2019-01-23T07:55:01.440Z,-5.34
2019-01-23T07:56:01.413Z,-5.34
2019-01-23T07:57:01.407Z,-5.31
2019-01-23T07:58:01.397Z,-5.40
2019-01-23T07:59:01.392Z,-5.37
2019-01-23T08:00:01.507Z,-5.37
2019-01-23T08:01:01.354Z,-5.26
2019-01-23T08:02:01.342Z,-5.38
2019-01-23T08:03:01.340Z,-5.38
2019-01-23T08:04:01.320Z,-5.38
2019-01-23T08:05:01.329Z,-5.38
2019-01-23T08:06:01.337Z,-5.47
2019-01-23T08:07:01.290Z,-5.45
2019-01-23T08:08:01.282Z,-5.38
2019-01-23T08:09:01.283Z,-5.33
2019-01-23T08:10:01.271Z,-5.19
2019-01-23T08:11:01.266Z,-5.20
2019-01-23T08:12:01.272Z,-5.00
2019-01-23T08:13:01.236Z,-5.12
2019-01-23T08:14:01.339Z,-5.03
2019-01-23T08:15:01.215Z,-5.22
2019-01-23T08:16:01.228Z,-5.05
2019-01-23T08:17:01.231Z,-5.07
2019-01-23T08:18:01.204Z,-5.05
2019-01-23T08:19:01.177Z,-4.98
2019-01-23T08:20:02.717Z,-5.03
2019-01-23T08:21:01.166Z,-4.89
2019-01-23T08:22:01.160Z,-4.82
2019-01-23T08:23:01.141Z,-4.89
2019-01-23T08:24:01.120Z,-4.76
2019-01-23T08:25:01.124Z,-4.77
2019-01-23T08:26:01.107Z,-4.59
2019-01-23T08:27:07.010Z,-4.66
2019-01-23T08:28:02.093Z,-4.66
2019-01-23T08:29:01.094Z,-4.58
2019-01-23T08:30:01.076Z,-4.59
2019-01-23T08:31:01.066Z,-4.44
2019-01-23T08:32:01.076Z,-4.46
2019-01-23T08:33:01.070Z,-4.46
2019-01-23T08:34:01.005Z,-4.41
2019-01-23T08:35:00.995Z,-4.28
2019-01-23T08:36:00.983Z,-4.29
2019-01-23T08:37:00.989Z,-4.32
2019-01-23T08:38:00.972Z,-4.28
2019-01-23T08:39:00.976Z,-4.20
2019-01-23T08:40:00.948Z,-4.14
2019-01-23T08:41:00.945Z,-4.07
2019-01-23T08:42:00.929Z,-3.67
2019-01-23T08:43:00.926Z,-3.49
2019-01-23T08:44:00.940Z,-3.33
2019-01-23T08:45:00.905Z,-3.25
2019-01-23T08:46:00.883Z,-3.22
2019-01-23T08:47:00.866Z,-3.15
2019-01-23T08:48:00.856Z,-3.41
2019-01-23T08:49:00.867Z,-3.50
2019-01-23T08:50:00.871Z,-3.46
2019-01-23T08:51:01.435Z,-3.17
2019-01-23T08:52:00.824Z,-3.39
2019-01-23T08:53:00.822Z,-3.61
2019-01-23T08:54:00.804Z,-3.68
2019-01-23T08:55:00.833Z,-3.76
2019-01-23T08:56:00.783Z,-3.84
2019-01-23T08:57:00.757Z,-4.04
2019-01-23T08:58:00.752Z,-4.22
2019-01-23T08:59:00.765Z,-4.28
2019-01-23T09:00:00.771Z,-4.29
2019-01-23T09:01:00.733Z,-4.46
2019-01-23T09:02:00.738Z,-4.40
2019-01-23T09:03:00.725Z,-4.37
2019-01-23T09:04:00.701Z,-4.15
2019-01-23T09:05:00.675Z,-3.71
2019-01-23T09:06:00.699Z,-3.56
2019-01-23T09:07:00.656Z,-3.32
2019-01-23T09:08:00.653Z,-3.15
2019-01-23T09:09:00.661Z,-3.51
2019-01-23T09:10:00.643Z,-3.75
2019-01-23T09:11:00.631Z,-3.68
2019-01-23T09:12:00.606Z,-3.65
2019-01-23T09:13:00.625Z,-3.71
2019-01-23T09:14:00.607Z,-3.70
2019-01-23T09:15:00.579Z,-3.87
2019-01-23T09:16:00.587Z,-3.90
2019-01-23T09:17:00.569Z,-4.14
2019-01-23T09:18:00.544Z,-4.19
2019-01-23T09:19:00.525Z,-4.25
2019-01-23T09:20:00.522Z,-4.19
2019-01-23T09:21:00.616Z,-4.01
2019-01-23T09:22:00.501Z,-4.15
2019-01-23T09:23:00.519Z,-4.07
2019-01-23T09:24:00.493Z,-4.07
2019-01-23T09:25:00.460Z,-3.89
2019-01-23T09:26:00.462Z,-3.86
2019-01-23T09:27:00.477Z,-3.83
2019-01-23T09:28:00.446Z,-3.84
2019-01-23T09:29:00.429Z,-3.89
2019-01-23T09:30:00.411Z,-3.90
2019-01-23T09:31:00.395Z,-4.01
2019-01-23T09:32:00.408Z,-4.19
2019-01-23T09:33:00.385Z,-4.14
2019-01-23T09:34:00.382Z,-4.23
2019-01-23T09:35:00.369Z,-4.30
2019-01-23T09:36:00.364Z,-4.40
2019-01-23T09:37:00.372Z,-4.32
2019-01-23T09:38:00.342Z,-4.43
2019-01-23T09:39:00.320Z,-4.44
2019-01-23T09:40:00.309Z,-4.40
2019-01-23T09:41:00.322Z,-4.41
2019-01-23T09:42:00.306Z,-4.37
2019-01-23T09:43:00.282Z,-4.32
2019-01-23T09:44:00.258Z,-4.25
2019-01-23T09:45:00.272Z,-4.26
2019-01-23T09:46:00.254Z,-4.11
2019-01-23T09:47:00.242Z,-4.15
2019-01-23T09:48:00.254Z,-4.01
2019-01-23T09:49:00.209Z,-3.51
2019-01-23T09:50:00.282Z,-3.28
2019-01-23T09:51:00.198Z,-2.68
2019-01-23T09:52:00.193Z,-1.80
2019-01-23T09:53:00.208Z,-1.25
2019-01-23T09:54:00.162Z,-1.21
2019-01-23T09:55:00.204Z,-0.99
2019-01-23T09:56:00.148Z,-0.95
2019-01-23T09:57:00.122Z,-1.13
2019-01-23T09:58:00.112Z,-0.95
2019-01-23T09:59:02.623Z,-1.33
2019-01-23T10:00:00.140Z,-1.36
2019-01-23T10:01:00.537Z,-1.49
2019-01-23T10:02:00.073Z,-1.80
2019-01-23T10:03:00.065Z,-2.03
2019-01-23T10:04:00.047Z,-2.53
2019-01-23T10:05:00.054Z,-2.85
2019-01-23T10:06:00.033Z,-3.13
2019-01-23T10:07:00.042Z,-3.41
2019-01-23T10:08:00.009Z,-3.41
2019-01-23T10:09:00.039Z,-3.50
2019-01-23T10:09:59.980Z,-3.60
2019-01-23T10:10:59.982Z,-3.53
2019-01-23T10:11:59.962Z,-3.62
2019-01-23T10:12:59.969Z,-3.71
2019-01-23T10:13:59.973Z,-3.61
2019-01-23T10:14:59.932Z,-3.50
2019-01-23T10:15:59.920Z,-3.07
2019-01-23T10:17:00.545Z,-2.97
2019-01-23T10:17:59.904Z,-2.64
2019-01-23T10:18:59.895Z,-2.39
2019-01-23T10:19:59.919Z,-1.99
2019-01-23T10:20:59.868Z,-1.64
2019-01-23T10:21:59.852Z,-1.80
2019-01-23T10:22:59.845Z,-2.03
2019-01-23T10:23:59.835Z,-2.06
2019-01-23T10:24:59.835Z,-2.14
2019-01-23T10:25:59.854Z,-2.02
2019-01-23T10:26:59.818Z,-2.06
2019-01-23T10:27:59.799Z,-1.93
2019-01-23T10:28:59.805Z,-2.05
2019-01-23T10:29:59.777Z,-1.75
2019-01-23T10:31:06.413Z,-1.85
2019-01-23T10:32:00.764Z,-1.98
2019-01-23T10:32:59.733Z,-1.99
2019-01-23T10:33:59.733Z,-2.05
2019-01-23T10:34:59.715Z,-1.57
2019-01-23T10:35:59.717Z,-1.84
2019-01-23T10:36:59.727Z,-2.08
2019-01-23T10:37:59.708Z,-2.48
2019-01-23T10:38:59.684Z,-2.06
2019-01-23T10:39:59.674Z,-1.92
2019-01-23T10:40:59.657Z,-1.78
2019-01-23T10:41:59.666Z,-1.84
2019-01-23T10:42:59.638Z,-1.23
2019-01-23T10:43:59.625Z,-0.94
2019-01-23T10:44:59.623Z,-0.89
2019-01-23T10:45:59.606Z,-0.89
2019-01-23T10:46:59.615Z,-1.18
2019-01-23T10:47:59.577Z,-1.46
2019-01-23T10:48:59.599Z,-1.80
2019-01-23T10:49:59.569Z,-1.98
2019-01-23T10:50:59.552Z,-2.06
2019-01-23T10:51:59.543Z,-1.96
2019-01-23T10:52:59.546Z,-1.99
2019-01-23T10:53:59.533Z,-1.99
2019-01-23T10:54:59.510Z,-2.05
2019-01-23T10:55:59.490Z,-2.20
2019-01-23T10:56:59.508Z,-2.32
2019-01-23T10:57:59.551Z,-2.54
2019-01-23T10:58:59.479Z,-2.68
2019-01-23T10:59:59.474Z,-2.96
2019-01-23T11:00:59.438Z,-3.07
2019-01-23T11:01:59.439Z,-2.99
2019-01-23T11:02:59.454Z,-3.17
2019-01-23T11:03:59.416Z,-3.05
2019-01-23T11:04:59.405Z,-3.11
2019-01-23T11:05:59.400Z,-3.18
2019-01-23T11:06:59.427Z,-3.20
2019-01-23T11:07:59.365Z,-3.29
2019-01-23T11:08:59.359Z,-3.44
2019-01-23T11:09:59.352Z,-3.57
2019-01-23T11:10:59.340Z,-3.54
2019-01-23T11:11:59.351Z,-3.46
2019-01-23T11:12:59.310Z,-3.36
2019-01-23T11:13:59.330Z,-3.44
2019-01-23T11:14:59.315Z,-3.56
2019-01-23T11:15:59.320Z,-3.46
2019-01-23T11:16:59.276Z,-3.18
2019-01-23T11:17:59.275Z,-2.92
2019-01-23T11:18:59.251Z,-2.06
2019-01-23T11:19:59.235Z,-2.10
2019-01-23T11:20:59.230Z,-2.17
2019-01-23T11:21:59.244Z,-2.48
2019-01-23T11:22:59.228Z,-2.48
2019-01-23T11:23:59.200Z,-2.33
2019-01-23T11:24:59.186Z,-2.35
2019-01-23T11:25:59.168Z,-2.50
2019-01-23T11:26:59.162Z,-2.81
2019-01-23T11:27:59.180Z,-2.97
2019-01-23T11:28:59.174Z,-3.31
2019-01-23T11:29:59.145Z,-3.56
2019-01-23T11:30:59.127Z,-3.71
2019-01-23T11:31:59.112Z,-3.86
2019-01-23T11:32:59.105Z,-3.93
2019-01-23T11:33:59.104Z,-3.96
2019-01-23T11:34:59.082Z,-3.99
2019-01-23T11:35:59.071Z,-4.04
2019-01-23T11:36:59.066Z,-4.15
2019-01-23T11:37:59.047Z,-4.15
2019-01-23T11:38:59.069Z,-4.28
2019-01-23T11:39:59.022Z,-4.22
2019-01-23T11:40:59.025Z,-4.22
2019-01-23T11:41:59.005Z,-4.28
2019-01-23T11:42:58.998Z,-4.26
2019-01-23T11:43:58.981Z,-4.26
2019-01-23T11:44:58.999Z,-4.14
2019-01-23T11:45:58.953Z,-3.98
2019-01-23T11:46:58.954Z,-3.86
2019-01-23T11:47:58.932Z,-3.70
2019-01-23T11:48:58.943Z,-3.61
2019-01-23T11:49:58.951Z,-3.43
2019-01-23T11:50:58.909Z,-3.44
2019-01-23T11:51:58.902Z,-3.53
2019-01-23T11:52:58.901Z,-3.46
2019-01-23T11:53:58.878Z,-3.46
2019-01-23T11:54:58.898Z,-3.51
2019-01-23T11:55:58.863Z,-3.50
2019-01-23T11:56:58.846Z,-3.56
2019-01-23T11:57:58.837Z,-3.57
2019-01-23T11:58:58.828Z,-3.70
2019-01-23T11:59:58.833Z,-3.70
2019-01-23T12:00:58.815Z,-3.54
2019-01-23T12:01:58.801Z,-3.51
2019-01-23T12:02:58.791Z,-3.43
2019-01-23T12:03:58.787Z,-3.25
2019-01-23T12:04:58.784Z,-3.35
2019-01-23T12:05:58.748Z,-3.17
2019-01-23T12:06:58.761Z,-3.07
2019-01-23T12:07:58.729Z,-3.13
2019-01-23T12:08:58.714Z,-3.13
2019-01-23T12:09:58.709Z,-3.22
2019-01-23T12:10:58.702Z,-3.33
2019-01-23T12:11:58.689Z,-3.47
2019-01-23T12:12:58.676Z,-3.50
2019-01-23T12:13:58.693Z,-3.38
2019-01-23T12:14:58.666Z,-3.41
2019-01-23T12:15:58.724Z,-3.44
2019-01-23T12:16:58.641Z,-3.35
2019-01-23T12:17:58.626Z,-3.28
2019-01-23T12:18:58.596Z,-3.04
2019-01-23T12:19:58.591Z,-3.04
2019-01-23T12:20:58.620Z,-2.87
2019-01-23T12:21:58.589Z,-2.79
2019-01-23T12:22:58.556Z,-2.79
2019-01-23T12:23:58.557Z,-2.89
2019-01-23T12:24:58.604Z,-3.05
2019-01-23T12:25:58.539Z,-3.11
2019-01-23T12:26:58.557Z,-3.05
2019-01-23T12:27:58.531Z,-3.05
2019-01-23T12:28:58.492Z,-3.04
2019-01-23T12:29:58.508Z,-2.99
2019-01-23T12:30:58.491Z,-3.02
2019-01-23T12:31:58.485Z,-3.10
2019-01-23T12:32:58.466Z,-2.99
2019-01-23T12:33:58.462Z,-2.99
2019-01-23T12:34:58.441Z,-2.99
2019-01-23T12:35:58.449Z,-3.08
2019-01-23T12:36:58.449Z,-3.02
2019-01-23T12:37:58.569Z,-3.20
2019-01-23T12:38:58.401Z,-3.17
2019-01-23T12:39:58.401Z,-3.20
2019-01-23T12:40:58.375Z,-3.18
2019-01-23T12:41:58.389Z,-3.18
2019-01-23T12:42:58.377Z,-3.33
2019-01-23T12:43:58.336Z,-3.41
2019-01-23T12:44:58.349Z,-3.44
2019-01-23T12:45:58.346Z,-3.62
2019-01-23T12:46:58.359Z,-3.64
2019-01-23T12:47:58.313Z,-3.68
2019-01-23T12:48:58.315Z,-3.67
2019-01-23T12:49:58.275Z,-3.71
2019-01-23T12:50:58.290Z,-3.72
2019-01-23T12:51:58.269Z,-3.78