createdAt,value
2018-09-04T00:01:14.664Z,29.70
2018-09-04T00:03:43.208Z,28.97
2018-09-04T00:06:11.850Z,28.93
2018-09-04T00:08:41.163Z,30.23
2018-09-04T00:11:11.083Z,32.10
2018-09-04T00:13:39.607Z,32.50
2018-09-04T00:16:10.072Z,31.53
2018-09-04T00:18:40.862Z,30.30
2018-09-04T00:21:09.965Z,30.33
2018-09-04T00:23:38.532Z,32.47
2018-09-04T00:26:07.509Z,34.70
2018-09-04T00:28:36.044Z,29.57
2018-09-04T00:31:04.730Z,32.10
2018-09-04T00:33:33.320Z,31.90
2018-09-04T00:36:09.093Z,31.17
2018-09-04T00:38:37.581Z,31.30
2018-09-04T00:41:06.300Z,30.50
2018-09-04T00:43:34.866Z,30.67
2018-09-04T00:46:03.423Z,27.50
2018-09-04T00:48:32.007Z,28.43
2018-09-04T00:51:00.638Z,28.47
2018-09-04T00:53:29.192Z,30.00
2018-09-04T00:55:57.703Z,31.57
2018-09-04T00:58:26.231Z,32.40
2018-09-04T01:00:55.296Z,32.63
2018-09-04T01:03:24.047Z,30.67
2018-09-04T01:05:52.575Z,31.50
2018-09-04T01:08:21.123Z,32.07
2018-09-04T01:10:49.636Z,33.17
2018-09-04T01:13:18.169Z,32.53
2018-09-04T01:15:46.669Z,31.47
2018-09-04T01:18:15.203Z,35.20
2018-09-04T01:20:44.332Z,33.87
2018-09-04T01:23:12.900Z,33.47
2018-09-04T01:25:41.427Z,35.23
2018-09-04T01:28:10.346Z,37.10
2018-09-04T01:30:38.961Z,33.33
2018-09-04T01:33:07.799Z,36.07
2018-09-04T01:35:36.373Z,34.67
2018-09-04T01:38:04.930Z,34.93
2018-09-04T01:40:33.458Z,35.17
2018-09-04T01:43:01.982Z,34.47
2018-09-04T01:45:30.715Z,35.10
2018-09-04T01:48:00.242Z,36.83
2018-09-04T01:50:28.767Z,37.50
2018-09-04T01:52:57.363Z,38.40
2018-09-04T01:55:25.846Z,37.67
2018-09-04T01:57:54.665Z,36.20
2018-09-04T02:00:23.870Z,36.57
2018-09-04T02:02:52.425Z,38.77
2018-09-04T02:05:21.568Z,43.10
2018-09-04T02:07:50.167Z,43.30
2018-09-04T02:10:18.752Z,45.77
2018-09-04T02:12:47.478Z,41.13
2018-09-04T02:15:16.051Z,44.53
2018-09-04T02:17:44.635Z,43.07
2018-09-04T02:20:13.239Z,41.50
2018-09-04T02:22:41.904Z,40.80
2018-09-04T02:25:10.854Z,40.93
2018-09-04T02:27:39.678Z,40.10
2018-09-04T02:30:08.673Z,42.53
2018-09-04T02:32:37.409Z,42.63
2018-09-04T02:35:06.043Z,43.03
2018-09-04T02:37:34.696Z,41.93
2018-09-04T02:40:03.970Z,42.73
2018-09-04T02:42:32.419Z,42.43
2018-09-04T02:45:01.543Z,44.03
2018-09-04T02:47:30.164Z,47.23
2018-09-04T02:49:58.629Z,49.23
2018-09-04T02:52:27.234Z,52.87
2018-09-04T02:54:55.743Z,54.17
2018-09-04T02:57:24.326Z,56.63
2018-09-04T02:59:53.161Z,49.87
2018-09-04T03:02:21.690Z,52.10
2018-09-04T03:04:50.251Z,49.47
2018-09-04T03:07:19.063Z,48.40
2018-09-04T03:09:47.562Z,51.67
2018-09-04T03:12:16.105Z,49.13
2018-09-04T03:14:44.659Z,47.40
2018-09-04T03:17:13.217Z,49.27
2018-09-04T03:19:41.751Z,51.17
2018-09-04T03:22:10.469Z,52.80
2018-09-04T03:24:38.946Z,49.60
2018-09-04T03:27:07.593Z,49.63
2018-09-04T03:29:36.171Z,49.93
2018-09-04T03:32:04.801Z,49.03
2018-09-04T03:34:33.318Z,48.23
2018-09-04T03:37:01.942Z,50.00
2018-09-04T03:39:30.447Z,49.97
2018-09-04T03:41:59.015Z,48.97
2018-09-04T03:44:27.563Z,50.77
2018-09-04T03:46:56.114Z,47.57
2018-09-04T03:49:24.669Z,48.30
2018-09-04T03:51:53.126Z,48.93
2018-09-04T03:54:21.779Z,48.47
2018-09-04T03:56:50.762Z,47.77
2018-09-04T03:59:19.270Z,47.03
2018-09-04T04:01:47.817Z,49.60
2018-09-04T04:04:16.326Z,47.63
2018-09-04T04:06:44.821Z,47.77
2018-09-04T04:09:13.354Z,44.43
2018-09-04T04:11:41.863Z,45.33
2018-09-04T04:14:10.520Z,48.00
2018-09-04T04:16:39.030Z,47.60
2018-09-04T04:19:07.791Z,44.83
2018-09-04T04:21:36.585Z,45.60
2018-09-04T04:24:05.739Z,49.40
2018-09-04T04:26:34.543Z,49.97
2018-09-04T04:29:03.178Z,53.03
2018-09-04T04:31:31.708Z,49.17
2018-09-04T04:34:00.225Z,50.73
2018-09-04T04:36:28.773Z,54.47
2018-09-04T04:38:57.323Z,50.47
2018-09-04T04:41:25.830Z,50.30
2018-09-04T04:43:54.456Z,52.67
2018-09-04T04:46:22.983Z,53.20
2018-09-04T04:48:51.863Z,52.13
2018-09-04T04:51:20.762Z,52.60
2018-09-04T04:53:49.950Z,57.40
2018-09-04T04:56:18.458Z,54.27
2018-09-04T04:58:47.325Z,55.23
2018-09-04T05:01:16.119Z,54.27
2018-09-04T05:03:44.729Z,52.43
2018-09-04T05:06:13.498Z,58.37
2018-09-04T05:08:41.990Z,59.40
2018-09-04T05:11:11.734Z,56.20
2018-09-04T05:13:40.546Z,56.93
2018-09-04T05:16:09.247Z,53.33
2018-09-04T05:18:37.741Z,55.33
2018-09-04T05:21:06.354Z,54.67
2018-09-04T05:23:34.859Z,60.97
2018-09-04T05:26:03.442Z,58.37
2018-09-04T05:28:31.972Z,58.63
2018-09-04T05:31:00.529Z,58.40
2018-09-04T05:33:33.136Z,57.57
2018-09-04T05:36:01.747Z,55.73
2018-09-04T05:38:30.295Z,56.80
2018-09-04T05:40:58.824Z,57.50
2018-09-04T05:43:32.690Z,56.13
2018-09-04T05:46:04.076Z,54.43
2018-09-04T05:48:32.620Z,54.30
2018-09-04T05:51:01.169Z,53.87
2018-09-04T05:53:29.761Z,52.67
2018-09-04T05:55:58.302Z,53.00
2018-09-04T05:58:26.797Z,55.00
2018-09-04T06:00:59.235Z,54.77
2018-09-04T06:03:27.772Z,52.90
2018-09-04T06:05:56.303Z,54.53
2018-09-04T06:08:24.835Z,55.23
2018-09-04T06:10:53.609Z,56.37
2018-09-04T06:13:22.135Z,54.67
2018-09-04T06:15:50.735Z,58.23
2018-09-04T06:18:19.484Z,57.70
2018-09-04T06:20:48.547Z,59.53
2018-09-04T06:23:17.172Z,58.63
2018-09-04T06:25:45.759Z,56.57
2018-09-04T06:28:14.272Z,57.63
2018-09-04T06:30:42.784Z,56.63
2018-09-04T06:33:11.317Z,55.20
2018-09-04T06:35:39.872Z,53.73
2018-09-04T06:38:08.501Z,57.10
2018-09-04T06:40:36.995Z,56.70
2018-09-04T06:43:05.561Z,53.33
2018-09-04T06:45:34.192Z,50.13
2018-09-04T06:48:02.697Z,52.57
2018-09-04T06:50:31.234Z,51.87
2018-09-04T06:52:59.762Z,58.17
2018-09-04T06:55:28.862Z,56.77
2018-09-04T06:57:57.426Z,58.53
2018-09-04T07:00:25.965Z,60.87
2018-09-04T07:02:54.564Z,60.53
2018-09-04T07:05:23.161Z,61.13
2018-09-04T07:07:51.710Z,57.90
2018-09-04T07:10:20.266Z,59.33
2018-09-04T07:12:48.796Z,55.33
2018-09-04T07:15:17.325Z,57.10
2018-09-04T07:17:45.843Z,53.03
2018-09-04T07:20:14.472Z,58.37
2018-09-04T07:22:43.015Z,58.57
2018-09-04T07:25:12.146Z,56.20
2018-09-04T07:27:40.663Z,57.37
2018-09-04T07:30:09.162Z,58.60
2018-09-04T07:32:37.665Z,60.03
2018-09-04T07:35:06.266Z,59.23
2018-09-04T07:37:34.924Z,61.80
2018-09-04T07:40:03.596Z,57.57
2018-09-04T07:42:32.172Z,53.20
2018-09-04T07:45:00.692Z,56.47
2018-09-04T07:47:29.163Z,57.17
2018-09-04T07:49:57.716Z,55.70
2018-09-04T07:52:26.494Z,48.93
2018-09-04T07:54:55.007Z,48.50
2018-09-04T07:57:24.978Z,47.13
2018-09-04T08:03:01.550Z,47.23
2018-09-04T08:05:31.924Z,43.93
2018-09-04T08:08:00.924Z,43.03
2018-09-04T08:10:34.486Z,42.37
2018-09-04T08:13:07.220Z,40.10
2018-09-04T08:15:38.084Z,42.87
2018-09-04T08:18:07.763Z,43.23
2018-09-04T08:20:44.666Z,43.73
2018-09-04T08:23:13.799Z,42.30
2018-09-04T08:25:43.181Z,43.23
2018-09-04T08:28:13.416Z,44.30
2018-09-04T08:30:42.489Z,43.60
2018-09-04T08:33:13.257Z,42.03
2018-09-04T08:35:42.516Z,39.37
2018-09-04T08:38:17.038Z,39.23
2018-09-04T08:40:46.663Z,41.07
2018-09-04T08:43:16.884Z,41.60
2018-09-04T08:45:46.938Z,38.27
2018-09-04T08:48:23.869Z,36.07
2018-09-04T08:51:01.064Z,36.20
2018-09-04T08:53:30.845Z,35.23
2018-09-04T08:55:59.997Z,37.63
2018-09-04T08:58:29.352Z,35.43
2018-09-04T09:00:59.228Z,34.80
2018-09-04T09:03:27.874Z,35.93
2018-09-04T09:05:56.727Z,33.30
2018-09-04T09:08:25.446Z,32.10
2018-09-04T09:10:54.088Z,33.53
2018-09-04T09:13:23.921Z,32.87
2018-09-04T09:15:53.354Z,33.97
2018-09-04T09:18:22.075Z,32.53
2018-09-04T09:20:51.023Z,35.67
2018-09-04T09:23:19.981Z,34.20
2018-09-04T09:25:49.180Z,31.37
2018-09-04T09:28:17.924Z,34.90
2018-09-04T09:30:46.644Z,34.63
2018-09-04T09:33:15.402Z,33.13
2018-09-04T09:35:44.243Z,35.57
2018-09-04T09:38:13.267Z,31.67
2018-09-04T09:40:41.993Z,31.10
2018-09-04T09:43:10.768Z,29.97
2018-09-04T09:45:39.609Z,26.23
2018-09-04T09:48:08.448Z,27.63
2018-09-04T09:50:37.231Z,31.43
2018-09-04T09:53:06.235Z,27.00
2018-09-04T09:55:35.042Z,27.03
2018-09-04T09:58:03.948Z,26.13
2018-09-04T10:00:33.669Z,24.93
2018-09-04T10:03:06.898Z,23.83
2018-09-04T10:05:35.735Z,24.17
2018-09-04T10:08:04.592Z,24.10
2018-09-04T10:10:33.165Z,21.93
2018-09-04T10:13:02.859Z,21.23
2018-09-04T10:15:31.590Z,21.63
2018-09-04T10:18:01.119Z,21.73
2018-09-04T10:20:30.830Z,21.20
2018-09-04T10:23:06.397Z,19.43
2018-09-04T10:25:35.158Z,19.37
2018-09-04T10:28:04.116Z,19.67
2018-09-04T10:30:32.983Z,18.93
2018-09-04T10:33:01.769Z,16.93
2018-09-04T10:35:30.925Z,16.50
2018-09-04T10:37:59.691Z,16.27
2018-09-04T10:40:33.792Z,15.63
2018-09-04T10:43:02.604Z,12.50
2018-09-04T10:45:36.849Z,10.57
2018-09-04T10:48:05.976Z,10.60
2018-09-04T10:50:35.042Z,11.47
2018-09-04T10:53:03.912Z,12.23
2018-09-04T10:55:32.651Z,11.07
2018-09-04T10:58:01.345Z,10.43
2018-09-04T11:00:30.267Z,11.80
2018-09-04T11:02:59.020Z,9.27
2018-09-04T11:05:27.839Z,10.43
2018-09-04T11:07:57.192Z,10.87
2018-09-04T11:10:26.100Z,10.47
2018-09-04T11:12:55.264Z,9.90
2018-09-04T11:15:24.580Z,11.80
2018-09-04T11:17:53.431Z,11.10
2018-09-04T11:20:22.490Z,11.40
2018-09-04T11:22:51.215Z,12.23
2018-09-04T11:25:19.896Z,11.87
2018-09-04T11:27:48.743Z,11.53
2018-09-04T11:30:17.835Z,12.00
2018-09-04T11:32:46.535Z,11.10
2018-09-04T11:35:15.272Z,10.93
2018-09-04T11:37:44.063Z,12.90
2018-09-04T11:40:12.687Z,11.83
2018-09-04T11:42:41.854Z,11.03
2018-09-04T11:45:11.061Z,11.50
2018-09-04T11:47:42.129Z,9.83
2018-09-04T11:50:11.787Z,10.77
2018-09-04T11:52:40.562Z,11.53
2018-09-04T11:55:10.549Z,10.63
2018-09-04T11:57:39.364Z,10.67
2018-09-04T12:00:09.792Z,11.63
2018-09-04T12:02:39.915Z,10.87
2018-09-04T12:05:08.682Z,10.73
2018-09-04T12:07:37.569Z,10.13
2018-09-04T12:10:07.100Z,9.67
2018-09-04T12:12:36.503Z,10.87
2018-09-04T12:15:05.175Z,10.37
2018-09-04T12:17:34.388Z,9.77
2018-09-04T12:20:40.506Z,10.07
2018-09-04T12:23:09.437Z,10.10
2018-09-04T12:25:38.344Z,9.23
2018-09-04T12:28:07.526Z,9.40
2018-09-04T12:30:36.534Z,9.33
2018-09-04T12:33:05.548Z,10.27
2018-09-04T12:35:34.787Z,9.67
2018-09-04T12:38:04.617Z,9.73
2018-09-04T12:40:33.875Z,8.93
2018-09-04T12:43:03.384Z,10.03
2018-09-04T12:45:37.536Z,8.23
2018-09-04T12:48:06.481Z,8.57
2018-09-04T12:50:35.937Z,9.30
2018-09-04T12:53:04.816Z,9.40
2018-09-04T12:55:34.400Z,9.60
2018-09-04T12:58:03.107Z,9.93
2018-09-04T13:00:31.986Z,10.10
2018-09-04T13:03:00.672Z,9.70
2018-09-04T13:05:29.408Z,9.50
2018-09-04T13:07:58.192Z,9.20
2018-09-04T13:10:27.127Z,8.73
2018-09-04T13:12:56.006Z,8.97
2018-09-04T13:15:26.315Z,8.57
2018-09-04T13:17:55.452Z,9.30
2018-09-04T13:20:24.163Z,9.33
2018-09-04T13:22:52.965Z,9.07
2018-09-04T13:25:21.919Z,8.67
2018-09-04T13:27:50.770Z,8.90
2018-09-04T13:30:19.724Z,8.80
2018-09-04T13:32:49.422Z,9.73
2018-09-04T13:35:18.708Z,9.30
2018-09-04T13:37:47.549Z,8.70
2018-09-04T13:40:16.227Z,8.87
2018-09-04T13:42:44.972Z,9.23
2018-09-04T13:45:13.664Z,9.60
2018-09-04T13:47:42.346Z,8.70
2018-09-04T13:50:12.056Z,9.23
2018-09-04T13:52:40.956Z,8.80
2018-09-04T13:55:09.747Z,9.40
2018-09-04T13:57:38.889Z,9.27
2018-09-04T14:00:08.936Z,9.87
2018-09-04T14:02:37.684Z,8.47
2018-09-04T14:05:06.426Z,9.17
2018-09-04T14:07:35.317Z,9.20
2018-09-04T14:10:04.593Z,9.87
2018-09-04T14:12:33.327Z,9.40
2018-09-04T14:15:02.647Z,9.13
2018-09-04T14:17:31.521Z,9.10
2018-09-04T14:20:00.259Z,9.10
2018-09-04T14:22:28.947Z,8.87
2018-09-04T14:24:57.617Z,9.97
2018-09-04T14:27:26.366Z,9.03
2018-09-04T14:30:15.539Z,9.13
2018-09-04T14:32:23.725Z,9.10
2018-09-04T14:34:52.471Z,9.13
2018-09-04T14:37:21.839Z,9.30
2018-09-04T14:39:55.593Z,9.20
2018-09-04T14:42:19.719Z,9.67
2018-09-04T14:44:48.610Z,9.50
2018-09-04T14:47:17.340Z,9.90
2018-09-04T14:49:46.003Z,9.60
2018-09-04T14:52:14.663Z,9.17
2018-09-04T14:54:44.424Z,9.60
2018-09-04T14:57:12.992Z,9.27
2018-09-04T14:59:41.730Z,9.87
2018-09-04T15:02:10.327Z,8.87
2018-09-04T15:04:38.890Z,9.73
2018-09-04T15:07:08.358Z,9.33
2018-09-04T15:09:37.773Z,9.30
2018-09-04T15:12:06.738Z,9.50
2018-09-04T15:14:35.458Z,9.30
2018-09-04T15:17:03.985Z,10.57
2018-09-04T15:19:37.330Z,10.20
2018-09-04T15:22:06.178Z,9.20
2018-09-04T15:24:35.005Z,10.60
2018-09-04T15:27:10.683Z,9.73
2018-09-04T15:29:42.609Z,9.57
2018-09-04T15:32:20.917Z,9.97
2018-09-04T15:34:54.215Z,10.70
2018-09-04T15:37:25.364Z,10.90
2018-09-04T15:39:54.355Z,10.67
2018-09-04T15:42:23.597Z,11.50
2018-09-04T15:44:52.569Z,11.10
2018-09-04T15:47:21.654Z,11.60
2018-09-04T15:49:50.412Z,11.33
2018-09-04T15:52:20.694Z,12.30
2018-09-04T15:54:56.950Z,12.50
2018-09-04T15:57:25.681Z,13.07
2018-09-04T15:59:54.370Z,13.00
2018-09-04T16:02:22.937Z,13.13
2018-09-04T16:04:52.219Z,12.47
2018-09-04T16:07:21.277Z,13.20
2018-09-04T16:09:50.765Z,13.10
2018-09-04T16:12:19.366Z,13.97
2018-09-04T16:14:48.200Z,13.13
2018-09-04T16:17:16.989Z,12.67
2018-09-04T16:19:45.527Z,12.87
2018-09-04T16:22:14.292Z,12.47
2018-09-04T16:24:43.548Z,13.33
2018-09-04T16:27:14.333Z,12.13
2018-09-04T16:29:45.006Z,13.50
2018-09-04T16:32:14.811Z,13.53
2018-09-04T16:34:43.725Z,16.47
2018-09-04T16:37:12.422Z,24.37
2018-09-04T16:39:41.202Z,14.27
2018-09-04T16:42:10.041Z,13.03
2018-09-04T16:44:38.631Z,14.57
2018-09-04T16:47:07.314Z,13.77
2018-09-04T16:49:35.893Z,14.73
2018-09-04T16:52:04.636Z,13.50
2018-09-04T16:54:33.558Z,14.17
2018-09-04T16:57:02.167Z,14.97
2018-09-04T16:59:32.937Z,14.73
2018-09-04T17:02:02.308Z,14.87
2018-09-04T17:04:30.788Z,14.97
2018-09-04T17:06:59.336Z,13.80
2018-09-04T17:09:27.930Z,13.83
2018-09-04T17:11:57.316Z,15.87
2018-09-04T17:14:25.788Z,15.37
2018-09-04T17:16:54.304Z,15.00
2018-09-04T17:19:22.887Z,15.33
2018-09-04T17:21:52.505Z,15.27
2018-09-04T17:24:21.061Z,14.90
2018-09-04T17:26:49.812Z,14.13
2018-09-04T17:29:18.455Z,14.37
2018-09-04T17:31:47.475Z,14.93
2018-09-04T17:34:15.977Z,14.00
2018-09-04T17:36:44.584Z,15.33
2018-09-04T17:39:55.976Z,14.73
2018-09-04T17:42:24.435Z,15.03
2018-09-04T17:44:53.016Z,13.77
2018-09-04T17:47:21.612Z,15.27
2018-09-04T17:49:50.105Z,16.70
2018-09-04T17:52:18.678Z,14.73
2018-09-04T17:54:47.343Z,15.53
2018-09-04T17:57:15.859Z,16.60
2018-09-04T17:59:44.416Z,16.13
2018-09-04T18:02:12.959Z,16.33
2018-09-04T18:04:41.544Z,16.20
2018-09-04T18:07:10.094Z,15.07
2018-09-04T18:09:38.618Z,14.60
2018-09-04T18:12:09.083Z,14.90
2018-09-04T18:14:37.699Z,15.13
2018-09-04T18:17:06.877Z,14.87
2018-09-04T18:19:35.489Z,14.90
2018-09-04T18:22:03.998Z,14.87
2018-09-04T18:24:32.600Z,14.53
2018-09-04T18:27:01.276Z,15.40
2018-09-04T18:29:29.787Z,14.67
2018-09-04T18:31:58.312Z,15.10
2018-09-04T18:34:26.991Z,15.43
2018-09-04T18:36:55.631Z,15.63
2018-09-04T18:39:24.165Z,16.20
2018-09-04T18:41:52.819Z,14.87
2018-09-04T18:44:21.472Z,15.30
2018-09-04T18:46:49.962Z,16.17
2018-09-04T18:49:18.736Z,16.37
2018-09-04T18:51:47.417Z,15.70
2018-09-04T18:54:16.646Z,14.80
2018-09-04T18:56:45.414Z,15.33
2018-09-04T18:59:16.136Z,16.63
2018-09-04T19:01:44.924Z,16.83
2018-09-04T19:04:13.696Z,17.90
2018-09-04T19:06:42.550Z,18.50
2018-09-04T19:09:11.740Z,18.27
2018-09-04T19:11:40.615Z,18.47
2018-09-04T19:14:09.987Z,17.67
2018-09-04T19:16:38.856Z,18.07
2018-09-04T19:19:07.539Z,19.23
2018-09-04T19:21:36.116Z,17.80
2018-09-04T19:24:05.408Z,19.27
2018-09-04T19:26:34.666Z,18.17
2018-09-04T19:29:04.038Z,19.10
2018-09-04T19:31:32.744Z,18.70
2018-09-04T19:34:01.259Z,18.37
2018-09-04T19:36:29.842Z,19.07
2018-09-04T19:38:58.385Z,19.17
2018-09-04T19:41:26.917Z,19.27
2018-09-04T19:43:55.402Z,18.27
2018-09-04T19:46:24.245Z,18.10
2018-09-04T19:48:52.887Z,19.53
2018-09-04T19:51:21.458Z,19.97
2018-09-04T19:53:50.033Z,20.00
2018-09-04T19:56:18.700Z,19.80
2018-09-04T19:58:47.331Z,21.90
2018-09-04T20:01:16.054Z,21.83
2018-09-04T20:03:44.762Z,23.63
2018-09-04T20:06:13.643Z,20.93
2018-09-04T20:08:42.167Z,21.03
2018-09-04T20:11:10.968Z,21.17
2018-09-04T20:13:39.581Z,22.40
2018-09-04T20:16:08.133Z,21.33
2018-09-04T20:18:36.714Z,22.93
2018-09-04T20:21:05.213Z,24.13
2018-09-04T20:23:33.865Z,23.90
2018-09-04T20:26:02.336Z,24.10
2018-09-04T20:28:30.879Z,24.97
2018-09-04T20:30:59.426Z,24.80
2018-09-04T20:33:27.960Z,23.50
2018-09-04T20:35:56.575Z,22.30
2018-09-04T20:38:25.093Z,24.37
2018-09-04T20:40:53.628Z,23.00
2018-09-04T20:43:23.113Z,23.20
2018-09-04T20:45:51.656Z,23.13
2018-09-04T20:48:26.754Z,24.40
2018-09-04T20:50:55.567Z,22.77
2018-09-04T20:53:24.061Z,22.90
2018-09-04T20:55:53.024Z,22.93
2018-09-04T20:58:32.579Z,22.97
2018-09-04T21:01:12.411Z,22.90
2018-09-04T21:03:52.009Z,22.50
2018-09-04T21:06:31.749Z,22.03
2018-09-04T21:09:06.745Z,23.87
2018-09-04T21:11:35.238Z,22.17
2018-09-04T21:14:03.747Z,21.40
2018-09-04T21:16:32.332Z,22.30
2018-09-04T21:19:00.892Z,22.53
2018-09-04T21:21:29.469Z,23.00
2018-09-04T21:23:58.120Z,22.27
2018-09-04T21:26:26.642Z,22.03
2018-09-04T21:28:55.169Z,22.70
2018-09-04T21:31:23.760Z,22.73
2018-09-04T21:33:52.230Z,23.73
2018-09-04T21:36:20.903Z,22.63
2018-09-04T21:38:49.518Z,23.00
2018-09-04T21:41:18.104Z,22.00
2018-09-04T21:43:46.567Z,22.30
2018-09-04T21:46:15.052Z,22.27
2018-09-04T21:48:43.580Z,22.40
2018-09-04T21:51:12.205Z,22.70
2018-09-04T21:53:40.832Z,24.27
2018-09-04T21:56:09.351Z,22.17
2018-09-04T21:58:37.942Z,22.37
2018-09-04T22:01:06.563Z,22.57
2018-09-04T22:03:35.062Z,24.33
2018-09-04T22:06:03.773Z,23.10
2018-09-04T22:08:32.756Z,23.60
2018-09-04T22:11:01.246Z,24.97
2018-09-04T22:13:29.720Z,24.43
2018-09-04T22:15:58.261Z,25.33
2018-09-04T22:18:26.866Z,25.20
2018-09-04T22:20:55.369Z,24.10
2018-09-04T22:23:23.892Z,24.30
2018-09-04T22:25:52.371Z,23.63
2018-09-04T22:28:20.974Z,23.33
2018-09-04T22:30:49.517Z,23.57
2018-09-04T22:33:17.992Z,24.13
2018-09-04T22:35:46.646Z,25.33
2018-09-04T22:38:15.163Z,24.47
2018-09-04T22:40:43.686Z,24.77
2018-09-04T22:43:12.196Z,23.67
2018-09-04T22:45:40.743Z,25.13
2018-09-04T22:48:09.268Z,25.07
2018-09-04T22:50:42.978Z,25.70
2018-09-04T22:53:11.476Z,24.87
2018-09-04T22:55:40.615Z,26.03
2018-09-04T22:58:09.158Z,25.30
2018-09-04T23:00:37.760Z,25.33
2018-09-04T23:03:06.320Z,25.20
2018-09-04T23:05:35.018Z,25.37
2018-09-04T23:08:03.699Z,24.90
2018-09-04T23:10:32.274Z,25.13
2018-09-04T23:13:00.840Z,26.53
2018-09-04T23:15:29.358Z,27.80
2018-09-04T23:17:58.141Z,27.47
2018-09-04T23:20:26.605Z,26.77
2018-09-04T23:22:55.108Z,27.87
2018-09-04T23:25:23.611Z,27.67
2018-09-04T23:27:52.078Z,26.93
2018-09-04T23:30:20.560Z,25.40
2018-09-04T23:32:49.018Z,24.87
2018-09-04T23:35:17.491Z,26.73
2018-09-04T23:37:46.542Z,27.60
2018-09-04T23:40:15.105Z,26.30
2018-09-04T23:42:43.605Z,26.20
2018-09-04T23:45:13.521Z,25.30
2018-09-04T23:47:42.592Z,25.87
2018-09-04T23:50:11.101Z,25.63
2018-09-04T23:52:39.580Z,26.73
2018-09-04T23:55:08.457Z,27.17
2018-09-04T23:57:37.124Z,26.80
