createdAt,value
2019-03-13T00:00:48.517Z,0.00
2019-03-13T00:01:48.487Z,0.00
2019-03-13T00:02:48.462Z,0.00
2019-03-13T00:03:48.453Z,0.00
2019-03-13T00:04:48.404Z,0.00
2019-03-13T00:05:48.377Z,0.00
2019-03-13T00:06:48.354Z,0.00
2019-03-13T00:07:48.324Z,0.00
2019-03-13T00:08:48.293Z,0.00
2019-03-13T00:09:48.267Z,0.00
2019-03-13T00:10:48.247Z,0.00
2019-03-13T00:11:48.215Z,0.00
2019-03-13T00:12:48.189Z,0.00
2019-03-13T00:13:48.180Z,0.00
2019-03-13T00:14:48.151Z,0.00
2019-03-13T00:15:49.765Z,0.00
2019-03-13T00:16:48.076Z,0.00
2019-03-13T00:17:48.050Z,0.00
2019-03-13T00:18:48.018Z,0.00
2019-03-13T00:19:47.994Z,0.00
2019-03-13T00:20:47.964Z,0.00
2019-03-13T00:21:47.935Z,0.00
2019-03-13T00:22:47.910Z,0.00
2019-03-13T00:23:47.882Z,0.00
2019-03-13T00:24:47.853Z,0.00
2019-03-13T00:25:47.825Z,0.00
2019-03-13T00:26:47.799Z,0.00
2019-03-13T00:27:47.771Z,0.00
2019-03-13T00:28:47.745Z,0.00
2019-03-13T00:29:47.719Z,0.00
2019-03-13T00:30:47.687Z,0.00
2019-03-13T00:31:47.669Z,0.00
2019-03-13T00:32:47.634Z,0.00
2019-03-13T00:33:47.605Z,0.00
2019-03-13T00:34:47.583Z,0.00
2019-03-13T00:35:47.552Z,0.00
2019-03-13T00:36:47.524Z,0.00
2019-03-13T00:37:47.501Z,0.00
2019-03-13T00:38:47.468Z,0.00
2019-03-13T00:39:47.454Z,0.00
2019-03-13T00:40:47.421Z,0.00
2019-03-13T00:41:47.386Z,0.00
2019-03-13T00:42:47.358Z,0.00
2019-03-13T00:43:47.333Z,0.00
2019-03-13T00:44:47.305Z,0.00
2019-03-13T00:45:47.280Z,0.00
2019-03-13T00:46:47.248Z,0.00
2019-03-13T00:47:47.220Z,0.00
2019-03-13T00:48:47.234Z,0.00
2019-03-13T00:49:47.165Z,0.00
2019-03-13T00:50:47.169Z,0.00
2019-03-13T00:51:47.118Z,0.00
2019-03-13T00:52:47.083Z,0.00
2019-03-13T00:53:47.054Z,0.00
2019-03-13T00:54:47.031Z,0.00
2019-03-13T00:55:47.001Z,0.00
2019-03-13T00:56:46.973Z,0.00
2019-03-13T00:57:46.946Z,0.00
2019-03-13T00:58:46.919Z,0.00
2019-03-13T00:59:46.892Z,0.00
2019-03-13T01:00:46.872Z,0.00
2019-03-13T01:01:46.836Z,0.00
2019-03-13T01:02:46.810Z,0.00
2019-03-13T01:03:46.785Z,0.00
2019-03-13T01:04:46.755Z,0.00
2019-03-13T01:05:46.731Z,0.00
2019-03-13T01:06:46.706Z,0.00
2019-03-13T01:07:46.673Z,0.00
2019-03-13T01:08:46.646Z,0.00
2019-03-13T01:09:46.621Z,0.00
2019-03-13T01:10:46.602Z,0.00
2019-03-13T01:11:46.567Z,0.00
2019-03-13T01:12:46.539Z,0.00
2019-03-13T01:13:46.511Z,0.00
2019-03-13T01:14:46.484Z,0.00
2019-03-13T01:15:46.456Z,0.00
2019-03-13T01:16:46.429Z,0.00
2019-03-13T01:17:46.398Z,0.00
2019-03-13T01:18:46.371Z,0.00
2019-03-13T01:19:46.346Z,0.00
2019-03-13T01:20:46.328Z,0.00
2019-03-13T01:21:46.332Z,0.00
2019-03-13T01:22:46.264Z,0.00
2019-03-13T01:23:46.235Z,0.00
2019-03-13T01:24:46.210Z,0.00
2019-03-13T01:25:46.180Z,0.00
2019-03-13T01:26:46.154Z,0.00
2019-03-13T01:27:46.131Z,0.00
2019-03-13T01:28:46.098Z,0.00
2019-03-13T01:29:46.071Z,0.00
2019-03-13T01:30:46.047Z,0.00
2019-03-13T01:31:46.016Z,0.00
2019-03-13T01:32:46.000Z,0.00
2019-03-13T01:33:45.960Z,0.00
2019-03-13T01:34:45.934Z,0.00
2019-03-13T01:35:45.905Z,0.00
2019-03-13T01:36:45.879Z,0.00
2019-03-13T01:37:45.855Z,0.00
2019-03-13T01:38:45.830Z,0.00
2019-03-13T01:39:45.797Z,0.00
2019-03-13T01:40:45.773Z,0.00
2019-03-13T01:41:45.740Z,0.00
2019-03-13T01:42:45.714Z,0.00
2019-03-13T01:43:45.687Z,0.00
2019-03-13T01:44:45.659Z,0.00
2019-03-13T01:45:45.631Z,0.00
2019-03-13T01:46:45.605Z,0.00
2019-03-13T01:47:45.584Z,0.00
2019-03-13T01:48:45.549Z,0.00
2019-03-13T01:49:45.526Z,0.00
2019-03-13T01:50:45.496Z,0.00
2019-03-13T01:51:45.468Z,0.00
2019-03-13T01:52:45.445Z,0.00
2019-03-13T01:53:45.413Z,0.00
2019-03-13T01:54:45.386Z,0.00
2019-03-13T01:55:45.372Z,0.00
2019-03-13T01:56:45.384Z,0.00
2019-03-13T01:57:45.307Z,0.00
2019-03-13T01:58:45.274Z,0.00
2019-03-13T01:59:45.248Z,0.00
2019-03-13T02:00:45.231Z,0.00
2019-03-13T02:01:45.194Z,0.00
2019-03-13T02:02:45.168Z,0.00
2019-03-13T02:03:45.147Z,0.00
2019-03-13T02:04:45.111Z,0.00
2019-03-13T02:05:45.088Z,0.00
2019-03-13T02:06:45.071Z,0.00
2019-03-13T02:07:45.033Z,0.00
2019-03-13T02:08:44.999Z,0.00
2019-03-13T02:09:44.970Z,0.00
2019-03-13T02:10:44.949Z,0.00
2019-03-13T02:11:44.919Z,0.00
2019-03-13T02:12:44.903Z,0.00
2019-03-13T02:13:44.861Z,0.00
2019-03-13T02:14:44.836Z,0.00
2019-03-13T02:15:44.806Z,0.00
2019-03-13T02:16:44.779Z,0.00
2019-03-13T02:17:44.751Z,0.00
2019-03-13T02:18:44.724Z,0.00
2019-03-13T02:19:44.701Z,0.00
2019-03-13T02:20:44.670Z,0.00
2019-03-13T02:21:44.642Z,0.00
2019-03-13T02:22:44.617Z,0.00
2019-03-13T02:23:44.585Z,0.00
2019-03-13T02:24:44.559Z,0.00
2019-03-13T02:25:44.533Z,0.00
2019-03-13T02:26:44.505Z,0.00
2019-03-13T02:27:44.475Z,0.00
2019-03-13T02:28:44.458Z,0.00
2019-03-13T02:29:44.420Z,0.00
2019-03-13T02:30:44.427Z,0.00
2019-03-13T02:31:44.372Z,0.00
2019-03-13T02:32:44.341Z,0.00
2019-03-13T02:33:44.316Z,0.00
2019-03-13T02:34:44.301Z,0.00
2019-03-13T02:35:44.267Z,0.00
2019-03-13T02:36:44.229Z,0.00
2019-03-13T02:37:44.199Z,0.00
2019-03-13T02:38:44.174Z,0.00
2019-03-13T02:39:44.146Z,0.00
2019-03-13T02:40:44.120Z,0.00
2019-03-13T02:41:44.092Z,0.00
2019-03-13T02:42:44.063Z,0.00
2019-03-13T02:43:44.037Z,0.00
2019-03-13T02:44:44.009Z,0.00
2019-03-13T02:45:43.986Z,0.00
2019-03-13T02:46:43.954Z,0.00
2019-03-13T02:47:43.928Z,0.00
2019-03-13T02:48:43.899Z,0.00
2019-03-13T02:49:43.871Z,0.00
2019-03-13T02:50:43.844Z,0.00
2019-03-13T02:51:43.819Z,0.00
2019-03-13T02:52:43.789Z,0.00
2019-03-13T02:53:43.761Z,0.00
2019-03-13T02:54:43.738Z,0.00
2019-03-13T02:55:43.709Z,0.00
2019-03-13T02:56:43.681Z,0.00
2019-03-13T02:57:43.655Z,0.00
2019-03-13T02:58:43.624Z,0.00
2019-03-13T02:59:43.599Z,0.00
2019-03-13T03:00:43.765Z,0.00
2019-03-13T03:01:43.558Z,0.00
2019-03-13T03:02:43.521Z,0.00
2019-03-13T03:03:43.563Z,0.00
2019-03-13T03:04:43.463Z,0.00
2019-03-13T03:05:43.450Z,0.00
2019-03-13T03:06:43.409Z,0.00
2019-03-13T03:07:43.421Z,0.00
2019-03-13T03:08:43.351Z,0.00
2019-03-13T03:09:43.323Z,0.00
2019-03-13T03:10:43.298Z,0.00
2019-03-13T03:11:43.269Z,0.00
2019-03-13T03:12:43.243Z,0.00
2019-03-13T03:13:43.218Z,0.00
2019-03-13T03:14:43.189Z,0.00
2019-03-13T03:15:43.161Z,0.00
2019-03-13T03:16:43.133Z,0.00
2019-03-13T03:17:43.106Z,0.00
2019-03-13T03:18:43.078Z,0.00
2019-03-13T03:19:43.054Z,0.00
2019-03-13T03:20:43.028Z,0.00
2019-03-13T03:21:42.995Z,0.00
2019-03-13T03:22:42.968Z,0.00
2019-03-13T03:23:45.252Z,0.00
2019-03-13T03:24:42.925Z,0.00
2019-03-13T03:25:42.892Z,0.00
2019-03-13T03:26:42.861Z,0.00
2019-03-13T03:27:42.900Z,0.00
2019-03-13T03:28:42.923Z,0.00
2019-03-13T03:29:42.778Z,0.00
2019-03-13T03:30:42.759Z,0.00
2019-03-13T03:31:42.759Z,0.00
2019-03-13T03:32:42.696Z,0.00
2019-03-13T03:33:42.667Z,0.00
2019-03-13T03:34:42.644Z,0.00
2019-03-13T03:35:42.620Z,0.00
2019-03-13T03:36:42.598Z,0.00
2019-03-13T03:37:42.563Z,0.00
2019-03-13T03:38:42.534Z,0.00
2019-03-13T03:39:42.508Z,0.00
2019-03-13T03:40:42.483Z,0.00
2019-03-13T03:41:42.447Z,0.00
2019-03-13T03:42:42.421Z,0.00
2019-03-13T03:43:42.397Z,0.00
2019-03-13T03:44:42.367Z,0.00
2019-03-13T03:45:42.340Z,0.00
2019-03-13T03:46:42.318Z,0.00
2019-03-13T03:47:42.287Z,0.00
2019-03-13T03:48:42.263Z,0.00
2019-03-13T03:49:42.234Z,0.00
2019-03-13T03:50:42.204Z,0.00
2019-03-13T03:51:42.184Z,0.00
2019-03-13T03:52:42.159Z,0.00
2019-03-13T03:53:42.125Z,0.00
2019-03-13T03:54:42.101Z,0.00
2019-03-13T03:55:42.070Z,0.00
2019-03-13T03:56:42.046Z,0.00
2019-03-13T03:57:42.014Z,0.00
2019-03-13T03:58:41.987Z,0.00
2019-03-13T03:59:41.998Z,0.00
2019-03-13T04:00:41.940Z,0.00
2019-03-13T04:01:41.907Z,0.00
2019-03-13T04:02:41.882Z,0.00
2019-03-13T04:03:41.856Z,0.00
2019-03-13T04:04:41.826Z,0.00
2019-03-13T04:05:41.913Z,0.00
2019-03-13T04:06:41.779Z,0.00
2019-03-13T04:07:41.741Z,0.00
2019-03-13T04:08:41.750Z,0.00
2019-03-13T04:09:41.694Z,0.00
2019-03-13T04:10:41.666Z,0.00
2019-03-13T04:11:41.634Z,0.00
2019-03-13T04:12:41.609Z,0.00
2019-03-13T04:13:44.796Z,0.00
2019-03-13T04:14:41.563Z,0.00
2019-03-13T04:15:41.527Z,0.00
2019-03-13T04:16:41.503Z,0.00
2019-03-13T04:17:41.471Z,0.00
2019-03-13T04:18:41.450Z,0.00
2019-03-13T04:19:41.418Z,0.00
2019-03-13T04:20:41.391Z,0.00
2019-03-13T04:21:41.364Z,0.00
2019-03-13T04:22:41.345Z,0.00
2019-03-13T04:23:41.312Z,0.00
2019-03-13T04:24:41.283Z,0.00
2019-03-13T04:25:41.262Z,0.00
2019-03-13T04:26:41.227Z,0.00
2019-03-13T04:27:41.204Z,0.00
2019-03-13T04:28:41.178Z,0.00
2019-03-13T04:29:41.148Z,0.00
2019-03-13T04:30:41.121Z,0.00
2019-03-13T04:31:41.094Z,0.00
2019-03-13T04:32:41.068Z,0.00
2019-03-13T04:33:41.039Z,0.00
2019-03-13T04:34:41.012Z,0.00
2019-03-13T04:35:40.987Z,0.00
2019-03-13T04:36:40.958Z,0.00
2019-03-13T04:37:40.930Z,0.00
2019-03-13T04:38:40.902Z,0.00
2019-03-13T04:39:40.876Z,0.00
2019-03-13T04:40:40.851Z,0.00
2019-03-13T04:41:40.821Z,0.00
2019-03-13T04:42:40.793Z,0.00
2019-03-13T04:43:40.769Z,0.00
2019-03-13T04:44:40.741Z,0.00
2019-03-13T04:45:40.719Z,0.00
2019-03-13T04:46:40.688Z,0.00
2019-03-13T04:47:40.660Z,0.00
2019-03-13T04:48:40.631Z,0.00
2019-03-13T04:49:40.604Z,0.00
2019-03-13T04:50:40.737Z,0.00
2019-03-13T04:51:40.555Z,0.00
2019-03-13T04:52:40.523Z,0.00
2019-03-13T04:53:40.499Z,0.00
2019-03-13T04:54:40.469Z,0.00
2019-03-13T04:55:40.443Z,0.00
2019-03-13T04:56:40.417Z,0.00
2019-03-13T04:57:40.387Z,0.00
2019-03-13T04:58:40.361Z,0.00
2019-03-13T04:59:40.335Z,0.00
2019-03-13T05:00:40.307Z,0.00
2019-03-13T05:01:40.280Z,0.00
2019-03-13T05:02:40.253Z,0.00
2019-03-13T05:03:40.227Z,0.00
2019-03-13T05:04:40.211Z,0.00
2019-03-13T05:05:40.170Z,0.00
2019-03-13T05:06:40.143Z,0.00
2019-03-13T05:07:40.117Z,0.00
2019-03-13T05:08:45.051Z,0.00
2019-03-13T05:09:40.068Z,0.00
2019-03-13T05:10:40.037Z,0.00
2019-03-13T05:11:40.013Z,0.00
2019-03-13T05:12:39.982Z,0.00
2019-03-13T05:13:39.957Z,0.00
2019-03-13T05:14:39.928Z,0.00
2019-03-13T05:15:39.900Z,0.00
2019-03-13T05:16:39.880Z,0.00
2019-03-13T05:17:39.859Z,0.00
2019-03-13T05:18:39.819Z,0.00
2019-03-13T05:19:39.793Z,0.00
2019-03-13T05:20:39.767Z,0.00
2019-03-13T05:21:39.753Z,0.00
2019-03-13T05:22:39.713Z,0.00
2019-03-13T05:23:39.691Z,0.00
2019-03-13T05:24:39.664Z,0.00
2019-03-13T05:25:39.640Z,0.00
2019-03-13T05:26:39.604Z,0.00
2019-03-13T05:27:39.579Z,0.00
2019-03-13T05:28:39.552Z,0.00
2019-03-13T05:29:39.523Z,0.00
2019-03-13T05:30:39.500Z,0.00
2019-03-13T05:31:39.474Z,0.00
2019-03-13T05:32:39.442Z,0.00
2019-03-13T05:33:39.416Z,0.00
2019-03-13T05:34:39.389Z,0.00
2019-03-13T05:35:39.362Z,0.00
2019-03-13T05:36:39.335Z,0.00
2019-03-13T05:37:39.307Z,0.00
2019-03-13T05:38:39.366Z,0.00
2019-03-13T05:39:39.254Z,0.00
2019-03-13T05:40:39.229Z,0.00
2019-03-13T05:41:39.207Z,0.00
2019-03-13T05:42:39.175Z,0.00
2019-03-13T05:43:39.160Z,0.00
2019-03-13T05:44:39.118Z,0.00
2019-03-13T05:45:39.092Z,0.00
2019-03-13T05:46:39.070Z,0.00
2019-03-13T05:47:39.039Z,0.00
2019-03-13T05:48:39.027Z,0.00
2019-03-13T05:49:38.986Z,0.00
2019-03-13T05:50:38.958Z,4.00
2019-03-13T05:51:38.934Z,4.00
2019-03-13T05:52:38.959Z,0.00
2019-03-13T05:53:38.878Z,0.00
2019-03-13T05:54:38.868Z,0.00
2019-03-13T05:55:38.823Z,0.00
2019-03-13T05:56:40.794Z,4.00
2019-03-13T05:57:38.781Z,0.00
2019-03-13T05:58:38.742Z,4.00
2019-03-13T05:59:38.720Z,4.00
2019-03-13T06:00:38.694Z,0.00
2019-03-13T06:01:38.664Z,4.00
2019-03-13T06:02:38.636Z,8.00
2019-03-13T06:03:38.619Z,4.00
2019-03-13T06:04:38.584Z,8.00
2019-03-13T06:05:38.554Z,4.00
2019-03-13T06:06:38.530Z,4.00
2019-03-13T06:07:38.499Z,8.00
2019-03-13T06:08:38.477Z,8.00
2019-03-13T06:09:38.459Z,8.00
2019-03-13T06:10:38.460Z,8.00
2019-03-13T06:11:38.404Z,8.00
2019-03-13T06:12:38.373Z,8.00
2019-03-13T06:13:38.338Z,8.00
2019-03-13T06:14:38.310Z,12.00
2019-03-13T06:15:38.290Z,12.00
2019-03-13T06:16:38.296Z,12.00
2019-03-13T06:17:38.234Z,16.00
2019-03-13T06:18:38.207Z,16.00
2019-03-13T06:19:38.182Z,16.00
2019-03-13T06:20:38.151Z,16.00
2019-03-13T06:21:38.125Z,20.00
2019-03-13T06:22:38.098Z,20.00
2019-03-13T06:23:38.070Z,20.00
2019-03-13T06:24:38.061Z,16.00
2019-03-13T06:25:38.015Z,16.00
2019-03-13T06:26:37.989Z,16.00
2019-03-13T06:27:37.966Z,16.00
2019-03-13T06:28:37.935Z,12.00
2019-03-13T06:29:37.908Z,16.00
2019-03-13T06:30:37.882Z,20.00
2019-03-13T06:31:37.858Z,24.00
2019-03-13T06:32:37.856Z,24.00
2019-03-13T06:33:37.801Z,24.00
2019-03-13T06:34:37.776Z,28.00
2019-03-13T06:35:37.749Z,28.00
2019-03-13T06:36:37.720Z,32.00
2019-03-13T06:37:37.694Z,28.00
2019-03-13T06:38:37.674Z,28.00
2019-03-13T06:39:37.640Z,36.00
2019-03-13T06:40:37.614Z,40.00
2019-03-13T06:41:37.586Z,28.00
2019-03-13T06:42:37.557Z,36.00
2019-03-13T06:43:37.532Z,40.00
2019-03-13T06:44:37.505Z,36.00
2019-03-13T06:45:37.477Z,36.00
2019-03-13T06:46:37.455Z,36.00
2019-03-13T06:47:37.427Z,28.00
2019-03-13T06:48:37.402Z,20.00
2019-03-13T06:49:37.370Z,16.00
2019-03-13T06:50:37.344Z,16.00
2019-03-13T06:51:37.317Z,12.00
2019-03-13T06:52:37.324Z,20.00
2019-03-13T06:53:37.264Z,28.00
2019-03-13T06:54:37.277Z,16.00
2019-03-13T06:55:37.212Z,20.00
2019-03-13T06:56:37.210Z,16.00
2019-03-13T06:57:37.155Z,24.00
2019-03-13T06:58:37.132Z,32.00
2019-03-13T06:59:37.104Z,32.00
2019-03-13T07:00:37.075Z,28.00
2019-03-13T07:01:37.049Z,24.00
2019-03-13T07:02:37.020Z,20.00
2019-03-13T07:03:36.996Z,24.00
2019-03-13T07:04:36.968Z,28.00
2019-03-13T07:05:36.939Z,28.00
2019-03-13T07:06:36.913Z,32.00
2019-03-13T07:07:36.886Z,24.00
2019-03-13T07:08:36.861Z,24.00
2019-03-13T07:09:39.401Z,32.00
2019-03-13T07:10:36.808Z,28.00
2019-03-13T07:11:36.779Z,36.00
2019-03-13T07:12:36.752Z,40.00
2019-03-13T07:13:36.723Z,40.00
2019-03-13T07:14:36.699Z,44.00
2019-03-13T07:15:36.671Z,40.00
2019-03-13T07:16:36.643Z,44.00
2019-03-13T07:17:36.617Z,56.00
2019-03-13T07:18:36.593Z,52.00
2019-03-13T07:19:36.565Z,56.00
2019-03-13T07:20:36.536Z,28.00
2019-03-13T07:21:36.510Z,32.00
2019-03-13T07:22:36.485Z,32.00
2019-03-13T07:23:36.454Z,32.00
2019-03-13T07:24:36.429Z,36.00
2019-03-13T07:25:36.402Z,48.00
2019-03-13T07:26:36.384Z,60.00
2019-03-13T07:27:36.348Z,48.00
2019-03-13T07:28:36.321Z,48.00
2019-03-13T07:29:36.311Z,48.00
2019-03-13T07:30:36.269Z,40.00
2019-03-13T07:31:36.249Z,52.00
2019-03-13T07:32:36.218Z,52.00
2019-03-13T07:33:36.188Z,52.00
2019-03-13T07:34:36.172Z,72.00
2019-03-13T07:35:36.132Z,76.00
2019-03-13T07:36:36.108Z,76.00
2019-03-13T07:37:36.081Z,72.00
2019-03-13T07:38:36.055Z,80.00
2019-03-13T07:39:36.028Z,88.00
2019-03-13T07:40:36.001Z,72.00
2019-03-13T07:41:35.975Z,84.00
2019-03-13T07:42:35.976Z,96.00
2019-03-13T07:43:35.917Z,84.00
2019-03-13T07:44:35.893Z,80.00
2019-03-13T07:45:35.889Z,84.00
2019-03-13T07:46:35.836Z,88.00
2019-03-13T07:47:35.812Z,92.00
2019-03-13T07:48:35.795Z,100.00
2019-03-13T07:49:35.808Z,104.00
2019-03-13T07:50:35.729Z,128.00
2019-03-13T07:51:35.704Z,156.00
2019-03-13T07:52:35.690Z,112.00
2019-03-13T07:53:35.651Z,148.00
2019-03-13T07:54:35.624Z,104.00
2019-03-13T07:55:35.599Z,108.00
2019-03-13T07:56:35.610Z,112.00
2019-03-13T07:57:35.545Z,116.00
2019-03-13T07:58:35.538Z,120.00
2019-03-13T07:59:35.491Z,108.00
2019-03-13T08:00:35.483Z,124.00
2019-03-13T08:01:35.434Z,132.00
2019-03-13T08:02:35.408Z,132.00
2019-03-13T08:03:35.383Z,104.00
2019-03-13T08:04:35.366Z,152.00
2019-03-13T08:05:35.328Z,156.00
2019-03-13T08:06:35.302Z,140.00
2019-03-13T08:07:35.276Z,124.00
2019-03-13T08:08:35.248Z,144.00
2019-03-13T08:09:35.221Z,152.00
2019-03-13T08:10:35.195Z,172.00
2019-03-13T08:11:35.172Z,164.00
2019-03-13T08:12:35.145Z,168.00
2019-03-13T08:13:35.114Z,172.00
2019-03-13T08:14:35.099Z,176.00
2019-03-13T08:15:35.061Z,140.00
2019-03-13T08:16:35.037Z,132.00
2019-03-13T08:17:35.008Z,140.00
2019-03-13T08:18:34.981Z,144.00
2019-03-13T08:19:34.959Z,180.00
2019-03-13T08:20:34.929Z,132.00
2019-03-13T08:21:34.924Z,140.00
2019-03-13T08:22:34.876Z,164.00
2019-03-13T08:23:34.852Z,164.00
2019-03-13T08:24:34.832Z,176.00
2019-03-13T08:25:34.796Z,156.00
2019-03-13T08:26:34.773Z,148.00
2019-03-13T08:27:34.747Z,148.00
2019-03-13T08:28:34.716Z,132.00
2019-03-13T08:29:34.692Z,108.00
2019-03-13T08:30:34.664Z,100.00
2019-03-13T08:31:34.638Z,88.00
2019-03-13T08:32:34.612Z,76.00
2019-03-13T08:33:34.586Z,80.00
2019-03-13T08:34:34.557Z,92.00
2019-03-13T08:35:34.531Z,116.00
2019-03-13T08:36:34.567Z,112.00
2019-03-13T08:37:34.484Z,140.00
2019-03-13T08:38:34.450Z,196.00
2019-03-13T08:39:34.437Z,180.00
2019-03-13T08:40:34.418Z,136.00
2019-03-13T08:41:34.397Z,152.00
2019-03-13T08:42:34.372Z,148.00
2019-03-13T08:43:34.360Z,128.00
2019-03-13T08:44:34.315Z,124.00
2019-03-13T08:45:34.306Z,152.00
2019-03-13T08:46:34.242Z,160.00
2019-03-13T08:47:34.237Z,172.00
2019-03-13T08:48:34.192Z,140.00
2019-03-13T08:49:34.195Z,108.00
2019-03-13T08:52:07.090Z,100.00
2019-03-13T08:53:07.035Z,76.00
2019-03-13T08:55:00.451Z,120.00
2019-03-13T08:56:00.333Z,140.00
2019-03-13T08:57:53.726Z,144.00
2019-03-13T08:58:53.638Z,128.00
2019-03-13T09:00:48.110Z,132.00
2019-03-13T09:01:47.924Z,132.00
2019-03-13T09:03:41.258Z,144.00
2019-03-13T09:04:42.227Z,140.00
2019-03-13T09:05:41.210Z,124.00
2019-03-13T09:06:41.170Z,140.00
2019-03-13T09:07:41.144Z,132.00
2019-03-13T09:08:41.113Z,124.00
2019-03-13T09:09:41.095Z,124.00
2019-03-13T09:10:41.072Z,136.00
2019-03-13T09:11:41.044Z,144.00
2019-03-13T09:12:41.008Z,160.00
2019-03-13T09:13:41.004Z,128.00
2019-03-13T09:14:40.959Z,132.00
2019-03-13T09:15:40.927Z,144.00
2019-03-13T09:16:40.907Z,164.00
2019-03-13T09:17:40.881Z,164.00
2019-03-13T09:18:40.848Z,168.00
2019-03-13T09:19:40.838Z,156.00
2019-03-13T09:20:40.802Z,148.00
2019-03-13T09:21:40.770Z,204.00
2019-03-13T09:22:40.744Z,232.00
2019-03-13T09:23:40.722Z,196.00
2019-03-13T09:24:40.694Z,240.00
2019-03-13T09:25:40.665Z,228.00
2019-03-13T09:26:40.637Z,264.00
2019-03-13T09:27:40.609Z,252.00
2019-03-13T09:28:40.585Z,184.00
2019-03-13T09:29:40.560Z,284.00
2019-03-13T09:30:40.536Z,288.00
2019-03-13T09:31:40.510Z,284.00
2019-03-13T09:32:40.491Z,176.00
2019-03-13T09:33:40.454Z,252.00
2019-03-13T09:34:40.429Z,292.00
2019-03-13T09:35:40.401Z,332.00
2019-03-13T09:36:40.384Z,300.00
2019-03-13T09:37:40.350Z,224.00
2019-03-13T09:38:40.340Z,200.00
2019-03-13T09:39:40.297Z,268.00
2019-03-13T09:40:40.277Z,312.00
2019-03-13T09:41:40.259Z,396.00
2019-03-13T09:42:40.220Z,260.00
2019-03-13T09:43:40.196Z,216.00
2019-03-13T09:44:40.173Z,248.00
2019-03-13T09:45:40.150Z,224.00
2019-03-13T09:46:40.119Z,272.00
2019-03-13T09:47:40.110Z,284.00
2019-03-13T09:48:40.062Z,264.00
2019-03-13T09:49:40.037Z,292.00
2019-03-13T09:50:40.006Z,248.00
2019-03-13T09:51:39.984Z,276.00
2019-03-13T09:52:39.955Z,204.00
2019-03-13T09:53:39.928Z,184.00
2019-03-13T09:54:39.917Z,192.00
2019-03-13T09:55:39.880Z,204.00
2019-03-13T09:56:39.853Z,200.00
2019-03-13T09:57:39.822Z,176.00
2019-03-13T09:58:39.796Z,164.00
2019-03-13T09:59:43.622Z,204.00
2019-03-13T10:00:39.761Z,192.00
2019-03-13T10:01:39.724Z,184.00
2019-03-13T10:02:39.695Z,180.00
2019-03-13T10:03:39.670Z,156.00
2019-03-13T10:04:39.646Z,128.00
2019-03-13T10:05:39.748Z,140.00
2019-03-13T10:06:39.593Z,112.00
2019-03-13T10:07:39.562Z,104.00
2019-03-13T10:08:39.544Z,104.00
2019-03-13T10:09:39.511Z,120.00
2019-03-13T10:10:39.482Z,96.00
2019-03-13T10:11:39.453Z,88.00
2019-03-13T10:12:39.427Z,64.00
2019-03-13T10:13:39.402Z,68.00
2019-03-13T10:14:39.392Z,88.00
2019-03-13T10:15:39.346Z,120.00
2019-03-13T10:16:39.320Z,148.00
2019-03-13T10:17:39.320Z,192.00
2019-03-13T10:18:39.268Z,156.00
2019-03-13T10:19:39.244Z,156.00
2019-03-13T10:20:39.216Z,216.00
2019-03-13T10:21:39.190Z,268.00
2019-03-13T10:22:39.165Z,260.00
2019-03-13T10:23:39.138Z,200.00
2019-03-13T10:24:39.108Z,188.00
2019-03-13T10:25:39.081Z,168.00
2019-03-13T10:26:39.060Z,140.00
2019-03-13T10:27:39.035Z,148.00
2019-03-13T10:28:39.064Z,328.00
2019-03-13T10:29:38.983Z,376.00
2019-03-13T10:30:38.946Z,408.00
2019-03-13T10:31:38.927Z,256.00
2019-03-13T10:32:38.893Z,232.00
2019-03-13T10:33:38.870Z,216.00
2019-03-13T10:34:38.839Z,220.00
2019-03-13T10:35:38.813Z,184.00
2019-03-13T10:36:38.785Z,152.00
2019-03-13T10:37:38.760Z,132.00
2019-03-13T10:38:38.732Z,152.00
2019-03-13T10:39:38.705Z,152.00
2019-03-13T10:40:38.679Z,124.00
2019-03-13T10:41:38.656Z,196.00
2019-03-13T10:42:38.629Z,128.00
2019-03-13T10:43:38.598Z,116.00
2019-03-13T10:44:38.572Z,132.00
2019-03-13T10:45:38.551Z,136.00
2019-03-13T10:46:38.524Z,140.00
2019-03-13T10:47:38.492Z,132.00
2019-03-13T10:48:38.467Z,160.00
2019-03-13T10:49:38.473Z,144.00
2019-03-13T10:50:38.418Z,148.00
2019-03-13T10:51:38.388Z,152.00
2019-03-13T10:52:38.363Z,168.00
2019-03-13T10:53:38.337Z,208.00
2019-03-13T10:54:38.307Z,240.00
2019-03-13T10:55:38.284Z,252.00
2019-03-13T10:56:38.253Z,256.00
2019-03-13T10:57:38.228Z,336.00
2019-03-13T10:58:38.200Z,448.00
2019-03-13T10:59:38.174Z,380.00
2019-03-13T11:00:38.149Z,276.00
2019-03-13T11:01:38.123Z,224.00
2019-03-13T11:02:38.094Z,208.00
2019-03-13T11:03:38.071Z,240.00
2019-03-13T11:04:38.049Z,220.00
2019-03-13T11:05:38.013Z,188.00
2019-03-13T11:06:37.991Z,176.00
2019-03-13T11:07:37.977Z,184.00
2019-03-13T11:08:37.935Z,184.00
2019-03-13T11:09:37.910Z,192.00
2019-03-13T11:10:37.885Z,184.00
2019-03-13T11:11:37.863Z,192.00
2019-03-13T11:12:37.848Z,144.00
2019-03-13T11:13:37.804Z,136.00
2019-03-13T11:14:37.777Z,120.00
2019-03-13T11:15:37.756Z,136.00
2019-03-13T11:16:37.724Z,172.00
2019-03-13T11:17:37.702Z,216.00
2019-03-13T11:18:37.681Z,204.00
2019-03-13T11:19:37.645Z,200.00
2019-03-13T11:20:37.622Z,200.00
2019-03-13T11:21:37.594Z,156.00
2019-03-13T11:22:37.568Z,128.00
2019-03-13T11:23:37.544Z,192.00
2019-03-13T11:24:37.518Z,200.00
2019-03-13T11:25:37.489Z,240.00
2019-03-13T11:26:37.470Z,196.00
2019-03-13T11:27:37.436Z,156.00
2019-03-13T11:28:37.469Z,176.00
2019-03-13T11:29:37.386Z,188.00
2019-03-13T11:30:37.363Z,236.00
2019-03-13T11:31:37.333Z,224.00
2019-03-13T11:32:37.379Z,276.00
2019-03-13T11:33:37.279Z,276.00
2019-03-13T11:34:37.252Z,260.00
2019-03-13T11:35:37.224Z,220.00
2019-03-13T11:36:37.199Z,228.00
2019-03-13T11:37:37.173Z,220.00
2019-03-13T11:38:37.147Z,252.00
2019-03-13T11:39:37.120Z,248.00
2019-03-13T11:40:37.093Z,240.00
2019-03-13T11:41:37.171Z,196.00
2019-03-13T11:42:37.085Z,212.00
2019-03-13T11:43:37.017Z,216.00
2019-03-13T11:44:36.988Z,224.00
2019-03-13T11:45:36.963Z,196.00
2019-03-13T11:46:36.938Z,160.00
2019-03-13T11:47:42.306Z,168.00
2019-03-13T11:48:36.886Z,160.00
2019-03-13T11:49:36.859Z,160.00
2019-03-13T11:50:36.836Z,172.00
2019-03-13T11:51:36.807Z,232.00
2019-03-13T11:52:36.782Z,228.00
2019-03-13T11:53:36.760Z,212.00
2019-03-13T11:54:36.782Z,208.00
2019-03-13T11:55:36.704Z,204.00
2019-03-13T11:56:36.676Z,216.00
2019-03-13T11:57:36.652Z,188.00
2019-03-13T11:58:36.625Z,236.00
2019-03-13T11:59:36.597Z,232.00
2019-03-13T12:00:36.574Z,288.00
2019-03-13T12:01:45.632Z,248.00
2019-03-13T12:02:36.521Z,168.00
2019-03-13T12:03:36.496Z,168.00
2019-03-13T12:04:36.468Z,152.00
2019-03-13T12:05:36.442Z,152.00
2019-03-13T12:06:36.419Z,144.00
2019-03-13T12:07:36.390Z,148.00
2019-03-13T12:08:36.363Z,164.00
2019-03-13T12:09:36.339Z,140.00
2019-03-13T12:10:36.312Z,140.00
2019-03-13T12:11:36.287Z,140.00
2019-03-13T12:12:36.259Z,164.00
2019-03-13T12:13:36.233Z,132.00
2019-03-13T12:14:36.208Z,124.00
2019-03-13T12:15:36.189Z,120.00
2019-03-13T12:16:36.181Z,104.00
2019-03-13T12:17:36.129Z,96.00
2019-03-13T12:18:36.105Z,96.00
2019-03-13T12:19:36.079Z,96.00
2019-03-13T12:20:36.054Z,72.00
2019-03-13T12:21:36.025Z,72.00
2019-03-13T12:22:36.011Z,96.00
2019-03-13T12:23:35.972Z,132.00
2019-03-13T12:24:35.948Z,100.00
2019-03-13T12:25:35.919Z,100.00
2019-03-13T12:26:35.898Z,128.00
2019-03-13T12:27:35.866Z,144.00
2019-03-13T12:28:35.846Z,132.00
2019-03-13T12:29:35.814Z,128.00
2019-03-13T12:30:35.787Z,112.00
2019-03-13T12:31:35.766Z,84.00
2019-03-13T12:32:35.739Z,60.00
2019-03-13T12:33:35.709Z,60.00
2019-03-13T12:34:35.682Z,80.00
2019-03-13T12:35:35.669Z,88.00
2019-03-13T12:36:35.642Z,100.00
2019-03-13T12:37:35.601Z,116.00
2019-03-13T12:38:35.575Z,124.00
2019-03-13T12:39:35.550Z,132.00
2019-03-13T12:40:35.525Z,136.00
2019-03-13T12:41:35.496Z,116.00
2019-03-13T12:42:35.472Z,112.00
2019-03-13T12:43:35.443Z,128.00
2019-03-13T12:44:35.412Z,112.00
2019-03-13T12:45:35.387Z,116.00
2019-03-13T12:46:35.362Z,116.00
2019-03-13T12:47:35.335Z,112.00
2019-03-13T12:48:35.303Z,112.00
2019-03-13T12:49:35.280Z,88.00
2019-03-13T12:50:35.262Z,88.00
2019-03-13T12:51:35.223Z,108.00
2019-03-13T12:52:35.194Z,100.00
2019-03-13T12:53:35.170Z,108.00
2019-03-13T12:54:35.142Z,120.00
2019-03-13T12:55:35.118Z,96.00
2019-03-13T12:56:35.098Z,100.00
2019-03-13T12:57:35.061Z,76.00
2019-03-13T12:58:35.037Z,60.00
2019-03-13T12:59:35.006Z,64.00
2019-03-13T13:00:34.982Z,52.00