createdAt,value
2017-10-31T00:00:45.380Z,1025.14
2017-10-31T00:01:45.428Z,1025.13
2017-10-31T00:02:45.316Z,1025.10
2017-10-31T00:03:45.442Z,1025.08
2017-10-31T00:04:45.267Z,1025.05
2017-10-31T00:05:45.352Z,1025.06
2017-10-31T00:06:45.210Z,1025.07
2017-10-31T00:07:45.263Z,1025.10
2017-10-31T00:08:45.152Z,1025.02
2017-10-31T00:09:45.277Z,1025.05
2017-10-31T00:10:45.101Z,1025.06
2017-10-31T00:11:45.188Z,1025.00
2017-10-31T00:12:45.036Z,1024.99
2017-10-31T00:13:45.099Z,1024.97
2017-10-31T00:14:44.987Z,1024.97
2017-10-31T00:15:45.114Z,1024.99
2017-10-31T00:16:44.938Z,1024.96
2017-10-31T00:17:45.025Z,1024.95
2017-10-31T00:18:44.871Z,1024.98
2017-10-31T00:19:44.935Z,1024.96
2017-10-31T00:20:44.827Z,1024.91
2017-10-31T00:21:44.950Z,1024.92
2017-10-31T00:22:44.762Z,1024.94
2017-10-31T00:23:44.861Z,1024.94
2017-10-31T00:24:44.705Z,1025.00
2017-10-31T00:25:44.774Z,1024.97
2017-10-31T00:26:44.649Z,1025.02
2017-10-31T00:27:44.786Z,1025.03
2017-10-31T00:28:44.602Z,1025.02
2017-10-31T00:29:44.703Z,1025.03
2017-10-31T00:30:44.541Z,1025.04
2017-10-31T00:31:44.612Z,1025.08
2017-10-31T00:32:44.482Z,1025.04
2017-10-31T00:33:44.624Z,1024.98
2017-10-31T00:34:44.424Z,1024.97
2017-10-31T00:35:44.534Z,1024.97
2017-10-31T00:36:44.374Z,1024.99
2017-10-31T00:37:44.447Z,1025.01
2017-10-31T00:38:44.315Z,1025.00
2017-10-31T00:39:44.463Z,1025.00
2017-10-31T00:40:44.261Z,1025.00
2017-10-31T00:41:44.372Z,1025.00
2017-10-31T00:42:44.208Z,1024.99
2017-10-31T00:43:44.282Z,1024.97
2017-10-31T00:44:44.150Z,1024.91
2017-10-31T00:45:44.296Z,1024.92
2017-10-31T00:46:44.093Z,1024.89
2017-10-31T00:47:44.208Z,1024.89
2017-10-31T00:48:44.040Z,1024.86
2017-10-31T00:49:44.120Z,1024.86
2017-10-31T00:50:43.978Z,1024.84
2017-10-31T00:51:44.132Z,1024.87
2017-10-31T00:52:43.931Z,1024.85
2017-10-31T00:53:44.043Z,1024.87
2017-10-31T00:54:43.873Z,1024.87
2017-10-31T00:55:43.955Z,1024.87
2017-10-31T00:56:43.811Z,1024.86
2017-10-31T00:57:43.971Z,1024.83
2017-10-31T00:58:43.758Z,1024.82
2017-10-31T00:59:43.880Z,1024.83
2017-10-31T01:00:43.707Z,1024.80
2017-10-31T01:01:43.790Z,1024.81
2017-10-31T01:02:43.651Z,1024.79
2017-10-31T01:03:43.806Z,1024.80
2017-10-31T01:04:43.606Z,1024.82
2017-10-31T01:05:43.716Z,1024.84
2017-10-31T01:06:43.542Z,1024.81
2017-10-31T01:07:43.628Z,1024.83
2017-10-31T01:08:43.496Z,1024.86
2017-10-31T01:09:43.647Z,1024.86
2017-10-31T01:10:43.427Z,1024.85
2017-10-31T01:11:43.554Z,1024.79
2017-10-31T01:12:43.374Z,1024.83
2017-10-31T01:13:43.466Z,1024.79
2017-10-31T01:14:43.317Z,1024.77
2017-10-31T01:15:43.483Z,1024.72
2017-10-31T01:16:43.265Z,1024.75
2017-10-31T01:17:44.413Z,1024.72
2017-10-31T01:18:43.211Z,1024.67
2017-10-31T01:19:43.305Z,1024.67
2017-10-31T01:20:43.153Z,1024.68
2017-10-31T01:21:43.319Z,1024.71
2017-10-31T01:22:43.099Z,1024.68
2017-10-31T01:23:43.229Z,1024.74
2017-10-31T01:24:43.045Z,1024.70
2017-10-31T01:25:43.142Z,1024.72
2017-10-31T01:26:42.987Z,1024.70
2017-10-31T01:27:43.154Z,1024.68
2017-10-31T01:28:42.930Z,1024.71
2017-10-31T01:29:43.067Z,1024.69
2017-10-31T01:30:42.871Z,1024.69
2017-10-31T01:31:42.979Z,1024.71
2017-10-31T01:32:42.819Z,1024.68
2017-10-31T01:33:42.997Z,1024.66
2017-10-31T01:34:42.765Z,1024.66
2017-10-31T01:35:42.905Z,1024.69
2017-10-31T01:36:42.707Z,1024.65
2017-10-31T01:37:42.717Z,1024.65
2017-10-31T01:38:42.655Z,1024.65
2017-10-31T01:39:42.728Z,1024.65
2017-10-31T01:40:42.603Z,1024.61
2017-10-31T01:41:42.638Z,1024.62
2017-10-31T01:42:42.542Z,1024.57
2017-10-31T01:43:42.552Z,1024.61
2017-10-31T01:44:42.485Z,1024.60
2017-10-31T01:45:42.582Z,1024.61
2017-10-31T01:46:42.441Z,1024.60
2017-10-31T01:47:42.474Z,1024.62
2017-10-31T01:48:42.375Z,1024.57
2017-10-31T01:49:42.392Z,1024.54
2017-10-31T01:50:42.321Z,1024.55
2017-10-31T01:51:42.401Z,1024.53
2017-10-31T01:52:42.266Z,1024.55
2017-10-31T01:53:42.312Z,1024.53
2017-10-31T01:54:42.205Z,1024.51
2017-10-31T01:55:42.223Z,1024.52
2017-10-31T01:56:42.154Z,1024.51
2017-10-31T01:57:42.236Z,1024.52
2017-10-31T01:58:42.098Z,1024.45
2017-10-31T01:59:42.147Z,1024.48
2017-10-31T02:00:42.041Z,1024.48
2017-10-31T02:01:42.064Z,1024.48
2017-10-31T02:02:41.989Z,1024.45
2017-10-31T02:03:42.074Z,1024.42
2017-10-31T02:04:41.936Z,1024.42
2017-10-31T02:05:41.984Z,1024.42
2017-10-31T02:06:41.873Z,1024.44
2017-10-31T02:07:41.902Z,1024.42
2017-10-31T02:08:41.820Z,1024.40
2017-10-31T02:09:41.920Z,1024.38
2017-10-31T02:10:41.763Z,1024.40
2017-10-31T02:11:41.827Z,1024.42
2017-10-31T02:12:41.714Z,1024.38
2017-10-31T02:13:41.732Z,1024.38
2017-10-31T02:14:41.653Z,1024.36
2017-10-31T02:15:41.755Z,1024.38
2017-10-31T02:16:41.599Z,1024.36
2017-10-31T02:17:41.661Z,1024.35
2017-10-31T02:18:41.543Z,1024.38
2017-10-31T02:19:41.574Z,1024.33
2017-10-31T02:20:41.484Z,1024.37
2017-10-31T02:21:41.593Z,1024.35
2017-10-31T02:22:41.427Z,1024.35
2017-10-31T02:23:41.510Z,1024.37
2017-10-31T02:24:41.368Z,1024.35
2017-10-31T02:25:41.416Z,1024.34
2017-10-31T02:26:41.317Z,1024.33
2017-10-31T02:27:41.430Z,1024.34
2017-10-31T02:28:41.262Z,1024.37
2017-10-31T02:29:41.336Z,1024.34
2017-10-31T02:30:41.203Z,1024.34
2017-10-31T02:31:41.249Z,1024.37
2017-10-31T02:32:41.155Z,1024.35
2017-10-31T02:33:41.164Z,1024.34
2017-10-31T02:34:41.093Z,1024.30
2017-10-31T02:35:41.174Z,1024.30
2017-10-31T02:36:41.036Z,1024.30
2017-10-31T02:37:41.084Z,1024.32
2017-10-31T02:38:40.985Z,1024.34
2017-10-31T02:39:41.096Z,1024.33
2017-10-31T02:40:40.923Z,1024.32
2017-10-31T02:41:41.009Z,1024.27
2017-10-31T02:42:40.871Z,1024.26
2017-10-31T02:43:40.918Z,1024.23
2017-10-31T02:44:40.813Z,1024.24
2017-10-31T02:45:40.937Z,1024.27
2017-10-31T02:46:40.759Z,1024.23
2017-10-31T02:47:40.843Z,1024.21
2017-10-31T02:48:40.701Z,1024.22
2017-10-31T02:49:40.754Z,1024.24
2017-10-31T02:50:40.643Z,1024.23
2017-10-31T02:51:40.769Z,1024.24
2017-10-31T02:52:40.593Z,1024.19
2017-10-31T02:53:40.682Z,1024.21
2017-10-31T02:54:40.533Z,1024.19
2017-10-31T02:55:40.598Z,1024.15
2017-10-31T02:56:40.476Z,1024.15
2017-10-31T02:57:40.605Z,1024.18
2017-10-31T02:58:40.421Z,1024.16
2017-10-31T02:59:40.521Z,1024.18
2017-10-31T03:00:40.361Z,1024.17
2017-10-31T03:01:40.428Z,1024.15
2017-10-31T03:02:40.306Z,1024.19
2017-10-31T03:03:40.445Z,1024.19
2017-10-31T03:04:40.248Z,1024.24
2017-10-31T03:05:40.354Z,1024.25
2017-10-31T03:06:40.196Z,1024.22
2017-10-31T03:07:40.264Z,1024.23
2017-10-31T03:08:40.139Z,1024.26
2017-10-31T03:09:40.279Z,1024.28
2017-10-31T03:10:40.083Z,1024.25
2017-10-31T03:11:40.190Z,1024.23
2017-10-31T03:12:40.029Z,1024.24
2017-10-31T03:13:40.102Z,1024.29
2017-10-31T03:14:39.968Z,1024.29
2017-10-31T03:15:40.112Z,1024.28
2017-10-31T03:16:39.912Z,1024.25
2017-10-31T03:17:40.026Z,1024.28
2017-10-31T03:18:39.863Z,1024.26
2017-10-31T03:19:39.938Z,1024.26
2017-10-31T03:20:39.802Z,1024.27
2017-10-31T03:21:39.953Z,1024.24
2017-10-31T03:22:39.743Z,1024.30
2017-10-31T03:23:39.863Z,1024.25
2017-10-31T03:24:39.689Z,1024.30
2017-10-31T03:25:39.775Z,1024.26
2017-10-31T03:26:39.640Z,1024.25
2017-10-31T03:27:39.790Z,1024.27
2017-10-31T03:28:39.576Z,1024.19
2017-10-31T03:29:39.700Z,1024.19
2017-10-31T03:30:39.524Z,1024.19
2017-10-31T03:31:39.612Z,1024.21
2017-10-31T03:32:39.465Z,1024.17
2017-10-31T03:33:39.625Z,1024.20
2017-10-31T03:34:39.418Z,1024.19
2017-10-31T03:35:39.537Z,1024.18
2017-10-31T03:36:39.349Z,1024.15
2017-10-31T03:37:39.449Z,1024.16
2017-10-31T03:38:39.293Z,1024.13
2017-10-31T03:39:39.464Z,1024.13
2017-10-31T03:40:39.238Z,1024.13
2017-10-31T03:41:39.373Z,1024.11
2017-10-31T03:42:39.184Z,1024.13
2017-10-31T03:43:39.283Z,1024.11
2017-10-31T03:44:39.128Z,1024.17
2017-10-31T03:45:39.300Z,1024.15
2017-10-31T03:46:39.071Z,1024.15
2017-10-31T03:47:39.209Z,1024.19
2017-10-31T03:48:39.013Z,1024.13
2017-10-31T03:49:39.122Z,1024.19
2017-10-31T03:50:38.963Z,1024.15
2017-10-31T03:51:39.179Z,1024.19
2017-10-31T03:52:38.901Z,1024.24
2017-10-31T03:53:39.048Z,1024.23
2017-10-31T03:54:38.847Z,1024.18
2017-10-31T03:55:38.959Z,1024.20
2017-10-31T03:56:38.791Z,1024.22
2017-10-31T03:57:38.970Z,1024.22
2017-10-31T03:58:38.729Z,1024.21
2017-10-31T03:59:38.885Z,1024.25
2017-10-31T04:00:38.677Z,1024.24
2017-10-31T04:01:38.794Z,1024.27
2017-10-31T04:02:38.622Z,1024.24
2017-10-31T04:03:39.732Z,1024.22
2017-10-31T04:04:38.563Z,1024.19
2017-10-31T04:05:38.719Z,1024.20
2017-10-31T04:06:38.510Z,1024.15
2017-10-31T04:07:38.531Z,1024.17
2017-10-31T04:08:38.454Z,1024.18
2017-10-31T04:09:38.545Z,1024.18
2017-10-31T04:10:38.394Z,1024.21
2017-10-31T04:11:38.454Z,1024.18
2017-10-31T04:12:38.357Z,1024.22
2017-10-31T04:13:38.364Z,1024.22
2017-10-31T04:14:38.279Z,1024.22
2017-10-31T04:15:38.383Z,1024.21
2017-10-31T04:16:38.226Z,1024.21
2017-10-31T04:17:38.290Z,1024.20
2017-10-31T04:18:38.166Z,1024.18
2017-10-31T04:19:38.204Z,1024.18
2017-10-31T04:20:38.112Z,1024.17
2017-10-31T04:21:38.216Z,1024.19
2017-10-31T04:22:38.056Z,1024.21
2017-10-31T04:23:38.128Z,1024.20
2017-10-31T04:24:38.005Z,1024.21
2017-10-31T04:25:38.039Z,1024.17
2017-10-31T04:26:37.943Z,1024.17
2017-10-31T04:27:37.948Z,1024.17
2017-10-31T04:28:37.891Z,1024.20
2017-10-31T04:29:37.966Z,1024.20
2017-10-31T04:30:37.833Z,1024.18
2017-10-31T04:31:37.876Z,1024.22
2017-10-31T04:32:37.775Z,1024.19
2017-10-31T04:33:37.788Z,1024.16
2017-10-31T04:34:37.719Z,1024.19
2017-10-31T04:35:37.801Z,1024.17
2017-10-31T04:36:37.658Z,1024.15
2017-10-31T04:37:37.683Z,1024.17
2017-10-31T04:38:37.605Z,1024.15
2017-10-31T04:39:37.626Z,1024.15
2017-10-31T04:40:37.550Z,1024.13
2017-10-31T04:41:37.636Z,1024.14
2017-10-31T04:42:37.491Z,1024.17
2017-10-31T04:43:37.549Z,1024.15
2017-10-31T04:44:37.438Z,1024.11
2017-10-31T04:45:37.464Z,1024.06
2017-10-31T04:46:37.379Z,1024.04
2017-10-31T04:47:37.475Z,1024.06
2017-10-31T04:48:37.325Z,1024.07
2017-10-31T04:49:37.383Z,1024.06
2017-10-31T04:50:37.265Z,1024.03
2017-10-31T04:51:37.300Z,1024.06
2017-10-31T04:52:37.233Z,1024.01
2017-10-31T04:53:37.314Z,1024.01
2017-10-31T04:54:37.152Z,1023.97
2017-10-31T04:55:37.225Z,1023.97
2017-10-31T04:56:37.097Z,1023.96
2017-10-31T04:57:37.134Z,1023.91
2017-10-31T04:58:37.042Z,1023.92
2017-10-31T04:59:37.149Z,1023.91
2017-10-31T05:00:36.985Z,1023.87
2017-10-31T05:01:37.062Z,1023.84
2017-10-31T05:02:36.931Z,1023.84
2017-10-31T05:03:36.972Z,1023.86
2017-10-31T05:04:36.869Z,1023.87
2017-10-31T05:05:36.990Z,1023.88
2017-10-31T05:06:36.816Z,1023.88
2017-10-31T05:07:36.896Z,1023.83
2017-10-31T05:08:36.754Z,1023.83
2017-10-31T05:09:36.812Z,1023.85
2017-10-31T05:10:36.701Z,1023.83
2017-10-31T05:11:36.825Z,1023.81
2017-10-31T05:12:36.648Z,1023.79
2017-10-31T05:13:36.737Z,1023.82
2017-10-31T05:14:36.590Z,1023.80
2017-10-31T05:15:36.650Z,1023.77
2017-10-31T05:16:36.536Z,1023.76
2017-10-31T05:17:36.657Z,1023.78
2017-10-31T05:18:36.477Z,1023.81
2017-10-31T05:19:36.572Z,1023.77
2017-10-31T05:20:36.420Z,1023.75
2017-10-31T05:21:36.484Z,1023.77
2017-10-31T05:22:36.362Z,1023.73
2017-10-31T05:23:36.494Z,1023.72
2017-10-31T05:24:36.306Z,1023.72
2017-10-31T05:25:36.407Z,1023.72
2017-10-31T05:26:36.256Z,1023.68
2017-10-31T05:27:36.317Z,1023.66
2017-10-31T05:28:36.197Z,1023.67
2017-10-31T05:29:36.334Z,1023.61
2017-10-31T05:30:36.139Z,1023.66
2017-10-31T05:31:36.245Z,1023.62
2017-10-31T05:32:36.082Z,1023.64
2017-10-31T05:33:36.157Z,1023.66
2017-10-31T05:34:36.022Z,1023.66
2017-10-31T05:35:36.170Z,1023.68
2017-10-31T05:36:35.970Z,1023.69
2017-10-31T05:37:36.081Z,1023.70
2017-10-31T05:38:35.909Z,1023.66
2017-10-31T05:39:35.993Z,1023.66
2017-10-31T05:40:35.854Z,1023.66
2017-10-31T05:41:36.013Z,1023.68
2017-10-31T05:42:35.805Z,1023.65
2017-10-31T05:43:35.918Z,1023.63
2017-10-31T05:44:35.745Z,1023.61
2017-10-31T05:45:35.828Z,1023.59
2017-10-31T05:46:35.685Z,1023.62
2017-10-31T05:47:35.845Z,1023.61
2017-10-31T05:48:35.625Z,1023.59
2017-10-31T05:49:35.754Z,1023.63
2017-10-31T05:50:35.570Z,1023.63
2017-10-31T05:51:35.666Z,1023.62
2017-10-31T05:52:35.519Z,1023.63
2017-10-31T05:53:35.680Z,1023.64
2017-10-31T05:54:35.460Z,1023.60
2017-10-31T05:55:35.591Z,1023.61
2017-10-31T05:56:35.401Z,1023.66
2017-10-31T05:57:35.503Z,1023.61
2017-10-31T05:58:35.345Z,1023.59
2017-10-31T05:59:35.517Z,1023.59
2017-10-31T06:00:35.298Z,1023.63
2017-10-31T06:01:35.428Z,1023.60
2017-10-31T06:02:35.234Z,1023.60
2017-10-31T06:03:35.340Z,1023.66
2017-10-31T06:04:35.179Z,1023.68
2017-10-31T06:05:35.257Z,1023.66
2017-10-31T06:06:35.119Z,1023.65
2017-10-31T06:07:35.265Z,1023.65
2017-10-31T06:08:35.064Z,1023.65
2017-10-31T06:09:35.177Z,1023.64
2017-10-31T06:10:35.005Z,1023.67
2017-10-31T06:11:35.088Z,1023.66
2017-10-31T06:12:34.948Z,1023.67
2017-10-31T06:13:35.102Z,1023.71
2017-10-31T06:14:34.895Z,1023.70
2017-10-31T06:15:35.023Z,1023.70
2017-10-31T06:16:34.850Z,1023.68
2017-10-31T06:17:35.026Z,1023.70
2017-10-31T06:18:34.778Z,1023.69
2017-10-31T06:19:34.939Z,1023.71
2017-10-31T06:20:34.730Z,1023.71
2017-10-31T06:21:34.850Z,1023.73
2017-10-31T06:22:34.667Z,1023.76
2017-10-31T06:23:34.761Z,1023.76
2017-10-31T06:24:34.611Z,1023.82
2017-10-31T06:25:34.776Z,1023.81
2017-10-31T06:26:34.556Z,1023.83
2017-10-31T06:27:34.687Z,1023.88
2017-10-31T06:28:34.497Z,1023.90
2017-10-31T06:29:34.598Z,1023.88
2017-10-31T06:30:34.443Z,1023.87
2017-10-31T06:31:34.514Z,1023.89
2017-10-31T06:32:34.388Z,1023.89
2017-10-31T06:33:34.418Z,1023.92
2017-10-31T06:34:34.329Z,1023.92
2017-10-31T06:35:34.336Z,1023.90
2017-10-31T06:36:34.277Z,1023.92
2017-10-31T06:37:34.345Z,1023.94
2017-10-31T06:38:34.221Z,1023.91
2017-10-31T06:39:34.256Z,1023.90
2017-10-31T06:40:34.160Z,1023.92
2017-10-31T06:41:34.174Z,1023.93
2017-10-31T06:42:34.105Z,1023.94
2017-10-31T06:43:34.184Z,1023.91
2017-10-31T06:44:34.048Z,1023.93
2017-10-31T06:45:34.096Z,1023.92
2017-10-31T06:46:33.989Z,1023.88
2017-10-31T06:47:34.007Z,1023.92
2017-10-31T06:48:33.935Z,1023.98
2017-10-31T06:49:34.021Z,1023.91
2017-10-31T06:50:33.876Z,1023.94
2017-10-31T06:51:33.933Z,1023.91
2017-10-31T06:52:33.826Z,1023.94
2017-10-31T06:53:33.843Z,1024.00
2017-10-31T06:54:33.761Z,1023.99
2017-10-31T06:55:33.857Z,1023.98
2017-10-31T06:56:33.711Z,1023.98
2017-10-31T06:57:33.769Z,1024.01
2017-10-31T06:58:33.652Z,1024.00
2017-10-31T06:59:33.654Z,1024.01
2017-10-31T07:00:33.597Z,1023.97
2017-10-31T07:01:34.616Z,1023.96
2017-10-31T07:02:33.536Z,1023.98
2017-10-31T07:03:33.605Z,1023.99
2017-10-31T07:04:33.486Z,1023.97
2017-10-31T07:05:33.528Z,1023.91
2017-10-31T07:06:33.421Z,1023.92
2017-10-31T07:07:33.531Z,1023.95
2017-10-31T07:08:33.370Z,1023.89
2017-10-31T07:09:33.444Z,1023.93
2017-10-31T07:10:33.310Z,1023.93
2017-10-31T07:11:33.354Z,1023.92
2017-10-31T07:12:33.257Z,1023.96
2017-10-31T07:13:33.368Z,1023.99
2017-10-31T07:14:33.204Z,1023.98
2017-10-31T07:15:33.278Z,1023.98
2017-10-31T07:16:33.149Z,1024.00
2017-10-31T07:17:33.116Z,1023.99
2017-10-31T07:18:33.197Z,1023.97
2017-10-31T07:19:33.058Z,1023.97
2017-10-31T07:20:33.107Z,1024.00
2017-10-31T07:21:33.001Z,1024.01
2017-10-31T07:22:32.974Z,1023.96
2017-10-31T07:23:32.951Z,1023.99
2017-10-31T07:24:33.035Z,1024.00
2017-10-31T07:25:32.891Z,1024.00
2017-10-31T07:26:32.950Z,1024.00
2017-10-31T07:27:32.836Z,1023.99
2017-10-31T07:28:32.959Z,1023.99
2017-10-31T07:29:32.779Z,1024.02
2017-10-31T07:30:32.868Z,1023.99
2017-10-31T07:31:32.719Z,1023.97
2017-10-31T07:32:32.794Z,1023.99
2017-10-31T07:33:32.663Z,1023.98
2017-10-31T07:34:32.823Z,1024.01
2017-10-31T07:35:32.610Z,1024.02
2017-10-31T07:36:32.704Z,1024.04
2017-10-31T07:37:32.551Z,1024.05
2017-10-31T07:38:32.620Z,1024.08
2017-10-31T07:39:32.496Z,1024.07
2017-10-31T07:40:32.630Z,1024.08
2017-10-31T07:41:32.439Z,1024.13
2017-10-31T07:42:32.545Z,1024.11
2017-10-31T07:43:32.385Z,1024.13
2017-10-31T07:44:32.454Z,1024.09
2017-10-31T07:45:32.327Z,1024.10
2017-10-31T07:46:32.470Z,1024.09
2017-10-31T07:47:32.269Z,1024.10
2017-10-31T07:48:32.379Z,1024.09
2017-10-31T07:49:32.212Z,1024.02
2017-10-31T07:50:32.309Z,1024.05
2017-10-31T07:51:32.161Z,1024.05
2017-10-31T07:52:32.319Z,1024.07
2017-10-31T07:53:32.098Z,1024.04
2017-10-31T07:54:32.216Z,1024.08
2017-10-31T07:55:32.046Z,1024.07
2017-10-31T07:56:32.131Z,1024.03
2017-10-31T07:57:31.998Z,1024.07
2017-10-31T07:58:32.143Z,1024.02
2017-10-31T07:59:31.935Z,1024.06
2017-10-31T08:00:32.055Z,1024.07
2017-10-31T08:01:31.879Z,1024.09
2017-10-31T08:02:31.963Z,1024.06
2017-10-31T08:03:31.829Z,1024.07
2017-10-31T08:04:31.977Z,1024.10
2017-10-31T08:05:31.773Z,1024.09
2017-10-31T08:06:31.888Z,1024.06
2017-10-31T08:07:31.713Z,1024.06
2017-10-31T08:08:31.801Z,1024.04
2017-10-31T08:09:31.650Z,1024.07
2017-10-31T08:10:31.823Z,1024.07
2017-10-31T08:11:31.600Z,1024.03
2017-10-31T08:12:31.726Z,1024.06
2017-10-31T08:13:31.541Z,1024.07
2017-10-31T08:14:31.637Z,1024.06
2017-10-31T08:15:31.491Z,1024.07
2017-10-31T08:16:31.656Z,1024.08
2017-10-31T08:17:31.430Z,1024.07
2017-10-31T08:18:31.564Z,1024.08
2017-10-31T08:19:31.375Z,1024.10
2017-10-31T08:20:31.395Z,1024.11
2017-10-31T08:21:31.318Z,1024.09
2017-10-31T08:22:31.405Z,1024.16
2017-10-31T08:23:31.267Z,1024.14
2017-10-31T08:24:31.238Z,1024.13
2017-10-31T08:25:31.209Z,1024.16
2017-10-31T08:26:31.190Z,1024.17
2017-10-31T08:27:31.151Z,1024.15
2017-10-31T08:28:31.227Z,1024.21
2017-10-31T08:29:31.101Z,1024.18
2017-10-31T08:30:31.137Z,1024.19
2017-10-31T08:31:31.053Z,1024.20
2017-10-31T08:32:31.020Z,1024.21
2017-10-31T08:33:30.984Z,1024.20
2017-10-31T08:34:31.058Z,1024.22
2017-10-31T08:35:30.930Z,1024.18
2017-10-31T08:36:30.975Z,1024.22
2017-10-31T08:37:30.877Z,1024.20
2017-10-31T08:38:30.881Z,1024.22
2017-10-31T08:39:30.819Z,1024.20
2017-10-31T08:40:30.897Z,1024.19
2017-10-31T08:41:30.780Z,1024.20
2017-10-31T08:42:30.809Z,1024.22
2017-10-31T08:43:30.709Z,1024.20
2017-10-31T08:44:31.248Z,1024.18
2017-10-31T08:45:30.656Z,1024.16
2017-10-31T08:46:30.626Z,1024.17
2017-10-31T08:47:30.638Z,1024.21
2017-10-31T08:48:30.575Z,1024.20
2017-10-31T08:49:30.651Z,1024.19
2017-10-31T08:50:30.520Z,1024.16
2017-10-31T08:51:30.562Z,1024.19
2017-10-31T08:52:30.462Z,1024.18
2017-10-31T08:53:30.474Z,1024.18
2017-10-31T08:54:30.412Z,1024.17
2017-10-31T08:55:30.492Z,1024.15
2017-10-31T08:56:30.354Z,1024.16
2017-10-31T08:57:30.405Z,1024.13
2017-10-31T08:58:30.298Z,1024.15
2017-10-31T08:59:30.315Z,1024.16
2017-10-31T09:00:30.252Z,1024.14
2017-10-31T09:01:30.216Z,1024.08
2017-10-31T09:02:30.190Z,1024.12
2017-10-31T09:03:30.236Z,1024.05
2017-10-31T09:04:30.136Z,1024.06
2017-10-31T09:05:30.150Z,1024.13
2017-10-31T09:06:30.084Z,1024.06
2017-10-31T09:07:30.053Z,1024.12
2017-10-31T09:08:30.071Z,1024.10
2017-10-31T09:09:30.002Z,1024.09
2017-10-31T09:10:30.119Z,1024.11
2017-10-31T09:11:29.948Z,1024.17
2017-10-31T09:12:29.992Z,1024.05
2017-10-31T09:13:29.896Z,1024.10
2017-10-31T09:14:29.906Z,1024.07
2017-10-31T09:15:29.836Z,1024.06
2017-10-31T09:16:29.917Z,1024.09
2017-10-31T09:17:29.791Z,1024.19
2017-10-31T09:18:29.826Z,1024.46
2017-10-31T09:19:29.732Z,1024.37
2017-10-31T09:20:29.739Z,1024.09
2017-10-31T09:21:29.674Z,1024.07
2017-10-31T09:22:29.758Z,1024.04
2017-10-31T09:23:29.625Z,1024.02
2017-10-31T09:24:29.668Z,1024.00
2017-10-31T09:25:29.570Z,1024.06
2017-10-31T09:26:29.547Z,1023.98
2017-10-31T09:27:29.518Z,1023.99
2017-10-31T09:28:29.592Z,1023.96
2017-10-31T09:29:29.470Z,1023.96
2017-10-31T09:30:29.504Z,1023.97
2017-10-31T09:31:29.419Z,1024.01
2017-10-31T09:32:29.517Z,1023.96
2017-10-31T09:33:29.367Z,1024.02
2017-10-31T09:34:29.448Z,1024.05
2017-10-31T09:35:29.315Z,1024.05
2017-10-31T09:36:29.336Z,1024.06
2017-10-31T09:37:29.257Z,1024.04
2017-10-31T09:38:29.261Z,1024.02
2017-10-31T09:39:29.213Z,1024.02
2017-10-31T09:40:29.266Z,1024.01
2017-10-31T09:41:29.158Z,1024.00
2017-10-31T09:42:29.176Z,1023.99
2017-10-31T09:43:29.111Z,1023.96
2017-10-31T09:44:29.190Z,1023.93
2017-10-31T09:45:29.056Z,1023.92
2017-10-31T09:46:29.098Z,1023.95
2017-10-31T09:47:29.000Z,1023.94
2017-10-31T09:48:29.011Z,1023.90
2017-10-31T09:49:28.948Z,1023.90
2017-10-31T09:50:29.041Z,1023.96
2017-10-31T09:51:28.901Z,1024.03
2017-10-31T09:52:28.935Z,1023.97
2017-10-31T09:53:28.848Z,1023.99
2017-10-31T09:54:28.952Z,1023.97
2017-10-31T09:55:28.795Z,1023.98
2017-10-31T09:56:28.860Z,1023.97
2017-10-31T09:57:28.744Z,1023.97
2017-10-31T09:58:28.877Z,1023.95
2017-10-31T09:59:28.688Z,1024.01
2017-10-31T10:00:28.788Z,1023.94
2017-10-31T10:01:28.639Z,1024.06
2017-10-31T10:02:28.706Z,1024.02
2017-10-31T10:03:28.585Z,1023.98
2017-10-31T10:04:28.711Z,1023.95
2017-10-31T10:05:28.531Z,1023.93
2017-10-31T10:06:28.622Z,1023.89
2017-10-31T10:07:28.486Z,1023.88
2017-10-31T10:08:28.533Z,1023.85
2017-10-31T10:09:28.434Z,1023.86
2017-10-31T10:10:28.554Z,1023.86
2017-10-31T10:11:28.382Z,1023.85
2017-10-31T10:12:28.461Z,1023.82
2017-10-31T10:13:28.328Z,1023.80
2017-10-31T10:14:28.473Z,1023.80
2017-10-31T10:15:28.279Z,1023.86
2017-10-31T10:16:28.385Z,1023.84
2017-10-31T10:17:28.223Z,1023.88
2017-10-31T10:18:28.300Z,1023.84
2017-10-31T10:19:28.174Z,1023.84
2017-10-31T10:20:28.334Z,1023.80
2017-10-31T10:21:28.119Z,1023.87
2017-10-31T10:22:29.275Z,1023.83
2017-10-31T10:23:28.071Z,1023.83
2017-10-31T10:24:28.137Z,1023.82
2017-10-31T10:25:28.019Z,1023.86
2017-10-31T10:26:28.156Z,1023.80
2017-10-31T10:27:27.964Z,1023.83
2017-10-31T10:28:28.062Z,1023.80
2017-10-31T10:29:27.916Z,1023.77
2017-10-31T10:30:28.077Z,1023.75
2017-10-31T10:31:27.865Z,1023.69
2017-10-31T10:32:27.987Z,1023.73
2017-10-31T10:33:27.810Z,1023.72
2017-10-31T10:34:27.900Z,1023.70
2017-10-31T10:35:27.761Z,1023.62
2017-10-31T10:36:27.913Z,1023.59
2017-10-31T10:37:27.708Z,1023.54
2017-10-31T10:38:27.823Z,1023.58
2017-10-31T10:39:27.657Z,1023.63
2017-10-31T10:40:27.735Z,1023.61
2017-10-31T10:41:27.605Z,1023.60
2017-10-31T10:42:27.749Z,1023.61
2017-10-31T10:43:27.551Z,1023.62
2017-10-31T10:44:27.662Z,1023.60
2017-10-31T10:45:27.502Z,1023.54
2017-10-31T10:46:27.572Z,1023.58
2017-10-31T10:47:27.451Z,1023.55
2017-10-31T10:48:27.589Z,1023.50
2017-10-31T10:49:27.398Z,1023.57
2017-10-31T10:50:27.410Z,1023.53
2017-10-31T10:51:27.346Z,1023.52
2017-10-31T10:52:27.511Z,1023.55
2017-10-31T10:53:27.290Z,1023.47
2017-10-31T10:54:27.422Z,1023.47
2017-10-31T10:55:27.242Z,1023.45
2017-10-31T10:56:27.335Z,1023.46
2017-10-31T10:57:27.189Z,1023.47
2017-10-31T10:58:27.255Z,1023.43
2017-10-31T10:59:27.139Z,1023.43
2017-10-31T11:00:27.257Z,1023.43
2017-10-31T11:01:27.081Z,1023.47
2017-10-31T11:02:27.174Z,1023.45
2017-10-31T11:03:27.031Z,1023.47
2017-10-31T11:04:27.183Z,1023.46
2017-10-31T11:05:26.985Z,1023.47
2017-10-31T11:06:27.092Z,1023.46
2017-10-31T11:07:26.935Z,1023.46
2017-10-31T11:08:27.008Z,1023.47
2017-10-31T11:09:26.878Z,1023.51
2017-10-31T11:10:26.917Z,1023.39
2017-10-31T11:11:26.830Z,1023.36
2017-10-31T11:12:26.929Z,1023.35
2017-10-31T11:13:26.776Z,1023.35
2017-10-31T11:14:26.944Z,1023.36
2017-10-31T11:15:26.730Z,1023.41
2017-10-31T11:16:26.855Z,1023.40
2017-10-31T11:17:26.668Z,1023.44
2017-10-31T11:18:26.765Z,1023.42
2017-10-31T11:19:26.623Z,1023.47
2017-10-31T11:20:26.786Z,1023.39
2017-10-31T11:21:26.569Z,1023.38
2017-10-31T11:22:26.589Z,1023.32
2017-10-31T11:23:26.517Z,1023.35
2017-10-31T11:24:26.604Z,1023.32
2017-10-31T11:25:26.468Z,1023.34
2017-10-31T11:26:26.517Z,1023.32
2017-10-31T11:27:26.419Z,1023.30
2017-10-31T11:28:26.432Z,1023.23
2017-10-31T11:29:26.369Z,1023.24
2017-10-31T11:30:26.441Z,1023.23
2017-10-31T11:31:26.316Z,1023.17
2017-10-31T11:32:26.359Z,1023.19
2017-10-31T11:33:26.262Z,1023.21
2017-10-31T11:34:26.280Z,1023.27
2017-10-31T11:35:26.213Z,1023.28
2017-10-31T11:36:26.281Z,1023.25
2017-10-31T11:37:26.162Z,1023.25
2017-10-31T11:38:26.187Z,1023.22
2017-10-31T11:39:26.113Z,1023.25
2017-10-31T11:40:26.202Z,1023.21
2017-10-31T11:41:26.054Z,1023.21
2017-10-31T11:42:26.115Z,1023.10
2017-10-31T11:43:26.017Z,1023.10
2017-10-31T11:44:26.026Z,1023.06
2017-10-31T11:45:25.962Z,1023.09
2017-10-31T11:46:25.934Z,1023.08
2017-10-31T11:47:26.057Z,1023.11
2017-10-31T11:48:25.884Z,1023.10
2017-10-31T11:49:27.762Z,1023.08
2017-10-31T11:50:25.833Z,1023.08
2017-10-31T11:51:25.808Z,1023.11
2017-10-31T11:52:25.784Z,1023.12
2017-10-31T11:53:25.886Z,1023.11
2017-10-31T11:54:25.740Z,1023.02
2017-10-31T11:55:25.802Z,1023.07
2017-10-31T11:56:25.677Z,1023.07
2017-10-31T11:57:25.705Z,1023.01
2017-10-31T11:58:25.625Z,1023.03
2017-10-31T11:59:25.723Z,1023.00
2017-10-31T12:00:25.579Z,1022.95
2017-10-31T12:01:25.631Z,1022.97
2017-10-31T12:02:25.538Z,1023.03
2017-10-31T12:03:25.648Z,1023.06
2017-10-31T12:04:25.483Z,1022.99
2017-10-31T12:05:25.560Z,1023.00