createdAt,value
2022-12-18T00:00:10.464Z,-4.59
2022-12-18T00:02:45.749Z,-4.59
2022-12-18T00:05:15.545Z,-4.60
2022-12-18T00:07:43.814Z,-4.58
2022-12-18T00:10:12.092Z,-4.54
2022-12-18T00:12:46.827Z,-4.70
2022-12-18T00:15:15.095Z,-4.84
2022-12-18T00:17:43.352Z,-4.88
2022-12-18T00:20:12.333Z,-4.90
2022-12-18T00:22:42.170Z,-4.96
2022-12-18T00:25:10.723Z,-4.91
2022-12-18T00:27:38.920Z,-4.84
2022-12-18T00:30:08.184Z,-4.75
2022-12-18T00:32:36.443Z,-4.67
2022-12-18T00:35:05.856Z,-4.63
2022-12-18T00:37:36.070Z,-4.65
2022-12-18T00:40:06.525Z,-4.66
2022-12-18T00:42:52.186Z,-4.68
2022-12-18T00:45:20.934Z,-4.71
2022-12-18T00:47:49.162Z,-4.79
2022-12-18T00:50:17.904Z,-4.78
2022-12-18T00:52:46.131Z,-4.81
2022-12-18T00:55:16.566Z,-4.80
2022-12-18T00:57:44.821Z,-4.83
2022-12-18T01:00:16.273Z,-4.83
2022-12-18T01:02:44.686Z,-4.81
2022-12-18T01:05:14.733Z,-4.79
2022-12-18T01:07:43.191Z,-4.72
2022-12-18T01:10:15.380Z,-4.80
2022-12-18T01:12:43.740Z,-4.84
2022-12-18T01:15:13.968Z,-4.88
2022-12-18T01:17:42.253Z,-4.91
2022-12-18T01:20:13.137Z,-4.89
2022-12-18T01:22:41.411Z,-4.82
2022-12-18T01:25:10.779Z,-4.80
2022-12-18T01:27:40.385Z,-4.75
2022-12-18T01:30:09.753Z,-4.78
2022-12-18T01:32:38.180Z,-4.79
2022-12-18T01:35:07.992Z,-4.80
2022-12-18T01:37:36.272Z,-4.79
2022-12-18T01:40:05.321Z,-4.74
2022-12-18T01:42:33.576Z,-4.79
2022-12-18T01:45:07.477Z,-4.79
2022-12-18T01:47:41.241Z,-4.73
2022-12-18T01:50:14.730Z,-4.76
2022-12-18T01:52:44.976Z,-4.82
2022-12-18T01:55:14.824Z,-4.83
2022-12-18T01:57:43.811Z,-4.94
2022-12-18T02:00:16.888Z,-5.03
2022-12-18T02:02:47.218Z,-5.03
2022-12-18T02:05:18.723Z,-5.09
2022-12-18T02:08:04.642Z,-5.04
2022-12-18T02:10:40.092Z,-5.05
2022-12-18T02:13:14.948Z,-5.03
2022-12-18T02:15:50.413Z,-5.04
2022-12-18T02:18:25.191Z,-5.03
2022-12-18T02:21:00.124Z,-4.94
2022-12-18T02:23:52.453Z,-4.96
2022-12-18T02:26:28.328Z,-4.91
2022-12-18T02:29:01.851Z,-4.93
2022-12-18T02:31:37.836Z,-4.91
2022-12-18T02:34:09.963Z,-4.88
2022-12-18T02:36:43.520Z,-4.96
2022-12-18T02:39:14.298Z,-4.93
2022-12-18T02:41:53.637Z,-4.99
2022-12-18T02:44:23.279Z,-5.03
2022-12-18T02:46:53.535Z,-5.09
2022-12-18T02:49:37.371Z,-5.18
2022-12-18T02:52:12.614Z,-5.13
2022-12-18T02:54:52.657Z,-5.12
2022-12-18T02:57:32.400Z,-5.17
2022-12-18T03:00:07.271Z,-5.14
2022-12-18T03:02:42.402Z,-5.14
2022-12-18T03:05:16.968Z,-5.14
2022-12-18T03:07:51.222Z,-5.17
2022-12-18T03:10:26.032Z,-5.13
2022-12-18T03:13:01.031Z,-5.16
2022-12-18T03:15:33.991Z,-5.19
2022-12-18T03:18:13.665Z,-5.14
2022-12-18T03:20:45.666Z,-5.19
2022-12-18T03:23:21.474Z,-5.23
2022-12-18T03:25:56.564Z,-5.17
2022-12-18T03:28:33.814Z,-5.15
2022-12-18T03:31:07.783Z,-5.16
2022-12-18T03:33:41.382Z,-5.17
2022-12-18T03:36:10.388Z,-5.20
2022-12-18T03:38:40.132Z,-5.17
2022-12-18T03:41:18.979Z,-5.20
2022-12-18T03:44:28.981Z,-5.26
2022-12-18T03:47:05.735Z,-5.29
2022-12-18T03:49:37.459Z,-5.32
2022-12-18T03:52:12.941Z,-5.30
2022-12-18T03:54:45.028Z,-5.29
2022-12-18T03:57:20.339Z,-5.23
2022-12-18T03:59:55.685Z,-5.22
2022-12-18T04:02:27.338Z,-5.14
2022-12-18T04:05:01.203Z,-5.11
2022-12-18T04:07:30.339Z,-5.13
2022-12-18T04:10:02.061Z,-5.09
2022-12-18T04:12:32.840Z,-5.04
2022-12-18T04:15:03.020Z,-5.07
2022-12-18T04:17:31.582Z,-5.08
2022-12-18T04:20:00.766Z,-5.12
2022-12-18T04:22:29.666Z,-5.14
2022-12-18T04:25:01.301Z,-5.25
2022-12-18T04:27:40.347Z,-5.32
2022-12-18T04:30:12.942Z,-5.35
2022-12-18T04:32:41.189Z,-5.37
2022-12-18T04:35:11.597Z,-5.31
2022-12-18T04:37:41.398Z,-5.32
2022-12-18T04:40:10.921Z,-5.31
2022-12-18T04:42:43.799Z,-5.27
2022-12-18T04:45:13.744Z,-5.38
2022-12-18T04:47:42.001Z,-5.42
2022-12-18T04:50:10.428Z,-5.53
2022-12-18T04:52:38.659Z,-5.52
2022-12-18T04:55:07.906Z,-5.46
2022-12-18T04:57:36.256Z,-5.46
2022-12-18T05:00:06.000Z,-5.43
2022-12-18T05:02:35.817Z,-5.43
2022-12-18T05:05:04.210Z,-5.34
2022-12-18T05:07:32.458Z,-5.28
2022-12-18T05:10:00.668Z,-5.17
2022-12-18T05:12:28.903Z,-5.10
2022-12-18T05:14:57.184Z,-5.04
2022-12-18T05:17:25.454Z,-5.07
2022-12-18T05:19:55.037Z,-5.04
2022-12-18T05:22:23.293Z,-5.10
2022-12-18T05:24:51.505Z,-5.04
2022-12-18T05:27:21.624Z,-4.97
2022-12-18T05:29:50.066Z,-4.88
2022-12-18T05:32:18.292Z,-4.87
2022-12-18T05:34:46.467Z,-4.85
2022-12-18T05:37:16.570Z,-4.84
2022-12-18T05:39:45.860Z,-4.91
2022-12-18T05:42:14.066Z,-4.94
2022-12-18T05:44:42.529Z,-5.00
2022-12-18T05:47:10.822Z,-4.96
2022-12-18T05:49:39.080Z,-4.82
2022-12-18T05:52:07.564Z,-4.75
2022-12-18T05:54:37.363Z,-4.71
2022-12-18T05:57:05.703Z,-4.76
2022-12-18T05:59:34.126Z,-4.76
2022-12-18T06:02:02.624Z,-4.79
2022-12-18T06:04:30.945Z,-4.89
2022-12-18T06:06:59.405Z,-4.94
2022-12-18T06:09:27.792Z,-4.98
2022-12-18T06:11:57.402Z,-5.09
2022-12-18T06:14:25.666Z,-5.14
2022-12-18T06:16:53.909Z,-5.14
2022-12-18T06:19:22.174Z,-5.13
2022-12-18T06:21:51.752Z,-5.07
2022-12-18T06:24:20.073Z,-5.00
2022-12-18T06:26:48.291Z,-4.97
2022-12-18T06:29:17.912Z,-4.96
2022-12-18T06:31:46.693Z,-4.93
2022-12-18T06:34:14.970Z,-4.94
2022-12-18T06:36:43.295Z,-4.96
2022-12-18T06:39:11.533Z,-4.96
2022-12-18T06:41:39.891Z,-5.02
2022-12-18T06:44:08.275Z,-5.01
2022-12-18T06:46:38.989Z,-4.99
2022-12-18T06:49:07.748Z,-5.02
2022-12-18T06:51:36.032Z,-5.05
2022-12-18T06:54:05.009Z,-5.08
2022-12-18T06:56:33.307Z,-5.04
2022-12-18T06:59:01.676Z,-5.05
2022-12-18T07:01:29.996Z,-5.03
2022-12-18T07:04:00.083Z,-5.02
2022-12-18T07:06:28.517Z,-5.02
2022-12-18T07:08:57.285Z,-5.00
2022-12-18T07:11:25.962Z,-5.02
2022-12-18T07:13:54.801Z,-5.01
2022-12-18T07:16:25.607Z,-5.04
2022-12-18T07:18:54.829Z,-5.01
2022-12-18T07:21:26.177Z,-5.03
2022-12-18T07:23:54.983Z,-5.00
2022-12-18T07:26:24.085Z,-5.01
2022-12-18T07:28:52.623Z,-5.01
2022-12-18T07:31:22.977Z,-4.96
2022-12-18T07:33:52.408Z,-4.95
2022-12-18T07:36:21.361Z,-4.94
2022-12-18T07:38:52.598Z,-4.94
2022-12-18T07:41:20.800Z,-4.88
2022-12-18T07:43:49.476Z,-4.89
2022-12-18T07:46:18.798Z,-4.91
2022-12-18T07:48:50.075Z,-4.93
2022-12-18T07:51:19.522Z,-4.99
2022-12-18T07:53:49.284Z,-4.93
2022-12-18T07:56:27.700Z,-4.83
2022-12-18T07:58:56.955Z,-4.76
2022-12-18T08:01:25.702Z,-4.71
2022-12-18T08:03:54.143Z,-4.64
2022-12-18T08:06:24.086Z,-4.63
2022-12-18T08:08:54.548Z,-4.56
2022-12-18T08:11:25.146Z,-4.54
2022-12-18T08:13:53.543Z,-4.53
2022-12-18T08:16:22.809Z,-4.46
2022-12-18T08:18:51.459Z,-4.40
2022-12-18T08:21:22.173Z,-4.34
2022-12-18T08:23:51.755Z,-4.27
2022-12-18T08:26:20.970Z,-4.20
2022-12-18T08:28:51.591Z,-4.14
2022-12-18T08:31:20.566Z,-4.13
2022-12-18T08:33:51.321Z,-4.09
2022-12-18T08:36:20.156Z,-4.09
2022-12-18T08:38:48.668Z,-4.02
2022-12-18T08:41:18.978Z,-4.06
2022-12-18T08:44:05.151Z,-4.01
2022-12-18T08:46:39.335Z,-3.96
2022-12-18T08:49:08.965Z,-3.93
2022-12-18T08:51:37.835Z,-3.91
2022-12-18T08:54:07.831Z,-3.87
2022-12-18T08:56:36.330Z,-3.83
2022-12-18T08:59:05.451Z,-3.78
2022-12-18T09:01:33.878Z,-3.72
2022-12-18T09:04:06.181Z,-3.71
2022-12-18T09:06:35.878Z,-3.70
2022-12-18T09:09:06.215Z,-3.67
2022-12-18T09:11:35.093Z,-3.56
2022-12-18T09:14:03.784Z,-3.63
2022-12-18T09:16:35.959Z,-3.60
2022-12-18T09:19:07.437Z,-3.50
2022-12-18T09:21:37.609Z,-3.39
2022-12-18T09:24:08.859Z,-3.43
2022-12-18T09:26:37.621Z,-3.33
2022-12-18T09:29:08.142Z,-3.31
2022-12-18T09:31:36.800Z,-3.31
2022-12-18T09:34:08.072Z,-3.22
2022-12-18T09:36:36.565Z,-3.22
2022-12-18T09:39:08.465Z,-3.16
2022-12-18T09:41:45.133Z,-3.09
2022-12-18T09:44:21.088Z,-3.02
2022-12-18T09:46:57.782Z,-2.92
2022-12-18T09:49:31.373Z,-2.96
2022-12-18T09:52:06.880Z,-2.92
2022-12-18T09:54:38.760Z,-2.88
2022-12-18T09:57:07.657Z,-2.86
2022-12-18T09:59:40.178Z,-2.93
2022-12-18T10:02:18.000Z,-2.93
2022-12-18T10:04:55.558Z,-2.91
2022-12-18T10:07:29.561Z,-2.84
2022-12-18T10:10:05.962Z,-2.76
2022-12-18T10:12:41.493Z,-2.78
2022-12-18T10:15:17.144Z,-2.76
2022-12-18T10:17:51.593Z,-2.73
2022-12-18T10:20:28.182Z,-2.64
2022-12-18T10:23:02.261Z,-2.67
2022-12-18T10:25:35.949Z,-2.68
2022-12-18T10:28:12.727Z,-2.50
2022-12-18T10:30:41.778Z,-2.48
2022-12-18T10:33:16.346Z,-2.44
2022-12-18T10:35:47.494Z,-2.43
2022-12-18T10:38:27.277Z,-2.43
2022-12-18T10:40:58.030Z,-2.38
2022-12-18T10:43:28.778Z,-2.33
2022-12-18T10:46:10.401Z,-2.28
2022-12-18T10:48:44.019Z,-2.13
2022-12-18T10:51:23.085Z,-2.16
2022-12-18T10:53:57.378Z,-2.01
2022-12-18T10:56:28.128Z,-2.06
2022-12-18T10:59:02.517Z,-1.90
2022-12-18T11:01:47.544Z,-2.04
2022-12-18T11:04:20.736Z,-2.00
2022-12-18T11:07:02.055Z,-2.01
2022-12-18T11:09:32.766Z,-1.90
2022-12-18T11:12:03.576Z,-2.02
2022-12-18T11:14:35.854Z,-1.98
2022-12-18T11:19:56.271Z,-2.02
2022-12-18T11:22:28.934Z,-2.03
2022-12-18T11:27:54.590Z,-2.01
2022-12-18T11:30:25.628Z,-1.93
2022-12-18T11:32:58.112Z,-1.93
2022-12-18T11:35:37.721Z,-1.87
2022-12-18T11:38:19.437Z,-1.88
2022-12-18T11:40:53.385Z,-1.82
2022-12-18T11:43:28.292Z,-1.83
2022-12-18T11:46:01.298Z,-1.80
2022-12-18T11:48:35.047Z,-1.82
2022-12-18T11:51:07.562Z,-1.74
2022-12-18T11:53:39.204Z,-1.74
2022-12-18T11:56:28.456Z,-1.73
2022-12-18T11:59:10.595Z,-1.63
2022-12-18T12:01:50.813Z,-1.55
2022-12-18T12:04:49.608Z,-1.53
2022-12-18T12:07:35.707Z,-1.53
2022-12-18T12:10:21.137Z,-1.36
2022-12-18T12:13:03.043Z,-1.41
2022-12-18T12:15:41.426Z,-1.53
2022-12-18T12:18:23.550Z,-1.33
2022-12-18T12:21:02.915Z,-1.36
2022-12-18T12:23:41.303Z,-1.34
2022-12-18T12:26:13.835Z,-1.39
2022-12-18T12:29:03.943Z,-1.30
2022-12-18T12:31:47.375Z,-1.23
2022-12-18T12:34:21.812Z,-1.16
2022-12-18T12:37:03.480Z,-1.27
2022-12-18T12:39:35.578Z,-1.20
2022-12-18T12:42:25.137Z,-1.20
2022-12-18T12:44:57.080Z,-1.20
2022-12-18T12:47:29.900Z,-1.18
2022-12-18T12:50:00.344Z,-1.04
2022-12-18T12:52:35.679Z,-1.19
2022-12-18T12:55:11.517Z,-1.17
2022-12-18T12:57:48.123Z,-1.11
2022-12-18T13:00:20.212Z,-1.11
2022-12-18T13:02:55.804Z,-1.08
2022-12-18T13:05:29.156Z,-1.04
2022-12-18T13:08:02.956Z,-0.97
2022-12-18T13:10:37.754Z,-0.94
2022-12-18T13:13:10.654Z,-0.90
2022-12-18T13:15:41.965Z,-0.97
2022-12-18T13:18:19.739Z,-0.91
2022-12-18T13:20:55.139Z,-0.89
2022-12-18T13:23:33.556Z,-0.94
2022-12-18T13:26:28.909Z,-0.97
2022-12-18T13:29:02.899Z,-1.00
2022-12-18T13:32:13.721Z,-0.96
2022-12-18T13:34:45.376Z,-0.90
2022-12-18T13:37:45.289Z,-0.84
2022-12-18T13:40:49.703Z,-0.90
2022-12-18T13:43:29.461Z,-0.91
2022-12-18T13:46:08.645Z,-0.89
2022-12-18T13:48:41.419Z,-0.87
2022-12-18T13:51:13.033Z,-0.86
2022-12-18T13:53:47.147Z,-0.87
2022-12-18T13:56:18.868Z,-0.76
2022-12-18T13:58:47.512Z,-0.80
2022-12-18T14:01:25.814Z,-0.80
2022-12-18T14:04:11.528Z,-0.81
2022-12-18T14:06:40.496Z,-0.84
2022-12-18T14:09:13.987Z,-0.85
2022-12-18T14:11:48.125Z,-0.90
2022-12-18T14:14:18.483Z,-0.80
2022-12-18T14:16:49.191Z,-0.84
2022-12-18T14:19:19.773Z,-0.88
2022-12-18T14:21:49.723Z,-0.94
2022-12-18T14:24:19.976Z,-0.97
2022-12-18T14:26:50.232Z,-0.88
2022-12-18T14:29:25.153Z,-0.83
2022-12-18T14:32:17.533Z,-0.86
2022-12-18T14:34:47.668Z,-0.85
2022-12-18T14:37:18.138Z,-0.88
2022-12-18T14:40:02.176Z,-0.82
2022-12-18T14:42:34.840Z,-0.74
2022-12-18T14:45:41.040Z,-0.74
2022-12-18T14:48:22.911Z,-0.75
2022-12-18T14:51:00.721Z,-0.76
2022-12-18T14:53:37.913Z,-0.74
2022-12-18T14:56:16.349Z,-0.72
2022-12-18T14:58:49.181Z,-0.69
2022-12-18T15:01:23.889Z,-0.68
2022-12-18T15:03:54.752Z,-0.66
2022-12-18T15:06:31.194Z,-0.66
2022-12-18T15:09:00.388Z,-0.67
2022-12-18T15:11:34.210Z,-0.64
2022-12-18T15:14:23.128Z,-0.60
2022-12-18T15:16:54.586Z,-0.54
2022-12-18T15:19:29.121Z,-0.56
2022-12-18T15:22:01.476Z,-0.54
2022-12-18T15:24:35.087Z,-0.57
2022-12-18T15:27:03.587Z,-0.52
2022-12-18T15:29:32.671Z,-0.52
2022-12-18T15:32:06.891Z,-0.51
2022-12-18T15:34:36.603Z,-0.53
2022-12-18T15:37:05.310Z,-0.45
2022-12-18T15:39:33.917Z,-0.50
2022-12-18T15:42:20.942Z,-0.50
2022-12-18T15:44:49.544Z,-0.44
2022-12-18T15:47:18.062Z,-0.47
2022-12-18T15:49:47.874Z,-0.52
2022-12-18T15:52:26.955Z,-0.55
2022-12-18T15:55:12.901Z,-0.56
2022-12-18T15:57:41.161Z,-0.58
2022-12-18T16:00:14.708Z,-0.53
2022-12-18T16:02:43.126Z,-0.46
2022-12-18T16:05:17.960Z,-0.38
2022-12-18T16:07:46.374Z,-0.34
2022-12-18T16:10:14.682Z,-0.32
2022-12-18T16:12:43.711Z,-0.29
2022-12-18T16:15:15.862Z,-0.34
2022-12-18T16:17:46.496Z,-0.35
2022-12-18T16:20:18.415Z,-0.36
2022-12-18T16:22:48.460Z,-0.31
2022-12-18T16:25:21.181Z,-0.28
2022-12-18T16:27:49.876Z,-0.24
2022-12-18T16:30:22.979Z,-0.19
2022-12-18T16:32:51.471Z,-0.21
2022-12-18T16:35:21.132Z,-0.15
2022-12-18T16:37:49.427Z,-0.12
2022-12-18T16:40:19.096Z,-0.12
2022-12-18T16:42:48.010Z,-0.07
2022-12-18T16:45:18.353Z,-0.17
2022-12-18T16:47:47.167Z,-0.20
2022-12-18T16:50:15.663Z,-0.21
2022-12-18T16:52:45.348Z,-0.10
2022-12-18T16:55:13.671Z,-0.05
2022-12-18T16:57:41.930Z,0.02
2022-12-18T17:00:11.657Z,0.04
2022-12-18T17:02:40.658Z,0.04
2022-12-18T17:05:09.446Z,0.05
2022-12-18T17:07:40.415Z,0.09
2022-12-18T17:10:11.092Z,0.16
2022-12-18T17:12:39.366Z,0.04
2022-12-18T17:15:09.264Z,-0.05
2022-12-18T17:17:37.644Z,-0.07
2022-12-18T17:20:08.474Z,-0.09
2022-12-18T17:22:36.788Z,0.04
2022-12-18T17:25:06.717Z,0.13
2022-12-18T17:27:36.377Z,0.14
2022-12-18T17:30:06.124Z,0.06
2022-12-18T17:32:34.639Z,-0.00
2022-12-18T17:35:07.212Z,-0.01
2022-12-18T17:37:36.893Z,-0.03
2022-12-18T17:40:07.494Z,0.02
2022-12-18T17:42:38.113Z,0.07
2022-12-18T17:45:08.905Z,0.09
2022-12-18T17:47:37.992Z,0.10
2022-12-18T17:50:09.290Z,0.13
2022-12-18T17:52:38.012Z,0.15
2022-12-18T17:55:08.322Z,0.09
2022-12-18T17:57:38.089Z,0.06
2022-12-18T18:00:12.686Z,0.04
2022-12-18T18:02:41.939Z,0.03
2022-12-18T18:05:11.951Z,-0.01
2022-12-18T18:07:42.714Z,-0.02
2022-12-18T18:10:11.390Z,-0.01
2022-12-18T18:12:59.378Z,-0.05
2022-12-18T18:15:28.266Z,-0.00
2022-12-18T18:17:56.629Z,-0.02
2022-12-18T18:20:24.867Z,-0.05
2022-12-18T18:22:53.274Z,-0.06
2022-12-18T18:25:21.584Z,-0.03
2022-12-18T18:27:52.104Z,-0.02
2022-12-18T18:30:20.378Z,0.02
2022-12-18T18:32:48.677Z,-0.05
2022-12-18T18:35:51.900Z,-0.00
2022-12-18T18:38:07.525Z,-0.00
2022-12-18T18:40:36.973Z,-0.01
2022-12-18T18:43:09.702Z,-0.01
2022-12-18T18:45:38.199Z,0.01
2022-12-18T18:48:09.732Z,-0.02
2022-12-18T18:50:39.175Z,-0.00
2022-12-18T18:53:09.204Z,0.04
2022-12-18T18:55:38.737Z,0.03
2022-12-18T18:58:09.830Z,0.05
2022-12-18T19:00:38.289Z,0.06
2022-12-18T19:03:08.374Z,0.06
2022-12-18T19:05:37.092Z,0.02
2022-12-18T19:08:08.137Z,0.05
2022-12-18T19:10:41.928Z,0.06
2022-12-18T19:13:21.422Z,0.08
2022-12-18T19:15:49.757Z,0.07
2022-12-18T19:18:18.121Z,0.07
2022-12-18T19:20:46.347Z,0.06
2022-12-18T19:23:14.699Z,0.06
2022-12-18T19:25:42.942Z,0.05
2022-12-18T19:28:21.252Z,0.06
2022-12-18T19:30:57.328Z,0.09
2022-12-18T19:33:45.199Z,0.09
2022-12-18T19:36:21.583Z,0.10
2022-12-18T19:38:51.054Z,0.13
2022-12-18T19:41:20.905Z,0.18
2022-12-18T19:43:51.587Z,0.16
2022-12-18T19:46:22.855Z,0.16
2022-12-18T19:48:51.976Z,0.13
2022-12-18T19:51:22.876Z,0.13
2022-12-18T19:53:56.589Z,0.18
2022-12-18T19:56:28.179Z,0.15
2022-12-18T19:58:58.392Z,0.18
2022-12-18T20:01:28.630Z,0.15
2022-12-18T20:03:58.116Z,0.19
2022-12-18T20:06:29.499Z,0.24
2022-12-18T20:09:00.543Z,0.22
2022-12-18T20:11:30.331Z,0.27
2022-12-18T20:14:02.952Z,0.27
2022-12-18T20:16:31.881Z,0.24
2022-12-18T20:19:01.709Z,0.30
2022-12-18T20:21:30.554Z,0.31
2022-12-18T20:24:00.112Z,0.30
2022-12-18T20:26:28.972Z,0.30
2022-12-18T20:28:59.422Z,0.30
2022-12-18T20:31:27.863Z,0.31
2022-12-18T20:34:00.480Z,0.36
2022-12-18T20:36:31.860Z,0.35
2022-12-18T20:39:03.857Z,0.35
2022-12-18T20:41:37.654Z,0.43
2022-12-18T20:44:22.582Z,0.42
2022-12-18T20:46:54.119Z,0.45
2022-12-18T20:49:23.047Z,0.46
2022-12-18T20:51:52.702Z,0.51
2022-12-18T20:54:21.204Z,0.54
2022-12-18T20:56:49.669Z,0.54
2022-12-18T20:59:19.811Z,0.57
2022-12-18T21:01:49.418Z,0.60
2022-12-18T21:04:18.900Z,0.60
2022-12-18T21:06:52.888Z,0.62
2022-12-18T21:09:23.908Z,0.66
2022-12-18T21:12:10.368Z,0.67
2022-12-18T21:14:44.281Z,0.72
2022-12-18T21:17:13.331Z,0.73
2022-12-18T21:19:41.719Z,0.76
2022-12-18T21:22:11.789Z,0.79
2022-12-18T21:24:40.153Z,0.81
2022-12-18T21:27:08.891Z,0.84
2022-12-18T21:29:38.851Z,0.90
2022-12-18T21:32:09.684Z,0.91
2022-12-18T21:34:39.628Z,0.98
2022-12-18T21:37:10.476Z,1.04
2022-12-18T21:39:39.166Z,1.05
2022-12-18T21:42:26.281Z,1.06
2022-12-18T21:44:54.619Z,1.11
2022-12-18T21:47:24.755Z,1.16
2022-12-18T21:49:53.291Z,1.20
2022-12-18T21:52:31.292Z,1.26
2022-12-18T21:55:07.881Z,1.32
2022-12-18T21:57:37.427Z,1.35
2022-12-18T22:00:08.353Z,1.37
2022-12-18T22:02:44.067Z,1.41
2022-12-18T22:05:12.652Z,1.47
2022-12-18T22:07:41.384Z,1.51
2022-12-18T22:10:10.425Z,1.61
2022-12-18T22:12:44.528Z,1.73
2022-12-18T22:15:21.053Z,1.67
2022-12-18T22:17:55.518Z,1.58
2022-12-18T22:20:28.364Z,1.42
2022-12-18T22:22:58.296Z,1.67
2022-12-18T22:25:26.921Z,1.62
2022-12-18T22:28:11.787Z,1.84
2022-12-18T22:30:40.178Z,1.88
2022-12-18T22:33:09.886Z,1.86
2022-12-18T22:35:38.201Z,1.93
2022-12-18T22:38:07.364Z,1.94
2022-12-18T22:40:35.608Z,1.91
2022-12-18T22:43:03.840Z,2.29
2022-12-18T22:45:32.688Z,2.31
2022-12-18T22:48:03.930Z,2.29
2022-12-18T22:50:34.524Z,2.27
2022-12-18T22:53:02.806Z,2.30
2022-12-18T22:55:31.288Z,2.41
2022-12-18T22:57:59.484Z,2.46
2022-12-18T23:00:27.767Z,2.42
2022-12-18T23:03:00.304Z,2.44
2022-12-18T23:05:30.630Z,2.47
2022-12-18T23:08:00.620Z,2.58
2022-12-18T23:10:29.131Z,2.60
2022-12-18T23:12:57.433Z,2.69
2022-12-18T23:15:28.224Z,2.75
2022-12-18T23:17:59.080Z,2.87
2022-12-18T23:20:28.653Z,2.98
2022-12-18T23:22:57.025Z,3.09
2022-12-18T23:25:26.731Z,3.10
2022-12-18T23:27:55.023Z,3.13
2022-12-18T23:30:23.582Z,3.21
2022-12-18T23:32:51.810Z,3.16
2022-12-18T23:35:20.113Z,3.18
2022-12-18T23:38:04.216Z,3.24
2022-12-18T23:40:33.998Z,3.23
2022-12-18T23:43:02.281Z,3.25
2022-12-18T23:45:30.503Z,3.16
2022-12-18T23:47:58.767Z,3.23
2022-12-18T23:50:29.288Z,3.23
2022-12-18T23:53:05.014Z,3.17
2022-12-18T23:55:40.507Z,3.11
2022-12-18T23:58:10.222Z,3.18
