createdAt,value
2022-10-15T00:00:03.248Z,0.00
2022-10-15T00:01:03.062Z,0.00
2022-10-15T00:02:02.679Z,0.00
2022-10-15T00:03:02.274Z,0.00
2022-10-15T00:05:02.660Z,0.00
2022-10-15T00:06:02.278Z,0.00
2022-10-15T00:07:02.767Z,0.00
2022-10-15T00:08:02.310Z,0.00
2022-10-15T00:09:02.784Z,0.00
2022-10-15T00:10:02.420Z,0.00
2022-10-15T00:11:02.716Z,0.00
2022-10-15T00:12:02.610Z,0.00
2022-10-15T00:14:02.675Z,0.00
2022-10-15T00:15:02.924Z,0.00
2022-10-15T00:16:02.964Z,0.00
2022-10-15T00:17:03.413Z,0.00
2022-10-15T00:18:02.945Z,0.00
2022-10-15T00:19:02.796Z,0.00
2022-10-15T00:20:03.248Z,0.00
2022-10-15T00:21:03.266Z,0.00
2022-10-15T00:22:02.772Z,0.00
2022-10-15T00:23:02.183Z,0.00
2022-10-15T00:24:02.642Z,0.00
2022-10-15T00:25:02.376Z,0.00
2022-10-15T00:26:02.332Z,0.00
2022-10-15T00:27:02.832Z,0.00
2022-10-15T00:28:03.340Z,0.00
2022-10-15T00:29:03.190Z,0.00
2022-10-15T00:30:03.079Z,0.00
2022-10-15T00:32:02.622Z,0.00
2022-10-15T00:33:03.179Z,0.00
2022-10-15T00:34:02.674Z,0.00
2022-10-15T00:35:02.570Z,0.00
2022-10-15T00:36:02.533Z,0.00
2022-10-15T00:37:03.587Z,0.00
2022-10-15T00:38:03.241Z,0.00
2022-10-15T00:39:03.135Z,0.00
2022-10-15T00:41:03.568Z,0.00
2022-10-15T00:42:03.182Z,0.00
2022-10-15T00:43:03.068Z,0.00
2022-10-15T00:44:03.318Z,0.00
2022-10-15T00:45:03.216Z,0.00
2022-10-15T00:46:03.096Z,0.00
2022-10-15T00:47:02.743Z,0.00
2022-10-15T00:48:02.693Z,0.00
2022-10-15T00:50:03.110Z,0.00
2022-10-15T00:51:02.987Z,0.00
2022-10-15T00:52:02.849Z,0.00
2022-10-15T00:53:02.729Z,0.00
2022-10-15T00:54:03.301Z,0.00
2022-10-15T00:55:02.932Z,0.00
2022-10-15T00:56:02.805Z,0.00
2022-10-15T00:57:02.418Z,0.00
2022-10-15T00:58:02.263Z,0.00
2022-10-15T00:59:02.861Z,0.00
2022-10-15T01:00:02.481Z,0.00
2022-10-15T01:01:02.408Z,0.00
2022-10-15T01:02:02.906Z,0.00
2022-10-15T01:03:02.893Z,0.00
2022-10-15T01:04:03.003Z,0.00
2022-10-15T01:05:03.385Z,0.00
2022-10-15T01:06:03.008Z,0.00
2022-10-15T01:07:02.627Z,0.00
2022-10-15T01:08:02.500Z,0.00
2022-10-15T01:09:02.365Z,0.00
2022-10-15T01:10:02.930Z,0.00
2022-10-15T01:11:02.370Z,0.00
2022-10-15T01:12:02.911Z,0.00
2022-10-15T01:13:02.784Z,0.00
2022-10-15T01:14:03.116Z,0.00
2022-10-15T01:15:02.843Z,0.00
2022-10-15T01:16:02.773Z,0.00
2022-10-15T01:17:03.351Z,0.00
2022-10-15T01:18:03.204Z,0.00
2022-10-15T01:19:03.530Z,0.00
2022-10-15T01:20:03.225Z,0.00
2022-10-15T01:21:03.649Z,0.00
2022-10-15T01:22:02.900Z,0.00
2022-10-15T01:23:02.671Z,0.00
2022-10-15T01:24:03.202Z,0.00
2022-10-15T01:25:03.047Z,0.00
2022-10-15T01:26:02.846Z,0.00
2022-10-15T01:27:03.168Z,0.00
2022-10-15T01:28:03.029Z,0.00
2022-10-15T01:29:03.549Z,0.00
2022-10-15T01:30:03.716Z,0.00
2022-10-15T01:31:03.302Z,0.00
2022-10-15T01:32:03.612Z,0.00
2022-10-15T01:33:03.397Z,0.00
2022-10-15T01:34:03.509Z,0.00
2022-10-15T01:35:03.361Z,0.00
2022-10-15T01:36:06.342Z,0.00
2022-10-15T01:37:03.588Z,0.00
2022-10-15T01:38:03.452Z,0.00
2022-10-15T01:39:03.822Z,0.00
2022-10-15T01:40:03.855Z,0.00
2022-10-15T01:41:03.709Z,0.00
2022-10-15T01:42:03.186Z,0.00
2022-10-15T01:43:03.032Z,0.00
2022-10-15T01:44:03.459Z,0.00
2022-10-15T01:45:03.257Z,0.00
2022-10-15T01:46:03.113Z,0.00
2022-10-15T01:47:03.547Z,0.00
2022-10-15T01:48:03.369Z,0.00
2022-10-15T01:49:03.867Z,0.00
2022-10-15T01:50:03.490Z,0.00
2022-10-15T01:51:03.880Z,0.00
2022-10-15T01:52:03.215Z,0.00
2022-10-15T01:53:03.021Z,0.00
2022-10-15T01:54:02.813Z,0.00
2022-10-15T01:55:03.297Z,0.00
2022-10-15T01:56:03.071Z,0.00
2022-10-15T01:57:03.530Z,0.00
2022-10-15T01:58:03.295Z,0.00
2022-10-15T01:59:03.765Z,0.00
2022-10-15T02:00:03.616Z,0.00
2022-10-15T02:01:03.547Z,0.00
2022-10-15T02:02:03.099Z,0.00
2022-10-15T02:03:02.906Z,0.00
2022-10-15T02:04:02.695Z,0.00
2022-10-15T02:05:03.188Z,0.00
2022-10-15T02:06:02.961Z,0.00
2022-10-15T02:07:03.526Z,0.00
2022-10-15T02:08:03.326Z,0.00
2022-10-15T02:09:03.174Z,0.00
2022-10-15T02:10:03.640Z,0.00
2022-10-15T02:11:03.102Z,0.00
2022-10-15T02:12:03.596Z,0.00
2022-10-15T02:13:03.251Z,0.00
2022-10-15T02:14:03.619Z,0.00
2022-10-15T02:15:03.393Z,0.00
2022-10-15T02:16:03.141Z,0.00
2022-10-15T02:17:03.593Z,0.00
2022-10-15T02:18:03.478Z,0.00
2022-10-15T02:19:03.294Z,0.00
2022-10-15T02:20:03.426Z,0.00
2022-10-15T02:21:03.226Z,0.00
2022-10-15T02:22:03.723Z,0.00
2022-10-15T02:23:03.440Z,0.00
2022-10-15T02:24:03.338Z,0.00
2022-10-15T02:25:03.848Z,0.00
2022-10-15T02:26:03.436Z,0.00
2022-10-15T02:27:03.046Z,0.00
2022-10-15T02:28:02.569Z,0.00
2022-10-15T02:29:03.313Z,0.00
2022-10-15T02:30:02.889Z,0.00
2022-10-15T02:31:02.717Z,0.00
2022-10-15T02:32:03.220Z,0.00
2022-10-15T02:33:02.983Z,0.00
2022-10-15T02:34:02.834Z,0.00
2022-10-15T02:35:03.371Z,0.00
2022-10-15T02:36:02.964Z,0.00
2022-10-15T02:37:03.444Z,0.00
2022-10-15T02:38:03.340Z,0.00
2022-10-15T02:39:03.175Z,0.00
2022-10-15T02:40:03.079Z,0.00
2022-10-15T02:41:03.517Z,0.00
2022-10-15T02:42:03.168Z,0.00
2022-10-15T02:43:02.939Z,0.00
2022-10-15T02:44:03.162Z,0.00
2022-10-15T02:45:02.969Z,0.00
2022-10-15T02:46:02.757Z,0.00
2022-10-15T02:47:03.137Z,0.00
2022-10-15T02:48:02.839Z,0.00
2022-10-15T02:49:02.737Z,0.00
2022-10-15T02:50:03.217Z,0.00
2022-10-15T02:51:03.097Z,0.00
2022-10-15T02:52:03.532Z,0.00
2022-10-15T02:53:03.340Z,0.00
2022-10-15T02:54:03.139Z,0.00
2022-10-15T02:55:03.640Z,0.00
2022-10-15T02:56:03.177Z,0.00
2022-10-15T02:57:03.641Z,0.00
2022-10-15T02:58:03.184Z,0.00
2022-10-15T02:59:03.661Z,0.00
2022-10-15T03:00:03.187Z,0.00
2022-10-15T03:01:03.804Z,0.00
2022-10-15T03:02:03.082Z,0.00
2022-10-15T03:03:02.722Z,0.00
2022-10-15T03:04:03.149Z,0.00
2022-10-15T03:05:02.654Z,0.00
2022-10-15T03:06:02.522Z,0.00
2022-10-15T03:07:02.055Z,0.00
2022-10-15T03:08:02.521Z,0.00
2022-10-15T03:09:02.121Z,0.00
2022-10-15T03:10:02.635Z,0.00
2022-10-15T03:11:02.400Z,0.00
2022-10-15T03:12:02.913Z,0.00
2022-10-15T03:13:02.392Z,0.00
2022-10-15T03:14:02.831Z,0.00
2022-10-15T03:15:02.361Z,0.00
2022-10-15T03:16:02.863Z,0.00
2022-10-15T03:17:03.052Z,0.00
2022-10-15T03:18:02.717Z,0.00
2022-10-15T03:19:02.733Z,0.00
2022-10-15T03:20:02.511Z,0.00
2022-10-15T03:21:02.969Z,0.00
2022-10-15T03:22:02.579Z,0.00
2022-10-15T03:23:03.046Z,0.00
2022-10-15T03:24:02.820Z,0.00
2022-10-15T03:25:02.948Z,0.00
2022-10-15T03:26:02.729Z,0.00
2022-10-15T03:27:02.255Z,0.00
2022-10-15T03:28:02.720Z,0.00
2022-10-15T03:29:02.459Z,0.00
2022-10-15T03:30:02.207Z,0.00
2022-10-15T03:31:02.303Z,0.00
2022-10-15T03:32:02.714Z,0.00
2022-10-15T03:33:03.104Z,0.00
2022-10-15T03:34:02.902Z,0.00
2022-10-15T03:35:03.371Z,0.00
2022-10-15T03:36:02.905Z,0.00
2022-10-15T03:37:02.446Z,0.00
2022-10-15T03:38:02.905Z,0.00
2022-10-15T03:39:02.690Z,0.00
2022-10-15T03:40:02.467Z,0.00
2022-10-15T03:41:02.845Z,0.00
2022-10-15T03:42:02.702Z,0.00
2022-10-15T03:43:02.557Z,0.00
2022-10-15T03:44:03.024Z,0.00
2022-10-15T03:45:02.783Z,0.00
2022-10-15T03:46:02.548Z,0.00
2022-10-15T03:47:03.034Z,0.00
2022-10-15T03:48:03.507Z,0.00
2022-10-15T03:49:03.139Z,0.00
2022-10-15T03:50:03.503Z,0.00
2022-10-15T03:51:03.427Z,0.00
2022-10-15T03:52:02.218Z,0.00
2022-10-15T03:53:02.698Z,0.00
2022-10-15T03:54:02.701Z,0.00
2022-10-15T03:55:02.594Z,0.00
2022-10-15T03:56:02.366Z,0.00
2022-10-15T03:57:02.833Z,0.00
2022-10-15T03:58:03.282Z,0.00
2022-10-15T03:59:02.808Z,0.00
2022-10-15T04:00:03.259Z,0.00
2022-10-15T04:01:03.321Z,0.00
2022-10-15T04:02:02.926Z,0.00
2022-10-15T04:03:02.893Z,0.00
2022-10-15T04:04:03.416Z,0.00
2022-10-15T04:05:02.935Z,0.00
2022-10-15T04:06:03.526Z,0.00
2022-10-15T04:07:03.058Z,0.00
2022-10-15T04:08:03.550Z,0.00
2022-10-15T04:09:03.090Z,0.00
2022-10-15T04:10:02.926Z,0.00
2022-10-15T04:11:03.418Z,0.00
2022-10-15T04:12:02.450Z,0.00
2022-10-15T04:13:02.233Z,0.00
2022-10-15T04:14:02.702Z,0.00
2022-10-15T04:15:02.662Z,0.00
2022-10-15T04:16:02.123Z,0.00
2022-10-15T04:17:02.656Z,0.00
2022-10-15T04:18:03.047Z,0.00
2022-10-15T04:19:05.102Z,0.00
2022-10-15T04:20:03.008Z,0.00
2022-10-15T04:21:02.558Z,0.00
2022-10-15T04:22:02.733Z,0.00
2022-10-15T04:23:02.294Z,0.00
2022-10-15T04:24:02.090Z,0.00
2022-10-15T04:25:02.656Z,0.00
2022-10-15T04:26:02.268Z,0.00
2022-10-15T04:27:02.897Z,0.00
2022-10-15T04:28:02.677Z,0.00
2022-10-15T04:29:03.294Z,0.00
2022-10-15T04:30:02.796Z,0.00
2022-10-15T04:31:02.968Z,0.00
2022-10-15T04:32:02.512Z,0.00
2022-10-15T04:33:02.281Z,0.00
2022-10-15T04:34:02.479Z,0.00
2022-10-15T04:35:02.253Z,0.00
2022-10-15T04:36:02.788Z,0.00
2022-10-15T04:37:03.068Z,0.00
2022-10-15T04:38:02.940Z,0.00
2022-10-15T04:39:03.367Z,0.00
2022-10-15T04:40:02.985Z,0.00
2022-10-15T04:41:02.872Z,0.00
2022-10-15T04:42:03.392Z,0.00
2022-10-15T04:43:03.185Z,0.00
2022-10-15T04:44:03.456Z,0.00
2022-10-15T04:45:03.270Z,0.00
2022-10-15T04:46:03.045Z,0.00
2022-10-15T04:47:02.605Z,0.00
2022-10-15T04:48:02.245Z,0.00
2022-10-15T04:49:02.715Z,0.00
2022-10-15T04:50:02.485Z,0.00
2022-10-15T04:51:02.244Z,0.00
2022-10-15T04:52:02.703Z,0.00
2022-10-15T04:53:02.532Z,0.00
2022-10-15T04:54:02.333Z,0.00
2022-10-15T04:55:02.612Z,0.00
2022-10-15T04:56:02.507Z,0.00
2022-10-15T04:57:03.026Z,0.00
2022-10-15T04:58:02.879Z,0.00
2022-10-15T04:59:02.687Z,0.00
2022-10-15T05:00:03.178Z,0.00
2022-10-15T05:01:02.657Z,0.00
2022-10-15T05:02:03.156Z,0.00
2022-10-15T05:03:03.049Z,0.00
2022-10-15T05:04:02.927Z,0.00
2022-10-15T05:05:02.744Z,0.00
2022-10-15T05:06:03.375Z,0.00
2022-10-15T05:07:02.696Z,0.00
2022-10-15T05:08:02.574Z,0.00
2022-10-15T05:09:02.452Z,0.00
2022-10-15T05:10:02.301Z,0.00
2022-10-15T05:11:02.768Z,0.00
2022-10-15T05:12:03.139Z,0.00
2022-10-15T05:13:02.998Z,0.00
2022-10-15T05:14:02.867Z,0.00
2022-10-15T05:15:03.319Z,0.00
2022-10-15T05:16:03.314Z,0.00
2022-10-15T05:17:02.902Z,0.00
2022-10-15T05:18:02.687Z,0.00
2022-10-15T05:19:02.476Z,0.00
2022-10-15T05:20:02.815Z,0.00
2022-10-15T05:21:02.585Z,0.00
2022-10-15T05:22:03.075Z,0.00
2022-10-15T05:23:02.988Z,0.00
2022-10-15T05:24:02.974Z,0.00
2022-10-15T05:25:02.871Z,4.00
2022-10-15T05:26:02.754Z,4.00
2022-10-15T05:27:03.438Z,0.00
2022-10-15T05:28:03.236Z,4.00
2022-10-15T05:29:03.338Z,4.00
2022-10-15T05:30:03.070Z,4.00
2022-10-15T05:31:03.568Z,4.00
2022-10-15T05:32:02.865Z,4.00
2022-10-15T05:33:02.669Z,8.00
2022-10-15T05:34:02.319Z,8.00
2022-10-15T05:35:02.636Z,8.00
2022-10-15T05:36:02.448Z,12.00
2022-10-15T05:37:02.938Z,12.00
2022-10-15T05:38:02.751Z,8.00
2022-10-15T05:39:02.571Z,12.00
2022-10-15T05:40:02.409Z,16.00
2022-10-15T05:41:03.023Z,16.00
2022-10-15T05:42:03.284Z,20.00
2022-10-15T05:43:03.098Z,20.00
2022-10-15T05:44:03.276Z,20.00
2022-10-15T05:45:03.218Z,28.00
2022-10-15T05:46:02.947Z,32.00
2022-10-15T05:47:03.333Z,40.00
2022-10-15T05:48:03.603Z,44.00
2022-10-15T05:49:03.358Z,48.00
2022-10-15T05:50:05.168Z,56.00
2022-10-15T05:51:03.231Z,60.00
2022-10-15T05:52:03.665Z,68.00
2022-10-15T05:53:03.484Z,76.00
2022-10-15T05:54:03.168Z,84.00
2022-10-15T05:55:03.744Z,92.00
2022-10-15T05:56:03.196Z,100.00
2022-10-15T05:57:02.754Z,108.00
2022-10-15T05:58:03.286Z,120.00
2022-10-15T05:59:03.092Z,136.00
2022-10-15T06:00:02.885Z,152.00
2022-10-15T06:01:02.984Z,184.00
2022-10-15T06:02:01.914Z,212.00
2022-10-15T06:03:01.863Z,244.00
2022-10-15T06:04:01.842Z,272.00
2022-10-15T06:05:02.333Z,304.00
2022-10-15T06:06:02.202Z,332.00
2022-10-15T06:07:02.018Z,352.00
2022-10-15T06:08:02.638Z,372.00
2022-10-15T06:09:02.239Z,384.00
2022-10-15T06:10:02.110Z,392.00
2022-10-15T06:11:05.333Z,404.00
2022-10-15T06:12:02.275Z,424.00
2022-10-15T06:13:02.917Z,456.00
2022-10-15T06:14:02.433Z,492.00
2022-10-15T06:15:02.328Z,528.00
2022-10-15T06:16:02.276Z,568.00
2022-10-15T06:17:01.888Z,620.00
2022-10-15T06:18:02.434Z,684.00
2022-10-15T06:19:02.078Z,740.00
2022-10-15T06:20:01.962Z,772.00
2022-10-15T06:21:01.848Z,808.00
2022-10-15T06:22:02.369Z,856.00
2022-10-15T06:23:02.447Z,892.00
2022-10-15T06:24:05.115Z,912.00
2022-10-15T06:25:02.345Z,964.00
2022-10-15T06:26:02.338Z,1032.00
2022-10-15T06:27:02.009Z,1068.00
2022-10-15T06:28:01.938Z,1088.00
2022-10-15T06:29:02.260Z,1108.00
2022-10-15T06:30:02.250Z,1076.00
2022-10-15T06:31:02.257Z,1052.00
2022-10-15T06:32:02.222Z,1048.00
2022-10-15T06:33:02.077Z,1064.00
2022-10-15T06:34:02.722Z,1084.00
2022-10-15T06:35:02.469Z,1108.00
2022-10-15T06:36:02.354Z,1100.00
2022-10-15T06:37:02.261Z,1116.00
2022-10-15T06:38:03.268Z,1152.00
2022-10-15T06:39:02.240Z,1144.00
2022-10-15T06:40:02.250Z,1172.00
2022-10-15T06:41:02.219Z,1252.00
2022-10-15T06:42:02.388Z,1240.00
2022-10-15T06:43:02.736Z,1112.00
2022-10-15T06:44:02.713Z,1124.00
2022-10-15T06:45:02.547Z,1192.00
2022-10-15T06:46:02.529Z,1580.00
2022-10-15T06:47:02.439Z,1748.00
2022-10-15T06:48:02.465Z,1976.00
2022-10-15T06:49:02.402Z,2084.00
2022-10-15T06:50:02.415Z,2092.00
2022-10-15T06:51:02.407Z,2040.00
2022-10-15T06:52:03.611Z,1984.00
2022-10-15T06:53:02.492Z,2236.00
2022-10-15T06:54:02.183Z,2132.00
2022-10-15T06:55:02.077Z,2436.00
2022-10-15T06:56:02.026Z,2272.00
2022-10-15T06:57:02.146Z,2820.00
2022-10-15T06:58:02.026Z,3040.00
2022-10-15T06:59:02.033Z,3428.00
2022-10-15T07:00:02.038Z,3912.00
2022-10-15T07:01:02.051Z,4308.00
2022-10-15T07:02:02.757Z,4400.00
2022-10-15T07:03:02.698Z,4196.00
2022-10-15T07:04:02.633Z,3992.00
2022-10-15T07:05:02.643Z,4016.00
2022-10-15T07:06:02.558Z,3928.00
2022-10-15T07:07:02.225Z,3896.00
2022-10-15T07:08:02.237Z,3808.00
2022-10-15T07:09:02.193Z,3592.00
2022-10-15T07:10:02.162Z,3316.00
2022-10-15T07:11:02.375Z,3236.00
2022-10-15T07:12:02.293Z,3400.00
2022-10-15T07:13:02.270Z,3528.00
2022-10-15T07:14:02.635Z,3648.00
2022-10-15T07:15:02.461Z,3780.00
2022-10-15T07:16:02.442Z,3788.00
2022-10-15T07:17:02.426Z,3728.00
2022-10-15T07:18:02.141Z,3664.00
2022-10-15T07:19:02.390Z,3612.00
2022-10-15T07:20:02.299Z,3412.00
2022-10-15T07:21:02.545Z,3116.00
2022-10-15T07:22:02.977Z,2956.00
2022-10-15T07:23:02.999Z,2656.00
2022-10-15T07:24:02.890Z,2516.00
2022-10-15T07:25:02.881Z,2484.00
2022-10-15T07:26:02.900Z,2496.00
2022-10-15T07:27:08.070Z,2620.00
2022-10-15T07:28:02.367Z,2992.00
2022-10-15T07:29:02.324Z,3760.00
2022-10-15T07:30:02.314Z,4468.00
2022-10-15T07:31:02.296Z,5136.00
2022-10-15T07:32:02.873Z,5608.00
2022-10-15T07:33:02.871Z,6096.00
2022-10-15T07:34:02.794Z,6284.00
2022-10-15T07:35:03.125Z,6328.00
2022-10-15T07:36:03.222Z,7012.00
2022-10-15T07:37:02.989Z,6624.00
2022-10-15T07:38:02.995Z,6372.00
2022-10-15T07:39:03.007Z,6044.00
2022-10-15T07:40:02.966Z,6332.00
2022-10-15T07:41:02.985Z,6220.00
2022-10-15T07:42:02.305Z,5976.00
2022-10-15T07:43:02.460Z,5872.00
2022-10-15T07:44:02.389Z,6236.00
2022-10-15T07:45:02.402Z,6344.00
2022-10-15T07:46:02.373Z,5792.00
2022-10-15T07:47:02.927Z,5412.00
2022-10-15T07:48:03.048Z,5328.00
2022-10-15T07:49:02.639Z,5452.00
2022-10-15T07:50:02.597Z,5396.00
2022-10-15T07:51:03.280Z,5416.00
2022-10-15T07:52:02.722Z,5348.00
2022-10-15T07:53:02.704Z,5036.00
2022-10-15T07:54:02.924Z,5464.00
2022-10-15T07:55:02.583Z,6740.00
2022-10-15T07:56:02.542Z,6736.00
2022-10-15T07:57:03.149Z,6304.00
2022-10-15T07:58:02.739Z,6212.00
2022-10-15T07:59:03.011Z,6484.00
2022-10-15T08:00:03.053Z,6912.00
2022-10-15T08:01:03.096Z,7232.00
2022-10-15T08:02:02.823Z,7556.00
2022-10-15T08:03:02.817Z,7552.00
2022-10-15T08:04:02.878Z,7524.00
2022-10-15T08:05:02.760Z,7448.00
2022-10-15T08:06:02.755Z,7296.00
2022-10-15T08:07:04.006Z,7588.00
2022-10-15T08:08:02.614Z,7688.00
2022-10-15T08:09:02.328Z,7896.00
2022-10-15T08:10:02.233Z,7640.00
2022-10-15T08:11:02.142Z,7296.00
2022-10-15T08:12:02.786Z,6348.00
2022-10-15T08:13:02.750Z,5836.00
2022-10-15T08:14:02.692Z,5536.00
2022-10-15T08:15:02.636Z,5244.00
2022-10-15T08:16:02.526Z,5088.00
2022-10-15T08:17:02.914Z,5228.00
2022-10-15T08:18:02.842Z,5320.00
2022-10-15T08:19:02.680Z,5660.00
2022-10-15T08:20:02.826Z,6148.00
2022-10-15T08:21:02.698Z,6324.00
2022-10-15T08:22:02.639Z,6552.00
2022-10-15T08:23:02.241Z,6912.00
2022-10-15T08:24:02.042Z,6796.00
2022-10-15T08:25:02.619Z,6336.00
2022-10-15T08:26:02.176Z,5900.00
2022-10-15T08:27:02.694Z,5548.00
2022-10-15T08:28:02.535Z,5492.00
2022-10-15T08:29:02.539Z,4808.00
2022-10-15T08:30:02.341Z,4316.00
2022-10-15T08:31:05.226Z,4496.00
2022-10-15T08:32:03.344Z,4844.00
2022-10-15T08:33:03.051Z,5208.00
2022-10-15T08:34:02.872Z,5852.00
2022-10-15T08:35:03.390Z,6404.00
2022-10-15T08:36:03.091Z,7368.00
2022-10-15T08:37:02.891Z,7944.00
2022-10-15T08:38:02.691Z,7720.00
2022-10-15T08:39:02.799Z,8380.00
2022-10-15T08:40:02.348Z,8424.00
2022-10-15T08:41:02.265Z,8636.00
2022-10-15T08:42:02.901Z,8632.00
2022-10-15T08:43:02.505Z,7952.00
2022-10-15T08:44:02.413Z,7708.00
2022-10-15T08:45:02.297Z,7756.00
2022-10-15T08:46:02.945Z,7784.00
2022-10-15T08:47:03.087Z,7608.00
2022-10-15T08:48:02.993Z,7500.00
2022-10-15T08:49:02.905Z,7312.00
2022-10-15T08:50:03.663Z,7064.00
2022-10-15T08:51:03.321Z,6796.00
2022-10-15T08:52:02.353Z,6588.00
2022-10-15T08:53:02.928Z,6328.00
2022-10-15T08:54:02.806Z,6136.00
2022-10-15T08:55:02.796Z,6108.00
2022-10-15T08:56:02.785Z,6180.00
2022-10-15T08:57:02.764Z,6728.00
2022-10-15T08:58:02.786Z,7224.00
2022-10-15T08:59:03.400Z,7472.00
2022-10-15T09:00:03.143Z,7040.00
2022-10-15T09:01:03.223Z,6676.00
2022-10-15T09:02:02.218Z,6396.00
2022-10-15T09:03:02.862Z,5952.00
2022-10-15T09:04:02.557Z,5924.00
2022-10-15T09:05:02.519Z,6904.00
2022-10-15T09:06:02.427Z,7124.00
2022-10-15T09:07:02.754Z,7508.00
2022-10-15T09:08:02.704Z,7200.00
2022-10-15T09:09:03.221Z,7596.00
2022-10-15T09:10:02.707Z,8732.00
2022-10-15T09:11:03.281Z,10204.00
2022-10-15T09:12:02.985Z,10120.00
2022-10-15T09:13:02.993Z,10160.00
2022-10-15T09:14:03.576Z,10864.00
2022-10-15T09:15:03.292Z,10536.00
2022-10-15T09:16:03.307Z,8204.00
2022-10-15T09:17:02.252Z,7776.00
2022-10-15T09:18:02.779Z,9084.00
2022-10-15T09:19:02.515Z,10008.00
2022-10-15T09:20:02.487Z,20800.00
2022-10-15T09:21:02.480Z,28320.00
2022-10-15T09:22:02.557Z,10672.00
2022-10-15T09:23:02.568Z,13808.00
2022-10-15T09:24:02.490Z,10376.00
2022-10-15T09:25:02.806Z,9144.00
2022-10-15T09:26:02.758Z,9572.00
2022-10-15T09:27:02.821Z,9268.00
2022-10-15T09:28:02.883Z,8324.00
2022-10-15T09:29:02.779Z,8064.00
2022-10-15T09:30:02.775Z,7668.00
2022-10-15T09:31:03.187Z,7436.00
2022-10-15T09:32:03.076Z,7352.00
2022-10-15T09:33:02.994Z,6988.00
2022-10-15T09:34:02.956Z,6776.00
2022-10-15T09:35:03.600Z,6716.00
2022-10-15T09:36:03.388Z,7068.00
2022-10-15T09:37:02.419Z,7492.00
2022-10-15T09:38:05.893Z,8080.00
2022-10-15T09:39:02.415Z,9244.00
2022-10-15T09:40:02.299Z,15264.00
2022-10-15T09:41:02.995Z,13992.00
2022-10-15T09:42:02.653Z,12760.00
2022-10-15T09:43:02.849Z,14784.00
2022-10-15T09:44:05.697Z,19168.00
2022-10-15T09:45:02.942Z,12696.00
2022-10-15T09:46:02.975Z,16544.00
2022-10-15T09:47:02.937Z,15680.00
2022-10-15T09:48:02.956Z,12880.00
2022-10-15T09:49:03.269Z,9140.00
2022-10-15T09:50:03.324Z,8368.00
2022-10-15T09:51:03.167Z,7556.00
2022-10-15T09:52:03.170Z,7140.00
2022-10-15T09:53:03.037Z,7796.00
2022-10-15T09:54:03.129Z,8732.00
2022-10-15T09:55:03.207Z,9080.00
2022-10-15T09:56:03.108Z,8888.00
2022-10-15T09:57:02.891Z,8984.00
2022-10-15T09:58:02.948Z,9220.00
2022-10-15T09:59:05.916Z,9188.00
2022-10-15T10:00:02.912Z,9172.00
2022-10-15T10:01:03.049Z,8920.00
2022-10-15T10:02:02.102Z,8476.00
2022-10-15T10:03:01.884Z,8040.00
2022-10-15T10:04:01.748Z,8284.00
2022-10-15T10:05:04.258Z,8228.00
2022-10-15T10:06:01.994Z,8228.00
2022-10-15T10:07:02.734Z,8220.00
2022-10-15T10:08:02.729Z,7908.00
2022-10-15T10:09:02.745Z,7260.00
2022-10-15T10:10:02.757Z,6736.00
2022-10-15T10:11:02.672Z,7580.00
2022-10-15T10:12:02.311Z,7744.00
2022-10-15T10:13:02.361Z,7104.00
2022-10-15T10:14:02.311Z,6592.00
2022-10-15T10:15:02.310Z,7172.00
2022-10-15T10:16:02.267Z,8056.00
2022-10-15T10:17:02.849Z,8192.00
2022-10-15T10:18:02.808Z,7936.00
2022-10-15T10:19:02.852Z,7840.00
2022-10-15T10:20:02.604Z,6800.00
2022-10-15T10:21:02.597Z,6772.00
2022-10-15T10:22:02.291Z,7612.00
2022-10-15T10:23:02.037Z,8144.00
2022-10-15T10:24:02.129Z,8640.00
2022-10-15T10:25:02.115Z,8716.00
2022-10-15T10:26:01.946Z,8980.00
2022-10-15T10:27:02.621Z,9568.00
2022-10-15T10:28:02.590Z,9636.00
2022-10-15T10:29:10.011Z,9548.00
2022-10-15T10:30:02.463Z,10216.00
2022-10-15T10:31:02.500Z,11008.00
2022-10-15T10:32:03.138Z,11064.00
2022-10-15T10:33:03.094Z,11248.00
2022-10-15T10:34:03.141Z,10776.00
2022-10-15T10:35:03.207Z,10672.00
2022-10-15T10:36:03.243Z,11008.00
2022-10-15T10:37:02.337Z,11616.00
2022-10-15T10:38:02.375Z,12020.00
2022-10-15T10:39:02.425Z,12208.00
2022-10-15T10:40:02.503Z,10960.00
2022-10-15T10:41:02.276Z,11252.00
2022-10-15T10:42:02.997Z,11668.00
2022-10-15T10:43:02.955Z,10808.00
2022-10-15T10:44:02.955Z,8252.00
2022-10-15T10:45:02.939Z,7596.00
2022-10-15T10:46:03.035Z,8156.00
2022-10-15T10:47:02.742Z,7632.00
2022-10-15T10:48:02.788Z,7748.00
2022-10-15T10:49:02.756Z,8644.00
2022-10-15T10:50:02.716Z,12600.00
2022-10-15T10:51:02.697Z,10316.00
2022-10-15T10:52:02.485Z,11324.00
2022-10-15T10:53:02.536Z,15040.00
2022-10-15T10:54:02.209Z,13396.00
2022-10-15T10:55:02.281Z,14560.00
2022-10-15T10:56:02.016Z,16544.00
2022-10-15T10:57:02.779Z,12376.00
2022-10-15T10:58:02.887Z,15040.00
2022-10-15T10:59:02.685Z,11120.00
2022-10-15T11:00:02.698Z,9552.00
2022-10-15T11:01:02.725Z,9072.00
2022-10-15T11:02:02.421Z,8624.00
2022-10-15T11:03:02.115Z,8880.00
2022-10-15T11:04:02.420Z,8976.00
2022-10-15T11:05:01.830Z,8004.00
2022-10-15T11:06:01.836Z,7252.00
2022-10-15T11:07:02.885Z,7132.00
2022-10-15T11:08:02.678Z,7108.00
2022-10-15T11:09:02.279Z,7324.00
2022-10-15T11:10:02.829Z,7516.00
2022-10-15T11:11:02.768Z,7752.00
2022-10-15T11:12:01.629Z,7648.00
2022-10-15T11:13:02.332Z,7968.00
2022-10-15T11:14:02.005Z,8216.00
2022-10-15T11:15:01.912Z,8216.00
2022-10-15T11:16:01.712Z,7904.00
2022-10-15T11:17:01.649Z,7740.00
2022-10-15T11:18:02.244Z,8064.00
2022-10-15T11:19:06.281Z,8112.00
2022-10-15T11:21:05.983Z,6804.00
2022-10-15T11:22:01.895Z,7016.00
2022-10-15T11:23:02.544Z,8636.00
2022-10-15T11:24:02.248Z,9804.00
2022-10-15T11:25:06.985Z,9836.00
2022-10-15T11:26:02.052Z,10120.00
2022-10-15T11:27:11.236Z,9644.00
2022-10-15T11:28:02.183Z,8860.00
2022-10-15T11:29:02.059Z,10412.00
2022-10-15T11:30:02.070Z,10668.00
2022-10-15T11:31:02.085Z,9864.00
2022-10-15T11:32:10.418Z,9432.00
2022-10-15T11:33:07.554Z,10360.00
2022-10-15T11:34:02.768Z,11132.00
2022-10-15T11:35:02.780Z,10456.00
2022-10-15T11:36:02.548Z,10668.00
2022-10-15T11:37:02.667Z,10380.00
2022-10-15T11:38:02.396Z,9076.00
2022-10-15T11:39:02.248Z,7592.00
2022-10-15T11:40:02.240Z,6772.00
2022-10-15T11:41:02.235Z,6604.00
2022-10-15T11:42:02.213Z,6784.00
2022-10-15T11:43:02.196Z,7520.00
2022-10-15T11:44:02.062Z,6324.00
2022-10-15T11:45:02.016Z,5704.00
2022-10-15T11:46:02.013Z,6064.00
2022-10-15T11:47:01.913Z,6964.00
2022-10-15T11:48:02.590Z,6852.00
2022-10-15T11:49:02.565Z,5908.00
2022-10-15T11:50:02.377Z,5996.00
2022-10-15T11:51:02.819Z,5548.00
2022-10-15T11:52:02.802Z,6132.00
2022-10-15T11:53:02.751Z,5932.00
2022-10-15T11:54:02.901Z,5424.00
2022-10-15T11:55:02.893Z,4832.00
2022-10-15T11:56:02.763Z,4788.00
2022-10-15T11:57:02.730Z,5152.00
2022-10-15T11:58:02.365Z,4184.00
2022-10-15T11:59:02.238Z,5088.00
2022-10-15T12:00:02.732Z,5096.00
2022-10-15T12:01:02.425Z,4744.00
2022-10-15T12:02:02.354Z,5040.00
2022-10-15T12:03:02.053Z,4812.00
2022-10-15T12:04:02.071Z,5072.00
2022-10-15T12:05:01.999Z,5060.00
2022-10-15T12:06:01.935Z,5156.00
2022-10-15T12:07:01.865Z,4944.00
2022-10-15T12:08:02.350Z,5252.00
2022-10-15T12:09:02.397Z,5376.00
2022-10-15T12:10:02.219Z,5340.00
2022-10-15T12:11:02.592Z,5156.00
2022-10-15T12:12:04.381Z,4608.00
2022-10-15T12:13:02.080Z,4648.00
2022-10-15T12:14:01.877Z,5000.00
2022-10-15T12:15:02.317Z,4760.00
2022-10-15T12:16:01.858Z,4816.00
2022-10-15T12:17:02.405Z,5104.00
2022-10-15T12:18:02.760Z,5064.00
2022-10-15T12:19:02.626Z,5416.00
2022-10-15T12:20:02.604Z,5180.00
2022-10-15T12:21:02.530Z,5984.00
2022-10-15T12:22:02.428Z,5856.00
2022-10-15T12:23:02.142Z,5164.00
2022-10-15T12:24:02.123Z,4872.00
2022-10-15T12:25:01.959Z,4684.00
2022-10-15T12:26:01.961Z,5116.00
2022-10-15T12:27:02.293Z,5132.00
2022-10-15T12:28:02.647Z,4308.00
2022-10-15T12:29:03.197Z,3876.00
2022-10-15T12:30:02.276Z,4060.00
2022-10-15T12:31:02.732Z,4344.00
2022-10-15T12:32:02.594Z,4424.00
2022-10-15T12:33:02.216Z,5052.00
2022-10-15T12:34:02.135Z,4904.00
2022-10-15T12:35:01.900Z,4852.00
2022-10-15T12:36:02.384Z,4888.00
2022-10-15T12:37:01.991Z,5276.00
2022-10-15T12:38:02.707Z,5468.00
2022-10-15T12:39:07.864Z,5848.00
2022-10-15T12:40:02.321Z,5888.00
2022-10-15T12:41:02.144Z,6232.00
2022-10-15T12:42:02.144Z,6372.00