createdAt,value
2022-09-18T00:01:13.213Z,97.63
2022-09-18T00:03:41.156Z,97.51
2022-09-18T00:06:13.660Z,97.51
2022-09-18T00:08:43.847Z,98.12
2022-09-18T00:11:14.448Z,98.05
2022-09-18T00:13:42.138Z,98.20
2022-09-18T00:16:11.591Z,97.82
2022-09-18T00:18:38.858Z,97.96
2022-09-18T00:21:09.858Z,97.50
2022-09-18T00:23:37.107Z,97.46
2022-09-18T00:26:05.399Z,98.04
2022-09-18T00:28:32.968Z,97.96
2022-09-18T00:31:18.888Z,97.67
2022-09-18T00:33:45.886Z,97.65
2022-09-18T00:36:16.163Z,97.04
2022-09-18T00:38:43.077Z,95.00
2022-09-18T00:41:15.035Z,92.04
2022-09-18T00:43:41.737Z,90.87
2022-09-18T00:46:32.504Z,91.02
2022-09-18T00:49:16.807Z,90.66
2022-09-18T00:51:45.907Z,89.48
2022-09-18T00:54:44.218Z,89.50
2022-09-18T00:57:16.217Z,89.49
2022-09-18T00:59:45.429Z,89.37
2022-09-18T01:02:13.102Z,89.35
2022-09-18T01:04:39.868Z,88.46
2022-09-18T01:07:36.129Z,87.62
2022-09-18T01:10:03.001Z,86.27
2022-09-18T01:12:51.066Z,86.21
2022-09-18T01:15:17.637Z,84.83
2022-09-18T01:18:22.016Z,84.96
2022-09-18T01:21:10.084Z,84.94
2022-09-18T01:23:55.287Z,84.61
2022-09-18T01:26:54.975Z,83.30
2022-09-18T01:29:43.611Z,82.86
2022-09-18T01:32:25.482Z,83.38
2022-09-18T01:35:06.400Z,83.31
2022-09-18T01:37:41.074Z,83.25
2022-09-18T01:40:32.105Z,83.37
2022-09-18T01:43:02.982Z,83.95
2022-09-18T01:45:33.719Z,83.99
2022-09-18T01:48:07.060Z,84.17
2022-09-18T01:50:39.803Z,84.46
2022-09-18T01:53:13.398Z,83.90
2022-09-18T01:55:45.662Z,84.82
2022-09-18T01:58:19.110Z,84.40
2022-09-18T02:00:51.447Z,84.58
2022-09-18T02:03:26.287Z,83.50
2022-09-18T02:05:57.962Z,83.92
2022-09-18T02:08:38.904Z,83.39
2022-09-18T02:11:12.724Z,83.86
2022-09-18T02:13:54.419Z,84.11
2022-09-18T02:16:46.940Z,83.49
2022-09-18T02:19:23.080Z,82.49
2022-09-18T02:21:52.625Z,81.98
2022-09-18T02:24:22.784Z,81.76
2022-09-18T02:26:52.039Z,82.01
2022-09-18T02:29:22.092Z,82.27
2022-09-18T02:31:50.079Z,82.42
2022-09-18T02:34:18.920Z,81.57
2022-09-18T02:37:26.012Z,81.98
2022-09-18T02:40:19.309Z,81.77
2022-09-18T02:42:57.857Z,80.88
2022-09-18T02:45:39.755Z,81.46
2022-09-18T02:48:09.202Z,80.52
2022-09-18T02:51:09.799Z,80.99
2022-09-18T02:53:46.343Z,81.22
2022-09-18T02:56:18.113Z,80.01
2022-09-18T02:58:51.324Z,80.32
2022-09-18T03:01:20.899Z,80.92
2022-09-18T03:03:48.080Z,80.48
2022-09-18T03:06:14.815Z,80.22
2022-09-18T03:08:41.438Z,79.86
2022-09-18T03:11:08.103Z,79.90
2022-09-18T03:13:34.968Z,80.02
2022-09-18T03:16:01.901Z,79.56
2022-09-18T03:18:28.711Z,80.20
2022-09-18T03:20:55.359Z,79.71
2022-09-18T03:23:23.628Z,79.87
2022-09-18T03:25:51.024Z,79.33
2022-09-18T03:28:18.224Z,79.11
2022-09-18T03:30:45.530Z,78.79
2022-09-18T03:33:12.273Z,79.18
2022-09-18T03:35:39.022Z,79.33
2022-09-18T03:38:05.645Z,79.10
2022-09-18T03:40:32.351Z,79.37
2022-09-18T03:42:58.981Z,79.21
2022-09-18T03:45:25.897Z,78.64
2022-09-18T03:47:52.562Z,78.64
2022-09-18T03:50:19.194Z,79.13
2022-09-18T03:52:50.965Z,78.85
2022-09-18T03:55:18.073Z,79.40
2022-09-18T03:57:46.462Z,78.64
2022-09-18T04:00:14.407Z,78.57
2022-09-18T04:02:41.944Z,79.30
2022-09-18T04:05:10.297Z,78.75
2022-09-18T04:07:36.937Z,78.27
2022-09-18T04:10:04.094Z,77.69
2022-09-18T04:12:30.805Z,78.03
2022-09-18T04:14:57.378Z,77.53
2022-09-18T04:17:24.174Z,78.15
2022-09-18T04:19:53.623Z,78.04
2022-09-18T04:22:21.870Z,78.09
2022-09-18T04:24:50.553Z,77.38
2022-09-18T04:27:17.830Z,76.96
2022-09-18T04:29:44.932Z,76.92
2022-09-18T04:32:11.576Z,77.39
2022-09-18T04:34:38.193Z,77.37
2022-09-18T04:37:09.421Z,77.36
2022-09-18T04:39:36.945Z,77.29
2022-09-18T04:42:04.144Z,77.25
2022-09-18T04:44:31.090Z,76.68
2022-09-18T04:46:57.876Z,75.88
2022-09-18T04:49:24.502Z,75.72
2022-09-18T04:51:51.162Z,75.86
2022-09-18T04:54:17.920Z,75.83
2022-09-18T04:56:44.563Z,76.82
2022-09-18T04:59:13.069Z,77.27
2022-09-18T05:01:39.822Z,77.57
2022-09-18T05:04:06.961Z,77.19
2022-09-18T05:06:34.172Z,77.62
2022-09-18T05:09:00.870Z,78.20
2022-09-18T05:11:28.423Z,78.40
2022-09-18T05:13:56.928Z,78.60
2022-09-18T05:16:24.472Z,78.56
2022-09-18T05:18:52.483Z,77.60
2022-09-18T05:21:20.004Z,77.46
2022-09-18T05:23:47.117Z,78.02
2022-09-18T05:26:16.353Z,77.66
2022-09-18T05:28:47.042Z,76.96
2022-09-18T05:31:13.769Z,77.28
2022-09-18T05:33:41.811Z,78.16
2022-09-18T05:36:09.025Z,78.55
2022-09-18T05:38:35.873Z,79.80
2022-09-18T05:41:03.251Z,80.87
2022-09-18T05:43:30.615Z,81.84
2022-09-18T05:45:58.019Z,82.65
2022-09-18T05:48:24.641Z,83.38
2022-09-18T05:50:52.217Z,83.81
2022-09-18T05:53:21.516Z,83.72
2022-09-18T05:55:48.569Z,83.75
2022-09-18T05:58:17.888Z,85.19
2022-09-18T06:00:45.251Z,85.40
2022-09-18T06:03:14.689Z,85.37
2022-09-18T06:05:42.385Z,85.25
2022-09-18T06:08:11.587Z,83.44
2022-09-18T06:10:39.935Z,83.68
2022-09-18T06:13:18.314Z,83.18
2022-09-18T06:15:47.272Z,83.55
2022-09-18T06:18:15.456Z,84.48
2022-09-18T06:20:44.709Z,85.07
2022-09-18T06:23:14.931Z,85.19
2022-09-18T06:25:41.497Z,85.01
2022-09-18T06:28:08.582Z,84.04
2022-09-18T06:30:36.694Z,84.82
2022-09-18T06:33:10.623Z,85.34
2022-09-18T06:35:40.384Z,85.70
2022-09-18T06:38:08.431Z,85.98
2022-09-18T06:40:36.198Z,86.10
2022-09-18T06:43:03.692Z,86.16
2022-09-18T06:45:31.497Z,86.60
2022-09-18T06:48:04.712Z,87.02
2022-09-18T06:50:31.774Z,86.87
2022-09-18T06:53:12.538Z,86.27
2022-09-18T06:55:39.551Z,85.18
2022-09-18T06:58:06.228Z,85.50
2022-09-18T07:00:33.028Z,85.71
2022-09-18T07:03:03.919Z,86.12
2022-09-18T07:05:32.758Z,85.23
2022-09-18T07:07:59.896Z,85.03
2022-09-18T07:10:26.523Z,85.10
2022-09-18T07:13:00.208Z,85.30
2022-09-18T07:15:27.203Z,85.30
2022-09-18T07:17:58.084Z,85.25
2022-09-18T07:20:25.503Z,85.06
2022-09-18T07:22:57.253Z,84.81
2022-09-18T07:25:24.813Z,84.94
2022-09-18T07:27:52.887Z,84.91
2022-09-18T07:30:20.164Z,84.61
2022-09-18T07:32:47.293Z,84.49
2022-09-18T07:35:13.899Z,84.05
2022-09-18T07:37:40.691Z,83.74
2022-09-18T07:40:09.314Z,83.88
2022-09-18T07:42:36.106Z,83.96
2022-09-18T07:45:02.891Z,82.55
2022-09-18T07:47:29.986Z,82.54
2022-09-18T07:49:56.636Z,82.86
2022-09-18T07:52:23.302Z,80.95
2022-09-18T07:54:50.021Z,80.64
2022-09-18T07:57:16.605Z,80.26
2022-09-18T07:59:43.671Z,80.61
2022-09-18T08:02:23.946Z,79.29
2022-09-18T08:04:50.618Z,79.24
2022-09-18T08:07:17.543Z,77.43
2022-09-18T08:09:44.237Z,76.99
2022-09-18T08:13:07.450Z,76.60
2022-09-18T08:18:32.545Z,76.12
2022-09-18T08:21:30.552Z,75.20
2022-09-18T08:23:58.477Z,75.13
2022-09-18T08:26:39.206Z,74.60
2022-09-18T08:29:09.016Z,74.76
2022-09-18T08:31:39.206Z,73.82
2022-09-18T08:34:08.739Z,72.97
2022-09-18T08:36:40.559Z,73.43
2022-09-18T08:39:19.443Z,73.05
2022-09-18T08:42:28.825Z,72.46
2022-09-18T08:49:00.948Z,71.12
2022-09-18T08:52:09.730Z,70.80
2022-09-18T08:57:32.783Z,69.45
2022-09-18T09:00:05.864Z,69.05
2022-09-18T09:02:38.284Z,68.93
2022-09-18T09:05:15.359Z,69.24
2022-09-18T09:08:04.838Z,68.97
2022-09-18T09:10:59.544Z,68.23
2022-09-18T09:13:55.465Z,67.47
2022-09-18T09:16:45.286Z,68.13
2022-09-18T09:19:39.297Z,67.96
2022-09-18T09:22:19.399Z,67.34
2022-09-18T09:25:08.173Z,66.37
2022-09-18T09:27:49.450Z,65.70
2022-09-18T09:33:20.585Z,64.45
2022-09-18T09:36:19.487Z,64.60
2022-09-18T09:39:07.902Z,64.30
2022-09-18T09:41:49.649Z,65.16
2022-09-18T09:44:19.024Z,64.80
2022-09-18T09:47:20.072Z,65.02
2022-09-18T09:49:54.558Z,66.00
2022-09-18T09:52:29.437Z,65.59
2022-09-18T09:55:30.796Z,65.87
2022-09-18T09:58:16.223Z,64.13
2022-09-18T10:00:51.281Z,64.06
2022-09-18T10:03:35.861Z,63.73
2022-09-18T10:06:16.809Z,63.15
2022-09-18T10:09:16.769Z,63.31
2022-09-18T10:11:58.558Z,62.74
2022-09-18T10:14:28.583Z,62.18
2022-09-18T10:17:00.633Z,61.82
2022-09-18T10:19:46.812Z,62.05
2022-09-18T10:22:28.097Z,61.73
2022-09-18T10:25:01.224Z,62.54
2022-09-18T10:27:28.695Z,61.55
2022-09-18T10:29:55.833Z,60.12
2022-09-18T10:32:43.141Z,60.55
2022-09-18T10:35:31.738Z,60.85
2022-09-18T10:38:01.447Z,62.41
2022-09-18T10:40:38.524Z,62.92
2022-09-18T10:43:16.347Z,61.00
2022-09-18T10:45:43.153Z,59.48
2022-09-18T10:48:25.612Z,58.59
2022-09-18T10:51:02.967Z,59.49
2022-09-18T10:53:33.154Z,59.10
2022-09-18T10:56:17.130Z,59.40
2022-09-18T10:58:45.161Z,60.92
2022-09-18T11:01:13.311Z,63.23
2022-09-18T11:03:49.804Z,65.46
2022-09-18T11:06:24.966Z,65.57
2022-09-18T11:09:00.428Z,65.80
2022-09-18T11:11:39.142Z,64.37
2022-09-18T11:14:15.654Z,62.43
2022-09-18T11:16:51.896Z,62.26
2022-09-18T11:19:27.472Z,62.12
2022-09-18T11:22:02.693Z,61.96
2022-09-18T11:24:33.620Z,62.09
2022-09-18T11:27:18.316Z,63.22
2022-09-18T11:29:45.227Z,63.69
2022-09-18T11:32:25.585Z,63.79
2022-09-18T11:34:57.993Z,65.23
2022-09-18T11:37:33.242Z,66.65
2022-09-18T11:40:15.195Z,67.01
2022-09-18T11:42:46.029Z,70.67
2022-09-18T11:45:29.857Z,76.08
2022-09-18T11:48:12.636Z,79.94
2022-09-18T11:50:42.356Z,81.24
2022-09-18T11:53:23.723Z,82.60
2022-09-18T11:56:03.558Z,81.72
2022-09-18T11:58:55.986Z,79.61
2022-09-18T12:01:26.191Z,79.07
2022-09-18T12:04:27.326Z,78.14
2022-09-18T12:07:03.465Z,76.83
2022-09-18T12:10:19.264Z,76.42
2022-09-18T12:13:28.306Z,79.86
2022-09-18T12:16:04.465Z,81.38
2022-09-18T12:18:41.671Z,78.99
2022-09-18T12:21:14.758Z,77.46
2022-09-18T12:23:50.570Z,77.23
2022-09-18T12:26:29.861Z,76.25
2022-09-18T12:29:34.442Z,75.19
2022-09-18T12:32:34.138Z,75.46
2022-09-18T12:35:25.310Z,75.54
2022-09-18T12:38:19.398Z,75.95
2022-09-18T12:41:11.377Z,74.75
2022-09-18T12:43:45.237Z,76.75
2022-09-18T12:46:14.917Z,75.12
2022-09-18T12:48:48.857Z,73.98
2022-09-18T12:51:43.431Z,75.80
2022-09-18T12:54:35.076Z,75.29
2022-09-18T12:57:29.213Z,74.57
2022-09-18T13:00:09.123Z,73.07
2022-09-18T13:02:56.060Z,73.33
2022-09-18T13:05:43.491Z,71.09
2022-09-18T13:08:28.716Z,70.02
2022-09-18T13:11:13.507Z,71.06
2022-09-18T13:13:52.807Z,71.81
2022-09-18T13:16:35.463Z,70.98
2022-09-18T13:19:07.624Z,70.72
2022-09-18T13:21:44.717Z,71.00
2022-09-18T13:24:18.023Z,71.46
2022-09-18T13:26:47.651Z,72.10
2022-09-18T13:29:45.083Z,72.72
2022-09-18T13:32:13.836Z,71.60
2022-09-18T13:34:48.749Z,68.48
2022-09-18T13:37:19.790Z,67.65
2022-09-18T13:40:10.153Z,67.46
2022-09-18T13:42:42.694Z,61.63
2022-09-18T13:45:26.272Z,59.29
2022-09-18T13:48:04.943Z,56.50
2022-09-18T13:50:34.002Z,57.38
2022-09-18T13:53:02.275Z,56.92
2022-09-18T13:55:39.020Z,57.34
2022-09-18T13:58:33.803Z,55.83
2022-09-18T14:01:03.549Z,53.08
2022-09-18T14:03:41.290Z,51.97
2022-09-18T14:06:37.176Z,50.60
2022-09-18T14:09:27.327Z,48.13
2022-09-18T14:11:54.700Z,48.61
2022-09-18T14:14:25.494Z,48.67
2022-09-18T14:16:52.459Z,47.06
2022-09-18T14:19:31.961Z,46.33
2022-09-18T14:22:00.200Z,46.63
2022-09-18T14:24:40.797Z,46.11
2022-09-18T14:27:26.302Z,45.32
2022-09-18T14:29:58.349Z,45.07
2022-09-18T14:32:27.476Z,45.14
2022-09-18T14:35:39.233Z,45.08
2022-09-18T14:38:27.924Z,47.02
2022-09-18T14:41:24.017Z,45.06
2022-09-18T14:44:01.222Z,47.63
2022-09-18T14:46:28.579Z,50.09
2022-09-18T14:48:58.072Z,52.29
2022-09-18T14:51:28.323Z,52.60
2022-09-18T14:53:57.456Z,52.89
2022-09-18T14:56:32.243Z,53.78
2022-09-18T14:59:16.399Z,54.29
2022-09-18T15:01:45.914Z,54.93
2022-09-18T15:04:16.817Z,55.36
2022-09-18T15:06:50.396Z,55.14
2022-09-18T15:09:26.395Z,55.56
2022-09-18T15:12:02.260Z,55.65
2022-09-18T15:14:44.096Z,56.18
2022-09-18T15:17:23.099Z,55.88
2022-09-18T15:20:02.314Z,54.77
2022-09-18T15:22:30.149Z,54.90
2022-09-18T15:25:00.894Z,53.74
2022-09-18T15:27:28.981Z,53.46
2022-09-18T15:30:00.164Z,47.59
2022-09-18T15:32:35.292Z,42.09
2022-09-18T15:35:05.231Z,42.37
2022-09-18T15:37:32.728Z,40.87
2022-09-18T15:40:07.697Z,41.02
2022-09-18T15:42:50.836Z,40.53
2022-09-18T15:45:22.079Z,40.41
2022-09-18T15:47:49.347Z,44.42
2022-09-18T15:50:16.161Z,50.49
2022-09-18T15:52:51.994Z,52.54
2022-09-18T15:55:22.266Z,54.05
2022-09-18T15:57:53.916Z,54.39
2022-09-18T16:00:29.127Z,55.88
2022-09-18T16:02:58.873Z,55.91
2022-09-18T16:05:28.023Z,56.29
2022-09-18T16:08:02.675Z,56.07
2022-09-18T16:10:38.152Z,56.57
2022-09-18T16:13:07.125Z,56.73
2022-09-18T16:15:34.311Z,57.83
2022-09-18T16:18:05.773Z,58.41
2022-09-18T16:20:47.777Z,58.62
2022-09-18T16:23:24.765Z,59.42
2022-09-18T16:26:11.294Z,59.29
2022-09-18T16:28:56.235Z,59.24
2022-09-18T16:31:27.108Z,59.05
2022-09-18T16:34:30.714Z,59.26
2022-09-18T16:36:57.485Z,59.39
2022-09-18T16:39:26.400Z,59.67
2022-09-18T16:41:53.106Z,60.17
2022-09-18T16:44:19.993Z,60.53
2022-09-18T16:46:58.831Z,60.95
2022-09-18T16:49:30.643Z,61.04
2022-09-18T16:51:57.960Z,60.32
2022-09-18T16:54:25.876Z,60.46
2022-09-18T16:57:02.010Z,60.75
2022-09-18T16:59:31.021Z,59.96
2022-09-18T17:02:04.239Z,60.02
2022-09-18T17:04:32.523Z,60.10
2022-09-18T17:06:59.807Z,60.22
2022-09-18T17:09:27.005Z,59.72
2022-09-18T17:11:56.257Z,60.25
2022-09-18T17:14:23.639Z,60.34
2022-09-18T17:16:52.295Z,60.52
2022-09-18T17:19:19.279Z,60.78
2022-09-18T17:21:45.913Z,60.72
2022-09-18T17:24:13.226Z,61.08
2022-09-18T17:26:41.548Z,61.37
2022-09-18T17:29:13.853Z,61.26
2022-09-18T17:31:40.731Z,61.11
2022-09-18T17:34:07.880Z,61.20
2022-09-18T17:36:36.936Z,61.75
2022-09-18T17:39:04.468Z,61.23
2022-09-18T17:41:32.020Z,61.67
2022-09-18T17:43:58.653Z,60.92
2022-09-18T17:46:25.490Z,60.93
2022-09-18T17:48:59.769Z,60.77
2022-09-18T17:51:31.415Z,60.63
2022-09-18T17:54:02.867Z,60.88
2022-09-18T17:56:30.521Z,60.38
2022-09-18T17:59:01.978Z,60.76
2022-09-18T18:01:29.871Z,60.95
2022-09-18T18:03:57.347Z,61.21
2022-09-18T18:06:27.100Z,61.16
2022-09-18T18:08:54.101Z,61.12
2022-09-18T18:11:22.789Z,61.75
2022-09-18T18:13:53.799Z,61.87
2022-09-18T18:16:23.480Z,61.77
2022-09-18T18:18:54.650Z,62.06
2022-09-18T18:21:22.009Z,62.36
2022-09-18T18:23:49.394Z,62.72
2022-09-18T18:26:16.217Z,62.79
2022-09-18T18:28:44.937Z,62.81
2022-09-18T18:31:15.770Z,63.16
2022-09-18T18:33:43.524Z,62.78
2022-09-18T18:36:22.659Z,62.98
2022-09-18T18:38:52.204Z,62.48
2022-09-18T18:41:20.674Z,63.02
2022-09-18T18:43:53.921Z,62.89
2022-09-18T18:46:21.943Z,62.88
2022-09-18T18:48:56.185Z,63.22
2022-09-18T18:51:22.793Z,62.95
2022-09-18T18:53:49.372Z,62.14
2022-09-18T18:56:16.667Z,62.11
2022-09-18T18:58:44.178Z,61.79
2022-09-18T19:01:15.836Z,62.11
2022-09-18T19:03:49.164Z,62.72
2022-09-18T19:06:15.973Z,63.07
2022-09-18T19:08:47.277Z,63.75
2022-09-18T19:11:15.827Z,63.77
2022-09-18T19:13:45.962Z,64.13
2022-09-18T19:16:13.182Z,64.56
2022-09-18T19:18:40.677Z,65.20
2022-09-18T19:21:07.808Z,65.60
2022-09-18T19:23:35.704Z,65.32
2022-09-18T19:26:05.562Z,65.07
2022-09-18T19:28:32.211Z,65.58
2022-09-18T19:31:04.136Z,65.54
2022-09-18T19:33:33.299Z,65.65
2022-09-18T19:36:07.482Z,66.05
2022-09-18T19:38:37.150Z,66.30
2022-09-18T19:41:13.995Z,66.16
2022-09-18T19:43:41.264Z,66.45
2022-09-18T19:46:11.994Z,66.60
2022-09-18T19:48:39.076Z,67.00
2022-09-18T19:51:08.066Z,67.03
2022-09-18T19:53:35.484Z,67.49
2022-09-18T19:56:22.681Z,67.67
2022-09-18T19:58:56.621Z,68.19
2022-09-18T20:01:24.051Z,68.05
2022-09-18T20:03:55.029Z,68.07
2022-09-18T20:06:23.259Z,68.14
2022-09-18T20:08:50.214Z,67.50
2022-09-18T20:11:17.421Z,66.69
2022-09-18T20:13:44.078Z,66.94
2022-09-18T20:16:10.969Z,66.52
2022-09-18T20:18:38.496Z,65.68
2022-09-18T20:21:11.195Z,65.87
2022-09-18T20:23:38.374Z,65.61
2022-09-18T20:26:13.263Z,65.46
2022-09-18T20:28:40.451Z,65.17
2022-09-18T20:31:09.864Z,65.60
2022-09-18T20:33:38.075Z,65.23
2022-09-18T20:36:06.815Z,65.40
2022-09-18T20:38:35.481Z,64.66
2022-09-18T20:41:06.969Z,65.37
2022-09-18T20:43:34.154Z,65.58
2022-09-18T20:46:04.643Z,65.21
2022-09-18T20:48:33.182Z,65.35
2022-09-18T20:51:00.377Z,65.51
2022-09-18T20:53:28.239Z,65.26
2022-09-18T20:55:58.654Z,65.76
2022-09-18T20:58:25.582Z,65.66
2022-09-18T21:00:57.005Z,65.58
2022-09-18T21:03:24.299Z,65.49
2022-09-18T21:06:07.494Z,65.46
2022-09-18T21:08:46.155Z,65.48
2022-09-18T21:11:15.166Z,65.56
2022-09-18T21:13:49.210Z,65.28
2022-09-18T21:16:18.707Z,65.23
2022-09-18T21:18:47.318Z,65.43
2022-09-18T21:21:15.680Z,65.34
2022-09-18T21:23:58.696Z,65.56
2022-09-18T21:26:51.454Z,65.46
2022-09-18T21:29:21.377Z,65.67
2022-09-18T21:31:51.742Z,65.81
2022-09-18T21:34:27.113Z,65.85
2022-09-18T21:37:12.072Z,65.74
2022-09-18T21:39:39.279Z,65.93
2022-09-18T21:42:07.584Z,66.07
2022-09-18T21:44:36.168Z,66.04
2022-09-18T21:47:06.373Z,66.23
2022-09-18T21:49:33.663Z,66.54
2022-09-18T21:52:06.011Z,66.91
2022-09-18T21:54:33.033Z,67.18
2022-09-18T21:57:00.554Z,66.77
2022-09-18T21:59:33.374Z,67.55
2022-09-18T22:02:00.736Z,67.92
2022-09-18T22:04:30.547Z,67.93
2022-09-18T22:06:59.161Z,67.74
2022-09-18T22:09:33.132Z,67.96
2022-09-18T22:12:01.351Z,67.79
2022-09-18T22:14:31.953Z,67.91
2022-09-18T22:17:06.020Z,67.96
2022-09-18T22:19:34.762Z,68.48
2022-09-18T22:22:02.868Z,68.44
2022-09-18T22:24:30.190Z,68.74
2022-09-18T22:26:59.744Z,69.79
2022-09-18T22:29:32.122Z,70.02
2022-09-18T22:31:59.630Z,70.23
2022-09-18T22:34:35.993Z,70.31
2022-09-18T22:37:03.591Z,71.06
2022-09-18T22:39:30.802Z,71.10
2022-09-18T22:41:57.495Z,71.41
2022-09-18T22:44:24.258Z,71.62
2022-09-18T22:46:52.570Z,71.83
2022-09-18T22:49:21.137Z,72.00
2022-09-18T22:51:47.857Z,72.41
2022-09-18T22:54:16.781Z,72.58
2022-09-18T22:56:48.083Z,72.49
2022-09-18T22:59:16.608Z,73.12
2022-09-18T23:01:49.127Z,73.46
2022-09-18T23:04:18.507Z,73.89
2022-09-18T23:06:49.267Z,73.89
2022-09-18T23:09:17.852Z,74.38
2022-09-18T23:11:46.385Z,74.57
2022-09-18T23:14:18.449Z,75.04
2022-09-18T23:16:45.528Z,75.59
2022-09-18T23:19:17.998Z,76.18
2022-09-18T23:21:45.094Z,76.11
2022-09-18T23:24:14.372Z,76.26
2022-09-18T23:26:43.581Z,76.73
2022-09-18T23:29:21.756Z,76.72
2022-09-18T23:31:52.903Z,77.00
2022-09-18T23:34:25.130Z,77.36
2022-09-18T23:36:54.295Z,77.40
2022-09-18T23:39:31.095Z,77.42
2022-09-18T23:41:59.436Z,77.34
2022-09-18T23:44:28.666Z,77.76
2022-09-18T23:46:55.508Z,77.98
2022-09-18T23:49:23.765Z,78.05
2022-09-18T23:51:52.803Z,78.27
2022-09-18T23:54:22.404Z,78.44
2022-09-18T23:56:52.491Z,78.45
2022-09-18T23:59:23.104Z,78.53
