createdAt,value
2022-08-30T00:00:58.725Z,18.46
2022-08-30T00:03:28.278Z,18.37
2022-08-30T00:05:57.080Z,18.09
2022-08-30T00:08:25.834Z,18.06
2022-08-30T00:10:56.526Z,18.31
2022-08-30T00:13:25.717Z,18.32
2022-08-30T00:15:54.810Z,18.44
2022-08-30T00:18:24.518Z,18.37
2022-08-30T00:20:55.789Z,18.37
2022-08-30T00:23:24.705Z,18.35
2022-08-30T00:25:53.768Z,17.98
2022-08-30T00:28:24.349Z,18.13
2022-08-30T00:30:53.351Z,18.15
2022-08-30T00:33:23.592Z,18.16
2022-08-30T00:35:52.284Z,18.03
2022-08-30T00:38:22.185Z,18.11
2022-08-30T00:40:51.249Z,18.09
2022-08-30T00:43:28.532Z,17.88
2022-08-30T00:45:57.505Z,17.90
2022-08-30T00:48:26.344Z,17.83
2022-08-30T00:50:59.761Z,17.77
2022-08-30T00:53:33.262Z,17.49
2022-08-30T00:56:02.957Z,17.50
2022-08-30T00:58:37.806Z,17.20
2022-08-30T01:01:09.523Z,17.21
2022-08-30T01:03:39.381Z,17.25
2022-08-30T01:06:08.921Z,17.09
2022-08-30T01:08:39.249Z,17.08
2022-08-30T01:11:08.980Z,16.99
2022-08-30T01:13:39.643Z,16.97
2022-08-30T01:16:09.000Z,17.05
2022-08-30T01:18:39.667Z,17.16
2022-08-30T01:21:19.418Z,17.12
2022-08-30T01:23:53.981Z,17.24
2022-08-30T01:26:23.328Z,17.16
2022-08-30T01:28:57.044Z,16.84
2022-08-30T01:31:25.546Z,16.64
2022-08-30T01:33:54.223Z,16.58
2022-08-30T01:36:29.175Z,16.64
2022-08-30T01:39:00.255Z,16.59
2022-08-30T01:41:32.264Z,16.51
2022-08-30T01:44:03.852Z,16.30
2022-08-30T01:46:36.484Z,16.44
2022-08-30T01:49:09.521Z,16.38
2022-08-30T01:51:39.437Z,16.29
2022-08-30T01:54:10.076Z,16.20
2022-08-30T01:56:39.214Z,16.37
2022-08-30T01:59:08.498Z,16.51
2022-08-30T02:01:39.705Z,16.66
2022-08-30T02:04:11.941Z,16.57
2022-08-30T02:06:41.250Z,16.29
2022-08-30T02:09:11.212Z,16.28
2022-08-30T02:11:40.335Z,16.49
2022-08-30T02:14:08.884Z,16.46
2022-08-30T02:16:39.967Z,16.51
2022-08-30T02:19:09.545Z,16.41
2022-08-30T02:21:41.522Z,16.40
2022-08-30T02:24:12.023Z,16.26
2022-08-30T02:26:42.932Z,16.25
2022-08-30T02:29:11.873Z,16.33
2022-08-30T02:31:40.311Z,16.39
2022-08-30T02:34:09.367Z,16.53
2022-08-30T02:36:39.663Z,16.45
2022-08-30T02:39:08.777Z,16.14
2022-08-30T02:41:39.559Z,15.88
2022-08-30T02:44:09.512Z,16.03
2022-08-30T02:46:39.008Z,15.95
2022-08-30T02:49:30.385Z,15.87
2022-08-30T02:51:57.936Z,15.74
2022-08-30T02:54:27.074Z,15.73
2022-08-30T02:56:57.507Z,15.74
2022-08-30T02:59:26.883Z,15.73
2022-08-30T03:01:56.246Z,15.62
2022-08-30T03:04:26.581Z,15.50
2022-08-30T03:06:55.769Z,15.32
2022-08-30T03:09:24.537Z,15.35
2022-08-30T03:11:53.116Z,15.26
2022-08-30T03:14:23.294Z,15.24
2022-08-30T03:16:51.717Z,15.25
2022-08-30T03:19:20.359Z,15.28
2022-08-30T03:21:48.919Z,15.37
2022-08-30T03:24:17.718Z,15.32
2022-08-30T03:26:46.805Z,15.55
2022-08-30T03:29:16.140Z,15.62
2022-08-30T03:31:52.851Z,15.69
2022-08-30T03:34:23.367Z,15.60
2022-08-30T03:36:52.997Z,15.56
2022-08-30T03:39:23.952Z,15.55
2022-08-30T03:41:53.737Z,15.50
2022-08-30T03:44:22.752Z,15.56
2022-08-30T03:46:52.820Z,15.29
2022-08-30T03:49:22.306Z,15.16
2022-08-30T03:51:50.737Z,15.27
2022-08-30T03:54:20.241Z,15.48
2022-08-30T03:56:48.997Z,15.31
2022-08-30T03:59:20.945Z,15.20
2022-08-30T04:01:51.748Z,15.38
2022-08-30T04:04:21.265Z,15.48
2022-08-30T04:06:51.506Z,15.42
2022-08-30T04:09:21.477Z,15.35
2022-08-30T04:11:51.489Z,15.44
2022-08-30T04:14:20.621Z,15.55
2022-08-30T04:16:49.587Z,15.02
2022-08-30T04:19:19.947Z,14.88
2022-08-30T04:21:48.552Z,14.94
2022-08-30T04:24:17.737Z,15.07
2022-08-30T04:26:46.581Z,15.18
2022-08-30T04:29:17.528Z,15.26
2022-08-30T04:31:47.197Z,15.25
2022-08-30T04:34:16.408Z,15.42
2022-08-30T04:36:48.427Z,15.60
2022-08-30T04:39:17.447Z,15.60
2022-08-30T04:41:46.489Z,15.72
2022-08-30T04:44:19.395Z,15.71
2022-08-30T04:46:48.876Z,15.62
2022-08-30T04:49:17.306Z,15.43
2022-08-30T04:51:48.544Z,15.54
2022-08-30T04:54:17.298Z,15.58
2022-08-30T04:56:45.872Z,15.67
2022-08-30T04:59:14.404Z,15.45
2022-08-30T05:01:46.282Z,15.39
2022-08-30T05:04:16.324Z,15.43
2022-08-30T05:06:46.360Z,15.44
2022-08-30T05:09:14.998Z,15.41
2022-08-30T05:11:44.263Z,15.58
2022-08-30T05:14:13.176Z,15.61
2022-08-30T05:16:42.903Z,15.62
2022-08-30T05:19:11.725Z,15.67
2022-08-30T05:21:41.898Z,15.84
2022-08-30T05:24:11.981Z,15.74
2022-08-30T05:26:41.023Z,15.90
2022-08-30T05:29:09.988Z,15.88
2022-08-30T05:31:39.218Z,15.90
2022-08-30T05:34:07.907Z,15.94
2022-08-30T05:36:38.844Z,15.94
2022-08-30T05:39:09.044Z,15.84
2022-08-30T05:41:40.225Z,15.74
2022-08-30T05:44:11.521Z,15.82
2022-08-30T05:46:45.618Z,15.83
2022-08-30T05:49:14.510Z,15.70
2022-08-30T05:51:43.687Z,15.99
2022-08-30T05:54:14.127Z,16.13
2022-08-30T05:56:48.377Z,16.41
2022-08-30T05:59:17.979Z,16.53
2022-08-30T06:01:48.376Z,16.65
2022-08-30T06:04:18.334Z,16.87
2022-08-30T06:06:47.231Z,17.06
2022-08-30T06:09:16.837Z,17.08
2022-08-30T06:11:47.979Z,17.25
2022-08-30T06:14:18.265Z,17.29
2022-08-30T06:16:47.163Z,17.25
2022-08-30T06:19:16.702Z,17.46
2022-08-30T06:21:49.152Z,17.56
2022-08-30T06:24:18.176Z,17.74
2022-08-30T06:26:48.939Z,17.69
2022-08-30T06:29:20.908Z,17.89
2022-08-30T06:31:50.409Z,17.99
2022-08-30T06:34:19.592Z,17.97
2022-08-30T06:36:48.028Z,18.24
2022-08-30T06:39:16.868Z,18.18
2022-08-30T06:41:45.864Z,18.36
2022-08-30T06:44:30.531Z,18.35
2022-08-30T06:46:59.687Z,17.98
2022-08-30T06:49:28.432Z,18.12
2022-08-30T06:51:57.133Z,18.28
2022-08-30T06:54:25.902Z,18.47
2022-08-30T06:56:58.605Z,18.66
2022-08-30T06:59:34.217Z,18.73
2022-08-30T07:02:02.873Z,18.93
2022-08-30T07:04:31.436Z,19.06
2022-08-30T07:07:00.096Z,19.18
2022-08-30T07:09:28.797Z,19.15
2022-08-30T07:11:57.679Z,19.25
2022-08-30T07:14:26.316Z,19.24
2022-08-30T07:16:56.510Z,19.51
2022-08-30T07:19:24.233Z,19.87
2022-08-30T07:21:52.976Z,19.87
2022-08-30T07:24:22.386Z,19.95
2022-08-30T07:26:52.499Z,19.99
2022-08-30T07:29:22.270Z,20.21
2022-08-30T07:31:50.825Z,20.09
2022-08-30T07:34:23.364Z,20.33
2022-08-30T07:36:54.483Z,20.30
2022-08-30T07:39:23.531Z,20.26
2022-08-30T07:41:51.974Z,20.32
2022-08-30T07:44:23.258Z,20.09
2022-08-30T07:46:54.261Z,20.37
2022-08-30T07:49:25.071Z,20.48
2022-08-30T07:51:54.028Z,20.68
2022-08-30T07:54:22.750Z,20.78
2022-08-30T07:56:54.150Z,20.84
2022-08-30T07:59:23.057Z,20.79
2022-08-30T08:01:52.032Z,20.76
2022-08-30T08:04:21.308Z,20.62
2022-08-30T08:06:51.329Z,20.61
2022-08-30T08:09:20.073Z,20.48
2022-08-30T08:11:48.674Z,20.73
2022-08-30T08:14:17.510Z,20.95
2022-08-30T08:16:46.707Z,21.01
2022-08-30T08:19:15.274Z,21.00
2022-08-30T08:21:44.382Z,20.96
2022-08-30T08:24:15.398Z,21.35
2022-08-30T08:26:45.363Z,21.72
2022-08-30T08:29:14.516Z,22.13
2022-08-30T08:31:43.451Z,22.53
2022-08-30T08:34:12.354Z,22.54
2022-08-30T08:36:41.584Z,22.44
2022-08-30T08:39:11.277Z,22.24
2022-08-30T08:42:00.170Z,22.33
2022-08-30T08:44:53.469Z,22.46
2022-08-30T08:47:37.421Z,22.40
2022-08-30T08:50:12.277Z,22.46
2022-08-30T08:53:20.609Z,22.45
2022-08-30T08:56:00.160Z,22.62
2022-08-30T08:58:43.335Z,22.83
2022-08-30T09:01:15.515Z,22.76
2022-08-30T09:03:45.047Z,22.90
2022-08-30T09:06:41.799Z,23.10
2022-08-30T09:09:14.944Z,23.12
2022-08-30T09:11:44.551Z,23.17
2022-08-30T09:14:20.641Z,23.30
2022-08-30T09:17:02.986Z,23.49
2022-08-30T09:19:44.317Z,23.45
2022-08-30T09:22:32.154Z,23.56
2022-08-30T09:25:07.120Z,23.86
2022-08-30T09:27:39.313Z,23.95
2022-08-30T09:30:17.479Z,24.20
2022-08-30T09:32:54.289Z,24.41
2022-08-30T09:35:27.426Z,24.18
2022-08-30T09:37:59.371Z,23.94
2022-08-30T09:40:39.627Z,24.08
2022-08-30T09:43:20.615Z,24.12
2022-08-30T09:46:07.088Z,23.90
2022-08-30T09:48:40.536Z,24.09
2022-08-30T09:51:49.973Z,24.17
2022-08-30T09:54:26.965Z,24.52
2022-08-30T09:57:12.841Z,24.46
2022-08-30T09:59:57.598Z,24.72
2022-08-30T10:03:04.413Z,24.94
2022-08-30T10:05:43.684Z,25.00
2022-08-30T10:08:21.184Z,25.12
2022-08-30T10:10:59.812Z,25.18
2022-08-30T10:13:50.841Z,25.04
2022-08-30T10:16:33.384Z,25.27
2022-08-30T10:19:19.509Z,25.53
2022-08-30T10:22:00.701Z,25.14
2022-08-30T10:24:36.904Z,25.43
2022-08-30T10:27:11.810Z,25.70
2022-08-30T10:29:47.982Z,26.05
2022-08-30T10:32:26.046Z,25.54
2022-08-30T10:35:05.297Z,25.67
2022-08-30T10:37:42.257Z,25.80
2022-08-30T10:40:34.548Z,26.18
2022-08-30T10:43:15.940Z,26.48
2022-08-30T10:45:49.983Z,26.69
2022-08-30T10:48:26.813Z,26.61
2022-08-30T10:51:03.745Z,26.68
2022-08-30T10:53:40.699Z,26.46
2022-08-30T10:56:13.098Z,26.74
2022-08-30T10:58:43.225Z,27.07
2022-08-30T11:01:34.519Z,27.09
2022-08-30T11:05:06.732Z,26.67
2022-08-30T11:07:47.814Z,26.85
2022-08-30T11:10:27.123Z,27.17
2022-08-30T11:13:02.936Z,26.32
2022-08-30T11:15:36.771Z,26.90
2022-08-30T11:18:14.062Z,26.79
2022-08-30T11:20:45.961Z,26.53
2022-08-30T11:23:41.880Z,26.41
2022-08-30T11:26:21.267Z,26.35
2022-08-30T11:29:08.599Z,26.22
2022-08-30T11:31:42.258Z,26.61
2022-08-30T11:34:12.371Z,27.02
2022-08-30T11:37:09.565Z,27.07
2022-08-30T11:40:35.538Z,27.72
2022-08-30T11:43:51.141Z,27.36
2022-08-30T11:46:38.378Z,27.15
2022-08-30T11:49:55.504Z,27.49
2022-08-30T11:53:01.356Z,27.97
2022-08-30T11:55:47.984Z,27.94
2022-08-30T11:58:49.133Z,27.77
2022-08-30T12:01:50.727Z,28.04
2022-08-30T12:04:39.189Z,27.79
2022-08-30T12:07:09.917Z,27.89
2022-08-30T12:10:07.477Z,27.68
2022-08-30T12:12:55.909Z,27.61
2022-08-30T12:16:00.067Z,28.29
2022-08-30T12:18:43.351Z,28.34
2022-08-30T12:21:29.238Z,28.27
2022-08-30T12:24:07.758Z,28.29
2022-08-30T12:26:42.517Z,28.17
2022-08-30T12:29:19.106Z,28.21
2022-08-30T12:31:55.646Z,28.47
2022-08-30T12:34:30.763Z,28.21
2022-08-30T12:37:04.849Z,28.39
2022-08-30T12:39:37.551Z,28.57
2022-08-30T12:42:18.216Z,28.61
2022-08-30T12:44:48.876Z,28.25
2022-08-30T12:47:26.688Z,27.87
2022-08-30T12:49:57.778Z,28.68
2022-08-30T12:52:36.097Z,28.98
2022-08-30T12:55:17.136Z,29.23
2022-08-30T12:58:01.391Z,28.57
2022-08-30T13:00:33.098Z,28.58
2022-08-30T13:03:16.394Z,28.84
2022-08-30T13:05:50.077Z,29.33
2022-08-30T13:08:26.098Z,28.03
2022-08-30T13:10:59.481Z,28.78
2022-08-30T13:13:39.555Z,28.85
2022-08-30T13:16:26.276Z,28.98
2022-08-30T13:19:17.165Z,28.79
2022-08-30T13:21:53.113Z,29.09
2022-08-30T13:24:25.336Z,28.95
2022-08-30T13:26:56.900Z,29.01
2022-08-30T13:29:28.811Z,29.26
2022-08-30T13:31:58.132Z,28.95
2022-08-30T13:34:33.094Z,28.85
2022-08-30T13:37:05.783Z,28.60
2022-08-30T13:39:35.148Z,28.93
2022-08-30T13:44:54.373Z,28.69
2022-08-30T13:47:39.458Z,28.68
2022-08-30T13:50:10.372Z,29.33
2022-08-30T13:52:39.097Z,29.40
2022-08-30T13:55:12.539Z,28.86
2022-08-30T13:57:57.584Z,28.76
2022-08-30T14:00:27.043Z,29.08
2022-08-30T14:02:57.530Z,28.48
2022-08-30T14:05:51.579Z,28.02
2022-08-30T14:11:20.357Z,28.03
2022-08-30T14:16:42.341Z,28.12
2022-08-30T14:19:12.854Z,28.33
2022-08-30T14:21:46.621Z,28.37
2022-08-30T14:24:21.411Z,28.78
2022-08-30T14:26:52.060Z,29.12
2022-08-30T14:29:24.767Z,29.44
2022-08-30T14:31:54.195Z,29.41
2022-08-30T14:34:23.029Z,29.25
2022-08-30T14:36:53.254Z,29.35
2022-08-30T14:39:23.225Z,28.94
2022-08-30T14:41:55.279Z,28.68
2022-08-30T14:44:28.148Z,28.70
2022-08-30T14:46:57.875Z,28.42
2022-08-30T14:49:28.762Z,28.52
2022-08-30T14:51:59.304Z,28.80
2022-08-30T14:54:31.217Z,28.31
2022-08-30T14:57:00.327Z,28.48
2022-08-30T14:59:30.834Z,27.79
2022-08-30T15:01:59.427Z,28.24
2022-08-30T15:04:27.940Z,28.29
2022-08-30T15:06:58.267Z,27.88
2022-08-30T15:09:27.872Z,27.76
2022-08-30T15:11:59.770Z,28.02
2022-08-30T15:14:29.002Z,27.10
2022-08-30T15:16:59.527Z,27.41
2022-08-30T15:19:28.913Z,27.30
2022-08-30T15:22:02.561Z,27.31
2022-08-30T15:24:32.462Z,27.51
2022-08-30T15:27:02.698Z,27.75
2022-08-30T15:29:32.154Z,27.99
2022-08-30T15:32:02.936Z,27.61
2022-08-30T15:34:32.787Z,28.07
2022-08-30T15:37:05.226Z,28.05
2022-08-30T15:39:37.002Z,27.89
2022-08-30T15:42:06.203Z,27.41
2022-08-30T15:44:34.941Z,27.45
2022-08-30T15:47:04.132Z,27.06
2022-08-30T15:49:32.666Z,27.07
2022-08-30T15:52:05.958Z,26.81
2022-08-30T15:54:36.811Z,27.09
2022-08-30T15:57:05.870Z,26.97
2022-08-30T15:59:34.397Z,27.12
2022-08-30T16:02:02.987Z,26.66
2022-08-30T16:04:31.979Z,26.78
2022-08-30T16:07:00.883Z,26.56
2022-08-30T16:09:32.572Z,26.56
2022-08-30T16:12:01.684Z,26.59
2022-08-30T16:14:30.561Z,26.32
2022-08-30T16:17:02.402Z,26.50
2022-08-30T16:19:31.002Z,26.63
2022-08-30T16:22:00.463Z,26.30
2022-08-30T16:24:30.583Z,26.26
2022-08-30T16:26:59.926Z,26.06
2022-08-30T16:29:29.690Z,26.04
2022-08-30T16:31:59.555Z,25.98
2022-08-30T16:34:28.332Z,25.92
2022-08-30T16:36:57.962Z,25.92
2022-08-30T16:39:26.557Z,26.00
2022-08-30T16:41:56.480Z,25.97
2022-08-30T16:44:29.845Z,25.91
2022-08-30T16:46:59.022Z,25.86
2022-08-30T16:49:27.732Z,25.89
2022-08-30T16:51:56.552Z,25.86
2022-08-30T16:54:25.382Z,25.62
2022-08-30T16:56:56.233Z,25.48
2022-08-30T16:59:26.096Z,25.67
2022-08-30T17:01:55.332Z,25.69
2022-08-30T17:04:24.426Z,25.90
2022-08-30T17:06:54.095Z,25.68
2022-08-30T17:09:22.796Z,25.64
2022-08-30T17:11:52.763Z,25.21
2022-08-30T17:17:17.826Z,25.45
2022-08-30T17:19:52.699Z,25.25
2022-08-30T17:22:23.122Z,25.17
2022-08-30T17:24:54.593Z,25.23
2022-08-30T17:27:25.665Z,25.18
2022-08-30T17:29:58.248Z,24.92
2022-08-30T17:32:29.967Z,24.94
2022-08-30T17:34:59.004Z,24.90
2022-08-30T17:37:28.321Z,24.92
2022-08-30T17:39:58.379Z,24.88
2022-08-30T17:42:29.719Z,24.69
2022-08-30T17:45:03.946Z,24.70
2022-08-30T17:47:36.567Z,24.48
2022-08-30T17:50:07.005Z,24.44
2022-08-30T17:52:37.536Z,24.29
2022-08-30T17:55:08.095Z,24.20
2022-08-30T17:57:37.093Z,24.28
2022-08-30T18:00:10.556Z,23.96
2022-08-30T18:02:40.277Z,24.05
2022-08-30T18:05:11.048Z,24.13
2022-08-30T18:07:40.755Z,23.88
2022-08-30T18:10:10.597Z,23.83
2022-08-30T18:12:39.041Z,23.74
2022-08-30T18:15:12.521Z,23.63
2022-08-30T18:17:44.898Z,23.60
2022-08-30T18:20:16.969Z,23.48
2022-08-30T18:22:46.140Z,23.56
2022-08-30T18:25:14.925Z,23.49
2022-08-30T18:27:48.082Z,23.41
2022-08-30T18:30:34.755Z,23.33
2022-08-30T18:33:08.829Z,23.27
2022-08-30T18:35:42.904Z,23.08
2022-08-30T18:38:14.174Z,23.18
2022-08-30T18:40:43.898Z,23.17
2022-08-30T18:43:13.106Z,23.02
2022-08-30T18:45:47.220Z,23.11
2022-08-30T18:48:17.945Z,23.14
2022-08-30T18:50:48.183Z,23.09
2022-08-30T18:53:28.413Z,22.93
2022-08-30T18:55:59.170Z,23.01
2022-08-30T18:58:28.401Z,23.12
2022-08-30T19:00:58.217Z,23.01
2022-08-30T19:03:26.827Z,22.92
2022-08-30T19:06:04.952Z,22.82
2022-08-30T19:08:34.549Z,22.80
2022-08-30T19:11:04.864Z,22.75
2022-08-30T19:13:37.149Z,22.74
2022-08-30T19:16:09.052Z,22.80
2022-08-30T19:18:41.853Z,22.77
2022-08-30T19:21:13.490Z,22.61
2022-08-30T19:23:42.704Z,22.57
2022-08-30T19:26:12.476Z,22.50
2022-08-30T19:32:32.453Z,22.60
2022-08-30T19:35:01.071Z,22.68
2022-08-30T19:37:29.920Z,22.76
2022-08-30T19:39:59.223Z,22.42
2022-08-30T19:42:29.822Z,22.52
2022-08-30T19:44:59.008Z,22.66
2022-08-30T19:47:28.138Z,22.67
2022-08-30T19:49:58.493Z,22.76
2022-08-30T19:52:30.442Z,22.74
2022-08-30T19:55:00.811Z,22.37
2022-08-30T19:57:30.786Z,22.60
2022-08-30T19:59:59.639Z,22.67
2022-08-30T20:02:29.538Z,22.46
2022-08-30T20:05:00.759Z,22.44
2022-08-30T20:07:33.173Z,22.46
2022-08-30T20:10:03.905Z,22.39
2022-08-30T20:12:34.417Z,22.37
2022-08-30T20:15:03.736Z,22.16
2022-08-30T20:17:53.376Z,22.25
2022-08-30T20:20:24.940Z,22.43
2022-08-30T20:22:57.555Z,22.28
2022-08-30T20:24:23.416Z,25.36
2022-08-30T20:25:27.727Z,22.22
2022-08-30T20:27:57.640Z,22.10
2022-08-30T20:30:29.943Z,22.14
2022-08-30T20:33:04.972Z,22.07
2022-08-30T20:35:38.461Z,22.18
2022-08-30T20:38:07.788Z,22.43
2022-08-30T20:40:40.971Z,22.58
2022-08-30T20:43:11.393Z,22.53
2022-08-30T20:45:40.878Z,22.64
2022-08-30T20:48:09.878Z,22.64
2022-08-30T20:50:42.558Z,22.19
2022-08-30T20:53:12.520Z,22.29
2022-08-30T20:55:43.325Z,22.38
2022-08-30T20:58:15.602Z,22.52
2022-08-30T21:00:45.794Z,22.53
2022-08-30T21:03:25.696Z,22.21
2022-08-30T21:05:58.952Z,22.08
2022-08-30T21:08:28.107Z,21.79
2022-08-30T21:10:59.824Z,21.79
2022-08-30T21:13:28.789Z,21.75
2022-08-30T21:16:03.314Z,21.59
2022-08-30T21:18:34.224Z,21.53
2022-08-30T21:21:11.947Z,21.46
2022-08-30T21:23:42.758Z,21.61
2022-08-30T21:26:12.544Z,21.56
2022-08-30T21:28:41.107Z,21.65
2022-08-30T21:31:13.968Z,21.41
2022-08-30T21:33:44.554Z,21.34
2022-08-30T21:36:34.994Z,21.37
2022-08-30T21:39:05.144Z,21.44
2022-08-30T21:41:34.880Z,21.65
2022-08-30T21:44:07.450Z,21.57
2022-08-30T21:46:37.408Z,21.51
2022-08-30T21:49:10.774Z,21.24
2022-08-30T21:51:46.170Z,20.86
2022-08-30T21:54:17.148Z,21.11
2022-08-30T21:56:49.436Z,20.73
2022-08-30T21:59:18.710Z,20.68
2022-08-30T22:01:48.896Z,20.78
2022-08-30T22:04:20.898Z,20.76
2022-08-30T22:06:54.309Z,20.51
2022-08-30T22:09:26.315Z,20.49
2022-08-30T22:11:55.058Z,20.24
2022-08-30T22:14:24.530Z,19.98
2022-08-30T22:16:55.379Z,19.92
2022-08-30T22:19:24.208Z,20.15
2022-08-30T22:22:01.124Z,19.94
2022-08-30T22:24:32.285Z,19.88
2022-08-30T22:27:03.070Z,19.92
2022-08-30T22:29:32.218Z,19.73
2022-08-30T22:32:01.515Z,19.87
2022-08-30T22:34:30.268Z,20.03
2022-08-30T22:37:00.904Z,20.02
2022-08-30T22:39:29.471Z,19.95
2022-08-30T22:41:58.639Z,19.97
2022-08-30T22:44:27.103Z,19.89
2022-08-30T22:46:55.709Z,19.92
2022-08-30T22:49:24.226Z,20.08
2022-08-30T22:51:52.650Z,20.18
2022-08-30T22:54:22.685Z,20.22
2022-08-30T22:56:51.355Z,20.06
2022-08-30T22:59:20.063Z,20.04
2022-08-30T23:01:51.179Z,20.04
2022-08-30T23:04:19.897Z,20.07
2022-08-30T23:06:50.061Z,20.16
2022-08-30T23:09:19.098Z,20.18
2022-08-30T23:11:49.126Z,19.85
2022-08-30T23:14:18.018Z,19.94
2022-08-30T23:16:46.961Z,19.98
2022-08-30T23:19:16.101Z,20.01
2022-08-30T23:21:45.301Z,20.06
2022-08-30T23:24:31.359Z,19.95
2022-08-30T23:27:21.921Z,19.87
2022-08-30T23:30:07.987Z,19.63
2022-08-30T23:32:53.786Z,19.61
2022-08-30T23:35:40.281Z,19.72
2022-08-30T23:38:26.388Z,19.52
2022-08-30T23:41:12.559Z,19.62
2022-08-30T23:44:00.134Z,19.86
2022-08-30T23:46:45.872Z,19.73
2022-08-30T23:49:32.171Z,19.90
2022-08-30T23:52:18.362Z,20.01
2022-08-30T23:55:04.441Z,19.86
2022-08-30T23:57:50.238Z,19.90
