createdAt,value
2022-12-18T00:00:48.035Z,74.35
2022-12-18T00:03:16.073Z,78.25
2022-12-18T00:05:50.121Z,80.65
2022-12-18T00:08:17.405Z,63.60
2022-12-18T00:10:44.696Z,68.13
2022-12-18T00:13:11.828Z,82.15
2022-12-18T00:15:39.776Z,70.63
2022-12-18T00:18:06.932Z,55.92
2022-12-18T00:20:38.045Z,65.60
2022-12-18T00:23:04.987Z,81.15
2022-12-18T00:25:35.116Z,68.97
2022-12-18T00:28:03.021Z,71.43
2022-12-18T00:30:29.736Z,72.03
2022-12-18T00:32:56.866Z,72.35
2022-12-18T00:35:26.255Z,68.45
2022-12-18T00:40:19.593Z,70.35
2022-12-18T00:42:58.575Z,69.03
2022-12-18T00:45:34.285Z,64.57
2022-12-18T00:48:01.093Z,64.82
2022-12-18T00:50:27.794Z,67.13
2022-12-18T00:52:54.729Z,76.10
2022-12-18T00:55:21.436Z,58.40
2022-12-18T00:57:48.342Z,79.90
2022-12-18T01:00:16.299Z,67.28
2022-12-18T01:02:43.312Z,80.65
2022-12-18T01:05:11.685Z,89.72
2022-12-18T01:07:38.428Z,73.18
2022-12-18T01:10:06.315Z,59.20
2022-12-18T01:12:35.142Z,65.82
2022-12-18T01:17:28.483Z,56.70
2022-12-18T01:19:55.160Z,55.67
2022-12-18T01:22:21.892Z,66.38
2022-12-18T01:24:48.694Z,61.67
2022-12-18T01:29:42.071Z,63.55
2022-12-18T01:34:39.229Z,75.18
2022-12-18T01:37:06.597Z,67.90
2022-12-18T01:39:33.986Z,61.30
2022-12-18T01:42:06.043Z,55.45
2022-12-18T01:44:55.108Z,64.97
2022-12-18T01:47:24.777Z,70.60
2022-12-18T01:49:52.396Z,60.67
2022-12-18T01:52:19.817Z,63.88
2022-12-18T01:54:47.684Z,70.32
2022-12-18T01:57:14.529Z,60.47
2022-12-18T01:59:42.475Z,65.13
2022-12-18T02:02:09.745Z,56.08
2022-12-18T02:04:36.607Z,58.50
2022-12-18T02:10:04.366Z,43.40
2022-12-18T02:12:48.047Z,51.92
2022-12-18T02:15:30.001Z,50.42
2022-12-18T02:18:00.713Z,51.70
2022-12-18T02:21:17.274Z,50.80
2022-12-18T02:24:18.293Z,50.78
2022-12-18T02:26:48.888Z,69.10
2022-12-18T02:29:25.429Z,58.53
2022-12-18T02:31:59.058Z,62.20
2022-12-18T02:34:30.323Z,48.38
2022-12-18T02:36:58.746Z,70.22
2022-12-18T02:39:26.947Z,46.63
2022-12-18T02:41:59.565Z,52.75
2022-12-18T02:44:26.486Z,52.15
2022-12-18T02:46:54.812Z,65.95
2022-12-18T02:49:32.178Z,50.78
2022-12-18T02:52:18.369Z,65.70
2022-12-18T02:54:51.473Z,50.05
2022-12-18T03:00:05.191Z,54.92
2022-12-18T03:03:00.383Z,55.60
2022-12-18T03:05:41.896Z,42.65
2022-12-18T03:08:17.251Z,46.47
2022-12-18T03:11:12.616Z,54.33
2022-12-18T03:13:57.174Z,48.00
2022-12-18T03:16:26.939Z,52.95
2022-12-18T03:18:58.544Z,43.83
2022-12-18T03:21:53.129Z,42.70
2022-12-18T03:24:21.093Z,46.45
2022-12-18T03:26:52.876Z,53.35
2022-12-18T03:29:26.511Z,44.47
2022-12-18T03:31:56.707Z,49.22
2022-12-18T03:34:28.178Z,48.42
2022-12-18T03:36:55.158Z,47.28
2022-12-18T03:39:25.566Z,47.38
2022-12-18T03:42:16.717Z,53.20
2022-12-18T03:44:48.746Z,39.33
2022-12-18T03:47:26.648Z,35.08
2022-12-18T03:49:59.137Z,52.42
2022-12-18T03:52:31.701Z,54.28
2022-12-18T03:54:59.345Z,55.03
2022-12-18T03:57:29.817Z,43.03
2022-12-18T04:00:01.476Z,46.30
2022-12-18T04:02:47.549Z,50.30
2022-12-18T04:05:21.579Z,39.92
2022-12-18T04:07:50.424Z,50.60
2022-12-18T04:10:18.634Z,46.55
2022-12-18T04:12:45.807Z,50.25
2022-12-18T04:15:15.024Z,44.75
2022-12-18T04:17:48.682Z,49.88
2022-12-18T04:20:18.173Z,46.20
2022-12-18T04:22:45.601Z,51.90
2022-12-18T04:25:13.843Z,48.42
2022-12-18T04:27:49.860Z,45.03
2022-12-18T04:30:16.651Z,48.10
2022-12-18T04:37:44.152Z,39.42
2022-12-18T04:42:42.446Z,33.70
2022-12-18T04:47:36.295Z,45.63
2022-12-18T04:50:03.735Z,36.45
2022-12-18T04:52:30.537Z,45.60
2022-12-18T04:57:24.194Z,38.88
2022-12-18T04:59:51.136Z,40.47
2022-12-18T05:04:45.217Z,37.53
2022-12-18T05:09:38.815Z,36.15
2022-12-18T05:12:06.178Z,33.85
2022-12-18T05:14:33.195Z,40.40
2022-12-18T05:19:28.376Z,33.65
2022-12-18T05:21:55.315Z,40.67
2022-12-18T05:26:49.014Z,27.30
2022-12-18T05:29:16.155Z,40.47
2022-12-18T05:31:43.128Z,49.10
2022-12-18T05:34:10.312Z,34.95
2022-12-18T05:36:38.115Z,42.63
2022-12-18T05:39:04.886Z,41.58
2022-12-18T05:41:32.923Z,40.38
2022-12-18T05:44:00.036Z,54.63
2022-12-18T05:46:27.030Z,51.80
2022-12-18T05:48:53.813Z,43.22
2022-12-18T05:51:22.169Z,57.58
2022-12-18T05:53:49.638Z,44.25
2022-12-18T05:56:21.201Z,52.10
2022-12-18T05:58:48.567Z,41.53
2022-12-18T06:01:21.311Z,48.42
2022-12-18T06:03:48.315Z,48.88
2022-12-18T06:08:46.477Z,39.75
2022-12-18T06:11:14.367Z,47.45
2022-12-18T06:13:41.580Z,45.80
2022-12-18T06:16:09.220Z,45.33
2022-12-18T06:18:39.208Z,53.20
2022-12-18T06:21:06.184Z,47.58
2022-12-18T06:26:00.312Z,40.47
2022-12-18T06:28:26.937Z,40.53
2022-12-18T06:30:54.066Z,45.38
2022-12-18T06:33:20.722Z,35.17
2022-12-18T06:35:47.558Z,48.20
2022-12-18T06:38:14.244Z,39.20
2022-12-18T06:40:41.317Z,50.67
2022-12-18T06:43:07.976Z,44.90
2022-12-18T06:45:34.855Z,42.70
2022-12-18T06:48:01.568Z,51.78
2022-12-18T06:50:28.436Z,45.20
2022-12-18T06:52:55.213Z,37.40
2022-12-18T06:55:22.225Z,38.33
2022-12-18T06:57:48.875Z,31.25
2022-12-18T07:00:15.877Z,31.65
2022-12-18T07:02:42.785Z,31.38
2022-12-18T07:05:11.121Z,36.88
2022-12-18T07:07:38.139Z,32.22
2022-12-18T07:10:05.228Z,30.60
2022-12-18T07:14:58.659Z,25.00
2022-12-18T07:17:25.361Z,28.95
2022-12-18T07:19:52.109Z,25.75
2022-12-18T07:22:18.916Z,32.35
2022-12-18T07:24:45.609Z,32.58
2022-12-18T07:27:12.280Z,34.58
2022-12-18T07:29:39.162Z,27.65
2022-12-18T07:32:06.345Z,26.48
2022-12-18T07:36:59.833Z,23.98
2022-12-18T07:39:26.598Z,29.25
2022-12-18T07:42:11.745Z,30.48
2022-12-18T07:44:40.453Z,27.38
2022-12-18T07:47:11.808Z,25.85
2022-12-18T07:49:39.268Z,29.15
2022-12-18T07:54:32.566Z,22.52
2022-12-18T07:56:59.433Z,25.55
2022-12-18T08:01:52.831Z,32.50
2022-12-18T08:06:48.160Z,17.67
2022-12-18T08:09:15.609Z,19.88
2022-12-18T08:11:42.408Z,21.00
2022-12-18T08:14:09.441Z,20.58
2022-12-18T08:19:03.502Z,25.63
2022-12-18T08:21:32.029Z,25.48
2022-12-18T08:24:00.429Z,22.95
2022-12-18T08:26:28.883Z,23.60
2022-12-18T08:28:56.986Z,16.67
2022-12-18T08:31:24.817Z,27.73
2022-12-18T08:33:53.386Z,21.08
2022-12-18T08:36:21.447Z,47.92
2022-12-18T08:38:48.227Z,22.00
2022-12-18T08:41:16.493Z,23.23
2022-12-18T08:44:01.980Z,24.02
2022-12-18T08:46:34.183Z,20.58
2022-12-18T08:49:01.041Z,17.83
2022-12-18T08:53:54.681Z,18.25
2022-12-18T08:56:21.340Z,16.38
2022-12-18T08:58:48.049Z,21.15
2022-12-18T09:01:14.973Z,20.08
2022-12-18T09:03:42.759Z,17.65
2022-12-18T09:06:09.731Z,23.23
2022-12-18T09:08:37.918Z,23.98
2022-12-18T09:11:05.200Z,21.05
2022-12-18T09:13:31.945Z,19.90
2022-12-18T09:15:59.689Z,16.02
2022-12-18T09:18:26.407Z,18.17
2022-12-18T09:20:53.872Z,20.58
2022-12-18T09:23:21.769Z,18.60
2022-12-18T09:25:48.694Z,17.98
2022-12-18T09:28:18.846Z,28.42
2022-12-18T09:30:48.290Z,31.13
2022-12-18T09:33:15.013Z,24.08
2022-12-18T09:35:43.654Z,20.90
2022-12-18T09:38:15.977Z,25.65
2022-12-18T09:40:53.974Z,19.27
2022-12-18T09:43:36.316Z,17.17
2022-12-18T09:46:06.664Z,17.92
2022-12-18T09:48:44.484Z,91.28
2022-12-18T09:51:25.644Z,63.20
2022-12-18T09:53:56.943Z,29.48
2022-12-18T09:56:25.936Z,32.42
2022-12-18T09:59:03.695Z,23.05
2022-12-18T10:01:40.167Z,21.65
2022-12-18T10:04:10.140Z,21.40
2022-12-18T10:06:43.505Z,17.80
2022-12-18T10:09:21.832Z,18.98
2022-12-18T10:12:00.721Z,16.90
2022-12-18T10:14:27.386Z,19.13
2022-12-18T10:17:03.134Z,15.25
2022-12-18T10:19:50.091Z,15.27
2022-12-18T10:22:52.625Z,18.25
2022-12-18T10:25:30.304Z,18.02
2022-12-18T10:27:59.708Z,16.33
2022-12-18T10:30:27.491Z,16.52
2022-12-18T10:32:55.377Z,22.10
2022-12-18T10:35:27.890Z,19.60
2022-12-18T10:38:06.944Z,19.90
2022-12-18T10:40:34.564Z,16.85
2022-12-18T10:43:13.426Z,14.40
2022-12-18T10:45:40.852Z,14.65
2022-12-18T10:48:23.432Z,54.50
2022-12-18T10:53:41.233Z,15.82
2022-12-18T10:56:08.102Z,17.48
2022-12-18T11:01:10.512Z,30.77
2022-12-18T11:03:40.644Z,14.93
2022-12-18T11:06:11.556Z,17.23
2022-12-18T11:08:39.417Z,32.63
2022-12-18T11:11:17.340Z,19.95
2022-12-18T11:14:11.534Z,18.13
2022-12-18T11:17:03.131Z,16.55
2022-12-18T11:19:36.922Z,14.18
2022-12-18T11:22:20.068Z,12.52
2022-12-18T11:25:30.029Z,18.77
2022-12-18T11:27:53.211Z,14.07
2022-12-18T11:30:32.248Z,16.42
2022-12-18T11:33:08.122Z,14.35
2022-12-18T11:35:38.654Z,18.45
2022-12-18T11:38:21.157Z,15.75
2022-12-18T11:40:54.314Z,16.60
2022-12-18T11:43:43.513Z,13.93
2022-12-18T11:46:19.575Z,12.98
2022-12-18T11:49:12.455Z,15.05
2022-12-18T11:51:49.958Z,17.73
2022-12-18T11:54:17.755Z,17.02
2022-12-18T11:56:49.868Z,17.13
2022-12-18T11:59:32.898Z,12.13
2022-12-18T12:02:21.621Z,13.48
2022-12-18T12:05:27.175Z,11.40
2022-12-18T12:08:10.603Z,10.80
2022-12-18T12:11:05.878Z,14.35
2022-12-18T12:13:40.300Z,15.02
2022-12-18T12:16:13.095Z,16.52
2022-12-18T12:18:53.673Z,15.23
2022-12-18T12:21:24.103Z,15.48
2022-12-18T12:24:06.034Z,14.00
2022-12-18T12:26:46.315Z,16.75
2022-12-18T12:29:56.697Z,16.02
2022-12-18T12:32:48.263Z,12.88
2022-12-18T12:35:41.734Z,13.35
2022-12-18T12:38:16.125Z,16.75
2022-12-18T12:41:00.496Z,16.40
2022-12-18T12:43:37.435Z,19.02
2022-12-18T12:46:13.169Z,15.43
2022-12-18T12:49:01.105Z,15.90
2022-12-18T12:51:38.205Z,15.10
2022-12-18T12:54:12.547Z,14.77
2022-12-18T12:56:51.817Z,12.75
2022-12-18T12:59:25.554Z,14.10
2022-12-18T13:02:06.485Z,14.77
2022-12-18T13:05:04.815Z,12.07
2022-12-18T13:10:32.725Z,11.85
2022-12-18T13:13:11.579Z,15.15
2022-12-18T13:15:42.076Z,13.77
2022-12-18T13:18:09.076Z,14.48
2022-12-18T13:23:25.171Z,13.77
2022-12-18T13:25:53.827Z,10.95
2022-12-18T13:28:48.965Z,15.68
2022-12-18T13:31:42.046Z,12.45
2022-12-18T13:34:45.554Z,13.13
2022-12-18T13:37:42.372Z,15.75
2022-12-18T13:40:48.135Z,21.65
2022-12-18T13:43:20.845Z,15.27
2022-12-18T13:46:19.139Z,19.98
2022-12-18T13:48:53.545Z,20.30
2022-12-18T13:51:21.376Z,25.38
2022-12-18T13:53:58.375Z,16.70
2022-12-18T13:56:27.834Z,66.07
2022-12-18T13:59:17.515Z,21.17
2022-12-18T14:01:51.974Z,17.63
2022-12-18T14:04:22.876Z,16.27
2022-12-18T14:06:52.676Z,17.17
2022-12-18T14:09:26.533Z,14.48
2022-12-18T14:12:15.024Z,16.75
2022-12-18T14:14:45.495Z,17.33
2022-12-18T14:17:13.468Z,17.17
2022-12-18T14:19:51.589Z,18.45
2022-12-18T14:22:31.285Z,12.63
2022-12-18T14:25:13.775Z,17.15
2022-12-18T14:27:47.001Z,16.17
2022-12-18T14:33:13.365Z,13.82
2022-12-18T14:35:42.913Z,15.40
2022-12-18T14:38:39.395Z,9.43
2022-12-18T14:41:11.503Z,13.85
2022-12-18T14:43:44.229Z,17.30
2022-12-18T14:46:31.746Z,18.02
2022-12-18T14:49:00.915Z,16.92
2022-12-18T14:51:29.976Z,17.25
2022-12-18T14:54:00.016Z,15.73
2022-12-18T14:56:32.575Z,18.02
2022-12-18T14:59:07.859Z,12.27
2022-12-18T15:01:38.920Z,17.80
2022-12-18T15:04:30.524Z,16.77
2022-12-18T15:07:12.825Z,14.60
2022-12-18T15:09:42.925Z,13.77
2022-12-18T15:12:39.021Z,18.73
2022-12-18T15:15:27.995Z,17.50
2022-12-18T15:18:00.406Z,16.67
2022-12-18T15:20:29.787Z,18.38
2022-12-18T15:22:58.465Z,18.33
2022-12-18T15:25:36.935Z,19.48
2022-12-18T15:28:06.699Z,14.32
2022-12-18T15:30:36.045Z,15.98
2022-12-18T15:33:48.035Z,16.52
2022-12-18T15:36:25.523Z,18.08
2022-12-18T15:39:04.547Z,15.70
2022-12-18T15:41:39.089Z,14.73
2022-12-18T15:44:26.405Z,16.45
2022-12-18T15:46:55.005Z,14.93
2022-12-18T15:49:23.885Z,17.55
2022-12-18T15:51:55.435Z,14.88
2022-12-18T15:54:43.217Z,14.90
2022-12-18T15:57:26.016Z,15.48
2022-12-18T16:00:00.515Z,26.50
2022-12-18T16:02:29.330Z,15.48
2022-12-18T16:04:58.526Z,21.83
2022-12-18T16:07:28.172Z,125.78
2022-12-18T16:09:58.347Z,47.53
2022-12-18T16:12:27.125Z,26.40
2022-12-18T16:14:54.683Z,20.08
2022-12-18T16:17:22.916Z,22.65
2022-12-18T16:19:50.511Z,17.20
2022-12-18T16:22:24.775Z,16.15
2022-12-18T16:24:53.987Z,17.90
2022-12-18T16:27:22.984Z,16.05
2022-12-18T16:29:51.856Z,21.42
2022-12-18T16:32:22.106Z,17.88
2022-12-18T16:34:51.924Z,18.33
2022-12-18T16:37:20.235Z,17.45
2022-12-18T16:39:48.644Z,12.65
2022-12-18T16:42:20.886Z,13.95
2022-12-18T16:44:50.438Z,18.90
2022-12-18T16:47:19.822Z,27.50
2022-12-18T16:49:52.575Z,26.02
2022-12-18T16:52:23.387Z,27.50
2022-12-18T16:54:53.396Z,15.15
2022-12-18T16:57:25.436Z,19.73
2022-12-18T16:59:57.631Z,17.35
2022-12-18T17:02:30.650Z,25.88
2022-12-18T17:05:01.364Z,17.90
2022-12-18T17:07:31.808Z,16.73
2022-12-18T17:10:01.733Z,21.98
2022-12-18T17:12:32.522Z,19.00
2022-12-18T17:15:02.254Z,18.58
2022-12-18T17:17:31.485Z,21.45
2022-12-18T17:20:02.947Z,23.02
2022-12-18T17:22:34.706Z,30.40
2022-12-18T17:25:05.218Z,21.10
2022-12-18T17:27:34.956Z,31.70
2022-12-18T17:30:06.423Z,29.75
2022-12-18T17:32:36.584Z,26.95
2022-12-18T17:35:07.504Z,21.65
2022-12-18T17:37:38.447Z,25.75
2022-12-18T17:40:10.234Z,22.60
2022-12-18T17:42:40.209Z,22.83
2022-12-18T17:45:11.774Z,19.00
2022-12-18T17:47:43.924Z,20.65
2022-12-18T17:50:15.055Z,20.20
2022-12-18T17:52:46.925Z,26.58
2022-12-18T17:55:18.068Z,27.55
2022-12-18T17:57:47.059Z,25.98
2022-12-18T18:00:15.135Z,20.13
2022-12-18T18:02:42.598Z,18.20
2022-12-18T18:05:10.574Z,16.33
2022-12-18T18:07:40.352Z,16.08
2022-12-18T18:10:08.364Z,18.17
2022-12-18T18:12:55.546Z,17.95
2022-12-18T18:15:23.095Z,19.80
2022-12-18T18:17:50.444Z,16.48
2022-12-18T18:20:22.565Z,18.83
2022-12-18T18:22:50.362Z,15.57
2022-12-18T18:25:17.578Z,19.65
2022-12-18T18:27:44.956Z,19.48
2022-12-18T18:30:15.218Z,16.88
2022-12-18T18:32:42.207Z,16.98
2022-12-18T18:35:19.476Z,17.83
2022-12-18T18:37:51.665Z,21.30
2022-12-18T18:40:18.906Z,20.65
2022-12-18T18:42:46.245Z,17.95
2022-12-18T18:45:13.356Z,15.90
2022-12-18T18:47:40.350Z,23.40
2022-12-18T18:50:07.955Z,17.65
2022-12-18T18:52:35.313Z,24.20
2022-12-18T18:55:25.571Z,22.60
2022-12-18T18:57:53.116Z,17.52
2022-12-18T19:00:20.446Z,19.48
2022-12-18T19:02:48.773Z,19.05
2022-12-18T19:05:16.328Z,22.58
2022-12-18T19:07:43.835Z,21.75
2022-12-18T19:10:11.580Z,19.88
2022-12-18T19:12:57.556Z,25.13
2022-12-18T19:15:24.995Z,20.58
2022-12-18T19:17:52.226Z,19.38
2022-12-18T19:20:19.765Z,22.50
2022-12-18T19:22:55.298Z,21.80
2022-12-18T19:25:37.163Z,25.15
2022-12-18T19:28:21.293Z,23.35
2022-12-18T19:30:50.777Z,25.15
2022-12-18T19:33:41.724Z,22.17
2022-12-18T19:36:24.114Z,20.95
2022-12-18T19:38:53.116Z,31.05
2022-12-18T19:41:21.224Z,32.63
2022-12-18T19:43:49.750Z,37.17
2022-12-18T19:46:19.962Z,28.05
2022-12-18T19:48:47.676Z,34.47
2022-12-18T19:51:26.055Z,27.05
2022-12-18T19:53:58.538Z,28.55
2022-12-18T19:56:29.075Z,35.08
2022-12-18T19:58:57.396Z,24.88
2022-12-18T20:01:25.484Z,28.05
2022-12-18T20:03:55.501Z,26.73
2022-12-18T20:06:33.160Z,32.20
2022-12-18T20:09:03.818Z,26.33
2022-12-18T20:11:56.478Z,27.65
2022-12-18T20:14:23.924Z,26.73
2022-12-18T20:16:52.325Z,31.13
2022-12-18T20:19:20.700Z,35.55
2022-12-18T20:21:47.737Z,27.55
2022-12-18T20:24:14.592Z,28.17
2022-12-18T20:26:41.568Z,33.63
2022-12-18T20:29:09.390Z,33.22
2022-12-18T20:31:36.909Z,30.98
2022-12-18T20:34:06.083Z,26.48
2022-12-18T20:36:35.121Z,31.98
2022-12-18T20:39:05.301Z,26.83
2022-12-18T20:41:37.402Z,30.98
2022-12-18T20:44:09.878Z,36.00
2022-12-18T20:46:50.548Z,35.92
2022-12-18T20:49:17.862Z,31.73
2022-12-18T20:51:46.200Z,31.50
2022-12-18T20:54:13.371Z,31.98
2022-12-18T20:56:40.276Z,31.05
2022-12-18T21:01:34.358Z,37.72
2022-12-18T21:04:02.102Z,36.03
2022-12-18T21:06:28.958Z,28.77
2022-12-18T21:08:55.694Z,33.85
2022-12-18T21:11:41.794Z,30.30
2022-12-18T21:14:12.971Z,40.55
2022-12-18T21:16:44.032Z,34.13
2022-12-18T21:19:17.870Z,37.42
2022-12-18T21:21:44.928Z,45.88
2022-12-18T21:24:12.266Z,33.00
2022-12-18T21:26:45.113Z,34.95
2022-12-18T21:29:15.297Z,39.75
2022-12-18T21:31:43.097Z,42.38
2022-12-18T21:34:15.530Z,35.78
2022-12-18T21:36:42.349Z,37.72
2022-12-18T21:39:09.094Z,37.75
2022-12-18T21:41:55.377Z,40.35
2022-12-18T21:44:23.925Z,36.08
2022-12-18T21:46:56.764Z,40.40
2022-12-18T21:49:27.491Z,40.15
2022-12-18T21:51:56.125Z,34.25
2022-12-18T21:54:23.403Z,31.70
2022-12-18T21:56:52.465Z,40.10
2022-12-18T21:59:37.650Z,44.63
2022-12-18T22:02:16.988Z,35.85
2022-12-18T22:04:46.067Z,48.67
2022-12-18T22:07:14.422Z,43.13
2022-12-18T22:09:41.442Z,42.25
2022-12-18T22:12:09.119Z,42.08
2022-12-18T22:14:36.151Z,43.20
2022-12-18T22:17:02.997Z,45.47
2022-12-18T22:19:30.751Z,51.90
2022-12-18T22:24:26.306Z,43.22
2022-12-18T22:26:58.605Z,51.35
2022-12-18T22:29:47.422Z,44.30
2022-12-18T22:32:20.672Z,41.63
2022-12-18T22:35:04.913Z,51.95
2022-12-18T22:37:34.041Z,44.17
2022-12-18T22:40:02.888Z,50.80
2022-12-18T22:42:30.776Z,45.17
2022-12-18T22:44:57.482Z,42.83
2022-12-18T22:49:56.662Z,44.50
2022-12-18T22:54:53.225Z,38.78
2022-12-18T22:57:20.656Z,37.17
2022-12-18T22:59:47.443Z,52.22
2022-12-18T23:04:42.402Z,36.15
2022-12-18T23:07:09.188Z,43.60
2022-12-18T23:09:38.066Z,47.90
2022-12-18T23:14:32.039Z,36.25
2022-12-18T23:16:58.776Z,57.10
2022-12-18T23:19:25.679Z,56.50
2022-12-18T23:21:52.359Z,52.30
2022-12-18T23:24:21.530Z,48.53
2022-12-18T23:26:48.377Z,50.70
2022-12-18T23:29:15.312Z,56.55
2022-12-18T23:31:42.230Z,47.47
2022-12-18T23:34:12.543Z,65.63
2022-12-18T23:36:46.680Z,71.85
2022-12-18T23:39:22.364Z,57.20
2022-12-18T23:42:00.241Z,53.83
2022-12-18T23:44:27.716Z,58.22
2022-12-18T23:46:55.119Z,63.03
2022-12-18T23:49:22.135Z,52.20
2022-12-18T23:51:49.200Z,53.60
2022-12-18T23:54:16.024Z,50.67
2022-12-18T23:56:42.655Z,61.42
