createdAt,value
2023-02-23T06:02:24.477Z,36.65
2023-02-23T06:04:51.214Z,37.97
2023-02-23T06:07:18.221Z,36.30
2023-02-23T06:09:44.792Z,36.50
2023-02-23T06:12:12.095Z,37.33
2023-02-23T06:14:38.928Z,37.88
2023-02-23T06:17:06.708Z,35.58
2023-02-23T06:19:34.112Z,36.80
2023-02-23T06:22:01.326Z,35.88
2023-02-23T06:24:28.365Z,37.72
2023-02-23T06:26:56.447Z,36.63
2023-02-23T06:29:23.273Z,37.00
2023-02-23T06:31:50.687Z,38.20
2023-02-23T06:34:17.525Z,36.05
2023-02-23T06:36:45.285Z,34.55
2023-02-23T06:39:12.457Z,38.78
2023-02-23T06:41:39.733Z,36.67
2023-02-23T06:44:06.606Z,35.38
2023-02-23T06:46:35.002Z,35.78
2023-02-23T06:49:02.022Z,35.80
2023-02-23T06:51:29.523Z,35.85
2023-02-23T06:53:56.314Z,38.50
2023-02-23T06:56:23.613Z,38.53
2023-02-23T06:58:50.291Z,38.47
2023-02-23T07:01:19.327Z,35.15
2023-02-23T07:03:46.256Z,33.78
2023-02-23T07:06:13.710Z,35.70
2023-02-23T07:08:40.789Z,34.40
2023-02-23T07:11:10.320Z,34.42
2023-02-23T07:13:37.319Z,35.30
2023-02-23T07:16:05.090Z,33.17
2023-02-23T07:18:34.256Z,33.15
2023-02-23T07:21:01.866Z,36.63
2023-02-23T07:23:28.853Z,34.83
2023-02-23T07:25:57.482Z,34.60
2023-02-23T07:28:26.736Z,36.22
2023-02-23T07:30:57.827Z,35.25
2023-02-23T07:33:25.288Z,33.35
2023-02-23T07:35:53.755Z,35.28
2023-02-23T07:38:21.650Z,37.00
2023-02-23T07:40:52.299Z,38.72
2023-02-23T07:43:26.965Z,40.88
2023-02-23T07:46:02.350Z,42.55
2023-02-23T07:48:30.173Z,42.20
2023-02-23T07:54:06.167Z,44.63
2023-02-23T07:56:36.609Z,43.60
2023-02-23T07:59:05.551Z,43.25
2023-02-23T08:01:35.334Z,43.35
2023-02-23T08:04:03.720Z,45.28
2023-02-23T08:06:33.110Z,47.85
2023-02-23T08:09:01.615Z,48.92
2023-02-23T08:11:31.861Z,52.60
2023-02-23T08:14:00.717Z,51.53
2023-02-23T08:19:23.129Z,46.28
2023-02-23T08:24:44.816Z,49.22
2023-02-23T08:27:15.607Z,48.63
2023-02-23T08:29:42.438Z,50.63
2023-02-23T08:32:09.926Z,49.60
2023-02-23T08:34:45.251Z,51.60
2023-02-23T08:37:23.622Z,49.15
2023-02-23T08:40:25.342Z,52.25
2023-02-23T08:42:52.275Z,55.63
2023-02-23T08:45:20.089Z,55.92
2023-02-23T08:47:49.104Z,56.25
2023-02-23T08:50:17.612Z,54.15
2023-02-23T08:52:44.443Z,54.97
2023-02-23T08:55:16.734Z,54.22
2023-02-23T08:57:43.497Z,56.33
2023-02-23T09:00:17.132Z,56.45
2023-02-23T09:02:45.479Z,57.97
2023-02-23T09:05:12.690Z,55.40
2023-02-23T09:07:42.137Z,54.85
2023-02-23T09:10:12.364Z,55.95
2023-02-23T09:12:38.903Z,58.38
2023-02-23T09:15:06.270Z,53.25
2023-02-23T09:17:32.766Z,52.90
2023-02-23T09:20:00.337Z,57.10
2023-02-23T09:22:27.142Z,55.40
2023-02-23T09:24:54.353Z,58.03
2023-02-23T09:27:21.203Z,59.88
2023-02-23T09:29:53.216Z,58.38
2023-02-23T09:32:20.798Z,58.42
2023-02-23T09:34:49.631Z,55.25
2023-02-23T09:37:16.260Z,55.40
2023-02-23T09:39:43.876Z,54.85
2023-02-23T09:42:40.451Z,53.85
2023-02-23T09:45:24.513Z,53.05
2023-02-23T09:47:58.786Z,54.97
2023-02-23T09:50:30.762Z,51.35
2023-02-23T09:53:33.459Z,55.35
2023-02-23T09:56:05.771Z,51.97
2023-02-23T09:58:34.520Z,54.78
2023-02-23T10:01:47.368Z,57.85
2023-02-23T10:04:26.184Z,56.03
2023-02-23T10:07:05.137Z,55.72
2023-02-23T10:09:50.778Z,54.97
2023-02-23T10:12:22.551Z,56.15
2023-02-23T10:15:01.691Z,53.63
2023-02-23T10:17:39.130Z,54.38
2023-02-23T10:20:32.578Z,50.65
2023-02-23T10:23:15.469Z,49.45
2023-02-23T10:25:47.463Z,52.13
2023-02-23T10:28:21.446Z,55.13
2023-02-23T10:30:50.787Z,52.80
2023-02-23T10:33:31.011Z,53.25
2023-02-23T10:36:13.752Z,47.78
2023-02-23T10:38:41.131Z,49.17
2023-02-23T10:41:09.356Z,51.58
2023-02-23T10:43:36.134Z,49.67
2023-02-23T10:46:05.105Z,51.85
2023-02-23T10:48:41.092Z,47.10
2023-02-23T10:51:18.894Z,48.70
2023-02-23T10:53:45.701Z,50.60
2023-02-23T10:56:15.960Z,50.33
2023-02-23T10:58:48.648Z,50.70
2023-02-23T11:02:02.017Z,48.53
2023-02-23T11:04:32.143Z,50.00
2023-02-23T11:07:08.744Z,48.28
2023-02-23T11:09:46.552Z,46.28
2023-02-23T11:12:23.102Z,44.63
2023-02-23T11:14:54.521Z,42.55
2023-02-23T11:17:35.088Z,41.53
2023-02-23T11:20:27.280Z,40.38
2023-02-23T11:22:59.045Z,39.78
2023-02-23T11:25:30.838Z,40.95
2023-02-23T11:27:58.592Z,39.00
2023-02-23T11:30:38.391Z,37.83
2023-02-23T11:33:11.123Z,37.38
2023-02-23T11:35:39.334Z,37.15
2023-02-23T11:38:16.543Z,35.17
2023-02-23T11:41:02.869Z,37.88
2023-02-23T11:43:29.463Z,38.80
2023-02-23T11:46:00.271Z,38.90
2023-02-23T11:48:30.944Z,37.28
2023-02-23T11:50:59.066Z,37.20
2023-02-23T11:53:44.550Z,38.03
2023-02-23T11:56:12.825Z,36.60
2023-02-23T11:59:01.657Z,37.05
2023-02-23T12:01:42.018Z,36.85
2023-02-23T12:04:10.120Z,36.35
2023-02-23T12:06:40.261Z,34.28
2023-02-23T12:09:19.011Z,31.80
2023-02-23T12:12:00.756Z,33.85
2023-02-23T12:14:34.262Z,39.67
2023-02-23T12:17:16.243Z,34.58
2023-02-23T12:19:49.213Z,32.75
2023-02-23T12:22:20.996Z,32.83
2023-02-23T12:24:59.303Z,33.47
2023-02-23T12:27:50.532Z,33.20
2023-02-23T12:30:43.575Z,32.45
2023-02-23T12:33:30.336Z,33.30
2023-02-23T12:36:03.749Z,33.53
2023-02-23T12:38:49.106Z,35.83
2023-02-23T12:41:26.958Z,32.95
2023-02-23T12:43:59.896Z,33.25
2023-02-23T12:46:31.469Z,32.05
2023-02-23T12:49:05.481Z,33.15
2023-02-23T12:51:45.145Z,31.95
2023-02-23T12:54:17.631Z,31.80
2023-02-23T12:56:54.463Z,33.08
2023-02-23T12:59:25.616Z,34.47
2023-02-23T13:02:01.292Z,34.63
2023-02-23T13:04:53.898Z,32.80
2023-02-23T13:07:22.270Z,33.25
2023-02-23T13:09:55.932Z,33.08
2023-02-23T13:12:40.714Z,31.65
2023-02-23T13:15:27.248Z,30.35
2023-02-23T13:18:09.034Z,31.05
2023-02-23T13:20:49.556Z,30.55
2023-02-23T13:23:54.741Z,31.05
2023-02-23T13:26:49.882Z,31.35
2023-02-23T13:29:39.088Z,28.20
2023-02-23T13:32:16.567Z,28.33
2023-02-23T13:34:58.260Z,28.42
2023-02-23T13:37:32.154Z,26.70
2023-02-23T13:40:23.679Z,27.45
2023-02-23T13:42:53.352Z,26.20
2023-02-23T13:45:57.067Z,25.50
2023-02-23T13:48:56.637Z,25.67
2023-02-23T13:51:35.357Z,23.27
2023-02-23T13:54:06.673Z,24.45
2023-02-23T13:57:05.842Z,24.70
2023-02-23T13:59:43.538Z,23.17
2023-02-23T14:02:39.160Z,23.33
2023-02-23T14:05:26.816Z,24.23
2023-02-23T14:08:02.856Z,21.55
2023-02-23T14:10:38.586Z,22.08
2023-02-23T14:13:14.108Z,23.02
2023-02-23T14:15:43.263Z,23.27
2023-02-23T14:18:18.898Z,22.35
2023-02-23T14:21:19.460Z,22.35
2023-02-23T14:24:02.047Z,21.30
2023-02-23T14:26:29.199Z,21.33
2023-02-23T14:29:17.504Z,19.35
2023-02-23T14:31:58.997Z,19.67
2023-02-23T14:34:48.001Z,21.77
2023-02-23T14:37:19.293Z,20.10
2023-02-23T14:39:49.490Z,19.83
2023-02-23T14:42:29.947Z,20.90
2023-02-23T14:45:02.733Z,18.42
2023-02-23T14:47:29.690Z,17.67
2023-02-23T14:49:59.382Z,21.48
2023-02-23T14:52:30.120Z,17.77
2023-02-23T14:55:30.535Z,20.95
2023-02-23T14:57:58.373Z,18.95
2023-02-23T15:00:32.459Z,18.60
2023-02-23T15:03:09.536Z,17.00
2023-02-23T15:05:59.061Z,17.40
2023-02-23T15:08:29.114Z,18.42
2023-02-23T15:11:06.689Z,17.98
2023-02-23T15:16:14.869Z,18.10
2023-02-23T15:18:44.329Z,18.40
2023-02-23T15:21:16.116Z,17.30
2023-02-23T15:23:49.192Z,17.90
2023-02-23T15:26:37.693Z,15.80
2023-02-23T15:29:10.728Z,14.67
2023-02-23T15:31:40.853Z,16.85
2023-02-23T15:34:11.859Z,16.30
2023-02-23T15:36:39.917Z,16.23
2023-02-23T15:39:14.049Z,15.82
2023-02-23T15:41:43.636Z,14.13
2023-02-23T15:44:27.463Z,14.35
2023-02-23T15:47:01.794Z,13.50
2023-02-23T15:49:36.455Z,14.10
2023-02-23T15:52:24.859Z,13.65
2023-02-23T15:55:00.618Z,14.77
2023-02-23T15:57:31.485Z,13.13
2023-02-23T16:00:02.213Z,12.75
2023-02-23T16:02:36.627Z,12.48
2023-02-23T16:05:25.692Z,13.70
2023-02-23T16:08:22.900Z,13.88
2023-02-23T16:10:57.713Z,12.90
2023-02-23T16:13:24.527Z,12.55
2023-02-23T16:15:55.272Z,11.90
2023-02-23T16:18:42.675Z,12.00
2023-02-23T16:21:17.434Z,11.90
2023-02-23T16:23:49.292Z,13.52
2023-02-23T16:26:19.636Z,13.45
2023-02-23T16:28:47.153Z,15.07
2023-02-23T16:31:23.491Z,13.70
2023-02-23T16:33:57.046Z,15.45
2023-02-23T16:36:38.828Z,14.80
2023-02-23T16:39:11.810Z,15.48
2023-02-23T16:41:39.447Z,14.93
2023-02-23T16:44:07.664Z,14.15
2023-02-23T16:47:02.688Z,14.43
2023-02-23T16:49:32.596Z,16.15
2023-02-23T16:52:00.511Z,16.30
2023-02-23T16:54:28.001Z,16.70
2023-02-23T16:56:56.108Z,15.55
2023-02-23T16:59:23.387Z,20.25
2023-02-23T17:01:50.949Z,20.80
2023-02-23T17:04:20.362Z,22.90
2023-02-23T17:06:53.060Z,32.58
2023-02-23T17:09:19.609Z,25.33
2023-02-23T17:11:47.399Z,18.92
2023-02-23T17:14:27.320Z,17.10
2023-02-23T17:16:55.112Z,17.67
2023-02-23T17:19:23.619Z,15.95
2023-02-23T17:21:52.810Z,18.45
2023-02-23T17:24:19.435Z,17.27
2023-02-23T17:26:46.636Z,16.90
2023-02-23T17:29:13.204Z,18.33
2023-02-23T17:31:40.860Z,18.98
2023-02-23T17:34:07.713Z,20.38
2023-02-23T17:36:34.903Z,17.92
2023-02-23T17:39:02.413Z,17.52
2023-02-23T17:41:29.787Z,18.45
2023-02-23T17:43:56.365Z,15.95
2023-02-23T17:46:24.356Z,16.73
2023-02-23T17:48:51.122Z,17.98
2023-02-23T17:51:20.023Z,17.15
2023-02-23T17:53:46.949Z,19.80
2023-02-23T17:56:16.189Z,18.05
2023-02-23T17:58:42.766Z,19.23
2023-02-23T18:01:10.278Z,20.08
2023-02-23T18:03:37.056Z,20.58
2023-02-23T18:06:07.038Z,21.75
2023-02-23T18:11:01.513Z,21.50
2023-02-23T18:13:29.942Z,22.35
2023-02-23T18:16:09.917Z,25.97
2023-02-23T18:18:42.255Z,26.98
2023-02-23T18:21:14.888Z,26.10
2023-02-23T18:23:42.220Z,27.58
2023-02-23T18:26:12.002Z,25.80
2023-02-23T18:28:40.962Z,25.55
2023-02-23T18:31:08.322Z,28.05
2023-02-23T18:33:35.803Z,31.02
2023-02-23T18:36:04.152Z,29.05
2023-02-23T18:38:30.838Z,30.20
2023-02-23T18:40:58.946Z,31.50
2023-02-23T18:43:25.509Z,24.95
2023-02-23T18:45:52.725Z,27.80
2023-02-23T18:48:20.374Z,28.65
2023-02-23T18:50:47.673Z,27.52
2023-02-23T18:53:14.310Z,28.05
2023-02-23T18:55:41.799Z,27.65
2023-02-23T18:58:08.334Z,30.75
2023-02-23T19:00:40.437Z,30.73
2023-02-23T19:03:07.361Z,27.13
2023-02-23T19:05:36.535Z,26.15
2023-02-23T19:08:13.414Z,26.52
2023-02-23T19:10:40.981Z,24.20
2023-02-23T19:13:08.958Z,23.75
2023-02-23T19:15:36.662Z,23.55
2023-02-23T19:18:04.081Z,23.40
2023-02-23T19:20:36.035Z,24.40
2023-02-23T19:23:05.486Z,21.98
2023-02-23T19:27:59.867Z,22.35
2023-02-23T19:30:27.076Z,23.83
2023-02-23T19:32:53.921Z,23.38
2023-02-23T19:35:21.316Z,23.13
2023-02-23T19:37:50.447Z,23.45
2023-02-23T19:40:20.878Z,22.73
2023-02-23T19:42:49.457Z,23.15
2023-02-23T19:45:18.351Z,24.30
2023-02-23T19:47:45.008Z,24.38
2023-02-23T19:50:14.067Z,21.95
2023-02-23T19:52:40.666Z,22.67
2023-02-23T19:55:08.518Z,22.58
2023-02-23T19:57:35.132Z,22.33
2023-02-23T20:00:01.982Z,23.80
2023-02-23T20:02:42.355Z,24.00
2023-02-23T20:05:14.593Z,23.60
2023-02-23T20:07:42.209Z,25.83
2023-02-23T20:10:14.041Z,25.50
2023-02-23T20:12:40.623Z,30.48
2023-02-23T20:15:08.916Z,26.67
2023-02-23T20:17:36.604Z,26.30
2023-02-23T20:20:06.504Z,7.55
2023-02-23T20:25:06.207Z,6.68
2023-02-23T20:30:00.568Z,6.47
2023-02-23T20:32:27.504Z,6.32
2023-02-23T20:34:54.815Z,6.03
2023-02-23T20:37:21.362Z,6.97
2023-02-23T20:39:48.834Z,6.72
2023-02-23T20:42:15.417Z,7.90
2023-02-23T20:44:42.666Z,7.88
2023-02-23T20:47:09.816Z,6.45
2023-02-23T20:49:38.116Z,7.65
2023-02-23T20:52:05.009Z,6.70
2023-02-23T20:54:33.349Z,8.40
2023-02-23T20:57:07.206Z,8.55
2023-02-23T20:59:38.699Z,7.60
2023-02-23T21:02:06.699Z,9.45
2023-02-23T21:04:38.292Z,8.80
2023-02-23T21:07:05.582Z,7.75
2023-02-23T21:09:33.070Z,9.07
2023-02-23T21:11:59.685Z,10.00
2023-02-23T21:14:27.020Z,9.65
2023-02-23T21:16:53.629Z,7.50
2023-02-23T21:19:21.106Z,8.27
2023-02-23T21:21:50.207Z,8.20
2023-02-23T21:24:19.432Z,9.77
2023-02-23T21:26:46.552Z,8.15
2023-02-23T21:29:16.629Z,7.15
