createdAt,value
2022-12-01T00:02:55.461Z,89.67
2022-12-01T00:13:00.311Z,89.98
2022-12-01T00:23:05.008Z,89.69
2022-12-01T00:33:07.948Z,89.87
2022-12-01T00:43:12.370Z,89.50
2022-12-01T00:53:15.467Z,90.97
2022-12-01T01:03:19.868Z,90.96
2022-12-01T01:13:22.823Z,90.88
2022-12-01T01:23:27.608Z,91.06
2022-12-01T01:33:30.958Z,91.52
2022-12-01T01:43:47.576Z,91.36
2022-12-01T01:53:54.899Z,91.28
2022-12-01T02:03:59.624Z,91.47
2022-12-01T02:14:14.028Z,91.17
2022-12-01T02:24:49.407Z,91.07
2022-12-01T02:35:00.661Z,92.30
2022-12-01T02:45:06.639Z,91.71
2022-12-01T02:55:11.276Z,92.16
2022-12-01T03:05:20.961Z,92.62
2022-12-01T03:15:34.166Z,92.89
2022-12-01T03:25:41.143Z,93.40
2022-12-01T03:35:54.600Z,93.66
2022-12-01T03:46:05.895Z,93.31
2022-12-01T03:56:11.524Z,93.49
2022-12-01T04:06:15.225Z,92.95
2022-12-01T04:16:19.585Z,93.90
2022-12-01T04:26:22.519Z,94.42
2022-12-01T04:36:28.057Z,93.85
2022-12-01T04:46:30.942Z,94.25
2022-12-01T04:56:35.360Z,94.13
2022-12-01T05:06:38.219Z,94.28
2022-12-01T05:16:42.901Z,94.28
2022-12-01T05:26:46.438Z,94.41
2022-12-01T05:36:50.800Z,94.11
2022-12-01T05:46:53.650Z,93.85
2022-12-01T05:56:57.930Z,94.20
2022-12-01T06:07:00.859Z,93.19
2022-12-01T06:17:05.569Z,92.45
2022-12-01T06:27:08.606Z,92.83
2022-12-01T06:37:15.755Z,92.90
2022-12-01T06:47:18.643Z,92.44
2022-12-01T06:57:22.926Z,91.90
2022-12-01T07:07:26.434Z,91.82
2022-12-01T07:17:31.476Z,91.40
2022-12-01T07:27:34.814Z,91.13
2022-12-01T07:37:39.201Z,90.67
2022-12-01T07:47:42.292Z,90.14
2022-12-01T07:57:46.819Z,89.96
2022-12-01T08:07:49.975Z,90.05
2022-12-01T08:17:54.380Z,90.03
2022-12-01T08:27:57.848Z,89.78
2022-12-01T08:38:02.255Z,89.80
2022-12-01T08:58:48.252Z,90.14
2022-12-01T09:08:51.176Z,90.59
2022-12-01T09:18:56.949Z,90.21
2022-12-01T09:29:02.128Z,90.43
2022-12-01T09:39:07.372Z,91.08
2022-12-01T09:49:17.731Z,91.10
2022-12-01T09:59:25.143Z,90.44
2022-12-01T10:09:35.637Z,90.91
2022-12-01T10:19:46.020Z,90.36
2022-12-01T10:29:59.851Z,90.64
2022-12-01T10:40:04.729Z,90.54
2022-12-01T10:50:09.777Z,90.56
2022-12-01T11:00:57.399Z,89.90
2022-12-01T11:10:50.102Z,89.89
2022-12-01T11:21:09.612Z,88.13
2022-12-01T11:31:13.669Z,87.07
2022-12-01T11:41:29.342Z,87.01
2022-12-01T11:51:37.747Z,86.57
2022-12-01T12:02:05.502Z,86.57
2022-12-01T12:12:21.460Z,84.94
2022-12-01T12:22:35.016Z,84.11
2022-12-01T12:32:55.266Z,82.98
2022-12-01T12:43:19.654Z,82.87
2022-12-01T12:53:27.716Z,81.70
2022-12-01T13:03:40.026Z,80.88
2022-12-01T13:14:02.945Z,79.62
2022-12-01T13:24:11.972Z,79.04
2022-12-01T13:34:23.816Z,80.06
2022-12-01T13:44:33.051Z,78.85
2022-12-01T13:54:38.324Z,79.10
2022-12-01T14:04:42.735Z,80.11
2022-12-01T14:14:53.990Z,79.79
2022-12-01T14:24:58.831Z,78.88
2022-12-01T14:35:06.385Z,78.82
2022-12-01T14:45:17.032Z,79.15
2022-12-01T14:55:22.908Z,78.13
2022-12-01T15:05:29.414Z,78.51
2022-12-01T15:15:32.440Z,79.26
2022-12-01T15:25:37.745Z,77.95
2022-12-01T15:35:41.531Z,77.60
2022-12-01T15:45:52.153Z,77.44
2022-12-01T15:55:59.202Z,77.00
2022-12-01T16:06:03.867Z,77.40
2022-12-01T16:16:30.792Z,77.50
2022-12-01T16:26:35.276Z,78.29
2022-12-01T16:36:38.118Z,78.83
2022-12-01T16:46:43.064Z,77.80
2022-12-01T16:56:46.145Z,76.85
2022-12-01T17:06:50.761Z,76.70
2022-12-01T17:16:53.888Z,76.84
2022-12-01T17:26:58.221Z,76.65
2022-12-01T17:37:01.576Z,76.42
2022-12-01T17:47:06.160Z,77.04
2022-12-01T17:57:09.137Z,77.35
2022-12-01T18:07:13.593Z,77.25
2022-12-01T18:17:16.998Z,77.45
2022-12-01T18:27:21.444Z,76.91
2022-12-01T18:37:24.626Z,77.41
2022-12-01T18:47:29.470Z,77.37
2022-12-01T18:57:32.627Z,77.34
2022-12-01T19:07:36.954Z,77.55
2022-12-01T19:17:40.227Z,77.23
2022-12-01T19:27:44.510Z,77.26
2022-12-01T19:37:47.363Z,78.01
2022-12-01T19:47:53.600Z,77.75
2022-12-01T19:57:57.433Z,76.61
2022-12-01T20:08:02.885Z,76.95
2022-12-01T20:18:06.182Z,76.85
2022-12-01T20:28:10.606Z,77.25
2022-12-01T20:38:13.606Z,77.45
2022-12-01T20:48:18.747Z,77.32
2022-12-01T20:58:21.810Z,77.93
2022-12-01T21:08:26.383Z,76.90
2022-12-01T21:18:35.723Z,78.13
2022-12-01T21:28:40.310Z,77.61
2022-12-01T21:38:43.938Z,77.92
2022-12-01T21:48:49.118Z,76.25
2022-12-01T21:58:53.527Z,77.29
2022-12-01T22:09:00.891Z,78.16
2022-12-01T22:19:24.356Z,77.31
2022-12-01T22:29:31.391Z,77.58
2022-12-01T22:39:35.089Z,77.11
2022-12-01T22:49:39.854Z,77.40
2022-12-01T22:59:44.844Z,77.18
2022-12-01T23:09:49.681Z,77.48
2022-12-01T23:19:55.118Z,76.86
2022-12-01T23:30:00.236Z,76.73
2022-12-01T23:40:09.328Z,76.62
2022-12-01T23:50:17.767Z,74.61
