createdAt,value
2019-06-26T00:00:42.567Z,0.00
2019-06-26T00:01:42.553Z,0.00
2019-06-26T00:02:42.543Z,0.00
2019-06-26T00:03:42.531Z,0.00
2019-06-26T00:04:42.556Z,0.00
2019-06-26T00:05:42.513Z,0.00
2019-06-26T00:06:42.508Z,0.00
2019-06-26T00:07:42.487Z,0.00
2019-06-26T00:08:42.479Z,0.00
2019-06-26T00:09:42.507Z,0.00
2019-06-26T00:10:42.469Z,0.00
2019-06-26T00:11:42.457Z,0.00
2019-06-26T00:12:42.435Z,0.00
2019-06-26T00:13:42.430Z,0.00
2019-06-26T00:14:42.424Z,0.00
2019-06-26T00:15:42.398Z,0.00
2019-06-26T00:16:42.386Z,0.00
2019-06-26T00:17:42.381Z,0.00
2019-06-26T00:18:42.472Z,0.00
2019-06-26T00:19:42.380Z,0.00
2019-06-26T00:20:42.363Z,0.00
2019-06-26T00:21:42.341Z,0.00
2019-06-26T00:22:42.316Z,0.00
2019-06-26T00:23:42.322Z,0.00
2019-06-26T00:24:42.294Z,0.00
2019-06-26T00:25:42.332Z,0.00
2019-06-26T00:26:42.267Z,0.00
2019-06-26T00:27:42.274Z,0.00
2019-06-26T00:28:42.273Z,0.00
2019-06-26T00:29:42.232Z,0.00
2019-06-26T00:30:42.250Z,0.00
2019-06-26T00:31:42.231Z,0.00
2019-06-26T00:32:42.206Z,0.00
2019-06-26T00:33:42.186Z,0.00
2019-06-26T00:34:42.177Z,0.00
2019-06-26T00:35:42.195Z,0.00
2019-06-26T00:36:42.175Z,0.00
2019-06-26T00:37:42.145Z,0.00
2019-06-26T00:38:42.148Z,0.00
2019-06-26T00:39:42.133Z,0.00
2019-06-26T00:40:42.137Z,0.00
2019-06-26T00:41:42.107Z,0.00
2019-06-26T00:42:42.085Z,0.00
2019-06-26T00:43:42.918Z,0.00
2019-06-26T00:44:42.080Z,0.00
2019-06-26T00:45:42.090Z,0.00
2019-06-26T00:46:42.051Z,0.00
2019-06-26T00:47:42.038Z,0.00
2019-06-26T00:48:42.031Z,0.00
2019-06-26T00:49:42.005Z,0.00
2019-06-26T00:50:41.994Z,0.00
2019-06-26T00:51:42.014Z,0.00
2019-06-26T00:52:41.969Z,0.00
2019-06-26T00:53:41.959Z,0.00
2019-06-26T00:54:41.956Z,0.00
2019-06-26T00:55:41.957Z,0.00
2019-06-26T00:56:41.944Z,0.00
2019-06-26T00:57:41.924Z,0.00
2019-06-26T00:58:41.921Z,0.00
2019-06-26T00:59:41.887Z,0.00
2019-06-26T01:00:41.895Z,0.00
2019-06-26T01:01:41.887Z,0.00
2019-06-26T01:02:41.868Z,0.00
2019-06-26T01:03:41.846Z,0.00
2019-06-26T01:04:41.840Z,0.00
2019-06-26T01:05:41.837Z,0.00
2019-06-26T01:06:41.853Z,0.00
2019-06-26T01:07:41.800Z,0.00
2019-06-26T01:08:41.789Z,0.00
2019-06-26T01:09:41.781Z,0.00
2019-06-26T01:10:41.765Z,0.00
2019-06-26T01:11:41.750Z,0.00
2019-06-26T01:12:41.767Z,0.00
2019-06-26T01:13:54.359Z,0.00
2019-06-26T01:14:42.717Z,0.00
2019-06-26T01:15:41.714Z,0.00
2019-06-26T01:16:41.694Z,0.00
2019-06-26T01:17:41.755Z,0.00
2019-06-26T01:18:41.697Z,0.00
2019-06-26T01:19:41.705Z,0.00
2019-06-26T01:20:41.646Z,0.00
2019-06-26T01:21:41.638Z,0.00
2019-06-26T01:22:41.704Z,0.00
2019-06-26T01:23:41.614Z,0.00
2019-06-26T01:24:41.600Z,0.00
2019-06-26T01:25:41.590Z,0.00
2019-06-26T01:26:41.597Z,0.00
2019-06-26T01:27:41.602Z,0.00
2019-06-26T01:28:41.557Z,0.00
2019-06-26T01:29:41.541Z,0.00
2019-06-26T01:30:41.534Z,0.00
2019-06-26T01:31:41.523Z,0.00
2019-06-26T01:32:41.527Z,0.00
2019-06-26T01:33:41.516Z,0.00
2019-06-26T01:34:41.502Z,0.00
2019-06-26T01:35:41.474Z,0.00
2019-06-26T01:36:41.466Z,0.00
2019-06-26T01:37:41.453Z,0.00
2019-06-26T01:38:41.463Z,0.00
2019-06-26T01:39:41.431Z,0.00
2019-06-26T01:40:41.427Z,0.00
2019-06-26T01:41:41.439Z,0.00
2019-06-26T01:42:41.394Z,0.00
2019-06-26T01:43:41.410Z,0.00
2019-06-26T01:44:41.372Z,0.00
2019-06-26T01:45:41.374Z,0.00
2019-06-26T01:46:41.362Z,0.00
2019-06-26T01:47:41.333Z,0.00
2019-06-26T01:48:41.351Z,0.00
2019-06-26T01:49:41.320Z,0.00
2019-06-26T01:50:41.311Z,0.00
2019-06-26T01:51:41.307Z,0.00
2019-06-26T01:52:41.293Z,0.00
2019-06-26T01:53:41.303Z,0.00
2019-06-26T01:54:41.276Z,0.00
2019-06-26T01:55:41.244Z,0.00
2019-06-26T01:56:41.295Z,0.00
2019-06-26T01:57:41.275Z,0.00
2019-06-26T01:58:41.206Z,0.00
2019-06-26T01:59:41.239Z,0.00
2019-06-26T02:00:41.202Z,0.00
2019-06-26T02:01:41.182Z,0.00
2019-06-26T02:02:41.164Z,0.00
2019-06-26T02:03:41.156Z,0.00
2019-06-26T02:04:41.158Z,0.00
2019-06-26T02:05:41.133Z,0.00
2019-06-26T02:06:41.109Z,0.00
2019-06-26T02:07:41.105Z,0.00
2019-06-26T02:08:41.237Z,0.00
2019-06-26T02:09:41.080Z,0.00
2019-06-26T02:10:41.105Z,0.00
2019-06-26T02:11:41.060Z,0.00
2019-06-26T02:12:41.050Z,0.00
2019-06-26T02:13:41.062Z,0.00
2019-06-26T02:14:41.052Z,0.00
2019-06-26T02:15:41.005Z,0.00
2019-06-26T02:16:40.993Z,0.00
2019-06-26T02:17:40.989Z,0.00
2019-06-26T02:18:40.983Z,0.00
2019-06-26T02:19:40.982Z,0.00
2019-06-26T02:20:40.965Z,0.00
2019-06-26T02:21:40.934Z,0.00
2019-06-26T02:22:40.932Z,0.00
2019-06-26T02:23:40.926Z,0.00
2019-06-26T02:24:40.935Z,0.00
2019-06-26T02:25:40.893Z,0.00
2019-06-26T02:26:40.875Z,0.00
2019-06-26T02:27:40.876Z,0.00
2019-06-26T02:28:40.851Z,0.00
2019-06-26T02:29:40.855Z,0.00
2019-06-26T02:30:40.851Z,0.00
2019-06-26T02:31:40.820Z,0.00
2019-06-26T02:32:40.856Z,0.00
2019-06-26T02:33:40.827Z,0.00
2019-06-26T02:34:40.786Z,0.00
2019-06-26T02:35:40.805Z,0.00
2019-06-26T02:36:40.764Z,0.00
2019-06-26T02:37:40.747Z,0.00
2019-06-26T02:38:40.739Z,0.00
2019-06-26T02:39:40.739Z,0.00
2019-06-26T02:40:40.714Z,0.00
2019-06-26T02:41:40.741Z,0.00
2019-06-26T02:42:40.690Z,0.00
2019-06-26T02:43:40.680Z,0.00
2019-06-26T02:44:52.953Z,0.00
2019-06-26T02:45:41.662Z,0.00
2019-06-26T02:46:40.668Z,0.00
2019-06-26T02:47:40.665Z,0.00
2019-06-26T02:48:40.632Z,0.00
2019-06-26T02:49:40.628Z,0.00
2019-06-26T02:50:40.598Z,0.00
2019-06-26T02:51:40.586Z,0.00
2019-06-26T02:52:40.611Z,0.00
2019-06-26T02:53:40.566Z,0.00
2019-06-26T02:54:40.547Z,0.00
2019-06-26T02:55:40.538Z,0.00
2019-06-26T02:56:40.525Z,0.00
2019-06-26T02:57:40.512Z,0.00
2019-06-26T02:58:40.554Z,0.00
2019-06-26T02:59:40.489Z,0.00
2019-06-26T03:00:40.481Z,0.00
2019-06-26T03:01:40.482Z,0.00
2019-06-26T03:02:40.472Z,0.00
2019-06-26T03:03:40.490Z,0.00
2019-06-26T03:04:40.440Z,0.00
2019-06-26T03:05:40.427Z,5.62
2019-06-26T03:06:40.408Z,5.62
2019-06-26T03:07:40.399Z,5.62
2019-06-26T03:08:40.391Z,5.62
2019-06-26T03:09:40.399Z,5.62
2019-06-26T03:10:40.373Z,5.62
2019-06-26T03:11:40.352Z,5.62
2019-06-26T03:12:40.374Z,5.62
2019-06-26T03:13:40.326Z,5.62
2019-06-26T03:14:40.368Z,5.62
2019-06-26T03:15:40.305Z,11.25
2019-06-26T03:16:40.297Z,11.25
2019-06-26T03:17:54.168Z,11.25
2019-06-26T03:18:41.267Z,11.25
2019-06-26T03:19:40.258Z,11.25
2019-06-26T03:20:40.272Z,11.25
2019-06-26T03:21:40.239Z,16.88
2019-06-26T03:22:40.228Z,16.88
2019-06-26T03:23:40.213Z,16.88
2019-06-26T03:24:40.204Z,16.88
2019-06-26T03:25:40.217Z,16.88
2019-06-26T03:26:40.177Z,22.50
2019-06-26T03:27:40.166Z,22.50
2019-06-26T03:28:40.163Z,22.50
2019-06-26T03:29:40.145Z,22.50
2019-06-26T03:30:40.133Z,22.50
2019-06-26T03:31:40.154Z,28.12
2019-06-26T03:32:40.129Z,28.12
2019-06-26T03:33:40.107Z,28.12
2019-06-26T03:34:40.116Z,28.12
2019-06-26T03:35:40.959Z,33.75
2019-06-26T03:36:40.080Z,33.75
2019-06-26T03:37:40.050Z,33.75
2019-06-26T03:38:40.048Z,39.38
2019-06-26T03:39:40.035Z,39.38
2019-06-26T03:40:40.009Z,39.38
2019-06-26T03:41:39.995Z,39.38
2019-06-26T03:42:40.010Z,45.00
2019-06-26T03:43:39.992Z,45.00
2019-06-26T03:44:39.988Z,45.00
2019-06-26T03:45:39.962Z,50.62
2019-06-26T03:46:39.945Z,50.62
2019-06-26T03:47:39.957Z,50.62
2019-06-26T03:48:39.919Z,56.25
2019-06-26T03:49:39.902Z,56.25
2019-06-26T03:50:39.896Z,56.25
2019-06-26T03:51:39.899Z,61.88
2019-06-26T03:52:39.900Z,61.88
2019-06-26T03:53:39.854Z,61.88
2019-06-26T03:54:39.855Z,67.50
2019-06-26T03:55:39.830Z,67.50
2019-06-26T03:56:39.834Z,67.50
2019-06-26T03:57:39.813Z,73.12
2019-06-26T03:58:39.818Z,73.12
2019-06-26T03:59:39.798Z,73.12
2019-06-26T04:00:39.895Z,78.75
2019-06-26T04:01:39.783Z,78.75
2019-06-26T04:02:39.799Z,84.38
2019-06-26T04:03:39.772Z,84.38
2019-06-26T04:04:39.750Z,84.38
2019-06-26T04:05:39.727Z,90.00
2019-06-26T04:06:39.701Z,90.00
2019-06-26T04:07:39.696Z,90.00
2019-06-26T04:08:39.685Z,95.62
2019-06-26T04:09:39.692Z,95.62
2019-06-26T04:10:43.129Z,101.25
2019-06-26T04:11:39.671Z,101.25
2019-06-26T04:12:39.648Z,101.25
2019-06-26T04:13:39.627Z,106.88
2019-06-26T04:14:39.650Z,106.88
2019-06-26T04:15:42.560Z,112.50
2019-06-26T04:16:39.587Z,112.50
2019-06-26T04:17:39.571Z,112.50
2019-06-26T04:18:39.564Z,118.12
2019-06-26T04:19:39.553Z,118.12
2019-06-26T04:20:39.579Z,123.75
2019-06-26T04:21:39.525Z,123.75
2019-06-26T04:22:39.514Z,123.75
2019-06-26T04:23:39.510Z,129.38
2019-06-26T04:24:39.497Z,129.38
2019-06-26T04:25:39.507Z,135.00
2019-06-26T04:26:39.475Z,135.00
2019-06-26T04:27:39.463Z,135.00
2019-06-26T04:28:39.468Z,140.62
2019-06-26T04:29:39.434Z,140.62
2019-06-26T04:30:39.445Z,140.62
2019-06-26T04:31:39.419Z,140.62
2019-06-26T04:32:39.408Z,146.25
2019-06-26T04:33:39.390Z,146.25
2019-06-26T04:34:39.378Z,146.25
2019-06-26T04:35:39.760Z,151.88
2019-06-26T04:36:39.386Z,151.88
2019-06-26T04:37:39.336Z,157.50
2019-06-26T04:38:39.330Z,157.50
2019-06-26T04:39:39.315Z,163.12
2019-06-26T04:40:39.302Z,163.12
2019-06-26T04:41:39.313Z,168.75
2019-06-26T04:42:39.325Z,168.75
2019-06-26T04:43:39.268Z,174.38
2019-06-26T04:44:39.266Z,174.38
2019-06-26T04:45:39.255Z,180.00
2019-06-26T04:46:39.257Z,180.00
2019-06-26T04:47:39.234Z,185.62
2019-06-26T04:48:39.224Z,185.62
2019-06-26T04:49:39.209Z,191.25
2019-06-26T04:50:39.196Z,191.25
2019-06-26T04:51:39.202Z,196.88
2019-06-26T04:52:39.201Z,196.88
2019-06-26T04:53:39.150Z,202.50
2019-06-26T04:54:39.145Z,202.50
2019-06-26T04:55:39.133Z,208.12
2019-06-26T04:56:39.137Z,208.12
2019-06-26T04:57:39.145Z,213.75
2019-06-26T04:58:39.093Z,219.38
2019-06-26T04:59:39.095Z,219.38
2019-06-26T05:00:39.111Z,225.00
2019-06-26T05:01:39.065Z,225.00
2019-06-26T05:02:39.081Z,230.62
2019-06-26T05:03:39.035Z,236.25
2019-06-26T05:04:39.032Z,236.25
2019-06-26T05:05:40.256Z,241.88
2019-06-26T05:06:39.017Z,241.88
2019-06-26T05:07:38.990Z,247.50
2019-06-26T05:08:39.011Z,247.50
2019-06-26T05:09:38.982Z,253.12
2019-06-26T05:10:38.998Z,258.75
2019-06-26T05:11:38.952Z,258.75
2019-06-26T05:12:38.936Z,264.38
2019-06-26T05:13:38.960Z,264.38
2019-06-26T05:14:38.923Z,270.00
2019-06-26T05:15:38.907Z,270.00
2019-06-26T05:16:38.881Z,270.00
2019-06-26T05:17:38.883Z,281.25
2019-06-26T05:18:38.879Z,275.62
2019-06-26T05:19:38.847Z,281.25
2019-06-26T05:20:38.840Z,286.88
2019-06-26T05:21:38.832Z,286.88
2019-06-26T05:22:38.850Z,292.50
2019-06-26T05:23:38.843Z,292.50
2019-06-26T05:24:38.787Z,298.12
2019-06-26T05:25:38.775Z,298.12
2019-06-26T05:26:38.761Z,303.75
2019-06-26T05:27:38.791Z,309.38
2019-06-26T05:28:38.768Z,309.38
2019-06-26T05:29:38.745Z,315.00
2019-06-26T05:30:38.718Z,315.00
2019-06-26T05:31:38.703Z,320.62
2019-06-26T05:32:38.690Z,320.62
2019-06-26T05:33:38.682Z,326.25
2019-06-26T05:34:38.696Z,326.25
2019-06-26T05:35:38.675Z,337.50
2019-06-26T05:36:38.673Z,337.50
2019-06-26T05:37:38.634Z,337.50
2019-06-26T05:38:38.631Z,343.12
2019-06-26T05:39:38.723Z,343.12
2019-06-26T05:40:38.606Z,348.75
2019-06-26T05:41:38.590Z,348.75
2019-06-26T05:42:38.578Z,354.38
2019-06-26T05:43:38.590Z,354.38
2019-06-26T05:44:38.595Z,360.00
2019-06-26T05:45:38.569Z,365.62
2019-06-26T05:46:38.527Z,365.62
2019-06-26T05:47:38.519Z,371.25
2019-06-26T05:48:38.514Z,376.88
2019-06-26T05:49:38.506Z,382.50
2019-06-26T05:50:38.485Z,360.00
2019-06-26T05:51:38.498Z,360.00
2019-06-26T05:52:42.274Z,365.62
2019-06-26T05:53:38.454Z,371.25
2019-06-26T05:54:38.440Z,371.25
2019-06-26T05:55:38.430Z,376.88
2019-06-26T05:56:38.454Z,382.50
2019-06-26T05:57:41.641Z,382.50
2019-06-26T05:58:38.396Z,388.12
2019-06-26T05:59:38.382Z,393.75
2019-06-26T06:00:38.390Z,399.38
2019-06-26T06:01:38.365Z,399.38
2019-06-26T06:02:38.457Z,405.00
2019-06-26T06:03:38.337Z,410.62
2019-06-26T06:04:38.323Z,416.25
2019-06-26T06:05:38.318Z,416.25
2019-06-26T06:06:41.942Z,416.25
2019-06-26T06:07:38.553Z,421.88
2019-06-26T06:08:38.309Z,427.50
2019-06-26T06:09:38.281Z,427.50
2019-06-26T06:10:38.299Z,433.12
2019-06-26T06:11:38.316Z,427.50
2019-06-26T06:12:38.237Z,433.12
2019-06-26T06:13:38.242Z,444.38
2019-06-26T06:14:38.224Z,444.38
2019-06-26T06:15:38.207Z,450.00
2019-06-26T06:16:47.326Z,472.50
2019-06-26T06:17:39.172Z,596.25
2019-06-26T06:18:38.195Z,759.38
2019-06-26T06:19:38.147Z,922.50
2019-06-26T06:20:38.142Z,928.12
2019-06-26T06:21:38.141Z,236.25
2019-06-26T06:22:38.129Z,984.38
2019-06-26T06:23:38.105Z,956.25
2019-06-26T06:24:38.117Z,905.62
2019-06-26T06:25:38.091Z,1085.62
2019-06-26T06:26:38.078Z,1198.12
2019-06-26T06:27:38.071Z,1113.75
2019-06-26T06:28:38.055Z,1355.62
2019-06-26T06:29:38.094Z,1316.25
2019-06-26T06:30:38.029Z,1181.25
2019-06-26T06:31:38.019Z,1299.38
2019-06-26T06:32:38.005Z,1153.12
2019-06-26T06:33:37.987Z,1141.88
2019-06-26T06:34:38.012Z,1170.00
2019-06-26T06:35:37.989Z,1074.38
2019-06-26T06:36:37.968Z,1108.12
2019-06-26T06:37:37.955Z,1198.12
2019-06-26T06:38:37.932Z,1316.25
2019-06-26T06:39:37.929Z,1586.25
2019-06-26T06:40:38.029Z,1580.62
2019-06-26T06:41:37.906Z,1395.00
2019-06-26T06:42:37.895Z,1423.12
2019-06-26T06:43:37.881Z,1473.75
2019-06-26T06:44:37.878Z,1591.88
2019-06-26T06:45:37.857Z,1507.50
2019-06-26T06:46:37.873Z,1440.00
2019-06-26T06:47:37.833Z,1428.75
2019-06-26T06:48:37.836Z,1451.25
2019-06-26T06:49:44.846Z,1586.25
2019-06-26T06:50:37.876Z,1698.75
2019-06-26T06:51:37.795Z,1845.00
2019-06-26T06:52:37.813Z,1833.75
2019-06-26T06:53:37.772Z,1642.50
2019-06-26T06:54:37.766Z,1608.75
2019-06-26T06:55:37.747Z,1693.12
2019-06-26T06:56:37.740Z,1704.38
2019-06-26T06:57:37.747Z,1732.50
2019-06-26T06:58:37.731Z,1816.88
2019-06-26T06:59:37.705Z,1890.00
2019-06-26T07:00:37.699Z,1760.62
2019-06-26T07:01:37.689Z,1816.88
2019-06-26T07:02:37.673Z,2092.50
2019-06-26T07:03:37.716Z,2278.12
2019-06-26T07:04:37.647Z,2115.00
2019-06-26T07:05:37.645Z,1940.62
2019-06-26T07:06:37.629Z,2165.62
2019-06-26T07:07:37.677Z,2441.25
2019-06-26T07:08:37.605Z,2430.00
2019-06-26T07:09:37.623Z,2604.38
2019-06-26T07:10:37.596Z,2767.50
2019-06-26T07:11:37.578Z,2593.12
2019-06-26T07:12:37.567Z,2615.62
2019-06-26T07:13:37.582Z,2531.25
2019-06-26T07:14:37.568Z,2503.12
2019-06-26T07:15:37.538Z,2092.50
2019-06-26T07:16:37.522Z,1850.62
2019-06-26T07:17:37.516Z,1710.00
2019-06-26T07:18:37.499Z,1653.75
2019-06-26T07:19:37.578Z,1591.88
2019-06-26T07:20:37.481Z,1625.62
2019-06-26T07:21:37.472Z,1591.88
2019-06-26T07:22:37.468Z,1569.38
2019-06-26T07:23:37.452Z,1546.88
2019-06-26T07:24:37.449Z,1563.75
2019-06-26T07:25:37.481Z,1614.38
2019-06-26T07:26:37.418Z,1631.25
2019-06-26T07:27:37.406Z,1653.75
2019-06-26T07:28:37.405Z,1653.75
2019-06-26T07:29:37.456Z,1681.88
2019-06-26T07:30:37.375Z,1715.62
2019-06-26T07:31:38.544Z,1749.38
2019-06-26T07:32:37.353Z,1715.62
2019-06-26T07:33:37.342Z,1687.50
2019-06-26T07:34:37.333Z,1771.88
2019-06-26T07:35:37.360Z,1839.38
2019-06-26T07:36:37.337Z,1861.88
2019-06-26T07:37:37.303Z,1845.00
2019-06-26T07:38:37.290Z,1873.12
2019-06-26T07:39:37.285Z,1873.12
2019-06-26T07:40:37.275Z,1963.12
2019-06-26T07:41:37.254Z,1968.75
2019-06-26T07:42:37.313Z,1991.25
2019-06-26T07:43:37.236Z,1968.75
2019-06-26T07:44:37.228Z,1929.38
2019-06-26T07:45:37.211Z,2070.00
2019-06-26T07:46:37.202Z,2064.38
2019-06-26T07:47:43.142Z,2103.75
2019-06-26T07:48:38.181Z,2086.88
2019-06-26T07:49:37.184Z,2109.38
2019-06-26T07:50:37.167Z,2131.88
2019-06-26T07:51:37.153Z,2131.88
2019-06-26T07:52:37.149Z,2120.62
2019-06-26T07:53:37.165Z,2148.75
2019-06-26T07:54:37.127Z,2182.50
2019-06-26T07:55:40.399Z,2188.12
2019-06-26T07:56:37.102Z,2205.00
2019-06-26T07:57:37.090Z,2199.38
2019-06-26T07:58:37.113Z,2154.38
2019-06-26T07:59:37.071Z,2233.12
2019-06-26T08:00:37.069Z,2210.62
2019-06-26T08:01:37.052Z,2221.88
2019-06-26T08:02:37.046Z,2255.62
2019-06-26T08:03:37.033Z,2289.38
2019-06-26T08:04:37.098Z,2244.38
2019-06-26T08:05:37.019Z,2261.25
2019-06-26T08:06:37.012Z,2289.38
2019-06-26T08:07:37.002Z,2311.88
2019-06-26T08:08:36.987Z,2328.75
2019-06-26T08:09:37.022Z,2244.38
2019-06-26T08:10:36.966Z,2278.12
2019-06-26T08:11:36.954Z,2272.50
2019-06-26T08:12:36.944Z,2289.38
2019-06-26T08:13:36.940Z,2328.75
2019-06-26T08:14:36.927Z,2345.62
2019-06-26T08:15:36.950Z,2368.12
2019-06-26T08:16:36.909Z,2323.12
2019-06-26T08:17:36.900Z,2300.62
2019-06-26T08:18:36.900Z,2306.25
2019-06-26T08:19:36.882Z,2334.38
2019-06-26T08:20:54.988Z,2373.75
2019-06-26T08:21:37.884Z,2396.25
2019-06-26T08:22:36.871Z,2356.88
2019-06-26T08:23:36.847Z,2283.75
2019-06-26T08:24:36.828Z,2221.88
2019-06-26T08:25:36.820Z,2210.62
2019-06-26T08:26:36.831Z,2233.12
2019-06-26T08:27:36.799Z,2182.50
2019-06-26T08:28:36.789Z,2120.62
2019-06-26T08:29:36.778Z,2171.25
2019-06-26T08:30:36.774Z,2131.88
2019-06-26T08:31:36.784Z,2109.38
2019-06-26T08:32:36.750Z,2053.12
2019-06-26T08:33:36.745Z,2019.38
2019-06-26T08:34:36.737Z,2036.25
2019-06-26T08:35:36.720Z,2013.75
2019-06-26T08:36:36.719Z,2013.75
2019-06-26T08:37:36.771Z,1946.25
2019-06-26T08:38:36.694Z,1918.12
2019-06-26T08:39:36.691Z,1884.38
2019-06-26T08:40:36.676Z,1906.88
2019-06-26T08:41:36.662Z,1861.88
2019-06-26T08:42:36.675Z,1771.88
2019-06-26T08:43:36.641Z,1766.25
2019-06-26T08:44:36.636Z,1800.00
2019-06-26T08:45:36.624Z,1805.62
2019-06-26T08:46:36.619Z,1788.75
2019-06-26T08:47:36.611Z,1783.12
2019-06-26T08:48:40.254Z,1721.25
2019-06-26T08:49:36.586Z,1766.25
2019-06-26T08:50:36.575Z,1715.62
2019-06-26T08:51:36.596Z,1721.25
2019-06-26T08:52:36.560Z,1704.38
2019-06-26T08:53:36.631Z,1693.12
2019-06-26T08:54:36.548Z,1642.50
2019-06-26T08:55:36.535Z,1681.88
2019-06-26T08:56:36.528Z,1687.50
2019-06-26T08:57:36.518Z,1698.75
2019-06-26T08:58:36.510Z,1726.88
2019-06-26T08:59:36.521Z,1687.50
2019-06-26T09:00:36.577Z,1710.00
2019-06-26T09:01:36.493Z,1726.88
2019-06-26T09:02:36.466Z,1800.00
2019-06-26T09:03:36.459Z,2233.12
2019-06-26T09:04:36.475Z,3656.25
2019-06-26T09:05:47.681Z,4303.12
2019-06-26T09:06:37.431Z,3465.00
2019-06-26T09:07:36.430Z,2936.25
2019-06-26T09:08:36.416Z,2947.50
2019-06-26T09:09:36.429Z,3262.50
2019-06-26T09:10:36.394Z,3493.12
2019-06-26T09:11:36.399Z,3481.88
2019-06-26T09:12:36.372Z,3335.62
2019-06-26T09:13:36.366Z,3318.75
2019-06-26T09:14:36.357Z,3431.25
2019-06-26T09:15:36.382Z,3796.88
2019-06-26T09:16:36.388Z,3858.75
2019-06-26T09:17:36.329Z,3847.50
2019-06-26T09:18:36.409Z,3858.75
2019-06-26T09:19:36.313Z,4021.88
2019-06-26T09:20:36.337Z,4050.00
2019-06-26T09:21:36.297Z,4027.50
2019-06-26T09:22:36.288Z,4100.62
2019-06-26T09:23:36.284Z,4038.75
2019-06-26T09:24:36.279Z,3954.38
2019-06-26T09:25:36.267Z,4078.12
2019-06-26T09:26:36.275Z,4207.50
2019-06-26T09:27:36.238Z,4111.88
2019-06-26T09:28:36.235Z,4342.50
2019-06-26T09:29:36.245Z,4511.25
2019-06-26T09:30:36.233Z,4387.50
2019-06-26T09:31:36.255Z,4387.50
2019-06-26T09:32:36.190Z,4410.00
2019-06-26T09:33:36.185Z,4275.00
2019-06-26T09:34:36.181Z,4387.50
2019-06-26T09:35:36.172Z,4561.88
2019-06-26T09:36:36.164Z,4196.25
2019-06-26T09:37:36.214Z,4190.62
2019-06-26T09:38:36.155Z,4410.00
2019-06-26T09:39:36.153Z,4590.00
2019-06-26T09:40:36.153Z,4556.25
2019-06-26T09:41:36.131Z,4528.12
2019-06-26T09:42:36.145Z,4685.62
2019-06-26T09:43:36.119Z,4685.62
2019-06-26T09:44:36.094Z,4809.38
2019-06-26T09:45:36.082Z,5073.75
2019-06-26T09:46:36.138Z,4871.25
2019-06-26T09:47:36.062Z,4938.75
2019-06-26T09:48:51.593Z,4978.12
2019-06-26T09:49:37.069Z,4764.38
2019-06-26T09:50:36.055Z,4803.75
2019-06-26T09:51:36.026Z,4702.50
2019-06-26T09:52:36.018Z,4803.75
2019-06-26T09:53:46.576Z,4989.38
2019-06-26T09:54:37.014Z,4770.00
2019-06-26T09:55:36.000Z,4668.75
2019-06-26T09:56:35.986Z,4792.50
2019-06-26T09:57:35.989Z,4854.38
2019-06-26T09:58:35.969Z,4888.12
2019-06-26T09:59:35.976Z,4753.12
2019-06-26T10:00:35.950Z,4584.38
2019-06-26T10:01:35.957Z,4494.38
2019-06-26T10:02:35.951Z,4775.62
2019-06-26T10:03:35.941Z,4815.00
2019-06-26T10:04:35.959Z,4786.88
2019-06-26T10:05:35.928Z,4629.38
2019-06-26T10:06:35.907Z,4426.88
2019-06-26T10:07:35.902Z,4494.38
2019-06-26T10:08:35.897Z,4393.12
2019-06-26T10:09:35.914Z,4336.88
2019-06-26T10:10:35.908Z,4179.38
2019-06-26T10:11:36.133Z,4348.12
2019-06-26T10:12:35.860Z,4353.75
2019-06-26T10:13:35.848Z,4185.00
2019-06-26T10:14:47.396Z,4173.75
2019-06-26T10:15:36.833Z,4201.88
2019-06-26T10:16:35.832Z,4185.00
2019-06-26T10:17:35.811Z,4151.25
2019-06-26T10:18:35.813Z,4218.75
2019-06-26T10:19:35.837Z,4224.38
2019-06-26T10:20:35.799Z,4207.50
2019-06-26T10:21:35.784Z,4342.50
2019-06-26T10:22:35.800Z,4263.75
2019-06-26T10:23:35.798Z,4218.75
2019-06-26T10:24:35.752Z,4095.00
2019-06-26T10:25:35.811Z,4173.75
2019-06-26T10:26:35.771Z,4314.38
2019-06-26T10:27:35.738Z,4460.62
2019-06-26T10:28:35.725Z,4269.38
2019-06-26T10:29:35.731Z,4134.38
2019-06-26T10:30:35.728Z,4246.88
2019-06-26T10:31:35.701Z,4162.50
2019-06-26T10:32:35.691Z,4190.62
2019-06-26T10:33:35.699Z,4201.88
2019-06-26T10:34:35.696Z,4151.25
2019-06-26T10:35:35.744Z,4218.75
2019-06-26T10:36:35.660Z,4252.50
2019-06-26T10:37:35.651Z,4269.38
2019-06-26T10:38:35.656Z,4241.25
2019-06-26T10:39:35.654Z,4134.38
2019-06-26T10:40:35.701Z,4224.38
2019-06-26T10:41:35.632Z,3965.62
2019-06-26T10:42:35.617Z,4010.62
2019-06-26T10:43:35.606Z,4083.75
2019-06-26T10:44:35.595Z,4016.25
2019-06-26T10:45:36.344Z,3999.38
2019-06-26T10:46:35.598Z,4038.75
2019-06-26T10:47:39.427Z,4095.00
2019-06-26T10:48:35.563Z,4089.38
2019-06-26T10:49:35.552Z,4111.88
2019-06-26T10:50:47.554Z,4235.62
2019-06-26T10:51:36.565Z,4224.38
2019-06-26T10:52:35.539Z,4173.75
2019-06-26T10:53:35.543Z,4033.12
2019-06-26T10:54:35.515Z,4190.62
2019-06-26T10:55:35.507Z,4308.75
2019-06-26T10:56:35.525Z,4505.62
2019-06-26T10:57:35.502Z,4252.50
2019-06-26T10:58:35.526Z,3976.88
2019-06-26T10:59:35.480Z,4050.00
2019-06-26T11:00:35.474Z,4168.12
2019-06-26T11:01:35.567Z,4185.00
2019-06-26T11:02:35.444Z,4117.50
2019-06-26T11:03:35.443Z,4117.50
2019-06-26T11:04:35.426Z,4061.25
2019-06-26T11:05:35.420Z,4033.12
2019-06-26T11:06:37.275Z,4145.62
2019-06-26T11:07:36.606Z,4173.75
2019-06-26T11:08:35.401Z,4123.12
2019-06-26T11:09:35.388Z,4083.75
2019-06-26T11:10:35.380Z,3948.75
2019-06-26T11:11:35.406Z,4111.88
2019-06-26T11:12:35.402Z,4134.38
2019-06-26T11:13:35.354Z,4269.38
2019-06-26T11:14:35.347Z,4275.00
2019-06-26T11:15:35.332Z,3988.12
2019-06-26T11:16:35.323Z,3903.75
2019-06-26T11:17:35.345Z,3909.38
2019-06-26T11:18:35.306Z,4021.88
2019-06-26T11:19:43.808Z,4072.50
2019-06-26T11:20:36.286Z,3931.88
2019-06-26T11:21:35.280Z,3875.62
2019-06-26T11:22:35.311Z,3830.62
2019-06-26T11:23:35.260Z,3999.38
2019-06-26T11:24:35.270Z,4201.88
2019-06-26T11:25:35.247Z,3982.50
2019-06-26T11:26:35.245Z,3915.00
2019-06-26T11:27:35.234Z,3971.25
2019-06-26T11:28:35.243Z,4151.25
2019-06-26T11:29:35.214Z,4111.88
2019-06-26T11:30:35.204Z,4021.88
2019-06-26T11:31:35.205Z,3909.38
2019-06-26T11:32:35.251Z,4055.62
2019-06-26T11:33:35.295Z,3960.00
2019-06-26T11:34:35.180Z,4134.38
2019-06-26T11:35:35.173Z,3960.00
2019-06-26T11:36:35.192Z,4055.62
2019-06-26T11:37:35.176Z,4005.00
2019-06-26T11:38:35.162Z,3875.62
2019-06-26T11:39:35.169Z,4370.62
2019-06-26T11:40:35.123Z,4072.50
2019-06-26T11:41:35.113Z,3892.50
2019-06-26T11:42:35.104Z,4055.62
2019-06-26T11:43:35.114Z,3982.50
2019-06-26T11:44:35.085Z,4044.38
2019-06-26T11:45:35.099Z,4224.38
2019-06-26T11:46:37.044Z,4348.12
2019-06-26T11:47:35.065Z,4258.12
2019-06-26T11:48:35.080Z,4185.00
2019-06-26T11:49:35.044Z,4230.00
2019-06-26T11:50:35.045Z,4185.00
2019-06-26T11:51:35.032Z,4207.50
2019-06-26T11:52:35.047Z,3943.12
2019-06-26T11:53:35.629Z,3960.00
2019-06-26T11:54:35.024Z,4005.00
2019-06-26T11:55:34.997Z,4230.00
2019-06-26T11:56:35.026Z,4275.00
2019-06-26T11:57:34.979Z,4089.38
2019-06-26T11:58:34.964Z,3965.62
2019-06-26T11:59:34.979Z,4044.38
2019-06-26T12:00:34.954Z,4106.25
2019-06-26T12:01:34.962Z,4061.25
2019-06-26T12:02:34.931Z,4078.12
2019-06-26T12:03:34.928Z,4072.50
2019-06-26T12:04:34.937Z,4038.75
2019-06-26T12:05:34.934Z,4111.88
2019-06-26T12:06:34.896Z,4078.12
2019-06-26T12:07:34.897Z,4089.38
2019-06-26T12:08:34.878Z,3808.12
2019-06-26T12:09:34.913Z,3757.50
2019-06-26T12:10:34.856Z,3881.25
2019-06-26T12:11:34.846Z,3858.75
2019-06-26T12:12:34.855Z,3712.50
2019-06-26T12:13:34.848Z,3780.00
2019-06-26T12:14:34.847Z,3847.50
2019-06-26T12:15:34.850Z,3853.12
2019-06-26T12:16:34.815Z,3954.38
2019-06-26T12:17:34.816Z,3931.88
2019-06-26T12:18:34.794Z,3628.12
2019-06-26T12:19:34.779Z,3588.75
2019-06-26T12:20:34.788Z,3813.75
2019-06-26T12:21:34.758Z,3954.38
2019-06-26T12:22:34.745Z,3813.75
2019-06-26T12:23:34.751Z,3785.62
2019-06-26T12:24:34.742Z,3628.12
2019-06-26T12:25:34.758Z,3577.50
2019-06-26T12:26:34.733Z,3476.25
2019-06-26T12:27:34.753Z,3296.25
2019-06-26T12:28:34.701Z,3380.62
2019-06-26T12:29:34.691Z,3571.88
2019-06-26T12:30:34.682Z,3645.00