createdAt,value
2023-02-11T00:04:03.840Z,100405.69
2023-02-11T00:08:08.112Z,100400.94
2023-02-11T00:12:10.238Z,100404.91
2023-02-11T00:16:14.471Z,100405.00
2023-02-11T00:20:16.506Z,100405.69
2023-02-11T00:24:18.674Z,100403.22
2023-02-11T00:28:20.819Z,100394.03
2023-02-11T00:32:22.830Z,100394.00
2023-02-11T00:36:27.456Z,100390.94
2023-02-11T00:40:29.397Z,100378.25
2023-02-11T00:44:31.427Z,100378.38
2023-02-11T00:48:33.751Z,100369.25
2023-02-11T00:52:36.068Z,100374.75
2023-02-11T00:56:38.337Z,100363.03
2023-02-11T01:00:40.390Z,100370.34
2023-02-11T01:04:43.334Z,100379.84
2023-02-11T01:08:45.516Z,100374.28
2023-02-11T01:12:48.093Z,100360.19
2023-02-11T01:16:50.336Z,100366.78
2023-02-11T01:20:52.965Z,100358.97
2023-02-11T01:24:55.814Z,100364.06
2023-02-11T01:29:00.200Z,100354.03
2023-02-11T01:33:02.886Z,100354.69
2023-02-11T01:37:05.207Z,100348.91
2023-02-11T01:41:09.740Z,100350.03
2023-02-11T01:45:30.393Z,100348.88
2023-02-11T01:49:42.804Z,100337.00
2023-02-11T01:54:04.441Z,100339.06
2023-02-11T01:58:06.765Z,100327.00
2023-02-11T02:02:12.010Z,100328.50
2023-02-11T02:06:23.032Z,100321.19
2023-02-11T02:10:26.671Z,100312.56
2023-02-11T02:14:29.853Z,100314.56
2023-02-11T02:18:51.233Z,100310.16
2023-02-11T02:23:02.861Z,100312.84
2023-02-11T02:27:14.126Z,100312.16
2023-02-11T02:31:34.560Z,100308.13
2023-02-11T02:35:48.511Z,100301.88
2023-02-11T02:39:50.890Z,100292.84
2023-02-11T02:43:53.637Z,100286.41
2023-02-11T02:47:55.715Z,100290.88
2023-02-11T02:51:58.189Z,100289.81
2023-02-11T02:56:19.115Z,100297.50
2023-02-11T03:00:32.333Z,100293.94
2023-02-11T03:04:49.258Z,100293.50
2023-02-11T03:09:01.031Z,100293.28
2023-02-11T03:13:06.108Z,100284.47
2023-02-11T03:17:08.789Z,100279.22
2023-02-11T03:21:11.270Z,100279.63
2023-02-11T03:25:13.772Z,100279.97
2023-02-11T03:29:31.256Z,100277.63
2023-02-11T03:33:54.894Z,100283.41
2023-02-11T03:37:59.806Z,100279.06
2023-02-11T03:42:03.007Z,100285.88
2023-02-11T03:46:05.581Z,100280.53
2023-02-11T03:50:10.231Z,100286.19
2023-02-11T03:54:15.078Z,100278.91
2023-02-11T03:58:17.313Z,100278.59
2023-02-11T04:02:19.779Z,100272.97
2023-02-11T04:06:21.822Z,100274.44
2023-02-11T04:10:23.947Z,100278.31
2023-02-11T04:14:25.946Z,100286.31
2023-02-11T04:18:27.998Z,100282.75
2023-02-11T04:22:30.415Z,100278.38
2023-02-11T04:26:32.866Z,100268.81
2023-02-11T04:30:35.117Z,100268.25
2023-02-11T04:34:37.600Z,100267.22
2023-02-11T04:38:39.634Z,100277.97
2023-02-11T04:42:41.651Z,100275.16
2023-02-11T04:46:43.690Z,100274.56
2023-02-11T04:50:45.775Z,100274.75
2023-02-11T04:54:54.168Z,100277.69
2023-02-11T04:58:57.345Z,100270.78
2023-02-11T05:02:59.332Z,100271.34
2023-02-11T05:07:01.256Z,100271.97
2023-02-11T05:11:03.539Z,100279.94
2023-02-11T05:15:05.721Z,100274.88
2023-02-11T05:19:07.697Z,100277.84
2023-02-11T05:23:10.059Z,100279.66
2023-02-11T05:27:12.040Z,100286.13
2023-02-11T05:31:15.006Z,100287.38
2023-02-11T05:35:17.885Z,100289.19
2023-02-11T05:39:19.807Z,100292.84
2023-02-11T05:43:22.202Z,100299.53
2023-02-11T05:47:24.219Z,100305.53
2023-02-11T05:51:26.362Z,100309.75
2023-02-11T05:55:28.424Z,100313.31
2023-02-11T05:59:30.500Z,100316.34
2023-02-11T06:03:32.751Z,100315.63
2023-02-11T06:07:34.801Z,100321.53
2023-02-11T06:11:36.861Z,100324.91
2023-02-11T06:15:52.965Z,100328.59
2023-02-11T06:19:55.227Z,100338.53
2023-02-11T06:23:57.362Z,100345.00
2023-02-11T06:33:36.606Z,100347.50
2023-02-11T06:37:38.785Z,100345.94
2023-02-11T06:41:41.108Z,100352.31
2023-02-11T06:45:43.482Z,100345.31
2023-02-11T06:49:45.996Z,100348.34
2023-02-11T06:53:48.272Z,100343.59
2023-02-11T06:57:50.424Z,100343.34
2023-02-11T07:01:52.508Z,100341.97
2023-02-11T07:05:54.562Z,100349.66
2023-02-11T07:09:56.987Z,100349.25
2023-02-11T07:14:08.553Z,100353.72
2023-02-11T07:18:12.471Z,100355.25
2023-02-11T07:22:16.100Z,100351.44
2023-02-11T07:26:19.826Z,100351.59
2023-02-11T07:30:22.276Z,100357.47
2023-02-11T07:34:25.080Z,100360.97
2023-02-11T07:38:27.346Z,100366.75
2023-02-11T07:42:29.417Z,100358.84
2023-02-11T07:46:32.357Z,100362.47
2023-02-11T07:50:34.454Z,100364.81
2023-02-11T07:54:37.158Z,100359.59
2023-02-11T07:58:42.631Z,100358.06
2023-02-11T08:02:44.807Z,100355.03
2023-02-11T08:06:46.871Z,100362.66
2023-02-11T08:10:49.140Z,100364.25
2023-02-11T08:14:51.684Z,100370.53
2023-02-11T08:18:55.565Z,100357.22
2023-02-11T08:22:57.550Z,100361.78
2023-02-11T08:26:59.551Z,100354.16
2023-02-11T08:31:05.282Z,100352.22
2023-02-11T08:35:08.151Z,100356.84
2023-02-11T08:39:21.120Z,100353.56
2023-02-11T08:43:23.751Z,100340.78
2023-02-11T08:47:25.887Z,100342.41
2023-02-11T08:51:31.559Z,100338.94
2023-02-11T08:55:33.773Z,100340.00
2023-02-11T08:59:35.898Z,100331.69
2023-02-11T09:03:38.194Z,100339.63
2023-02-11T09:07:40.140Z,100335.38
2023-02-11T09:11:42.960Z,100338.00
2023-02-11T09:15:45.888Z,100339.81
2023-02-11T09:19:47.969Z,100340.81
2023-02-11T09:23:50.080Z,100348.53
2023-02-11T09:27:53.904Z,100346.84
2023-02-11T09:31:56.069Z,100345.66
2023-02-11T09:36:00.285Z,100339.34
2023-02-11T09:40:02.469Z,100350.13
2023-02-11T09:44:06.114Z,100352.41
2023-02-11T09:48:16.442Z,100355.91
2023-02-11T09:52:32.465Z,100357.06
2023-02-11T09:56:34.614Z,100353.84
2023-02-11T10:00:54.273Z,100358.00
2023-02-11T10:05:10.886Z,100357.84
2023-02-11T10:09:23.202Z,100351.31
2023-02-11T10:13:43.527Z,100358.97
2023-02-11T10:17:46.647Z,100346.13
2023-02-11T10:21:50.680Z,100355.88
2023-02-11T10:25:54.766Z,100348.13
2023-02-11T10:30:06.923Z,100340.34
2023-02-11T10:34:14.283Z,100322.97
2023-02-11T10:38:16.340Z,100334.31
2023-02-11T10:42:18.571Z,100330.84
2023-02-11T10:46:27.200Z,100325.78
2023-02-11T10:50:30.850Z,100318.13
2023-02-11T10:54:33.075Z,100314.59
2023-02-11T10:58:40.906Z,100311.03
2023-02-11T11:02:44.710Z,100307.47
2023-02-11T11:06:46.939Z,100307.19
2023-02-11T11:11:03.824Z,100295.41
2023-02-11T11:15:09.994Z,100281.00
2023-02-11T11:19:21.284Z,100284.88
2023-02-11T11:23:24.876Z,100279.25
2023-02-11T11:27:27.078Z,100268.66
2023-02-11T11:31:31.990Z,100272.13
2023-02-11T11:35:34.261Z,100259.72
2023-02-11T11:39:36.529Z,100259.09
2023-02-11T11:43:38.716Z,100247.06
2023-02-11T11:47:43.973Z,100237.88
2023-02-11T11:51:52.037Z,100228.22
2023-02-11T11:56:00.336Z,100238.66
2023-02-11T12:00:02.450Z,100228.44
2023-02-11T12:04:26.852Z,100227.81
2023-02-11T12:08:34.853Z,100228.72
2023-02-11T12:12:55.599Z,100228.44
2023-02-11T12:17:02.631Z,100222.28
2023-02-11T12:21:23.102Z,100211.00
2023-02-11T12:25:25.156Z,100212.28
2023-02-11T12:29:27.150Z,100205.13
2023-02-11T12:33:29.300Z,100202.75
2023-02-11T12:37:41.939Z,100201.78
2023-02-11T12:42:05.710Z,100198.22
2023-02-11T12:46:21.269Z,100199.38
2023-02-11T12:50:23.395Z,100191.41
2023-02-11T12:54:25.800Z,100191.78
2023-02-11T12:58:44.031Z,100187.44
2023-02-11T13:03:04.682Z,100189.66
2023-02-11T13:07:19.527Z,100179.13
2023-02-11T13:11:26.269Z,100174.75
2023-02-11T13:15:30.372Z,100169.13
2023-02-11T13:19:42.694Z,100172.47
2023-02-11T13:23:51.149Z,100165.31
2023-02-11T13:27:59.702Z,100157.81
2023-02-11T13:32:09.650Z,100154.50
2023-02-11T13:36:16.825Z,100159.41
2023-02-11T13:40:18.824Z,100148.50
2023-02-11T13:44:25.262Z,100144.53
2023-02-11T13:48:36.108Z,100133.38
2023-02-11T13:52:39.005Z,100138.53
2023-02-11T13:56:44.142Z,100132.81
2023-02-11T14:00:47.671Z,100128.66
2023-02-11T14:05:23.854Z,100126.66
2023-02-11T14:09:36.639Z,100110.03
2023-02-11T14:13:58.819Z,100112.13
2023-02-11T14:18:00.976Z,100113.94
2023-02-11T14:22:13.661Z,100112.44
2023-02-11T14:26:21.747Z,100102.38
2023-02-11T14:30:46.140Z,100098.53
2023-02-11T14:35:06.740Z,100096.59
2023-02-11T14:39:08.912Z,100094.16
2023-02-11T14:43:18.248Z,100094.41
2023-02-11T14:47:23.513Z,100102.31
2023-02-11T14:51:27.283Z,100101.19
2023-02-11T14:55:34.144Z,100094.91
2023-02-11T14:59:36.787Z,100098.41
2023-02-11T15:03:40.308Z,100090.59
2023-02-11T15:07:47.207Z,100093.13
2023-02-11T15:11:50.711Z,100086.09
2023-02-11T15:15:56.883Z,100080.50
2023-02-11T15:20:00.904Z,100080.63
2023-02-11T15:24:06.254Z,100088.09
2023-02-11T15:28:14.854Z,100085.22
2023-02-11T15:32:18.557Z,100096.81
2023-02-11T15:36:28.003Z,100094.63
2023-02-11T15:40:35.313Z,100094.16
2023-02-11T15:44:38.258Z,100100.97
2023-02-11T15:48:52.210Z,100094.91
2023-02-11T15:53:01.410Z,100101.59
2023-02-11T15:57:05.323Z,100110.09
2023-02-11T16:01:08.279Z,100107.94
2023-02-11T16:05:25.825Z,100109.44
2023-02-11T16:09:33.178Z,100101.31
2023-02-11T16:13:45.654Z,100109.25
2023-02-11T16:17:49.686Z,100108.38
2023-02-11T16:21:52.267Z,100111.81
2023-02-11T16:25:58.598Z,100113.06
2023-02-11T16:30:00.911Z,100117.31
2023-02-11T16:34:03.240Z,100106.47
2023-02-11T16:38:05.418Z,100120.50
2023-02-11T16:42:08.125Z,100110.34
2023-02-11T16:46:14.208Z,100119.53
2023-02-11T16:50:21.677Z,100121.16
2023-02-11T16:54:24.015Z,100123.38
2023-02-11T16:58:26.215Z,100117.81
2023-02-11T17:02:29.554Z,100122.78
2023-02-11T17:06:32.927Z,100109.44
2023-02-11T17:10:35.217Z,100117.25
2023-02-11T17:14:37.207Z,100120.59
2023-02-11T17:18:39.430Z,100127.59
2023-02-11T17:22:41.693Z,100133.78
2023-02-11T17:26:44.827Z,100139.19
2023-02-11T17:30:46.900Z,100140.22
2023-02-11T17:34:49.075Z,100145.50
2023-02-11T17:38:51.958Z,100155.63
2023-02-11T17:42:54.013Z,100158.06
2023-02-11T17:46:57.133Z,100160.00
2023-02-11T17:50:59.192Z,100166.50
2023-02-11T17:55:01.389Z,100169.94
2023-02-11T17:59:04.881Z,100174.63
2023-02-11T18:03:06.887Z,100176.91
2023-02-11T18:07:09.299Z,100187.56
2023-02-11T18:11:12.467Z,100185.28
2023-02-11T18:15:14.547Z,100176.28
2023-02-11T18:19:16.619Z,100185.19
2023-02-11T18:23:19.362Z,100185.31
2023-02-11T18:27:22.120Z,100183.16
2023-02-11T18:31:24.865Z,100184.47
2023-02-11T18:35:28.072Z,100189.66
2023-02-11T18:39:30.516Z,100193.66
2023-02-11T18:43:33.839Z,100203.19
2023-02-11T18:47:37.997Z,100205.50
2023-02-11T18:51:40.258Z,100212.56
2023-02-11T18:55:43.622Z,100213.38
2023-02-11T18:59:45.748Z,100202.22
2023-02-11T19:03:48.491Z,100209.91
2023-02-11T19:07:50.576Z,100212.84
2023-02-11T19:11:54.562Z,100206.63
2023-02-11T19:15:56.770Z,100216.63
2023-02-11T19:19:58.820Z,100206.63
2023-02-11T19:24:02.409Z,100214.53
2023-02-11T19:28:04.801Z,100209.72
2023-02-11T19:32:07.122Z,100208.97
2023-02-11T19:36:09.937Z,100205.63
2023-02-11T19:40:12.478Z,100204.47
2023-02-11T19:44:14.558Z,100209.72
2023-02-11T19:48:16.682Z,100215.56
2023-02-11T19:52:18.763Z,100218.19
2023-02-11T19:56:21.109Z,100222.31
2023-02-11T20:00:23.330Z,100220.94
2023-02-11T20:04:26.559Z,100225.63
2023-02-11T20:08:28.662Z,100216.44
2023-02-11T20:12:30.749Z,100219.97
2023-02-11T20:16:46.818Z,100222.28
2023-02-11T20:20:50.232Z,100211.53
2023-02-11T20:24:53.684Z,100215.25
2023-02-11T20:28:56.469Z,100207.31
2023-02-11T20:32:58.785Z,100210.00
2023-02-11T20:37:00.983Z,100211.75
2023-02-11T20:41:13.938Z,100217.78
2023-02-11T20:45:16.091Z,100210.97
2023-02-11T20:49:19.753Z,100217.22
2023-02-11T20:53:22.588Z,100234.88
2023-02-11T20:57:24.808Z,100226.31
2023-02-11T21:01:28.528Z,100225.50
2023-02-11T21:05:31.044Z,100234.78
2023-02-11T21:09:33.888Z,100234.88
2023-02-11T21:13:36.903Z,100238.91
2023-02-11T21:17:38.902Z,100243.38
2023-02-11T21:21:40.934Z,100244.06
2023-02-11T21:25:43.125Z,100238.97
2023-02-11T21:29:53.732Z,100234.13
2023-02-11T21:33:59.551Z,100226.34
2023-02-11T21:38:01.640Z,100235.84
2023-02-11T21:42:03.808Z,100230.69
2023-02-11T21:46:10.102Z,100232.16
2023-02-11T21:50:12.212Z,100230.41
2023-02-11T21:54:14.563Z,100228.28
2023-02-11T21:58:17.039Z,100232.81
2023-02-11T22:02:19.305Z,100231.38
2023-02-11T22:06:31.113Z,100231.69
2023-02-11T22:10:33.273Z,100238.78
2023-02-11T22:14:35.861Z,100243.97
2023-02-11T22:18:38.341Z,100243.69
2023-02-11T22:22:40.461Z,100251.00
2023-02-11T22:26:42.639Z,100252.41
2023-02-11T22:30:44.896Z,100259.00
2023-02-11T22:34:47.120Z,100252.81
2023-02-11T22:38:49.440Z,100256.94
2023-02-11T22:42:51.493Z,100251.81
2023-02-11T22:46:53.885Z,100247.81
2023-02-11T22:50:56.035Z,100240.81
2023-02-11T22:55:00.579Z,100247.91
2023-02-11T22:59:07.132Z,100232.91
2023-02-11T23:03:12.501Z,100241.63
2023-02-11T23:07:15.012Z,100240.66
2023-02-11T23:11:19.188Z,100243.44
2023-02-11T23:15:21.711Z,100243.00
2023-02-11T23:19:24.135Z,100240.16
2023-02-11T23:23:26.562Z,100244.16
2023-02-11T23:27:29.338Z,100246.91
2023-02-11T23:31:34.275Z,100248.25
2023-02-11T23:35:36.765Z,100237.78
2023-02-11T23:39:38.979Z,100238.22
2023-02-11T23:43:41.230Z,100238.25
2023-02-11T23:47:43.378Z,100232.22
2023-02-11T23:51:45.638Z,100236.31
2023-02-11T23:55:47.857Z,100231.00
2023-02-11T23:59:50.717Z,100232.66
