createdAt,value
2023-05-22T00:01:33.805Z,14.80
2023-05-22T00:04:03.053Z,14.80
2023-05-22T00:06:30.464Z,14.80
2023-05-22T00:08:57.517Z,14.80
2023-05-22T00:11:24.831Z,14.70
2023-05-22T00:13:52.293Z,14.70
2023-05-22T00:16:19.672Z,14.70
2023-05-22T00:18:47.826Z,14.80
2023-05-22T00:21:15.064Z,14.80
2023-05-22T00:23:43.018Z,14.70
2023-05-22T00:26:10.191Z,14.70
2023-05-22T00:28:37.365Z,14.70
2023-05-22T00:31:04.784Z,14.70
2023-05-22T00:33:32.150Z,14.60
2023-05-22T00:35:59.214Z,14.70
2023-05-22T00:38:34.961Z,14.60
2023-05-22T00:41:03.867Z,14.60
2023-05-22T00:43:31.101Z,14.60
2023-05-22T00:45:58.268Z,14.60
2023-05-22T00:48:25.793Z,14.60
2023-05-22T00:50:54.883Z,14.60
2023-05-22T00:53:24.299Z,14.70
2023-05-22T00:55:53.828Z,14.60
2023-05-22T00:58:22.042Z,14.60
2023-05-22T01:00:49.321Z,14.60
2023-05-22T01:03:19.257Z,14.50
2023-05-22T01:05:46.799Z,14.50
2023-05-22T01:08:13.997Z,14.50
2023-05-22T01:10:41.942Z,14.40
2023-05-22T01:13:21.139Z,14.40
2023-05-22T01:16:01.013Z,14.40
2023-05-22T01:19:05.459Z,14.30
2023-05-22T01:22:06.545Z,14.30
2023-05-22T01:25:17.192Z,14.20
2023-05-22T01:27:44.288Z,14.10
2023-05-22T01:30:33.037Z,14.10
2023-05-22T01:33:01.071Z,14.20
2023-05-22T01:35:28.832Z,14.10
2023-05-22T01:37:57.683Z,14.10
2023-05-22T01:40:26.077Z,14.10
2023-05-22T01:42:53.480Z,14.10
2023-05-22T01:45:21.974Z,14.10
2023-05-22T01:47:49.298Z,14.00
2023-05-22T01:50:16.595Z,14.00
2023-05-22T01:53:07.640Z,14.00
2023-05-22T01:55:45.472Z,14.00
2023-05-22T01:58:40.026Z,14.00
2023-05-22T02:01:10.362Z,14.00
2023-05-22T02:03:40.543Z,14.00
2023-05-22T02:06:10.744Z,13.90
2023-05-22T02:08:40.402Z,13.90
2023-05-22T02:11:09.136Z,13.90
2023-05-22T02:13:36.973Z,13.90
2023-05-22T02:16:04.956Z,13.90
2023-05-22T02:18:32.098Z,13.90
2023-05-22T02:21:00.017Z,13.90
2023-05-22T02:23:29.987Z,13.90
2023-05-22T02:25:57.398Z,13.90
2023-05-22T02:28:24.859Z,13.90
2023-05-22T02:30:52.127Z,13.90
2023-05-22T02:33:19.572Z,13.90
2023-05-22T02:35:46.835Z,13.90
2023-05-22T02:38:14.300Z,13.90
2023-05-22T02:40:41.732Z,13.90
2023-05-22T02:43:08.806Z,13.90
2023-05-22T02:45:35.917Z,13.90
2023-05-22T02:48:03.962Z,13.90
2023-05-22T02:50:31.148Z,13.90
2023-05-22T02:52:58.210Z,13.90
2023-05-22T02:55:25.442Z,13.80
2023-05-22T02:57:52.812Z,13.80
2023-05-22T03:00:20.943Z,13.80
2023-05-22T03:02:50.259Z,13.90
2023-05-22T03:05:18.264Z,13.90
2023-05-22T03:07:48.383Z,13.90
2023-05-22T03:10:16.259Z,13.90
2023-05-22T03:12:43.470Z,13.90
2023-05-22T03:15:12.110Z,14.00
2023-05-22T03:17:39.303Z,14.10
2023-05-22T03:20:08.903Z,14.10
2023-05-22T03:22:36.184Z,14.10
2023-05-22T03:25:04.281Z,14.00
2023-05-22T03:27:31.460Z,14.00
2023-05-22T03:29:58.623Z,14.00
2023-05-22T03:32:26.255Z,13.90
2023-05-22T03:34:53.456Z,13.90
2023-05-22T03:37:20.701Z,13.90
2023-05-22T03:39:48.084Z,13.90
2023-05-22T03:42:16.498Z,13.90
2023-05-22T03:44:43.658Z,14.00
2023-05-22T03:47:10.872Z,14.00
2023-05-22T03:49:38.026Z,13.80
2023-05-22T03:52:05.465Z,13.80
2023-05-22T03:54:32.642Z,13.80
2023-05-22T03:56:59.909Z,13.70
2023-05-22T03:59:27.203Z,13.70
2023-05-22T04:01:54.303Z,13.70
2023-05-22T04:04:21.557Z,13.70
2023-05-22T04:06:50.091Z,13.70
2023-05-22T04:09:17.206Z,13.70
2023-05-22T04:11:44.512Z,13.80
2023-05-22T04:14:11.919Z,13.80
2023-05-22T04:16:39.124Z,13.80
2023-05-22T04:19:06.201Z,13.70
2023-05-22T04:21:36.058Z,13.70
2023-05-22T04:24:07.415Z,13.80
2023-05-22T04:26:34.799Z,13.70
2023-05-22T04:29:02.539Z,13.70
2023-05-22T04:31:30.342Z,13.60
2023-05-22T04:34:00.379Z,13.50
2023-05-22T04:36:28.077Z,13.50
2023-05-22T04:38:55.806Z,13.40
2023-05-22T04:41:26.731Z,13.50
2023-05-22T04:43:54.789Z,13.60
2023-05-22T04:46:22.154Z,13.60
2023-05-22T04:48:49.967Z,13.60
2023-05-22T04:51:17.278Z,13.60
2023-05-22T04:53:46.465Z,13.70
2023-05-22T04:56:18.610Z,13.60
2023-05-22T04:58:54.134Z,13.60
2023-05-22T05:01:21.714Z,13.50
2023-05-22T05:03:49.497Z,13.50
2023-05-22T05:06:17.398Z,13.60
2023-05-22T05:08:46.892Z,13.70
2023-05-22T05:11:14.276Z,13.70
2023-05-22T05:13:41.935Z,13.80
2023-05-22T05:16:09.363Z,13.80
2023-05-22T05:18:37.050Z,13.80
2023-05-22T05:21:04.509Z,13.70
2023-05-22T05:23:31.712Z,13.60
2023-05-22T05:25:59.283Z,13.70
2023-05-22T05:28:26.863Z,13.60
2023-05-22T05:30:54.065Z,13.50
2023-05-22T05:33:21.366Z,13.40
2023-05-22T05:35:50.580Z,13.50
2023-05-22T05:38:17.873Z,13.50
2023-05-22T05:40:48.230Z,13.60
2023-05-22T05:43:15.582Z,13.60
2023-05-22T05:45:44.139Z,13.70
2023-05-22T05:48:12.493Z,13.70
2023-05-22T05:50:40.153Z,13.70
2023-05-22T05:53:08.710Z,13.70
2023-05-22T05:55:36.051Z,13.80
2023-05-22T05:58:03.204Z,13.90
2023-05-22T06:00:30.998Z,14.10
2023-05-22T06:02:58.111Z,14.20
2023-05-22T06:05:27.235Z,14.00
2023-05-22T06:07:54.824Z,13.90
2023-05-22T06:10:22.672Z,13.80
2023-05-22T06:12:49.977Z,13.80
2023-05-22T06:15:18.059Z,13.80
2023-05-22T06:17:45.432Z,13.80
2023-05-22T06:20:15.769Z,13.80
2023-05-22T06:22:42.951Z,13.90
2023-05-22T06:25:11.343Z,14.10
2023-05-22T06:27:38.652Z,14.00
2023-05-22T06:30:07.226Z,14.00
2023-05-22T06:32:35.010Z,14.20
2023-05-22T06:35:05.325Z,14.30
2023-05-22T06:37:35.821Z,14.20
2023-05-22T06:40:03.646Z,14.20
2023-05-22T06:42:31.084Z,14.20
2023-05-22T06:44:58.227Z,14.20
2023-05-22T06:47:25.386Z,14.20
2023-05-22T06:49:52.502Z,14.20
2023-05-22T06:52:26.039Z,14.20
2023-05-22T06:54:54.068Z,14.30
2023-05-22T06:57:21.734Z,14.30
2023-05-22T06:59:49.127Z,14.20
2023-05-22T07:02:16.103Z,14.20
2023-05-22T07:04:43.116Z,14.30
2023-05-22T07:07:10.480Z,14.40
2023-05-22T07:09:37.476Z,14.40
2023-05-22T07:12:05.754Z,14.50
2023-05-22T07:14:32.814Z,14.50
2023-05-22T07:16:59.953Z,14.60
2023-05-22T07:19:27.255Z,14.60
2023-05-22T07:21:54.557Z,14.50
2023-05-22T07:24:21.680Z,14.70
2023-05-22T07:26:49.766Z,14.80
2023-05-22T07:29:17.166Z,14.70
2023-05-22T07:31:44.367Z,14.70
2023-05-22T07:34:11.529Z,14.80
2023-05-22T07:36:38.984Z,15.00
2023-05-22T07:39:07.078Z,14.90
2023-05-22T07:41:34.328Z,14.70
2023-05-22T07:44:01.684Z,14.70
2023-05-22T07:46:28.936Z,14.70
2023-05-22T07:48:56.207Z,14.60
2023-05-22T07:51:23.522Z,14.70
2023-05-22T07:53:50.659Z,14.80
2023-05-22T07:56:17.985Z,14.70
2023-05-22T07:58:48.310Z,14.80
2023-05-22T08:01:18.480Z,14.70
2023-05-22T08:03:45.920Z,14.70
2023-05-22T08:06:13.295Z,14.70
2023-05-22T08:08:40.563Z,14.70
2023-05-22T08:11:07.732Z,14.70
2023-05-22T08:13:35.063Z,14.90
2023-05-22T08:16:02.385Z,14.90
2023-05-22T08:18:30.145Z,14.80
2023-05-22T08:20:57.702Z,14.90
2023-05-22T08:23:24.752Z,14.90
2023-05-22T08:25:51.957Z,15.00
2023-05-22T08:28:19.077Z,14.90
2023-05-22T08:30:46.225Z,14.80
2023-05-22T08:33:13.522Z,14.60
2023-05-22T08:35:40.910Z,14.60
2023-05-22T08:38:08.512Z,14.70
2023-05-22T08:40:41.376Z,14.80
2023-05-22T08:43:10.697Z,14.90
2023-05-22T08:45:37.913Z,15.00
2023-05-22T08:48:06.320Z,15.00
2023-05-22T08:50:38.531Z,14.90
2023-05-22T08:53:11.416Z,14.80
2023-05-22T08:55:38.967Z,14.90
2023-05-22T08:58:06.820Z,15.00
2023-05-22T09:00:34.294Z,15.10
2023-05-22T09:03:01.553Z,15.10
2023-05-22T09:05:28.661Z,15.20
2023-05-22T09:08:02.704Z,15.40
2023-05-22T09:10:37.166Z,15.50
2023-05-22T09:13:11.872Z,15.40
2023-05-22T09:15:39.290Z,15.50
2023-05-22T09:18:06.852Z,15.40
2023-05-22T09:20:39.257Z,15.70
2023-05-22T09:23:18.155Z,15.90
2023-05-22T09:25:46.839Z,15.70
2023-05-22T09:28:14.414Z,15.60
2023-05-22T09:30:42.990Z,15.50
2023-05-22T09:33:14.336Z,15.60
2023-05-22T09:35:42.313Z,15.80
2023-05-22T09:38:12.312Z,15.90
2023-05-22T09:40:40.810Z,15.90
2023-05-22T09:43:18.426Z,16.10
2023-05-22T09:45:46.037Z,16.00
2023-05-22T09:48:20.593Z,16.00
2023-05-22T09:50:49.148Z,16.30
2023-05-22T09:53:18.657Z,16.40
2023-05-22T09:55:48.638Z,16.40
2023-05-22T09:58:19.613Z,16.50
2023-05-22T10:00:51.167Z,16.60
2023-05-22T10:03:24.512Z,16.50
2023-05-22T10:05:54.448Z,16.60
2023-05-22T10:08:28.570Z,16.70
2023-05-22T10:10:56.367Z,16.70
2023-05-22T10:13:26.313Z,16.70
2023-05-22T10:15:54.855Z,16.80
2023-05-22T10:18:23.214Z,17.00
2023-05-22T10:20:50.730Z,16.90
2023-05-22T10:23:18.247Z,17.00
2023-05-22T10:25:46.692Z,17.00
2023-05-22T10:28:21.155Z,17.60
2023-05-22T10:31:19.458Z,17.70
2023-05-22T10:33:54.526Z,17.80
2023-05-22T10:36:28.474Z,17.60
2023-05-22T10:39:01.345Z,17.50
2023-05-22T10:41:29.080Z,17.70
2023-05-22T10:43:58.196Z,17.40
2023-05-22T10:46:25.719Z,17.50
2023-05-22T10:48:57.799Z,17.90
2023-05-22T10:51:25.505Z,18.20
2023-05-22T10:53:58.084Z,18.20
2023-05-22T10:56:33.938Z,18.30
2023-05-22T10:59:05.433Z,18.20
2023-05-22T11:01:38.609Z,18.30
2023-05-22T11:04:07.099Z,18.50
2023-05-22T11:07:13.551Z,17.90
2023-05-22T11:09:43.555Z,18.00
2023-05-22T11:12:21.590Z,18.00
2023-05-22T11:14:56.393Z,18.10
2023-05-22T11:17:26.098Z,18.20
2023-05-22T11:20:12.703Z,18.40
2023-05-22T11:22:45.235Z,18.60
2023-05-22T11:25:18.055Z,18.30
2023-05-22T11:27:46.748Z,18.70
2023-05-22T11:30:14.980Z,18.60
2023-05-22T11:32:45.207Z,18.70
2023-05-22T11:35:17.507Z,18.90
2023-05-22T11:37:45.557Z,19.00
2023-05-22T11:40:16.320Z,19.10
2023-05-22T11:42:43.496Z,18.80
2023-05-22T11:45:11.303Z,19.10
2023-05-22T11:47:38.872Z,19.10
2023-05-22T11:50:09.509Z,19.40
2023-05-22T11:52:39.125Z,19.40
2023-05-22T11:55:08.084Z,19.50
2023-05-22T11:57:36.292Z,19.50
2023-05-22T12:00:06.578Z,19.50
2023-05-22T12:02:34.252Z,19.50
2023-05-22T12:05:01.648Z,19.50
2023-05-22T12:07:29.314Z,19.80
2023-05-22T12:09:57.702Z,19.50
2023-05-22T12:12:25.885Z,19.60
2023-05-22T12:14:53.636Z,19.60
2023-05-22T12:17:20.706Z,19.80
2023-05-22T12:19:48.352Z,19.70
2023-05-22T12:22:15.894Z,19.70
2023-05-22T12:24:47.385Z,19.60
2023-05-22T12:27:15.100Z,19.70
2023-05-22T12:29:43.294Z,19.70
2023-05-22T12:32:12.961Z,19.80
2023-05-22T12:34:47.867Z,20.30
2023-05-22T12:37:28.347Z,20.20
2023-05-22T12:39:59.893Z,20.30
2023-05-22T12:42:28.288Z,20.30
2023-05-22T12:44:57.226Z,20.70
2023-05-22T12:47:25.970Z,20.50
2023-05-22T12:49:53.696Z,20.60
2023-05-22T12:52:21.146Z,20.60
2023-05-22T12:54:48.610Z,20.50
2023-05-22T12:57:17.303Z,20.10
2023-05-22T12:59:44.556Z,20.60
2023-05-22T13:02:11.949Z,20.60
2023-05-22T13:04:39.265Z,20.90
2023-05-22T13:07:06.708Z,21.00
2023-05-22T13:09:33.904Z,20.70
2023-05-22T13:12:01.229Z,20.50
2023-05-22T13:14:28.594Z,20.10
2023-05-22T13:16:55.915Z,20.50
2023-05-22T13:19:23.214Z,20.60
2023-05-22T13:21:50.409Z,20.80
2023-05-22T13:24:17.596Z,20.50
2023-05-22T13:26:44.859Z,20.40
2023-05-22T13:29:12.358Z,20.40
2023-05-22T13:31:39.715Z,20.70
2023-05-22T13:34:07.194Z,20.60
2023-05-22T13:36:34.745Z,20.70
2023-05-22T13:39:02.100Z,20.60
2023-05-22T13:41:29.357Z,20.60
2023-05-22T13:43:56.492Z,20.60
2023-05-22T13:46:24.017Z,20.70
2023-05-22T13:48:54.154Z,20.40
2023-05-22T13:51:21.367Z,20.40
2023-05-22T13:53:48.573Z,20.10
2023-05-22T13:56:19.103Z,20.10
2023-05-22T13:58:46.525Z,20.00
2023-05-22T14:01:13.861Z,19.80
2023-05-22T14:03:41.345Z,19.70
2023-05-22T14:06:08.632Z,19.60
2023-05-22T14:08:36.280Z,19.60
2023-05-22T14:11:03.677Z,19.70
2023-05-22T14:13:30.978Z,19.60
2023-05-22T14:15:58.340Z,19.20
2023-05-22T14:18:25.437Z,19.00
2023-05-22T14:20:52.869Z,19.20
2023-05-22T14:23:20.079Z,19.40
2023-05-22T14:25:50.687Z,19.40
2023-05-22T14:28:18.409Z,19.70
2023-05-22T14:30:45.735Z,19.20
2023-05-22T14:33:13.498Z,18.90
2023-05-22T14:35:41.268Z,18.80
2023-05-22T14:38:08.769Z,19.10
2023-05-22T14:40:36.236Z,18.90
2023-05-22T14:43:03.419Z,18.60
2023-05-22T14:45:30.727Z,18.60
2023-05-22T14:47:57.990Z,18.60
2023-05-22T14:50:25.431Z,18.50
2023-05-22T14:52:52.899Z,18.50
2023-05-22T14:55:21.326Z,18.60
2023-05-22T14:57:48.640Z,18.90
2023-05-22T15:00:16.715Z,18.70
2023-05-22T15:02:43.969Z,19.00
2023-05-22T15:05:11.647Z,18.90
2023-05-22T15:07:44.424Z,18.70
2023-05-22T15:10:13.146Z,18.70
2023-05-22T15:12:40.288Z,18.80
2023-05-22T15:15:07.932Z,18.80
2023-05-22T15:17:35.233Z,19.10
2023-05-22T15:20:02.702Z,19.50
2023-05-22T15:22:29.746Z,19.00
2023-05-22T15:25:09.732Z,18.80
2023-05-22T15:27:38.554Z,18.80
2023-05-22T15:30:06.825Z,18.80
2023-05-22T15:32:34.523Z,18.70
2023-05-22T15:35:01.735Z,18.50
2023-05-22T15:37:32.560Z,18.40
2023-05-22T15:40:01.820Z,18.50
2023-05-22T15:42:29.259Z,18.50
2023-05-22T15:44:56.804Z,18.60
2023-05-22T15:47:23.909Z,18.70
2023-05-22T15:49:51.091Z,19.10
2023-05-22T15:52:19.554Z,19.30
2023-05-22T15:54:46.976Z,19.40
2023-05-22T15:57:14.230Z,19.20
2023-05-22T15:59:41.226Z,19.40
2023-05-22T16:02:08.290Z,19.50
2023-05-22T16:04:35.302Z,19.30
2023-05-22T16:07:02.455Z,19.40
2023-05-22T16:09:31.397Z,19.70
2023-05-22T16:11:59.701Z,19.50
2023-05-22T16:14:27.188Z,19.80
2023-05-22T16:16:54.861Z,19.90
2023-05-22T16:19:22.018Z,19.70
2023-05-22T16:21:49.263Z,19.90
2023-05-22T16:24:16.629Z,19.90
2023-05-22T16:26:43.684Z,19.70
2023-05-22T16:29:10.850Z,20.00
2023-05-22T16:31:38.048Z,20.00
2023-05-22T16:34:06.020Z,19.90
2023-05-22T16:36:33.291Z,20.10
2023-05-22T16:39:00.560Z,20.10
2023-05-22T16:41:30.554Z,20.10
2023-05-22T16:44:00.628Z,20.30
2023-05-22T16:46:28.211Z,20.70
2023-05-22T16:48:55.549Z,21.00
2023-05-22T16:51:23.146Z,20.90
2023-05-22T16:53:50.796Z,20.40
2023-05-22T16:56:20.533Z,20.20
2023-05-22T16:58:47.929Z,20.20
2023-05-22T17:01:15.349Z,20.50
2023-05-22T17:03:42.718Z,20.60
2023-05-22T17:06:09.838Z,20.80
2023-05-22T17:08:36.883Z,20.50
2023-05-22T17:11:04.213Z,21.00
2023-05-22T17:13:31.743Z,21.10
2023-05-22T17:15:59.035Z,21.10
2023-05-22T17:18:26.579Z,21.20
2023-05-22T17:20:56.171Z,20.80
2023-05-22T17:23:23.977Z,20.60
2023-05-22T17:25:51.478Z,20.40
2023-05-22T17:28:21.681Z,20.40
2023-05-22T17:30:49.021Z,20.30
2023-05-22T17:33:16.308Z,20.10
2023-05-22T17:35:43.392Z,20.30
2023-05-22T17:38:10.829Z,20.70
2023-05-22T17:40:44.716Z,21.00
2023-05-22T17:43:13.989Z,21.00
2023-05-22T17:45:41.825Z,21.20
2023-05-22T17:48:09.148Z,21.00
2023-05-22T17:50:36.434Z,21.30
2023-05-22T17:53:03.535Z,21.30
2023-05-22T17:55:30.792Z,21.40
2023-05-22T17:57:58.426Z,21.40
2023-05-22T18:00:25.893Z,21.60
2023-05-22T18:02:53.189Z,21.70
2023-05-22T18:05:20.335Z,21.60
2023-05-22T18:07:47.663Z,21.70
2023-05-22T18:10:16.151Z,21.50
2023-05-22T18:12:43.489Z,21.60
2023-05-22T18:15:12.415Z,21.50
2023-05-22T18:17:40.165Z,21.50
2023-05-22T18:20:08.497Z,21.10
2023-05-22T18:22:37.286Z,20.40
2023-05-22T18:25:07.708Z,20.30
2023-05-22T18:27:36.643Z,21.00
2023-05-22T18:30:05.355Z,21.10
2023-05-22T18:32:32.853Z,20.50
2023-05-22T18:35:02.834Z,20.20
2023-05-22T18:37:30.087Z,19.80
2023-05-22T18:39:57.410Z,19.70
2023-05-22T18:42:24.748Z,19.60
2023-05-22T18:44:51.959Z,19.50
2023-05-22T18:47:19.429Z,19.30
2023-05-22T18:49:46.631Z,19.00
2023-05-22T18:52:13.746Z,18.70
2023-05-22T18:54:41.056Z,18.60
2023-05-22T18:57:08.361Z,18.30
2023-05-22T18:59:35.647Z,18.20
2023-05-22T19:02:02.971Z,18.10
2023-05-22T19:04:30.325Z,18.00
2023-05-22T19:06:57.895Z,17.80
2023-05-22T19:09:25.076Z,17.50
2023-05-22T19:11:53.236Z,17.40
2023-05-22T19:14:20.226Z,17.30
2023-05-22T19:16:47.267Z,17.20
2023-05-22T19:19:15.047Z,17.00
2023-05-22T19:21:42.169Z,16.90
2023-05-22T19:24:09.484Z,16.90
2023-05-22T19:26:36.842Z,16.80
2023-05-22T19:29:03.990Z,16.70
2023-05-22T19:31:31.764Z,16.60
2023-05-22T19:33:58.897Z,16.60
2023-05-22T19:36:26.125Z,16.60
2023-05-22T19:38:53.821Z,16.50
2023-05-22T19:41:21.812Z,16.50
2023-05-22T19:43:49.021Z,16.50
2023-05-22T19:46:16.066Z,16.40
2023-05-22T19:48:43.215Z,16.20
2023-05-22T19:51:10.476Z,16.10
2023-05-22T19:53:37.620Z,16.00
2023-05-22T19:56:04.824Z,15.90
2023-05-22T19:58:31.941Z,15.80
2023-05-22T20:00:58.999Z,15.70
2023-05-22T20:03:26.701Z,15.70
2023-05-22T20:05:54.003Z,15.70
2023-05-22T20:08:25.683Z,15.70
2023-05-22T20:10:53.092Z,15.70
2023-05-22T20:13:20.215Z,15.60
2023-05-22T20:15:53.536Z,15.50
2023-05-22T20:18:24.382Z,15.50
2023-05-22T20:20:51.958Z,15.30
2023-05-22T20:23:19.228Z,15.40
2023-05-22T20:25:46.920Z,15.20
2023-05-22T20:28:13.977Z,15.20
2023-05-22T20:30:41.344Z,15.20
2023-05-22T20:33:08.716Z,15.20
2023-05-22T20:35:37.352Z,15.10
2023-05-22T20:38:04.488Z,15.20
2023-05-22T20:40:34.795Z,15.10
2023-05-22T20:43:04.794Z,15.10
2023-05-22T20:45:32.596Z,15.10
2023-05-22T20:47:59.949Z,15.10
2023-05-22T20:50:30.396Z,15.10
2023-05-22T20:53:00.310Z,15.00
2023-05-22T20:55:27.477Z,14.90
2023-05-22T20:57:54.688Z,14.90
2023-05-22T21:00:21.966Z,14.80
2023-05-22T21:02:49.170Z,14.80
2023-05-22T21:05:17.005Z,14.80
2023-05-22T21:07:43.962Z,14.80
2023-05-22T21:10:11.374Z,14.70
2023-05-22T21:12:38.581Z,14.70
2023-05-22T21:15:06.414Z,14.70
2023-05-22T21:17:33.481Z,14.80
2023-05-22T21:20:00.713Z,14.70
2023-05-22T21:22:27.827Z,14.60
2023-05-22T21:24:54.992Z,14.70
2023-05-22T21:27:22.281Z,14.70
2023-05-22T21:29:49.721Z,14.70
2023-05-22T21:32:17.001Z,14.70
2023-05-22T21:34:44.051Z,14.70
2023-05-22T21:37:11.778Z,14.80
2023-05-22T21:39:38.892Z,14.70
2023-05-22T21:42:06.435Z,14.80
2023-05-22T21:44:33.399Z,14.70
2023-05-22T21:47:01.153Z,14.80
2023-05-22T21:49:28.458Z,14.80
2023-05-22T21:51:55.786Z,14.80
2023-05-22T21:54:23.008Z,14.60
2023-05-22T21:56:50.020Z,14.30
2023-05-22T21:59:17.207Z,14.30
2023-05-22T22:01:44.471Z,14.30
2023-05-22T22:04:11.730Z,14.20
2023-05-22T22:06:39.077Z,14.30
2023-05-22T22:09:06.336Z,14.10
2023-05-22T22:11:33.312Z,14.10
2023-05-22T22:14:00.436Z,13.90
2023-05-22T22:16:28.863Z,13.70
2023-05-22T22:19:01.335Z,13.80
2023-05-22T22:21:28.897Z,13.80
2023-05-22T22:23:58.923Z,13.90
2023-05-22T22:26:27.269Z,14.00
2023-05-22T22:28:54.939Z,14.00
2023-05-22T22:31:22.156Z,13.90
2023-05-22T22:33:49.500Z,14.10
2023-05-22T22:36:17.161Z,14.10
2023-05-22T22:38:47.390Z,14.10
2023-05-22T22:41:15.207Z,14.10
2023-05-22T22:43:42.367Z,14.20
2023-05-22T22:46:09.932Z,14.20
2023-05-22T22:48:37.158Z,14.30
2023-05-22T22:51:04.951Z,14.30
2023-05-22T22:53:32.109Z,14.40
2023-05-22T22:55:59.425Z,14.30
2023-05-22T22:58:26.726Z,14.40
2023-05-22T23:00:54.282Z,14.50
2023-05-22T23:03:21.859Z,14.40
2023-05-22T23:05:49.286Z,14.40
2023-05-22T23:08:16.488Z,14.40
2023-05-22T23:10:43.477Z,14.40
2023-05-22T23:13:10.890Z,14.30
2023-05-22T23:15:37.974Z,14.30
2023-05-22T23:18:05.211Z,14.40
2023-05-22T23:20:32.219Z,14.30
2023-05-22T23:22:59.244Z,14.30
2023-05-22T23:25:26.404Z,14.20
2023-05-22T23:27:53.504Z,14.30
2023-05-22T23:30:20.554Z,14.30
2023-05-22T23:32:47.665Z,14.30
2023-05-22T23:35:14.821Z,14.30
2023-05-22T23:37:42.380Z,14.50
2023-05-22T23:40:09.991Z,14.50
2023-05-22T23:42:37.508Z,14.40
2023-05-22T23:45:05.080Z,14.50
2023-05-22T23:47:32.255Z,14.50
2023-05-22T23:50:00.299Z,14.50
2023-05-22T23:52:28.035Z,14.50
2023-05-22T23:54:55.132Z,14.60
2023-05-22T23:57:22.396Z,14.70
2023-05-22T23:59:49.472Z,14.70
