createdAt,value
2023-04-27T00:00:52.126Z,3.73
2023-04-27T00:03:23.061Z,3.83
2023-04-27T00:05:54.373Z,3.87
2023-04-27T00:08:24.935Z,3.70
2023-04-27T00:10:56.473Z,3.65
2023-04-27T00:13:27.465Z,4.37
2023-04-27T00:16:00.437Z,3.77
2023-04-27T00:18:31.354Z,3.80
2023-04-27T00:21:01.691Z,4.20
2023-04-27T00:23:32.399Z,3.80
2023-04-27T00:26:03.343Z,4.00
2023-04-27T00:28:33.864Z,4.10
2023-04-27T00:31:04.803Z,4.13
2023-04-27T00:33:35.942Z,4.13
2023-04-27T00:36:09.652Z,4.10
2023-04-27T00:38:40.284Z,3.93
2023-04-27T00:41:10.808Z,4.10
2023-04-27T00:43:45.221Z,4.20
2023-04-27T00:46:17.399Z,4.67
2023-04-27T00:48:48.537Z,4.23
2023-04-27T00:51:19.882Z,3.98
2023-04-27T00:53:53.067Z,4.63
2023-04-27T00:56:23.595Z,3.97
2023-04-27T00:58:54.324Z,3.67
2023-04-27T01:01:24.878Z,4.07
2023-04-27T01:03:56.847Z,4.07
2023-04-27T01:06:29.389Z,4.57
2023-04-27T01:08:59.922Z,3.90
2023-04-27T01:14:06.092Z,3.80
2023-04-27T01:16:37.524Z,4.07
2023-04-27T01:19:08.996Z,4.40
2023-04-27T01:21:39.921Z,4.33
2023-04-27T01:24:12.094Z,3.83
2023-04-27T01:26:42.003Z,4.13
2023-04-27T01:29:13.842Z,4.70
2023-04-27T01:31:45.963Z,3.63
2023-04-27T01:34:16.048Z,4.70
2023-04-27T01:36:50.870Z,4.33
2023-04-27T01:39:21.600Z,3.83
2023-04-27T01:41:52.355Z,4.07
2023-04-27T01:44:23.632Z,4.03
2023-04-27T01:46:53.602Z,4.00
2023-04-27T01:49:24.745Z,4.40
2023-04-27T01:51:56.911Z,3.47
2023-04-27T01:54:28.806Z,4.43
2023-04-27T01:56:58.990Z,3.80
2023-04-27T01:59:29.927Z,4.30
2023-04-27T02:02:00.507Z,4.00
2023-04-27T02:04:33.172Z,4.90
2023-04-27T02:07:03.761Z,3.93
2023-04-27T02:09:34.296Z,4.60
2023-04-27T02:12:07.481Z,4.00
2023-04-27T02:14:39.042Z,3.80
2023-04-27T02:17:09.774Z,4.03
2023-04-27T02:19:39.880Z,3.90
2023-04-27T02:22:10.612Z,4.10
2023-04-27T02:24:41.550Z,4.00
2023-04-27T02:27:12.489Z,3.87
2023-04-27T02:29:44.666Z,4.17
2023-04-27T02:32:15.997Z,3.67
2023-04-27T02:34:46.529Z,3.50
2023-04-27T02:37:17.056Z,3.90
2023-04-27T02:39:47.588Z,3.83
2023-04-27T02:42:18.112Z,4.30
2023-04-27T02:44:48.839Z,3.90
2023-04-27T02:47:20.404Z,4.50
2023-04-27T02:49:50.925Z,5.03
2023-04-27T02:52:21.036Z,3.80
2023-04-27T02:54:51.787Z,3.77
2023-04-27T02:57:22.304Z,4.53
2023-04-27T02:59:53.030Z,5.03
2023-04-27T03:02:24.643Z,5.10
2023-04-27T03:04:55.523Z,4.62
2023-04-27T03:07:26.460Z,4.07
2023-04-27T03:09:56.988Z,5.07
2023-04-27T03:12:27.509Z,5.20
2023-04-27T03:14:59.264Z,4.90
2023-04-27T03:17:30.073Z,5.20
2023-04-27T03:20:01.138Z,4.43
2023-04-27T03:22:31.468Z,4.20
2023-04-27T03:25:02.822Z,5.57
2023-04-27T03:27:32.927Z,6.07
2023-04-27T03:30:04.280Z,5.53
2023-04-27T03:32:34.401Z,6.60
2023-04-27T03:35:06.972Z,6.20
2023-04-27T03:37:37.515Z,6.60
2023-04-27T03:40:12.417Z,7.13
2023-04-27T03:42:42.849Z,6.83
2023-04-27T03:45:16.196Z,7.60
2023-04-27T03:47:45.712Z,7.20
2023-04-27T03:50:17.323Z,7.00
2023-04-27T03:52:47.435Z,7.50
2023-04-27T03:55:19.360Z,6.67
2023-04-27T03:57:49.912Z,8.10
2023-04-27T04:00:21.464Z,8.13
2023-04-27T04:02:51.697Z,7.63
2023-04-27T04:05:22.228Z,8.50
2023-04-27T04:07:53.450Z,8.93
2023-04-27T04:10:25.632Z,7.83
2023-04-27T04:12:55.739Z,6.67
2023-04-27T04:15:26.676Z,7.63
2023-04-27T04:17:56.812Z,7.30
2023-04-27T04:20:27.522Z,7.60
2023-04-27T04:22:58.459Z,7.40
2023-04-27T04:25:29.809Z,7.50
2023-04-27T04:28:01.364Z,7.25
2023-04-27T04:30:32.849Z,7.03
2023-04-27T04:33:03.075Z,7.27
2023-04-27T04:35:33.554Z,7.00
2023-04-27T04:38:04.291Z,7.20
2023-04-27T04:40:35.018Z,7.57
2023-04-27T04:43:08.218Z,7.77
2023-04-27T04:45:38.954Z,7.17
2023-04-27T04:48:09.878Z,7.50
2023-04-27T04:50:41.634Z,7.13
2023-04-27T04:53:11.955Z,7.53
2023-04-27T04:55:42.695Z,7.47
2023-04-27T04:58:13.216Z,7.37
2023-04-27T05:00:44.151Z,7.93
2023-04-27T05:03:14.203Z,7.17
2023-04-27T05:05:44.799Z,7.27
2023-04-27T05:08:16.958Z,7.00
2023-04-27T05:10:51.393Z,7.37
2023-04-27T05:13:24.233Z,7.50
2023-04-27T05:15:55.137Z,6.77
2023-04-27T05:18:25.424Z,7.97
2023-04-27T05:20:55.745Z,6.80
2023-04-27T05:23:26.501Z,7.47
2023-04-27T05:25:57.219Z,6.50
2023-04-27T05:28:27.958Z,6.70
2023-04-27T05:30:58.475Z,6.20
2023-04-27T05:33:28.592Z,6.50
2023-04-27T05:35:59.543Z,6.50
2023-04-27T05:38:30.257Z,6.80
2023-04-27T05:41:00.994Z,6.77
2023-04-27T05:43:31.320Z,7.00
2023-04-27T05:46:01.522Z,7.83
2023-04-27T05:48:31.550Z,6.90
2023-04-27T05:51:02.897Z,6.87
2023-04-27T05:53:34.656Z,6.73
2023-04-27T05:56:06.888Z,6.65
2023-04-27T06:01:08.259Z,7.00
2023-04-27T06:03:38.979Z,6.30
2023-04-27T06:06:09.766Z,6.87
2023-04-27T06:08:40.892Z,7.10
2023-04-27T06:11:11.422Z,6.60
2023-04-27T06:13:42.166Z,6.80
2023-04-27T06:16:13.112Z,6.70
2023-04-27T06:18:43.212Z,7.40
2023-04-27T06:21:13.986Z,7.33
2023-04-27T06:23:43.854Z,7.50
2023-04-27T06:26:14.798Z,7.57
2023-04-27T06:28:45.322Z,7.50
2023-04-27T06:31:15.492Z,6.67
2023-04-27T06:33:46.166Z,6.70
2023-04-27T06:36:16.896Z,5.73
2023-04-27T06:38:47.632Z,5.73
2023-04-27T06:41:18.158Z,5.90
2023-04-27T06:43:49.096Z,7.20
2023-04-27T06:46:20.074Z,6.77
2023-04-27T06:48:52.132Z,6.92
2023-04-27T06:51:22.727Z,6.37
2023-04-27T06:53:53.676Z,6.10
2023-04-27T06:56:24.198Z,6.40
2023-04-27T06:58:54.927Z,5.50
2023-04-27T07:01:25.878Z,5.90
2023-04-27T07:03:57.057Z,7.37
2023-04-27T07:06:28.353Z,6.73
2023-04-27T07:08:59.087Z,5.80
2023-04-27T07:11:29.617Z,6.23
2023-04-27T07:14:00.341Z,5.53
2023-04-27T07:16:31.202Z,5.60
2023-04-27T07:19:01.803Z,5.57
2023-04-27T07:21:33.155Z,5.80
2023-04-27T07:24:03.619Z,5.47
2023-04-27T07:26:34.003Z,6.33
2023-04-27T07:29:14.429Z,5.10
2023-04-27T07:31:52.025Z,5.20
2023-04-27T07:34:22.785Z,5.90
2023-04-27T07:36:54.521Z,5.13
2023-04-27T07:41:56.213Z,5.20
2023-04-27T07:44:28.405Z,5.07
2023-04-27T07:46:58.534Z,5.33
2023-04-27T07:49:29.229Z,5.17
2023-04-27T07:52:00.172Z,4.83
2023-04-27T07:54:31.111Z,5.07
2023-04-27T07:57:01.846Z,5.00
2023-04-27T07:59:32.563Z,5.00
2023-04-27T08:04:36.547Z,5.20
2023-04-27T08:07:08.013Z,4.93
2023-04-27T08:09:39.388Z,4.92
2023-04-27T08:12:10.325Z,4.87
2023-04-27T08:14:40.330Z,4.77
2023-04-27T08:17:10.979Z,5.03
2023-04-27T08:19:42.344Z,4.90
2023-04-27T08:22:12.644Z,5.53
2023-04-27T08:24:42.835Z,5.43
2023-04-27T08:27:13.081Z,6.07
2023-04-27T08:29:48.195Z,5.73
2023-04-27T08:32:18.436Z,5.10
2023-04-27T08:34:49.372Z,5.30
2023-04-27T08:37:20.137Z,5.70
2023-04-27T08:39:50.632Z,5.37
2023-04-27T08:42:22.390Z,5.10
2023-04-27T08:44:52.610Z,5.60
2023-04-27T08:47:31.393Z,5.17
2023-04-27T08:50:13.385Z,5.13
2023-04-27T08:52:48.050Z,5.12
2023-04-27T08:55:18.177Z,5.23
2023-04-27T08:58:00.933Z,5.47
2023-04-27T09:00:41.100Z,5.43
2023-04-27T09:03:22.297Z,4.73
2023-04-27T09:06:04.501Z,4.83
2023-04-27T09:08:46.395Z,5.47
2023-04-27T09:11:17.655Z,4.93
2023-04-27T09:13:48.184Z,4.53
2023-04-27T09:16:25.983Z,4.60
