createdAt,value
2019-03-21T00:00:01.532Z,0.00
2019-03-21T00:01:01.530Z,0.00
2019-03-21T00:02:01.549Z,0.00
2019-03-21T00:03:01.543Z,0.00
2019-03-21T00:04:01.553Z,0.00
2019-03-21T00:05:01.564Z,0.00
2019-03-21T00:06:01.560Z,0.00
2019-03-21T00:07:01.565Z,0.00
2019-03-21T00:08:01.559Z,0.00
2019-03-21T00:09:01.571Z,0.00
2019-03-21T00:10:01.573Z,0.00
2019-03-21T00:11:01.584Z,0.00
2019-03-21T00:12:01.582Z,0.00
2019-03-21T00:13:01.581Z,0.00
2019-03-21T00:14:06.965Z,0.00
2019-03-21T00:15:01.586Z,0.00
2019-03-21T00:16:01.594Z,0.00
2019-03-21T00:17:01.601Z,0.00
2019-03-21T00:18:01.602Z,0.00
2019-03-21T00:19:01.604Z,0.00
2019-03-21T00:20:01.619Z,0.00
2019-03-21T00:21:01.614Z,0.00
2019-03-21T00:22:01.623Z,0.00
2019-03-21T00:23:01.618Z,0.00
2019-03-21T00:24:01.630Z,0.00
2019-03-21T00:25:01.626Z,0.00
2019-03-21T00:26:01.628Z,0.00
2019-03-21T00:27:01.637Z,0.00
2019-03-21T00:28:01.639Z,0.00
2019-03-21T00:29:01.648Z,0.00
2019-03-21T00:30:01.663Z,0.00
2019-03-21T00:31:01.651Z,0.00
2019-03-21T00:32:01.661Z,0.00
2019-03-21T00:33:01.653Z,0.00
2019-03-21T00:34:01.662Z,0.00
2019-03-21T00:35:01.668Z,0.00
2019-03-21T00:36:01.667Z,0.00
2019-03-21T00:37:01.674Z,0.00
2019-03-21T00:38:01.672Z,0.00
2019-03-21T00:39:01.682Z,0.00
2019-03-21T00:40:01.686Z,0.00
2019-03-21T00:41:01.681Z,0.00
2019-03-21T00:42:01.694Z,0.00
2019-03-21T00:43:01.690Z,0.00
2019-03-21T00:44:01.695Z,0.00
2019-03-21T00:45:01.705Z,0.00
2019-03-21T00:46:01.701Z,0.00
2019-03-21T00:47:01.706Z,0.00
2019-03-21T00:48:01.712Z,0.00
2019-03-21T00:49:01.713Z,0.00
2019-03-21T00:50:01.724Z,0.00
2019-03-21T00:51:01.741Z,0.00
2019-03-21T00:52:01.728Z,0.00
2019-03-21T00:53:01.734Z,0.00
2019-03-21T00:54:01.736Z,0.00
2019-03-21T00:55:01.740Z,0.00
2019-03-21T00:56:01.738Z,0.00
2019-03-21T00:57:01.745Z,0.00
2019-03-21T00:58:01.753Z,0.00
2019-03-21T00:59:01.754Z,0.00
2019-03-21T01:00:01.758Z,0.00
2019-03-21T01:01:01.758Z,0.00
2019-03-21T01:02:01.766Z,0.00
2019-03-21T01:03:03.684Z,0.00
2019-03-21T01:04:01.784Z,0.00
2019-03-21T01:05:01.779Z,0.00
2019-03-21T01:06:01.780Z,0.00
2019-03-21T01:07:01.786Z,0.00
2019-03-21T01:08:01.792Z,0.00
2019-03-21T01:09:01.786Z,0.00
2019-03-21T01:10:01.793Z,0.00
2019-03-21T01:11:01.797Z,0.00
2019-03-21T01:12:01.808Z,0.00
2019-03-21T01:13:01.805Z,0.00
2019-03-21T01:14:01.809Z,0.00
2019-03-21T01:15:01.828Z,0.00
2019-03-21T01:16:01.820Z,0.00
2019-03-21T01:17:01.820Z,0.00
2019-03-21T01:18:01.825Z,0.00
2019-03-21T01:19:01.826Z,0.00
2019-03-21T01:20:01.834Z,0.00
2019-03-21T01:21:01.832Z,0.00
2019-03-21T01:22:01.842Z,0.00
2019-03-21T01:23:01.838Z,0.00
2019-03-21T01:24:01.847Z,0.00
2019-03-21T01:25:01.860Z,0.00
2019-03-21T01:26:01.852Z,0.00
2019-03-21T01:27:01.852Z,0.00
2019-03-21T01:28:01.856Z,0.00
2019-03-21T01:29:01.876Z,0.00
2019-03-21T01:30:01.865Z,0.00
2019-03-21T01:31:01.872Z,0.00
2019-03-21T01:32:01.874Z,0.00
2019-03-21T01:33:01.876Z,0.00
2019-03-21T01:34:01.888Z,0.00
2019-03-21T01:35:01.896Z,0.00
2019-03-21T01:36:01.886Z,0.00
2019-03-21T01:37:01.889Z,0.00
2019-03-21T01:38:01.900Z,0.00
2019-03-21T01:39:01.890Z,0.00
2019-03-21T01:40:01.928Z,0.00
2019-03-21T01:41:01.916Z,0.00
2019-03-21T01:42:01.916Z,0.00
2019-03-21T01:43:01.911Z,0.00
2019-03-21T01:44:01.920Z,0.00
2019-03-21T01:45:01.920Z,0.00
2019-03-21T01:46:01.924Z,0.00
2019-03-21T01:47:01.933Z,0.00
2019-03-21T01:48:01.932Z,0.00
2019-03-21T01:49:01.935Z,0.00
2019-03-21T01:50:01.941Z,0.00
2019-03-21T01:51:01.942Z,0.00
2019-03-21T01:52:01.943Z,0.00
2019-03-21T01:53:01.950Z,0.00
2019-03-21T01:54:01.960Z,0.00
2019-03-21T01:55:01.954Z,0.00
2019-03-21T01:56:01.963Z,0.00
2019-03-21T01:57:01.972Z,0.00
2019-03-21T01:58:01.972Z,0.00
2019-03-21T01:59:01.981Z,0.00
2019-03-21T02:00:01.975Z,0.00
2019-03-21T02:01:01.986Z,0.00
2019-03-21T02:02:01.984Z,0.00
2019-03-21T02:03:02.064Z,0.00
2019-03-21T02:04:01.993Z,0.00
2019-03-21T02:05:01.991Z,0.00
2019-03-21T02:06:01.998Z,0.00
2019-03-21T02:07:02.003Z,0.00
2019-03-21T02:08:02.005Z,0.00
2019-03-21T02:09:02.012Z,0.00
2019-03-21T02:10:02.011Z,0.00
2019-03-21T02:11:02.013Z,0.00
2019-03-21T02:12:02.019Z,0.00
2019-03-21T02:13:02.023Z,0.00
2019-03-21T02:14:02.027Z,0.00
2019-03-21T02:15:02.055Z,0.00
2019-03-21T02:16:02.028Z,0.00
2019-03-21T02:17:02.035Z,0.00
2019-03-21T02:18:02.040Z,0.00
2019-03-21T02:19:02.047Z,0.00
2019-03-21T02:20:02.048Z,0.00
2019-03-21T02:21:02.048Z,0.00
2019-03-21T02:22:02.057Z,0.00
2019-03-21T02:23:02.057Z,0.00
2019-03-21T02:24:02.059Z,0.00
2019-03-21T02:25:02.065Z,0.00
2019-03-21T02:26:02.065Z,0.00
2019-03-21T02:27:02.075Z,0.00
2019-03-21T02:28:02.080Z,0.00
2019-03-21T02:29:02.104Z,0.00
2019-03-21T02:30:02.091Z,0.00
2019-03-21T02:31:02.128Z,0.00
2019-03-21T02:32:02.097Z,0.00
2019-03-21T02:33:02.093Z,0.00
2019-03-21T02:34:02.105Z,0.00
2019-03-21T02:35:02.104Z,0.00
2019-03-21T02:36:02.105Z,0.00
2019-03-21T02:37:02.117Z,0.00
2019-03-21T02:38:02.117Z,0.00
2019-03-21T02:39:02.119Z,0.00
2019-03-21T02:40:02.154Z,0.00
2019-03-21T02:41:02.134Z,0.00
2019-03-21T02:42:02.128Z,0.00
2019-03-21T02:43:02.132Z,0.00
2019-03-21T02:44:02.176Z,0.00
2019-03-21T02:45:08.395Z,0.00
2019-03-21T02:46:02.143Z,0.00
2019-03-21T02:47:02.156Z,0.00
2019-03-21T02:48:02.150Z,0.00
2019-03-21T02:49:02.155Z,0.00
2019-03-21T02:50:02.179Z,0.00
2019-03-21T02:51:02.165Z,0.00
2019-03-21T02:52:02.172Z,0.00
2019-03-21T02:53:02.168Z,0.00
2019-03-21T02:54:02.201Z,0.00
2019-03-21T02:55:02.171Z,0.00
2019-03-21T02:56:02.181Z,0.00
2019-03-21T02:57:02.178Z,0.00
2019-03-21T02:58:02.183Z,0.00
2019-03-21T02:59:02.188Z,0.00
2019-03-21T03:00:02.187Z,0.00
2019-03-21T03:01:02.195Z,0.00
2019-03-21T03:02:02.204Z,0.00
2019-03-21T03:03:02.210Z,0.00
2019-03-21T03:04:02.205Z,0.00
2019-03-21T03:05:02.230Z,0.00
2019-03-21T03:06:02.216Z,0.00
2019-03-21T03:07:02.229Z,0.00
2019-03-21T03:08:02.222Z,0.00
2019-03-21T03:09:02.225Z,0.00
2019-03-21T03:10:02.231Z,0.00
2019-03-21T03:11:02.230Z,0.00
2019-03-21T03:12:02.241Z,0.00
2019-03-21T03:13:02.239Z,0.00
2019-03-21T03:14:04.471Z,0.00
2019-03-21T03:15:02.261Z,0.00
2019-03-21T03:16:02.248Z,0.00
2019-03-21T03:17:02.258Z,0.00
2019-03-21T03:18:02.261Z,0.00
2019-03-21T03:19:02.267Z,0.00
2019-03-21T03:20:02.271Z,0.00
2019-03-21T03:21:02.262Z,0.00
2019-03-21T03:22:02.270Z,0.00
2019-03-21T03:23:02.276Z,0.00
2019-03-21T03:24:02.276Z,0.00
2019-03-21T03:25:02.307Z,0.00
2019-03-21T03:26:02.287Z,0.00
2019-03-21T03:27:02.302Z,0.00
2019-03-21T03:28:02.297Z,0.00
2019-03-21T03:29:02.354Z,0.00
2019-03-21T03:30:02.302Z,0.00
2019-03-21T03:31:02.361Z,0.00
2019-03-21T03:32:02.304Z,0.00
2019-03-21T03:33:02.337Z,0.00
2019-03-21T03:34:02.323Z,0.00
2019-03-21T03:35:02.349Z,0.00
2019-03-21T03:36:02.321Z,0.00
2019-03-21T03:37:02.329Z,0.00
2019-03-21T03:38:02.335Z,0.00
2019-03-21T03:39:02.330Z,0.00
2019-03-21T03:40:02.334Z,0.00
2019-03-21T03:41:02.345Z,0.00
2019-03-21T03:42:02.340Z,0.00
2019-03-21T03:43:02.355Z,0.00
2019-03-21T03:44:02.350Z,0.00
2019-03-21T03:45:02.353Z,0.00
2019-03-21T03:46:02.359Z,0.00
2019-03-21T03:47:02.354Z,0.00
2019-03-21T03:48:02.393Z,0.00
2019-03-21T03:49:02.373Z,0.00
2019-03-21T03:50:02.380Z,0.00
2019-03-21T03:51:02.393Z,0.00
2019-03-21T03:52:02.383Z,0.00
2019-03-21T03:53:02.374Z,0.00
2019-03-21T03:54:02.393Z,0.00
2019-03-21T03:55:02.397Z,0.00
2019-03-21T03:56:02.397Z,0.00
2019-03-21T03:57:02.396Z,0.00
2019-03-21T03:58:02.412Z,0.00
2019-03-21T03:59:02.403Z,0.00
2019-03-21T04:00:02.407Z,0.00
2019-03-21T04:01:02.412Z,0.00
2019-03-21T04:02:02.418Z,0.00
2019-03-21T04:03:02.430Z,0.00
2019-03-21T04:04:02.424Z,0.00
2019-03-21T04:05:02.427Z,0.00
2019-03-21T04:06:02.429Z,0.00
2019-03-21T04:07:02.428Z,0.00
2019-03-21T04:08:02.434Z,0.00
2019-03-21T04:09:02.443Z,0.00
2019-03-21T04:10:02.447Z,0.00
2019-03-21T04:11:02.450Z,0.00
2019-03-21T04:12:02.491Z,0.00
2019-03-21T04:13:02.453Z,0.00
2019-03-21T04:14:02.466Z,0.00
2019-03-21T04:15:02.469Z,0.00
2019-03-21T04:16:02.470Z,0.00
2019-03-21T04:17:02.463Z,0.00
2019-03-21T04:18:02.473Z,0.00
2019-03-21T04:19:02.469Z,0.00
2019-03-21T04:20:02.479Z,0.00
2019-03-21T04:21:02.493Z,0.00
2019-03-21T04:22:02.482Z,0.00
2019-03-21T04:23:02.489Z,0.00
2019-03-21T04:24:02.502Z,0.00
2019-03-21T04:25:02.496Z,0.00
2019-03-21T04:26:02.506Z,0.00
2019-03-21T04:27:02.500Z,0.00
2019-03-21T04:28:02.507Z,0.00
2019-03-21T04:29:02.507Z,0.00
2019-03-21T04:30:02.522Z,0.00
2019-03-21T04:31:02.520Z,0.00
2019-03-21T04:32:02.515Z,0.00
2019-03-21T04:33:02.534Z,0.00
2019-03-21T04:34:02.527Z,0.00
2019-03-21T04:35:02.525Z,0.00
2019-03-21T04:36:02.540Z,0.00
2019-03-21T04:37:02.537Z,0.00
2019-03-21T04:38:02.545Z,0.00
2019-03-21T04:39:02.545Z,0.00
2019-03-21T04:40:02.547Z,0.00
2019-03-21T04:41:02.549Z,0.00
2019-03-21T04:42:02.552Z,0.00
2019-03-21T04:43:02.559Z,0.00
2019-03-21T04:44:02.563Z,0.00
2019-03-21T04:45:02.575Z,0.00
2019-03-21T04:46:03.619Z,0.00
2019-03-21T04:47:02.578Z,0.00
2019-03-21T04:48:02.579Z,0.00
2019-03-21T04:49:02.577Z,0.00
2019-03-21T04:50:02.585Z,0.00
2019-03-21T04:51:02.588Z,0.00
2019-03-21T04:52:02.580Z,0.00
2019-03-21T04:53:02.596Z,0.00
2019-03-21T04:54:02.593Z,0.00
2019-03-21T04:55:02.600Z,0.00
2019-03-21T04:56:02.603Z,0.00
2019-03-21T04:57:02.606Z,0.00
2019-03-21T04:58:02.620Z,0.00
2019-03-21T04:59:02.613Z,0.00
2019-03-21T05:00:03.796Z,0.00
2019-03-21T05:01:02.636Z,0.00
2019-03-21T05:02:02.660Z,0.00
2019-03-21T05:03:02.630Z,0.00
2019-03-21T05:04:02.634Z,0.00
2019-03-21T05:05:02.636Z,0.00
2019-03-21T05:06:02.683Z,0.00
2019-03-21T05:07:02.653Z,0.00
2019-03-21T05:08:02.683Z,0.00
2019-03-21T05:09:02.650Z,0.00
2019-03-21T05:10:02.643Z,0.00
2019-03-21T05:11:02.660Z,0.00
2019-03-21T05:12:02.661Z,0.00
2019-03-21T05:13:02.672Z,0.00
2019-03-21T05:14:02.676Z,0.00
2019-03-21T05:15:02.680Z,0.00
2019-03-21T05:16:14.009Z,0.00
2019-03-21T05:17:02.678Z,0.00
2019-03-21T05:18:02.682Z,0.00
2019-03-21T05:19:02.688Z,0.00
2019-03-21T05:20:02.686Z,0.00
2019-03-21T05:21:02.690Z,0.00
2019-03-21T05:22:02.713Z,0.00
2019-03-21T05:23:02.706Z,0.00
2019-03-21T05:24:02.702Z,4.00
2019-03-21T05:25:02.704Z,4.00
2019-03-21T05:26:04.029Z,0.00
2019-03-21T05:27:02.709Z,0.00
2019-03-21T05:28:02.713Z,4.00
2019-03-21T05:29:02.729Z,4.00
2019-03-21T05:30:02.725Z,4.00
2019-03-21T05:31:02.729Z,4.00
2019-03-21T05:32:03.881Z,4.00
2019-03-21T05:33:02.772Z,8.00
2019-03-21T05:34:02.734Z,4.00
2019-03-21T05:35:02.744Z,4.00
2019-03-21T05:36:02.756Z,8.00
2019-03-21T05:37:02.746Z,8.00
2019-03-21T05:38:02.752Z,4.00
2019-03-21T05:39:02.752Z,8.00
2019-03-21T05:40:02.755Z,8.00
2019-03-21T05:41:02.765Z,12.00
2019-03-21T05:42:02.771Z,8.00
2019-03-21T05:43:02.769Z,12.00
2019-03-21T05:44:02.772Z,12.00
2019-03-21T05:45:02.778Z,16.00
2019-03-21T05:46:02.788Z,12.00
2019-03-21T05:47:02.793Z,16.00
2019-03-21T05:48:02.800Z,16.00
2019-03-21T05:49:02.790Z,16.00
2019-03-21T05:50:02.806Z,20.00
2019-03-21T05:51:02.796Z,16.00
2019-03-21T05:52:02.803Z,20.00
2019-03-21T05:53:02.807Z,24.00
2019-03-21T05:54:02.805Z,20.00
2019-03-21T05:55:02.815Z,20.00
2019-03-21T05:56:02.867Z,24.00
2019-03-21T05:57:02.821Z,28.00
2019-03-21T05:58:02.823Z,24.00
2019-03-21T05:59:02.829Z,28.00
2019-03-21T06:00:02.823Z,28.00
2019-03-21T06:01:02.835Z,32.00
2019-03-21T06:02:02.840Z,28.00
2019-03-21T06:03:02.841Z,32.00
2019-03-21T06:04:02.843Z,32.00
2019-03-21T06:05:02.843Z,32.00
2019-03-21T06:06:02.850Z,36.00
2019-03-21T06:07:02.860Z,32.00
2019-03-21T06:08:02.862Z,36.00
2019-03-21T06:09:02.864Z,40.00
2019-03-21T06:10:02.869Z,40.00
2019-03-21T06:11:02.867Z,44.00
2019-03-21T06:12:02.874Z,40.00
2019-03-21T06:13:02.872Z,44.00
2019-03-21T06:14:02.882Z,48.00
2019-03-21T06:15:02.885Z,48.00
2019-03-21T06:16:02.883Z,52.00
2019-03-21T06:17:02.888Z,48.00
2019-03-21T06:18:02.902Z,52.00
2019-03-21T06:19:02.893Z,56.00
2019-03-21T06:20:04.203Z,56.00
2019-03-21T06:21:02.901Z,60.00
2019-03-21T06:22:02.912Z,60.00
2019-03-21T06:23:02.913Z,64.00
2019-03-21T06:24:02.912Z,68.00
2019-03-21T06:25:02.918Z,72.00
2019-03-21T06:26:02.929Z,72.00
2019-03-21T06:27:13.693Z,76.00
2019-03-21T06:28:02.934Z,76.00
2019-03-21T06:29:02.932Z,76.00
2019-03-21T06:30:02.937Z,80.00
2019-03-21T06:31:02.940Z,84.00
2019-03-21T06:32:02.948Z,80.00
2019-03-21T06:33:02.964Z,84.00
2019-03-21T06:34:02.950Z,84.00
2019-03-21T06:35:02.950Z,88.00
2019-03-21T06:36:02.961Z,92.00
2019-03-21T06:37:02.962Z,96.00
2019-03-21T06:38:02.970Z,104.00
2019-03-21T06:39:02.973Z,104.00
2019-03-21T06:40:02.979Z,112.00
2019-03-21T06:41:02.986Z,116.00
2019-03-21T06:42:02.984Z,120.00
2019-03-21T06:43:02.978Z,120.00
2019-03-21T06:44:02.992Z,124.00
2019-03-21T06:45:02.992Z,128.00
2019-03-21T06:46:02.990Z,128.00
2019-03-21T06:47:03.018Z,128.00
2019-03-21T06:48:03.002Z,128.00
2019-03-21T06:49:03.004Z,124.00
2019-03-21T06:50:03.006Z,124.00
2019-03-21T06:51:03.010Z,124.00
2019-03-21T06:52:03.015Z,132.00
2019-03-21T06:53:03.406Z,136.00
2019-03-21T06:54:03.023Z,140.00
2019-03-21T06:55:03.022Z,144.00
2019-03-21T06:56:03.031Z,152.00
2019-03-21T06:57:03.031Z,160.00
2019-03-21T06:58:03.036Z,168.00
2019-03-21T06:59:03.045Z,168.00
2019-03-21T07:00:03.042Z,164.00
2019-03-21T07:01:03.047Z,168.00
2019-03-21T07:02:03.052Z,164.00
2019-03-21T07:03:03.061Z,160.00
2019-03-21T07:04:07.382Z,164.00
2019-03-21T07:05:03.060Z,164.00
2019-03-21T07:06:03.064Z,172.00
2019-03-21T07:07:08.103Z,180.00
2019-03-21T07:08:03.076Z,188.00
2019-03-21T07:09:03.078Z,192.00
2019-03-21T07:10:03.081Z,192.00
2019-03-21T07:11:03.081Z,208.00
2019-03-21T07:12:03.087Z,208.00
2019-03-21T07:13:03.088Z,208.00
2019-03-21T07:14:03.108Z,216.00
2019-03-21T07:15:04.436Z,216.00
2019-03-21T07:16:03.098Z,220.00
2019-03-21T07:17:03.107Z,220.00
2019-03-21T07:18:03.129Z,228.00
2019-03-21T07:19:03.116Z,236.00
2019-03-21T07:20:03.114Z,236.00
2019-03-21T07:21:03.118Z,240.00
2019-03-21T07:22:03.128Z,240.00
2019-03-21T07:23:03.131Z,240.00
2019-03-21T07:24:03.127Z,240.00
2019-03-21T07:25:03.137Z,240.00
2019-03-21T07:26:03.134Z,248.00
2019-03-21T07:27:03.138Z,252.00
2019-03-21T07:28:03.147Z,240.00
2019-03-21T07:29:03.144Z,244.00
2019-03-21T07:30:03.154Z,244.00
2019-03-21T07:31:03.158Z,252.00
2019-03-21T07:32:03.158Z,264.00
2019-03-21T07:33:03.150Z,272.00
2019-03-21T07:34:03.171Z,276.00
2019-03-21T07:35:03.168Z,284.00
2019-03-21T07:36:03.174Z,288.00
2019-03-21T07:37:03.168Z,292.00
2019-03-21T07:38:03.180Z,300.00
2019-03-21T07:39:04.114Z,304.00
2019-03-21T07:40:03.189Z,308.00
2019-03-21T07:41:03.190Z,312.00
2019-03-21T07:42:03.204Z,324.00
2019-03-21T07:43:03.197Z,324.00
2019-03-21T07:44:03.215Z,324.00
2019-03-21T07:45:03.195Z,336.00
2019-03-21T07:46:03.211Z,348.00
2019-03-21T07:47:12.184Z,360.00
2019-03-21T07:48:05.202Z,368.00
2019-03-21T07:49:03.244Z,292.00
2019-03-21T07:50:03.235Z,256.00
2019-03-21T07:51:03.235Z,304.00
2019-03-21T07:52:03.230Z,400.00
2019-03-21T07:53:03.235Z,400.00
2019-03-21T07:54:03.228Z,412.00
2019-03-21T07:55:03.243Z,412.00
2019-03-21T07:56:03.250Z,420.00
2019-03-21T07:57:03.253Z,424.00
2019-03-21T07:58:03.250Z,432.00
2019-03-21T07:59:03.271Z,440.00
2019-03-21T08:00:03.260Z,356.00
2019-03-21T08:01:03.268Z,412.00
2019-03-21T08:02:03.269Z,448.00
2019-03-21T08:03:03.287Z,452.00
2019-03-21T08:04:03.371Z,456.00
2019-03-21T08:05:03.331Z,468.00
2019-03-21T08:06:03.284Z,472.00
2019-03-21T08:07:03.382Z,480.00
2019-03-21T08:08:03.296Z,484.00
2019-03-21T08:09:03.386Z,484.00
2019-03-21T08:10:03.297Z,488.00
2019-03-21T08:11:03.318Z,464.00
2019-03-21T08:12:03.305Z,444.00
2019-03-21T08:13:03.390Z,460.00
2019-03-21T08:14:03.311Z,428.00
2019-03-21T08:15:03.360Z,392.00
2019-03-21T08:16:03.315Z,408.00
2019-03-21T08:17:03.425Z,420.00
2019-03-21T08:18:03.327Z,476.00
2019-03-21T08:19:03.387Z,484.00
2019-03-21T08:20:03.342Z,516.00
2019-03-21T08:21:03.347Z,524.00
2019-03-21T08:22:03.340Z,544.00
2019-03-21T08:23:03.356Z,556.00
2019-03-21T08:24:03.350Z,548.00
2019-03-21T08:25:03.357Z,548.00
2019-03-21T08:26:03.355Z,560.00
2019-03-21T08:27:03.368Z,560.00
2019-03-21T08:28:03.363Z,568.00
2019-03-21T08:29:03.375Z,560.00
2019-03-21T08:30:03.374Z,572.00
2019-03-21T08:31:03.376Z,564.00
2019-03-21T08:32:03.376Z,588.00
2019-03-21T08:33:03.406Z,580.00
2019-03-21T08:34:03.387Z,580.00
2019-03-21T08:35:03.430Z,576.00
2019-03-21T08:36:03.439Z,576.00
2019-03-21T08:37:03.396Z,576.00
2019-03-21T08:38:03.402Z,572.00
2019-03-21T08:39:03.411Z,584.00
2019-03-21T08:40:03.425Z,588.00
2019-03-21T08:41:03.416Z,596.00
2019-03-21T08:42:03.412Z,604.00
2019-03-21T08:43:03.487Z,608.00
2019-03-21T08:44:03.422Z,616.00
2019-03-21T08:45:03.424Z,616.00
2019-03-21T08:46:03.432Z,620.00
2019-03-21T08:47:03.448Z,624.00
2019-03-21T08:48:03.435Z,620.00
2019-03-21T08:49:03.442Z,624.00
2019-03-21T08:50:03.445Z,620.00
2019-03-21T08:51:08.173Z,632.00
2019-03-21T08:52:03.453Z,632.00
2019-03-21T08:53:03.458Z,636.00
2019-03-21T08:54:03.489Z,640.00
2019-03-21T08:55:03.466Z,640.00
2019-03-21T08:56:03.468Z,632.00
2019-03-21T08:57:03.478Z,632.00
2019-03-21T08:58:03.475Z,632.00
2019-03-21T08:59:03.479Z,628.00
2019-03-21T09:00:03.488Z,628.00
2019-03-21T09:01:03.508Z,616.00
2019-03-21T09:02:03.490Z,612.00
2019-03-21T09:03:03.493Z,616.00
2019-03-21T09:04:03.498Z,612.00
2019-03-21T09:05:03.503Z,608.00
2019-03-21T09:06:03.507Z,600.00
2019-03-21T09:07:03.509Z,596.00
2019-03-21T09:08:03.521Z,600.00
2019-03-21T09:09:03.517Z,588.00
2019-03-21T09:10:03.526Z,572.00
2019-03-21T09:11:03.520Z,564.00
2019-03-21T09:12:03.534Z,576.00
2019-03-21T09:13:03.549Z,564.00
2019-03-21T09:14:03.530Z,556.00
2019-03-21T09:15:03.534Z,572.00
2019-03-21T09:16:03.540Z,576.00
2019-03-21T09:17:03.545Z,572.00
2019-03-21T09:18:03.548Z,568.00
2019-03-21T09:19:03.578Z,556.00
2019-03-21T09:20:03.560Z,548.00
2019-03-21T09:21:03.563Z,540.00
2019-03-21T09:22:03.566Z,528.00
2019-03-21T09:23:03.592Z,532.00
2019-03-21T09:24:03.568Z,532.00
2019-03-21T09:25:04.791Z,536.00
2019-03-21T09:26:03.583Z,516.00
2019-03-21T09:27:03.586Z,536.00
2019-03-21T09:28:03.585Z,544.00
2019-03-21T09:29:03.596Z,540.00
2019-03-21T09:30:03.601Z,536.00
2019-03-21T09:31:03.615Z,540.00
2019-03-21T09:32:03.602Z,540.00
2019-03-21T09:33:03.613Z,532.00
2019-03-21T09:34:03.606Z,528.00
2019-03-21T09:35:03.612Z,492.00
2019-03-21T09:36:03.622Z,488.00
2019-03-21T09:37:04.165Z,464.00
2019-03-21T09:38:03.626Z,500.00
2019-03-21T09:39:03.623Z,512.00
2019-03-21T09:40:03.630Z,524.00
2019-03-21T09:41:03.636Z,520.00
2019-03-21T09:42:03.640Z,516.00
2019-03-21T09:43:03.648Z,516.00
2019-03-21T09:44:03.650Z,516.00
2019-03-21T09:45:03.650Z,516.00
2019-03-21T09:46:03.650Z,508.00
2019-03-21T09:47:03.657Z,516.00
2019-03-21T09:48:03.666Z,516.00
2019-03-21T09:49:03.662Z,516.00
2019-03-21T09:50:03.670Z,512.00
2019-03-21T09:51:03.673Z,508.00
2019-03-21T09:52:03.679Z,496.00
2019-03-21T09:53:03.684Z,500.00
2019-03-21T09:54:09.736Z,500.00
2019-03-21T09:55:03.689Z,504.00
2019-03-21T09:56:03.694Z,500.00
2019-03-21T09:57:03.697Z,496.00
2019-03-21T09:58:03.702Z,492.00
2019-03-21T09:59:03.700Z,492.00
2019-03-21T10:00:03.708Z,488.00
2019-03-21T10:01:03.716Z,484.00
2019-03-21T10:02:03.714Z,480.00
2019-03-21T10:03:03.720Z,476.00
2019-03-21T10:04:03.718Z,476.00
2019-03-21T10:05:03.726Z,472.00
2019-03-21T10:06:03.727Z,464.00
2019-03-21T10:07:03.740Z,468.00
2019-03-21T10:08:03.746Z,464.00
2019-03-21T10:09:03.740Z,464.00
2019-03-21T10:10:03.746Z,456.00
2019-03-21T10:11:03.746Z,460.00
2019-03-21T10:12:03.749Z,464.00
2019-03-21T10:13:03.763Z,460.00
2019-03-21T10:14:03.761Z,456.00
2019-03-21T10:15:03.764Z,460.00
2019-03-21T10:16:03.771Z,460.00
2019-03-21T10:17:03.774Z,464.00
2019-03-21T10:18:03.774Z,460.00
2019-03-21T10:19:03.776Z,456.00
2019-03-21T10:20:03.775Z,452.00
2019-03-21T10:21:03.782Z,452.00
2019-03-21T10:22:03.790Z,448.00
2019-03-21T10:23:03.804Z,440.00
2019-03-21T10:24:03.788Z,444.00
2019-03-21T10:25:03.802Z,444.00
2019-03-21T10:26:03.796Z,440.00
2019-03-21T10:27:03.810Z,444.00
2019-03-21T10:28:03.809Z,440.00
2019-03-21T10:29:03.812Z,436.00
2019-03-21T10:30:03.819Z,432.00
2019-03-21T10:31:03.822Z,424.00
2019-03-21T10:32:13.909Z,428.00
2019-03-21T10:33:03.833Z,428.00
2019-03-21T10:34:03.843Z,436.00
2019-03-21T10:35:03.837Z,436.00
2019-03-21T10:36:03.848Z,436.00
2019-03-21T10:37:03.851Z,440.00
2019-03-21T10:38:03.851Z,444.00
2019-03-21T10:39:03.859Z,448.00
2019-03-21T10:40:03.855Z,448.00
2019-03-21T10:41:03.853Z,448.00
2019-03-21T10:42:03.972Z,456.00
2019-03-21T10:43:03.867Z,456.00
2019-03-21T10:44:03.879Z,456.00
2019-03-21T10:45:03.883Z,456.00
2019-03-21T10:46:03.895Z,456.00
2019-03-21T10:47:03.893Z,460.00
2019-03-21T10:48:04.681Z,464.00
2019-03-21T10:49:03.893Z,464.00
2019-03-21T10:50:03.937Z,472.00
2019-03-21T10:51:03.896Z,472.00
2019-03-21T10:52:03.991Z,468.00
2019-03-21T10:53:03.905Z,472.00
2019-03-21T10:54:03.926Z,476.00
2019-03-21T10:55:03.917Z,472.00
2019-03-21T10:56:03.917Z,476.00
2019-03-21T10:57:03.922Z,476.00
2019-03-21T10:58:03.969Z,480.00
2019-03-21T10:59:03.955Z,484.00
2019-03-21T11:00:03.943Z,488.00
2019-03-21T11:01:03.937Z,488.00
2019-03-21T11:02:07.417Z,492.00
2019-03-21T11:03:03.950Z,496.00
2019-03-21T11:04:04.012Z,496.00
2019-03-21T11:05:03.952Z,500.00
2019-03-21T11:06:03.967Z,500.00
2019-03-21T11:07:03.959Z,504.00
2019-03-21T11:08:04.027Z,508.00
2019-03-21T11:09:03.965Z,508.00
2019-03-21T11:10:03.983Z,512.00
2019-03-21T11:11:04.039Z,516.00
2019-03-21T11:12:03.979Z,520.00
2019-03-21T11:13:03.981Z,524.00
2019-03-21T11:14:03.998Z,524.00
2019-03-21T11:15:03.990Z,528.00
2019-03-21T11:16:03.998Z,532.00
2019-03-21T11:17:04.001Z,532.00
2019-03-21T11:18:04.003Z,540.00
2019-03-21T11:19:04.000Z,544.00
2019-03-21T11:20:04.015Z,544.00
2019-03-21T11:21:04.011Z,548.00
2019-03-21T11:22:06.579Z,552.00
2019-03-21T11:23:04.021Z,560.00
2019-03-21T11:24:04.025Z,556.00
2019-03-21T11:25:04.027Z,564.00
2019-03-21T11:26:04.025Z,568.00
2019-03-21T11:27:04.039Z,568.00
2019-03-21T11:28:04.036Z,572.00
2019-03-21T11:29:04.044Z,576.00
2019-03-21T11:30:15.417Z,576.00
2019-03-21T11:31:04.055Z,588.00
2019-03-21T11:32:04.059Z,588.00
2019-03-21T11:33:04.058Z,592.00
2019-03-21T11:34:04.073Z,596.00
2019-03-21T11:35:04.067Z,604.00
2019-03-21T11:36:04.071Z,612.00
2019-03-21T11:37:04.075Z,612.00
2019-03-21T11:38:04.081Z,620.00
2019-03-21T11:39:04.081Z,624.00
2019-03-21T11:40:04.102Z,624.00
2019-03-21T11:41:04.104Z,628.00
2019-03-21T11:42:04.096Z,628.00
2019-03-21T11:43:04.094Z,632.00
2019-03-21T11:44:04.117Z,636.00
2019-03-21T11:45:04.109Z,644.00
2019-03-21T11:46:04.109Z,648.00
2019-03-21T11:47:04.115Z,660.00
2019-03-21T11:48:04.137Z,652.00
2019-03-21T11:49:04.127Z,656.00
2019-03-21T11:50:04.124Z,656.00
2019-03-21T11:51:04.131Z,664.00
2019-03-21T11:52:04.143Z,672.00
2019-03-21T11:53:04.134Z,676.00
2019-03-21T11:54:04.154Z,676.00
2019-03-21T11:55:04.144Z,680.00
2019-03-21T11:56:04.147Z,680.00
2019-03-21T11:57:04.153Z,684.00
2019-03-21T11:58:04.159Z,700.00
2019-03-21T11:59:04.159Z,696.00
2019-03-21T12:00:04.160Z,704.00
2019-03-21T12:01:04.169Z,708.00
2019-03-21T12:02:04.180Z,716.00
2019-03-21T12:03:04.485Z,716.00
2019-03-21T12:04:04.181Z,720.00
2019-03-21T12:05:04.196Z,720.00
2019-03-21T12:06:04.203Z,724.00
2019-03-21T12:07:04.191Z,724.00
2019-03-21T12:08:04.197Z,724.00
2019-03-21T12:09:04.201Z,724.00
2019-03-21T12:10:04.211Z,732.00
2019-03-21T12:11:04.213Z,740.00
2019-03-21T12:12:04.207Z,744.00
2019-03-21T12:13:04.225Z,752.00
2019-03-21T12:14:04.225Z,756.00
2019-03-21T12:15:04.230Z,760.00
2019-03-21T12:16:04.228Z,764.00
2019-03-21T12:17:04.231Z,744.00
2019-03-21T12:18:04.245Z,740.00
2019-03-21T12:19:04.247Z,740.00
2019-03-21T12:20:04.247Z,748.00
2019-03-21T12:21:04.254Z,772.00
2019-03-21T12:22:04.255Z,752.00
2019-03-21T12:23:04.259Z,728.00
2019-03-21T12:24:04.270Z,748.00
2019-03-21T12:25:04.265Z,768.00
2019-03-21T12:26:04.302Z,776.00
2019-03-21T12:27:04.272Z,768.00
2019-03-21T12:28:04.285Z,768.00
2019-03-21T12:29:04.283Z,772.00
2019-03-21T12:30:04.290Z,776.00
2019-03-21T12:31:04.301Z,772.00
2019-03-21T12:32:04.320Z,772.00
2019-03-21T12:33:04.305Z,776.00
2019-03-21T12:34:04.311Z,764.00
2019-03-21T12:35:04.309Z,760.00
2019-03-21T12:36:04.316Z,780.00
2019-03-21T12:37:04.347Z,780.00
2019-03-21T12:38:04.320Z,796.00
2019-03-21T12:39:04.326Z,800.00
2019-03-21T12:40:04.333Z,808.00
2019-03-21T12:41:04.332Z,812.00
2019-03-21T12:42:04.341Z,820.00
2019-03-21T12:43:04.339Z,824.00
2019-03-21T12:44:04.347Z,832.00
2019-03-21T12:45:04.347Z,832.00
2019-03-21T12:46:04.362Z,840.00
2019-03-21T12:47:04.368Z,840.00
2019-03-21T12:48:04.359Z,852.00
2019-03-21T12:49:04.374Z,852.00
2019-03-21T12:50:04.377Z,852.00
2019-03-21T12:51:04.375Z,860.00