createdAt,value
2023-10-14T00:02:22.765Z,16.40
2023-10-14T00:04:54.161Z,16.40
2023-10-14T00:07:26.106Z,16.40
2023-10-14T00:09:53.397Z,16.40
2023-10-14T00:12:21.756Z,16.30
2023-10-14T00:14:54.555Z,16.30
2023-10-14T00:17:22.284Z,16.30
2023-10-14T00:19:55.434Z,16.20
2023-10-14T00:22:23.918Z,16.20
2023-10-14T00:24:53.779Z,16.10
2023-10-14T00:27:20.719Z,16.10
2023-10-14T00:29:48.730Z,16.00
2023-10-14T00:32:15.566Z,16.00
2023-10-14T00:34:44.240Z,16.00
2023-10-14T00:37:11.604Z,16.00
2023-10-14T00:39:38.649Z,16.00
2023-10-14T00:42:09.285Z,16.00
2023-10-14T00:44:36.364Z,16.00
2023-10-14T00:47:08.802Z,16.00
2023-10-14T00:49:36.940Z,16.00
2023-10-14T00:52:12.645Z,15.90
2023-10-14T00:55:02.346Z,15.90
2023-10-14T00:57:39.592Z,15.90
2023-10-14T01:00:11.726Z,15.80
2023-10-14T01:02:39.546Z,15.80
2023-10-14T01:05:19.496Z,15.80
2023-10-14T01:07:46.547Z,15.80
2023-10-14T01:10:13.976Z,15.80
2023-10-14T01:12:46.723Z,15.80
2023-10-14T01:15:23.238Z,15.80
2023-10-14T01:17:55.333Z,15.80
2023-10-14T01:20:22.758Z,15.70
2023-10-14T01:22:58.944Z,15.60
2023-10-14T01:25:31.264Z,15.60
2023-10-14T01:28:00.488Z,15.50
2023-10-14T01:30:27.832Z,15.50
2023-10-14T01:33:16.956Z,15.50
2023-10-14T01:35:46.354Z,15.50
2023-10-14T01:38:13.266Z,15.60
2023-10-14T01:40:50.736Z,15.60
2023-10-14T01:43:17.697Z,15.70
2023-10-14T01:45:58.060Z,15.70
2023-10-14T01:48:32.203Z,15.70
2023-10-14T01:50:59.721Z,15.80
2023-10-14T01:53:36.255Z,15.80
2023-10-14T01:56:04.752Z,15.90
2023-10-14T01:58:35.857Z,16.00
2023-10-14T02:01:13.987Z,16.00
2023-10-14T02:03:45.637Z,16.20
2023-10-14T02:06:18.562Z,16.20
2023-10-14T02:08:52.823Z,16.30
2023-10-14T02:11:23.053Z,16.40
2023-10-14T02:13:53.444Z,16.50
2023-10-14T02:16:42.148Z,16.50
2023-10-14T02:19:20.466Z,16.50
2023-10-14T02:21:52.315Z,16.60
2023-10-14T02:24:19.614Z,16.60
2023-10-14T02:26:49.937Z,16.60
2023-10-14T02:29:17.263Z,16.60
2023-10-14T02:31:46.895Z,16.60
2023-10-14T02:34:16.366Z,16.60
2023-10-14T02:36:49.915Z,16.60
2023-10-14T02:39:18.926Z,16.60
2023-10-14T02:42:00.389Z,16.60
2023-10-14T02:44:44.947Z,16.60
2023-10-14T02:47:13.424Z,16.60
2023-10-14T02:49:43.870Z,16.70
2023-10-14T02:52:13.325Z,16.70
2023-10-14T02:54:46.529Z,16.70
2023-10-14T02:57:14.534Z,16.70
2023-10-14T02:59:44.503Z,16.80
2023-10-14T03:02:16.788Z,16.80
2023-10-14T03:04:54.632Z,16.80
2023-10-14T03:07:43.888Z,16.80
2023-10-14T03:10:13.711Z,16.80
2023-10-14T03:12:41.785Z,16.70
2023-10-14T03:15:20.208Z,16.70
2023-10-14T03:17:57.129Z,16.60
2023-10-14T03:20:29.235Z,16.60
2023-10-14T03:23:20.220Z,16.50
2023-10-14T03:25:49.509Z,16.50
2023-10-14T03:28:21.611Z,16.60
2023-10-14T03:30:57.310Z,16.70
2023-10-14T03:33:29.267Z,16.70
2023-10-14T03:36:06.994Z,16.70
2023-10-14T03:38:37.873Z,16.80
2023-10-14T03:41:19.061Z,17.00
2023-10-14T03:44:01.044Z,17.20
2023-10-14T03:46:42.325Z,17.40
2023-10-14T03:49:35.846Z,17.60
2023-10-14T03:52:02.686Z,17.80
2023-10-14T03:54:31.920Z,18.10
2023-10-14T03:56:58.781Z,18.30
2023-10-14T03:59:27.002Z,18.50
2023-10-14T04:01:59.578Z,18.70
2023-10-14T04:04:28.166Z,18.80
2023-10-14T04:07:00.003Z,18.80
2023-10-14T04:09:40.947Z,18.90
2023-10-14T04:12:10.989Z,18.90
2023-10-14T04:14:38.811Z,19.00
2023-10-14T04:17:23.106Z,19.00
2023-10-14T04:19:59.491Z,19.00
2023-10-14T04:22:26.468Z,19.00
2023-10-14T04:25:12.367Z,19.00
2023-10-14T04:27:47.436Z,18.90
2023-10-14T04:30:21.977Z,19.00
2023-10-14T04:32:58.379Z,18.90
2023-10-14T04:35:26.166Z,18.90
2023-10-14T04:37:56.683Z,18.90
2023-10-14T04:40:51.061Z,19.00
2023-10-14T04:43:18.034Z,19.00
2023-10-14T04:46:18.594Z,19.10
2023-10-14T04:49:01.257Z,19.20
2023-10-14T04:51:47.607Z,19.20
2023-10-14T04:54:21.455Z,19.20
2023-10-14T04:56:48.994Z,19.30
2023-10-14T04:59:21.953Z,19.20
2023-10-14T05:01:49.627Z,19.20
2023-10-14T05:04:21.484Z,19.20
2023-10-14T05:06:49.743Z,19.30
2023-10-14T05:09:32.092Z,19.30
2023-10-14T05:11:59.424Z,19.30
2023-10-14T05:14:35.993Z,19.30
2023-10-14T05:17:15.987Z,19.30
2023-10-14T05:19:43.922Z,19.30
2023-10-14T05:22:35.450Z,19.30
2023-10-14T05:25:10.282Z,19.30
2023-10-14T05:27:47.292Z,19.30
2023-10-14T05:30:23.070Z,19.30
2023-10-14T05:32:52.603Z,19.30
2023-10-14T05:35:23.570Z,19.30
2023-10-14T05:37:51.795Z,19.30
2023-10-14T05:40:22.821Z,19.30
2023-10-14T05:42:50.174Z,19.20
2023-10-14T05:45:19.004Z,19.20
2023-10-14T05:47:47.604Z,19.30
2023-10-14T05:50:17.882Z,19.30
2023-10-14T05:52:47.550Z,19.30
2023-10-14T05:55:20.843Z,19.30
2023-10-14T05:57:49.168Z,19.30
2023-10-14T06:00:23.092Z,19.30
2023-10-14T06:02:54.067Z,19.30
2023-10-14T06:05:33.002Z,19.30
2023-10-14T06:08:07.160Z,19.30
2023-10-14T06:10:38.061Z,19.20
2023-10-14T06:13:10.238Z,19.30
2023-10-14T06:15:41.721Z,19.30
2023-10-14T06:18:15.331Z,19.30
2023-10-14T06:20:43.637Z,19.30
2023-10-14T06:23:10.533Z,19.30
2023-10-14T06:25:39.529Z,19.40
2023-10-14T06:28:08.669Z,19.40
2023-10-14T06:30:35.923Z,19.40
2023-10-14T06:33:05.525Z,19.40
2023-10-14T06:35:38.697Z,19.40
2023-10-14T06:38:06.087Z,19.40
2023-10-14T06:40:39.010Z,19.40
2023-10-14T06:43:14.671Z,19.30
2023-10-14T06:45:41.660Z,19.30
2023-10-14T06:48:11.768Z,19.20
2023-10-14T06:50:39.432Z,19.20
2023-10-14T06:53:09.388Z,19.20
2023-10-14T06:55:40.928Z,19.20
2023-10-14T06:58:10.081Z,19.20
2023-10-14T07:00:40.099Z,19.30
2023-10-14T07:03:08.784Z,19.30
2023-10-14T07:05:44.802Z,19.30
2023-10-14T07:08:12.558Z,19.30
2023-10-14T07:10:40.458Z,19.30
2023-10-14T07:13:08.101Z,19.30
2023-10-14T07:15:40.121Z,19.40
2023-10-14T07:18:07.398Z,19.30
2023-10-14T07:20:35.251Z,19.40
2023-10-14T07:23:03.314Z,19.40
2023-10-14T07:25:35.253Z,19.40
2023-10-14T07:28:08.821Z,19.40
2023-10-14T07:30:36.277Z,19.50
2023-10-14T07:33:07.882Z,19.50
2023-10-14T07:35:35.296Z,19.60
2023-10-14T07:38:02.180Z,19.70
2023-10-14T07:40:31.561Z,19.70
2023-10-14T07:43:06.625Z,19.70
2023-10-14T07:45:35.333Z,19.80
2023-10-14T07:48:09.991Z,19.80
2023-10-14T07:50:41.206Z,19.70
2023-10-14T07:53:09.009Z,19.70
2023-10-14T07:55:50.191Z,19.70
2023-10-14T07:58:21.193Z,19.60
2023-10-14T08:00:51.971Z,19.70
2023-10-14T08:03:21.450Z,19.70
2023-10-14T08:05:51.209Z,19.70
2023-10-14T08:08:20.958Z,19.60
2023-10-14T08:10:50.250Z,19.70
2023-10-14T08:13:24.744Z,19.80
2023-10-14T08:15:59.098Z,19.80
2023-10-14T08:18:26.645Z,19.80
2023-10-14T08:20:57.090Z,19.70
2023-10-14T08:23:25.747Z,19.80
2023-10-14T08:25:56.325Z,19.80
2023-10-14T08:28:24.386Z,19.80
2023-10-14T08:30:52.360Z,19.90
2023-10-14T08:33:21.538Z,19.90
2023-10-14T08:35:49.561Z,20.00
2023-10-14T08:38:23.279Z,20.00
2023-10-14T08:40:54.917Z,20.10
2023-10-14T08:43:27.678Z,20.30
2023-10-14T08:45:55.604Z,20.30
2023-10-14T08:48:27.463Z,20.50
2023-10-14T08:50:57.829Z,20.70
2023-10-14T08:53:25.887Z,20.50
2023-10-14T08:55:53.858Z,20.30
2023-10-14T08:58:23.565Z,20.10
2023-10-14T09:00:53.670Z,19.90
2023-10-14T09:03:20.685Z,19.90
2023-10-14T09:05:48.087Z,19.90
2023-10-14T09:08:18.435Z,19.80
2023-10-14T09:10:46.102Z,19.80
2023-10-14T09:13:23.501Z,19.80
2023-10-14T09:15:51.783Z,19.80
2023-10-14T09:18:23.418Z,19.80
2023-10-14T09:20:57.953Z,19.80
2023-10-14T09:23:35.840Z,19.80
2023-10-14T09:26:04.081Z,19.70
2023-10-14T09:28:36.074Z,19.70
2023-10-14T09:31:06.383Z,19.60
2023-10-14T09:33:35.723Z,19.60
2023-10-14T09:36:21.780Z,19.60
2023-10-14T09:38:50.463Z,19.60
2023-10-14T09:41:18.481Z,19.60
2023-10-14T09:43:47.503Z,19.50
2023-10-14T09:46:18.780Z,19.50
2023-10-14T09:48:46.973Z,19.60
2023-10-14T09:51:17.005Z,19.60
2023-10-14T09:53:47.255Z,19.60
2023-10-14T09:56:17.214Z,19.60
2023-10-14T09:58:48.298Z,19.50
2023-10-14T10:01:17.212Z,19.60
2023-10-14T10:04:04.634Z,19.50
2023-10-14T10:06:54.351Z,19.50
2023-10-14T10:10:01.924Z,19.40
2023-10-14T10:12:32.234Z,19.30
2023-10-14T10:15:03.164Z,19.30
2023-10-14T10:17:30.145Z,19.30
2023-10-14T10:24:08.003Z,19.20
2023-10-14T10:27:25.969Z,19.20
2023-10-14T10:30:19.406Z,19.10
2023-10-14T10:32:57.876Z,19.10
2023-10-14T10:35:36.900Z,19.10
2023-10-14T10:38:24.171Z,19.10
2023-10-14T10:48:18.990Z,19.10
2023-10-14T10:50:52.772Z,19.10
2023-10-14T10:56:38.144Z,19.30
2023-10-14T10:59:06.511Z,19.50
2023-10-14T11:01:34.675Z,19.70
2023-10-14T11:04:11.427Z,20.10
2023-10-14T11:06:50.484Z,20.40
2023-10-14T11:09:20.657Z,20.80
2023-10-14T11:12:19.126Z,21.40
2023-10-14T11:17:58.379Z,22.00
2023-10-14T11:20:44.408Z,22.30
2023-10-14T11:23:13.416Z,22.80
2023-10-14T11:25:42.708Z,23.20
2023-10-14T11:28:12.352Z,23.50
2023-10-14T11:30:48.490Z,24.10
2023-10-14T11:33:19.486Z,24.50
2023-10-14T11:35:52.746Z,24.80
2023-10-14T11:38:20.037Z,24.90
2023-10-14T11:40:51.158Z,25.00
2023-10-14T11:43:22.759Z,24.20
2023-10-14T11:45:52.135Z,23.50
2023-10-14T11:48:28.566Z,23.30
2023-10-14T11:51:01.253Z,22.80
2023-10-14T11:53:30.671Z,22.70
2023-10-14T11:56:00.031Z,23.20
2023-10-14T11:58:38.472Z,23.50
2023-10-14T12:01:05.748Z,24.00
2023-10-14T12:03:33.231Z,24.30
2023-10-14T12:06:01.307Z,24.00
2023-10-14T12:08:33.723Z,24.60
2023-10-14T12:11:02.590Z,25.40
2023-10-14T12:13:46.123Z,26.30
2023-10-14T12:16:16.818Z,26.40
2023-10-14T12:18:47.441Z,26.30
2023-10-14T12:21:14.959Z,25.20
2023-10-14T12:23:42.334Z,24.30
2023-10-14T12:26:31.028Z,23.70
2023-10-14T12:29:08.919Z,23.40
2023-10-14T12:31:40.192Z,23.40
2023-10-14T12:34:10.614Z,23.20
2023-10-14T12:36:42.738Z,23.30
2023-10-14T12:39:27.822Z,22.90
2023-10-14T12:42:07.392Z,23.00
2023-10-14T12:44:34.805Z,23.30
2023-10-14T12:47:13.064Z,23.00
2023-10-14T12:49:44.485Z,22.60
2023-10-14T12:53:37.184Z,22.20
2023-10-14T12:59:26.262Z,21.60
2023-10-14T13:02:07.574Z,21.40
2023-10-14T13:05:09.104Z,21.40
2023-10-14T13:07:42.902Z,21.30
2023-10-14T13:10:15.920Z,21.30
2023-10-14T13:12:55.553Z,20.80
2023-10-14T13:15:31.320Z,20.40
2023-10-14T13:18:00.812Z,19.90
2023-10-14T13:20:37.038Z,19.40
2023-10-14T13:23:16.002Z,19.10
2023-10-14T13:25:46.904Z,18.80
2023-10-14T13:28:18.363Z,18.70
2023-10-14T13:30:51.459Z,18.70
2023-10-14T13:33:29.140Z,18.70
2023-10-14T13:35:57.313Z,18.70
2023-10-14T13:38:24.889Z,18.70
2023-10-14T13:40:52.676Z,18.60
2023-10-14T13:43:22.983Z,18.60
2023-10-14T13:46:01.617Z,18.60
2023-10-14T13:48:31.205Z,18.60
2023-10-14T13:50:58.685Z,18.60
2023-10-14T13:53:34.077Z,18.60
2023-10-14T13:56:05.707Z,18.60
2023-10-14T13:58:39.386Z,18.70
2023-10-14T14:01:16.943Z,18.70
2023-10-14T14:04:21.848Z,18.60
2023-10-14T14:07:24.278Z,18.20
2023-10-14T14:10:11.515Z,17.70
2023-10-14T14:12:59.350Z,17.30
2023-10-14T14:15:58.767Z,17.20
2023-10-14T14:19:02.288Z,17.20
2023-10-14T14:21:53.155Z,17.20
2023-10-14T14:24:27.643Z,17.30
2023-10-14T14:27:04.111Z,17.10
2023-10-14T14:29:50.713Z,16.70
2023-10-14T14:33:00.920Z,16.50
2023-10-14T14:38:37.966Z,16.20
2023-10-14T14:41:50.177Z,16.10
2023-10-14T14:44:25.928Z,16.00
2023-10-14T14:47:09.754Z,15.80
2023-10-14T14:50:41.773Z,15.80
2023-10-14T14:53:41.473Z,15.90
2023-10-14T15:09:10.077Z,15.40
2023-10-14T17:15:03.717Z,13.40
2023-10-14T18:36:01.083Z,11.20
2023-10-14T18:50:09.160Z,10.90
2023-10-14T18:53:46.178Z,10.80
2023-10-14T19:03:36.102Z,10.60
2023-10-14T19:16:06.989Z,10.50
2023-10-14T19:42:45.434Z,10.60
2023-10-14T19:45:43.537Z,10.70
2023-10-14T19:46:03.531Z,10.60
2023-10-14T19:52:09.216Z,10.50
2023-10-14T19:55:49.775Z,10.50
2023-10-14T20:02:06.608Z,10.50
2023-10-14T20:05:13.976Z,10.40
2023-10-14T20:08:25.951Z,10.40
2023-10-14T20:11:04.215Z,10.30
2023-10-14T20:17:09.723Z,10.30
2023-10-14T20:19:40.210Z,10.40
2023-10-14T20:41:10.006Z,10.40
2023-10-14T20:46:46.825Z,10.30
2023-10-14T20:49:24.767Z,10.30
2023-10-14T20:52:47.193Z,10.30
2023-10-14T20:55:18.928Z,10.30
2023-10-14T21:01:00.013Z,10.30
2023-10-14T21:04:04.715Z,10.30
2023-10-14T21:09:24.413Z,10.20
2023-10-14T21:12:10.041Z,10.30
2023-10-14T21:14:47.457Z,10.20
2023-10-14T21:17:35.252Z,10.20
2023-10-14T21:20:13.669Z,10.20
2023-10-14T21:23:22.094Z,10.20
2023-10-14T21:26:27.014Z,10.20
2023-10-14T21:28:54.407Z,10.20
2023-10-14T21:31:21.980Z,10.20
2023-10-14T21:34:16.149Z,10.20
2023-10-14T21:36:43.380Z,10.10
2023-10-14T21:39:10.598Z,10.10
2023-10-14T21:41:40.665Z,10.10
2023-10-14T21:44:12.747Z,10.10
2023-10-14T21:46:46.088Z,10.10
2023-10-14T21:49:13.627Z,10.10
2023-10-14T21:51:44.840Z,10.10
2023-10-14T21:54:20.145Z,10.10
2023-10-14T21:56:56.144Z,10.10
2023-10-14T21:59:51.350Z,10.10
2023-10-14T22:02:24.016Z,10.10
2023-10-14T22:05:05.127Z,10.10
2023-10-14T22:07:40.755Z,10.10
2023-10-14T22:10:08.111Z,10.00
2023-10-14T22:12:37.922Z,10.00
2023-10-14T22:15:16.404Z,10.10
2023-10-14T22:17:47.841Z,10.10
2023-10-14T22:20:17.746Z,10.00
2023-10-14T22:22:46.989Z,10.00
2023-10-14T22:25:14.176Z,10.00
2023-10-14T22:27:43.845Z,10.00
2023-10-14T22:30:11.565Z,9.90
2023-10-14T22:32:40.411Z,9.90
2023-10-14T22:35:08.216Z,9.80
2023-10-14T22:37:37.681Z,9.80
2023-10-14T22:40:06.164Z,9.80
2023-10-14T22:42:33.358Z,9.80
2023-10-14T22:45:14.521Z,9.80
2023-10-14T22:48:01.015Z,9.80
2023-10-14T22:50:30.972Z,9.80
2023-10-14T22:52:58.177Z,9.90
2023-10-14T22:55:30.525Z,9.90
2023-10-14T22:58:00.011Z,9.90
2023-10-14T23:03:29.778Z,9.90
2023-10-14T23:05:56.872Z,9.90
2023-10-14T23:08:23.866Z,9.80
2023-10-14T23:10:54.456Z,9.80
2023-10-14T23:13:25.102Z,9.80
2023-10-14T23:15:55.796Z,9.80
2023-10-14T23:18:25.592Z,9.80
2023-10-14T23:21:03.350Z,9.80
2023-10-14T23:23:30.381Z,9.80
2023-10-14T23:26:00.545Z,9.80
2023-10-14T23:28:34.441Z,9.80
2023-10-14T23:31:02.124Z,9.80
2023-10-14T23:33:30.910Z,9.80
2023-10-14T23:35:57.920Z,9.90
2023-10-14T23:38:26.644Z,9.90
2023-10-14T23:40:54.857Z,9.90
2023-10-14T23:43:21.844Z,9.80
2023-10-14T23:45:48.778Z,9.90
2023-10-14T23:48:16.087Z,9.90
2023-10-14T23:50:43.534Z,9.90
2023-10-14T23:53:10.633Z,9.90
2023-10-14T23:55:47.966Z,9.80
2023-10-14T23:58:16.156Z,9.90
