createdAt,value
2022-12-08T00:00:55.068Z,16.08
2022-12-08T00:03:22.044Z,12.35
2022-12-08T00:06:07.916Z,15.52
2022-12-08T00:08:53.453Z,21.58
2022-12-08T00:11:20.173Z,14.73
2022-12-08T00:13:47.024Z,11.82
2022-12-08T00:16:13.690Z,13.57
2022-12-08T00:18:40.405Z,16.20
2022-12-08T00:21:07.285Z,21.13
2022-12-08T00:23:33.881Z,13.77
2022-12-08T00:26:07.323Z,10.93
2022-12-08T00:28:34.965Z,18.85
2022-12-08T00:31:08.594Z,13.98
2022-12-08T00:33:35.451Z,14.18
2022-12-08T00:36:09.156Z,17.85
2022-12-08T00:38:37.239Z,14.10
2022-12-08T00:41:07.362Z,17.02
2022-12-08T00:43:33.976Z,15.63
2022-12-08T00:46:00.609Z,16.13
2022-12-08T00:48:27.287Z,13.32
2022-12-08T00:50:53.919Z,18.70
2022-12-08T00:53:20.509Z,17.15
2022-12-08T00:55:47.070Z,13.73
2022-12-08T00:58:13.724Z,28.63
2022-12-08T01:00:41.469Z,15.70
2022-12-08T01:03:10.865Z,15.50
2022-12-08T01:05:37.541Z,18.52
2022-12-08T01:08:08.619Z,15.48
2022-12-08T01:10:36.591Z,25.38
2022-12-08T01:13:03.735Z,20.67
2022-12-08T01:15:30.432Z,15.38
2022-12-08T01:17:57.038Z,18.73
2022-12-08T01:20:23.782Z,14.05
2022-12-08T01:22:50.388Z,16.02
2022-12-08T01:25:17.044Z,17.65
2022-12-08T01:27:43.655Z,17.42
2022-12-08T01:30:10.672Z,19.25
2022-12-08T01:32:37.662Z,16.40
2022-12-08T01:35:04.453Z,12.52
2022-12-08T01:37:31.320Z,21.40
2022-12-08T01:39:57.908Z,15.70
2022-12-08T01:42:25.021Z,15.88
2022-12-08T01:44:59.223Z,20.80
2022-12-08T01:47:32.497Z,20.92
2022-12-08T01:49:59.940Z,14.43
2022-12-08T01:52:37.592Z,17.27
2022-12-08T01:55:11.064Z,14.00
2022-12-08T01:57:43.740Z,16.83
2022-12-08T02:00:14.099Z,14.50
2022-12-08T02:03:03.176Z,20.80
2022-12-08T02:05:33.204Z,14.55
2022-12-08T02:08:06.992Z,19.13
2022-12-08T02:10:37.728Z,17.95
2022-12-08T02:13:07.172Z,15.82
2022-12-08T02:15:56.760Z,22.67
2022-12-08T02:18:38.405Z,13.88
2022-12-08T02:21:31.373Z,23.48
2022-12-08T02:24:11.000Z,17.45
2022-12-08T02:26:46.459Z,16.33
2022-12-08T02:29:34.257Z,14.85
2022-12-08T02:32:25.764Z,14.23
2022-12-08T02:35:07.453Z,16.80
2022-12-08T02:37:44.137Z,18.05
2022-12-08T02:40:34.232Z,17.88
2022-12-08T02:43:05.807Z,12.68
2022-12-08T02:45:41.331Z,12.13
2022-12-08T02:48:10.274Z,13.48
2022-12-08T02:50:37.389Z,18.00
2022-12-08T02:55:48.565Z,16.95
2022-12-08T02:58:23.769Z,15.05
2022-12-08T03:01:07.774Z,12.77
2022-12-08T03:03:54.626Z,12.93
2022-12-08T03:06:30.324Z,20.05
2022-12-08T03:09:11.622Z,20.17
2022-12-08T03:11:51.375Z,18.25
2022-12-08T03:14:19.502Z,16.00
2022-12-08T03:16:50.838Z,12.73
2022-12-08T03:19:24.810Z,19.87
2022-12-08T03:22:00.296Z,16.63
2022-12-08T03:24:26.989Z,21.73
2022-12-08T03:27:04.492Z,16.65
2022-12-08T03:29:32.326Z,18.00
2022-12-08T03:32:06.885Z,20.63
2022-12-08T03:34:35.738Z,15.60
2022-12-08T03:37:02.490Z,17.90
2022-12-08T03:39:29.186Z,18.90
2022-12-08T03:41:55.764Z,17.80
2022-12-08T03:44:22.364Z,17.92
2022-12-08T03:46:48.941Z,15.65
2022-12-08T03:49:15.558Z,17.80
2022-12-08T03:51:42.251Z,15.45
2022-12-08T03:54:08.826Z,16.75
2022-12-08T03:56:37.785Z,14.60
2022-12-08T03:59:05.945Z,24.15
2022-12-08T04:01:33.006Z,17.63
2022-12-08T04:03:59.644Z,16.20
2022-12-08T04:06:29.777Z,17.45
2022-12-08T04:08:56.396Z,21.13
2022-12-08T04:11:22.980Z,22.98
2022-12-08T04:13:49.641Z,18.85
2022-12-08T04:16:18.983Z,14.30
2022-12-08T04:18:46.054Z,18.58
2022-12-08T04:21:13.393Z,20.83
2022-12-08T04:23:40.037Z,19.08
2022-12-08T04:26:07.432Z,14.70
2022-12-08T04:28:34.229Z,23.63
2022-12-08T04:31:00.998Z,18.38
2022-12-08T04:33:27.847Z,23.70
2022-12-08T04:35:54.439Z,25.40
2022-12-08T04:38:21.113Z,16.23
2022-12-08T04:40:47.648Z,18.40
2022-12-08T04:43:14.212Z,21.20
2022-12-08T04:45:42.256Z,15.45
2022-12-08T04:48:09.152Z,20.30
2022-12-08T04:50:35.826Z,17.30
2022-12-08T04:53:02.380Z,13.90
2022-12-08T04:55:28.952Z,19.27
2022-12-08T04:57:55.497Z,18.38
2022-12-08T05:00:22.164Z,14.23
2022-12-08T05:02:48.833Z,16.40
2022-12-08T05:05:15.585Z,14.05
2022-12-08T05:07:42.261Z,11.13
2022-12-08T05:10:09.175Z,14.70
2022-12-08T05:12:35.727Z,27.90
2022-12-08T05:15:02.397Z,14.48
2022-12-08T05:17:28.944Z,12.25
2022-12-08T05:19:55.500Z,17.20
2022-12-08T05:22:22.094Z,15.60
2022-12-08T05:24:48.652Z,19.85
2022-12-08T05:27:15.734Z,11.88
2022-12-08T05:29:42.513Z,12.00
2022-12-08T05:32:09.158Z,17.27
2022-12-08T05:34:35.830Z,19.55
2022-12-08T05:37:02.401Z,15.27
2022-12-08T05:39:28.990Z,12.35
2022-12-08T05:41:55.633Z,11.57
2022-12-08T05:44:22.211Z,14.68
2022-12-08T05:46:49.176Z,17.27
2022-12-08T05:49:15.759Z,14.27
2022-12-08T05:51:42.424Z,17.02
2022-12-08T05:54:09.101Z,12.70
2022-12-08T05:56:35.764Z,16.27
2022-12-08T05:59:04.901Z,14.82
2022-12-08T06:01:32.100Z,15.25
2022-12-08T06:04:01.217Z,17.65
2022-12-08T06:06:28.394Z,17.70
2022-12-08T06:08:55.214Z,11.40
2022-12-08T06:11:27.886Z,12.65
2022-12-08T06:13:56.555Z,20.00
2022-12-08T06:16:24.145Z,18.45
2022-12-08T06:18:50.864Z,18.55
2022-12-08T06:21:18.065Z,12.25
2022-12-08T06:23:47.448Z,13.27
2022-12-08T06:26:15.080Z,12.00
2022-12-08T06:28:42.810Z,14.65
2022-12-08T06:31:18.236Z,13.30
2022-12-08T06:33:45.600Z,12.43
2022-12-08T06:36:13.830Z,13.90
2022-12-08T06:38:43.563Z,16.23
2022-12-08T06:41:12.016Z,15.38
2022-12-08T06:43:39.120Z,18.35
2022-12-08T06:46:08.293Z,12.38
2022-12-08T06:48:35.036Z,13.07
2022-12-08T06:51:09.678Z,15.82
2022-12-08T06:53:37.128Z,11.98
2022-12-08T06:56:04.360Z,13.82
2022-12-08T06:58:31.095Z,14.55
2022-12-08T07:00:57.924Z,14.05
2022-12-08T07:03:24.690Z,21.10
2022-12-08T07:06:00.355Z,17.15
2022-12-08T07:08:30.559Z,16.55
2022-12-08T07:10:57.245Z,15.65
2022-12-08T07:13:24.042Z,15.68
2022-12-08T07:15:50.740Z,14.73
2022-12-08T07:18:17.506Z,15.45
2022-12-08T07:20:44.049Z,15.18
2022-12-08T07:23:10.706Z,16.63
2022-12-08T07:25:37.396Z,19.33
2022-12-08T07:28:08.352Z,17.25
2022-12-08T07:30:35.085Z,18.45
2022-12-08T07:33:04.485Z,20.67
2022-12-08T07:35:31.079Z,16.80
2022-12-08T07:37:57.746Z,16.55
2022-12-08T07:40:24.340Z,18.08
2022-12-08T07:42:50.901Z,18.98
2022-12-08T07:45:17.502Z,21.75
2022-12-08T07:47:44.221Z,20.15
2022-12-08T07:50:10.919Z,21.25
2022-12-08T07:52:37.577Z,20.83
2022-12-08T07:55:04.398Z,22.80
2022-12-08T07:57:30.956Z,24.52
2022-12-08T07:59:57.649Z,22.48
2022-12-08T08:02:25.984Z,26.45
2022-12-08T08:04:54.249Z,21.00
2022-12-08T08:07:20.992Z,23.25
2022-12-08T08:09:47.604Z,19.38
2022-12-08T08:12:30.775Z,29.08
2022-12-08T08:14:58.865Z,19.50
2022-12-08T08:17:25.598Z,22.00
2022-12-08T08:19:52.317Z,20.63
2022-12-08T08:22:18.979Z,19.35
2022-12-08T08:24:45.572Z,19.55
2022-12-08T08:27:12.440Z,23.73
2022-12-08T08:29:39.064Z,20.52
2022-12-08T08:32:05.794Z,20.80
2022-12-08T08:34:32.494Z,19.95
2022-12-08T08:36:59.152Z,19.65
2022-12-08T08:39:25.810Z,20.33
2022-12-08T08:41:52.655Z,18.05
2022-12-08T08:44:19.372Z,17.83
2022-12-08T08:46:45.985Z,17.58
2022-12-08T08:49:12.615Z,20.13
2022-12-08T08:51:39.248Z,24.63
2022-12-08T08:54:05.893Z,18.08
2022-12-08T08:56:32.845Z,18.42
2022-12-08T08:58:59.512Z,19.17
2022-12-08T09:01:28.098Z,18.45
2022-12-08T09:03:55.191Z,14.05
2022-12-08T09:06:23.026Z,20.80
2022-12-08T09:08:50.266Z,18.42
2022-12-08T09:11:18.547Z,15.35
2022-12-08T09:13:48.911Z,16.20
2022-12-08T09:16:15.649Z,15.23
2022-12-08T09:18:42.365Z,21.33
2022-12-08T09:21:13.131Z,15.90
2022-12-08T09:23:39.871Z,17.50
2022-12-08T09:26:06.916Z,15.35
2022-12-08T09:28:33.655Z,17.63
2022-12-08T09:31:00.614Z,22.45
2022-12-08T09:33:27.644Z,91.53
2022-12-08T09:35:54.393Z,81.40
2022-12-08T09:38:21.054Z,43.03
2022-12-08T09:40:53.078Z,23.58
2022-12-08T09:43:28.534Z,21.02
2022-12-08T09:45:55.689Z,20.08
2022-12-08T09:48:29.893Z,23.27
2022-12-08T09:50:58.892Z,19.88
2022-12-08T09:53:36.065Z,13.93
2022-12-08T09:56:11.989Z,15.52
2022-12-08T09:58:41.660Z,14.77
2022-12-08T10:01:12.165Z,13.48
2022-12-08T10:03:40.104Z,15.52
2022-12-08T10:06:21.260Z,15.98
2022-12-08T10:09:22.952Z,13.07
2022-12-08T10:12:22.113Z,19.60
2022-12-08T10:14:54.469Z,19.63
2022-12-08T10:17:27.571Z,20.58
2022-12-08T10:20:24.921Z,17.88
2022-12-08T10:22:59.543Z,13.35
2022-12-08T10:25:51.951Z,13.40
2022-12-08T10:28:19.601Z,15.07
2022-12-08T10:30:46.209Z,13.35
2022-12-08T10:33:19.121Z,13.43
2022-12-08T10:35:58.361Z,15.50
2022-12-08T10:38:33.627Z,13.93
2022-12-08T10:41:20.721Z,12.65
2022-12-08T10:43:50.462Z,15.10
2022-12-08T10:46:25.793Z,14.00
2022-12-08T10:49:04.464Z,15.65
2022-12-08T10:51:42.477Z,12.43
2022-12-08T10:54:42.505Z,13.30
2022-12-08T10:57:21.702Z,13.90
2022-12-08T10:59:49.071Z,14.35
2022-12-08T11:02:20.239Z,12.02
2022-12-08T11:04:47.648Z,11.67
2022-12-08T11:07:22.119Z,10.80
2022-12-08T11:09:53.048Z,10.05
2022-12-08T11:12:22.072Z,13.13
2022-12-08T11:14:50.593Z,10.50
2022-12-08T11:17:24.698Z,14.40
2022-12-08T11:19:58.919Z,17.10
2022-12-08T11:22:34.024Z,14.02
2022-12-08T11:25:11.822Z,10.73
2022-12-08T11:27:59.505Z,9.85
2022-12-08T11:30:31.122Z,10.57
2022-12-08T11:33:03.539Z,11.48
2022-12-08T11:35:38.493Z,10.60
2022-12-08T11:38:21.192Z,16.67
2022-12-08T11:40:58.035Z,8.48
2022-12-08T11:43:33.660Z,8.15
2022-12-08T11:46:02.527Z,12.98
2022-12-08T11:48:37.016Z,9.23
2022-12-08T11:51:21.517Z,7.18
2022-12-08T11:53:54.226Z,9.73
2022-12-08T11:56:33.328Z,13.02
2022-12-08T11:59:08.144Z,9.95
2022-12-08T12:01:39.334Z,8.95
2022-12-08T12:04:29.574Z,9.57
2022-12-08T12:07:26.153Z,10.15
2022-12-08T12:10:27.118Z,11.60
2022-12-08T12:13:12.460Z,10.45
2022-12-08T12:15:57.673Z,11.10
2022-12-08T12:18:29.183Z,14.48
2022-12-08T12:21:02.491Z,24.83
2022-12-08T12:23:41.543Z,33.97
2022-12-08T12:26:16.635Z,36.35
2022-12-08T12:28:53.522Z,24.92
2022-12-08T12:31:26.414Z,13.05
2022-12-08T12:33:56.909Z,8.52
2022-12-08T12:36:25.405Z,9.35
2022-12-08T12:39:01.279Z,11.27
2022-12-08T12:41:51.750Z,10.05
2022-12-08T12:44:18.367Z,11.30
2022-12-08T12:46:50.415Z,8.07
2022-12-08T12:49:53.168Z,10.02
2022-12-08T12:54:52.062Z,6.97
2022-12-08T12:57:18.597Z,10.07
2022-12-08T13:00:08.507Z,9.23
2022-12-08T13:02:38.068Z,13.18
2022-12-08T13:05:27.336Z,10.63
2022-12-08T13:08:00.896Z,8.57
2022-12-08T13:10:40.105Z,10.93
2022-12-08T13:13:09.488Z,11.18
2022-12-08T13:15:41.420Z,11.75
2022-12-08T13:18:19.508Z,11.57
2022-12-08T13:21:15.037Z,18.33
2022-12-08T13:23:45.545Z,10.45
2022-12-08T13:26:23.817Z,11.02
2022-12-08T13:29:01.018Z,8.43
2022-12-08T13:31:50.491Z,10.82
2022-12-08T13:34:41.572Z,8.88
2022-12-08T13:37:12.374Z,12.98
2022-12-08T13:39:43.295Z,23.80
2022-12-08T13:42:12.721Z,17.33
2022-12-08T13:45:19.844Z,19.05
2022-12-08T13:59:33.748Z,10.55
2022-12-08T14:02:11.983Z,9.50
2022-12-08T14:05:09.455Z,9.98
2022-12-08T14:07:25.546Z,9.48
2022-12-08T14:09:53.105Z,12.85
2022-12-08T14:12:27.549Z,12.82
2022-12-08T14:15:04.557Z,14.05
2022-12-08T14:17:32.669Z,38.50
2022-12-08T14:20:21.992Z,28.02
2022-12-08T14:22:50.230Z,12.07
2022-12-08T14:25:18.165Z,12.38
2022-12-08T14:27:46.049Z,14.35
2022-12-08T14:30:15.572Z,17.08
2022-12-08T14:32:47.852Z,13.63
2022-12-08T14:38:16.070Z,15.43
2022-12-08T14:40:45.244Z,14.88
2022-12-08T14:43:14.881Z,14.50
2022-12-08T14:45:41.512Z,14.23
2022-12-08T14:48:22.319Z,15.43
2022-12-08T14:51:12.178Z,13.38
2022-12-08T14:53:55.137Z,14.27
2022-12-08T14:56:36.315Z,18.88
2022-12-08T14:59:25.713Z,14.40
2022-12-08T15:02:08.880Z,17.45
2022-12-08T15:04:38.532Z,19.73
2022-12-08T15:07:13.289Z,17.27
2022-12-08T15:09:48.856Z,14.65
2022-12-08T15:12:15.512Z,15.10
2022-12-08T15:14:53.768Z,17.45
2022-12-08T15:17:40.479Z,13.30
2022-12-08T15:20:28.687Z,14.90
2022-12-08T15:22:58.521Z,12.48
2022-12-08T15:25:25.398Z,12.90
2022-12-08T15:27:56.355Z,27.60
2022-12-08T15:30:23.338Z,32.25
2022-12-08T15:32:52.197Z,20.80
2022-12-08T15:35:18.989Z,16.42
2022-12-08T15:37:46.416Z,25.23
2022-12-08T15:40:21.072Z,14.00
2022-12-08T15:42:49.392Z,12.65
2022-12-08T15:45:17.167Z,10.95
2022-12-08T15:47:45.033Z,13.05
2022-12-08T15:50:17.622Z,13.88
2022-12-08T15:52:44.420Z,45.28
2022-12-08T15:55:20.080Z,71.30
2022-12-08T15:58:45.042Z,35.42
2022-12-08T16:00:55.402Z,33.08
2022-12-08T16:04:19.867Z,20.77
2022-12-08T16:09:23.335Z,18.48
2022-12-08T16:12:10.539Z,22.58
2022-12-08T16:17:26.812Z,19.40
2022-12-08T16:19:53.691Z,20.45
2022-12-08T16:25:20.388Z,21.90
2022-12-08T16:30:36.538Z,18.20
2022-12-08T16:33:03.332Z,19.48
2022-12-08T16:35:30.483Z,22.95
2022-12-08T16:37:57.542Z,18.90
2022-12-08T16:40:24.318Z,16.10
2022-12-08T16:42:50.933Z,15.38
2022-12-08T16:45:29.336Z,15.10
2022-12-08T16:48:00.641Z,16.00
2022-12-08T16:50:34.128Z,15.40
2022-12-08T16:53:04.844Z,17.10
2022-12-08T16:55:32.082Z,17.02
2022-12-08T16:57:58.740Z,17.33
2022-12-08T17:00:27.961Z,18.48
2022-12-08T17:02:55.234Z,16.45
2022-12-08T17:05:24.860Z,19.08
2022-12-08T17:07:52.855Z,21.33
2022-12-08T17:10:25.177Z,22.00
2022-12-08T17:15:21.273Z,19.42
2022-12-08T17:17:47.996Z,17.90
2022-12-08T17:20:27.599Z,19.05
2022-12-08T17:22:55.373Z,21.55
2022-12-08T17:25:22.044Z,29.77
2022-12-08T17:27:48.735Z,22.95
2022-12-08T17:30:17.508Z,23.00
2022-12-08T17:32:44.400Z,24.85
2022-12-08T17:35:11.747Z,24.02
2022-12-08T17:37:38.401Z,31.38
2022-12-08T17:40:05.975Z,20.55
2022-12-08T17:42:32.913Z,18.60
2022-12-08T17:44:59.495Z,22.90
2022-12-08T17:47:26.171Z,21.50
2022-12-08T17:49:52.876Z,21.58
2022-12-08T17:52:19.580Z,23.58
2022-12-08T17:54:46.291Z,21.20
2022-12-08T17:57:12.993Z,20.60
2022-12-08T17:59:39.704Z,21.98
2022-12-08T18:02:06.794Z,25.77
2022-12-08T18:04:33.434Z,31.35
2022-12-08T18:07:01.213Z,26.98
2022-12-08T18:09:30.209Z,22.85
2022-12-08T18:11:57.181Z,19.88
2022-12-08T18:14:23.913Z,21.02
2022-12-08T18:16:53.685Z,19.30
2022-12-08T18:19:20.364Z,34.22
2022-12-08T18:21:46.985Z,32.22
2022-12-08T18:24:20.704Z,25.95
2022-12-08T18:26:47.708Z,30.60
2022-12-08T18:29:14.337Z,24.20
2022-12-08T18:31:40.983Z,22.38
2022-12-08T18:34:07.689Z,21.90
2022-12-08T18:36:34.589Z,24.08
2022-12-08T18:39:05.760Z,23.65
2022-12-08T18:41:35.825Z,21.25
2022-12-08T18:44:02.517Z,26.42
2022-12-08T18:46:29.433Z,23.15
2022-12-08T18:48:56.192Z,22.27
2022-12-08T18:51:24.834Z,23.80
2022-12-08T18:53:52.185Z,20.67
2022-12-08T18:56:27.294Z,18.27
2022-12-08T18:59:01.248Z,19.48
2022-12-08T19:01:29.877Z,19.02
2022-12-08T19:04:26.552Z,24.92
2022-12-08T19:06:46.074Z,21.92
2022-12-08T19:09:14.181Z,17.92
2022-12-08T19:11:41.605Z,19.38
2022-12-08T19:14:08.603Z,21.38
2022-12-08T19:16:40.489Z,19.10
2022-12-08T19:19:07.218Z,19.25
2022-12-08T19:21:34.382Z,20.95
2022-12-08T19:24:01.477Z,24.45
2022-12-08T19:26:28.446Z,22.50
2022-12-08T19:28:55.448Z,22.83
2022-12-08T19:31:24.589Z,20.95
2022-12-08T19:33:52.711Z,22.63
2022-12-08T19:36:24.252Z,22.45
2022-12-08T19:39:10.042Z,26.60
2022-12-08T19:41:56.332Z,17.92
2022-12-08T19:44:44.507Z,26.30
2022-12-08T19:47:12.711Z,26.70
2022-12-08T19:49:39.530Z,25.08
2022-12-08T19:52:06.881Z,18.77
2022-12-08T19:54:34.006Z,20.52
2022-12-08T19:57:01.248Z,19.50
2022-12-08T19:59:29.953Z,21.30
2022-12-08T20:01:58.028Z,28.33
2022-12-08T20:04:26.488Z,21.50
2022-12-08T20:06:55.174Z,25.35
2022-12-08T20:09:24.079Z,24.52
2022-12-08T20:11:51.270Z,25.92
2022-12-08T20:14:18.369Z,43.17
2022-12-08T20:16:45.108Z,22.50
2022-12-08T20:19:11.957Z,21.50
2022-12-08T20:21:40.362Z,23.05
2022-12-08T20:24:07.135Z,25.77
2022-12-08T20:26:33.784Z,24.63
2022-12-08T20:29:00.388Z,28.13
2022-12-08T20:31:29.046Z,29.45
2022-12-08T20:33:55.821Z,31.95
2022-12-08T20:36:22.950Z,26.67
2022-12-08T20:38:51.782Z,25.17
2022-12-08T20:41:18.995Z,26.63
2022-12-08T20:43:47.100Z,29.08
2022-12-08T20:46:15.967Z,27.55
2022-12-08T20:48:44.250Z,26.70
2022-12-08T20:51:17.085Z,26.13
2022-12-08T20:53:44.039Z,22.35
2022-12-08T20:56:20.267Z,22.42
2022-12-08T20:58:47.674Z,21.65
2022-12-08T21:01:17.270Z,18.48
2022-12-08T21:03:45.823Z,21.42
2022-12-08T21:06:13.590Z,26.13
2022-12-08T21:08:40.851Z,19.08
2022-12-08T21:11:08.883Z,16.40
2022-12-08T21:13:37.635Z,26.33
2022-12-08T21:16:05.056Z,25.67
2022-12-08T21:18:39.028Z,22.17
2022-12-08T21:21:14.701Z,27.70
2022-12-08T21:23:42.479Z,19.10
2022-12-08T21:26:14.645Z,42.30
2022-12-08T21:31:10.355Z,43.78
2022-12-08T21:33:37.877Z,45.28
2022-12-08T21:36:10.111Z,46.10
2022-12-08T21:38:38.228Z,41.83
2022-12-08T21:41:07.000Z,38.95
2022-12-08T21:43:34.215Z,34.10
2022-12-08T21:46:01.402Z,37.47
2022-12-08T21:48:28.344Z,39.45
2022-12-08T21:50:55.566Z,41.35
2022-12-08T21:53:26.184Z,28.48
2022-12-08T21:55:53.225Z,26.42
2022-12-08T21:58:19.844Z,29.80
2022-12-08T22:00:46.627Z,25.35
2022-12-08T22:03:15.049Z,31.80
2022-12-08T22:05:42.833Z,24.17
2022-12-08T22:08:09.790Z,26.35
2022-12-08T22:10:36.602Z,27.48
2022-12-08T22:13:03.311Z,37.83
2022-12-08T22:15:30.281Z,31.25
2022-12-08T22:17:57.038Z,30.92
2022-12-08T22:20:23.786Z,29.70
2022-12-08T22:22:50.440Z,23.67
2022-12-08T22:25:18.828Z,21.95
2022-12-08T22:27:45.589Z,22.42
2022-12-08T22:30:12.776Z,20.73
2022-12-08T22:32:40.037Z,21.42
2022-12-08T22:35:07.262Z,21.73
2022-12-08T22:37:34.178Z,24.63
2022-12-08T22:40:00.855Z,21.38
2022-12-08T22:42:27.695Z,19.40
2022-12-08T22:44:54.306Z,22.85
2022-12-08T22:47:21.454Z,17.98
2022-12-08T22:49:48.198Z,24.13
2022-12-08T22:52:14.834Z,19.40
2022-12-08T22:54:41.949Z,20.33
2022-12-08T22:57:08.562Z,20.65
2022-12-08T22:59:35.147Z,18.52
2022-12-08T23:02:01.786Z,18.25
2022-12-08T23:04:28.430Z,16.65
2022-12-08T23:06:55.174Z,19.45
2022-12-08T23:09:21.879Z,21.00
2022-12-08T23:11:48.551Z,20.52
2022-12-08T23:14:15.379Z,16.02
2022-12-08T23:16:42.139Z,13.57
2022-12-08T23:19:08.788Z,20.45
2022-12-08T23:21:36.817Z,23.42
2022-12-08T23:24:04.083Z,22.52
2022-12-08T23:26:32.612Z,24.00
2022-12-08T23:29:00.032Z,21.10
2022-12-08T23:31:27.265Z,20.83
2022-12-08T23:33:54.749Z,23.70
2022-12-08T23:36:23.082Z,18.88
2022-12-08T23:38:49.728Z,25.98
2022-12-08T23:41:16.786Z,24.15
2022-12-08T23:43:45.365Z,20.33
2022-12-08T23:46:12.258Z,20.80
2022-12-08T23:48:38.894Z,19.58
2022-12-08T23:51:05.927Z,23.02
2022-12-08T23:53:33.323Z,20.17
2022-12-08T23:56:02.290Z,27.40
2022-12-08T23:58:30.950Z,26.85
