createdAt,value
2019-02-14T00:00:49.822Z,0.00
2019-02-14T00:01:49.999Z,0.00
2019-02-14T00:02:50.193Z,0.00
2019-02-14T00:03:52.971Z,0.00
2019-02-14T00:04:50.474Z,0.00
2019-02-14T00:05:50.659Z,0.00
2019-02-14T00:06:50.867Z,0.00
2019-02-14T00:07:50.966Z,0.00
2019-02-14T00:08:51.162Z,0.00
2019-02-14T00:09:51.378Z,0.00
2019-02-14T00:10:51.564Z,0.00
2019-02-14T00:11:51.779Z,0.00
2019-02-14T00:12:51.977Z,0.00
2019-02-14T00:13:56.637Z,0.00
2019-02-14T00:14:52.308Z,0.00
2019-02-14T00:15:52.496Z,0.00
2019-02-14T00:16:52.615Z,0.00
2019-02-14T00:17:52.698Z,0.00
2019-02-14T00:18:52.903Z,0.00
2019-02-14T00:19:53.097Z,0.00
2019-02-14T00:20:53.285Z,0.00
2019-02-14T00:21:53.510Z,0.00
2019-02-14T00:22:53.724Z,0.00
2019-02-14T00:23:53.821Z,0.00
2019-02-14T00:24:54.013Z,0.00
2019-02-14T00:25:54.185Z,0.00
2019-02-14T00:26:54.395Z,0.00
2019-02-14T00:27:54.596Z,0.00
2019-02-14T00:28:54.782Z,0.00
2019-02-14T00:29:54.972Z,0.00
2019-02-14T00:30:55.154Z,0.00
2019-02-14T00:31:55.355Z,0.00
2019-02-14T00:32:55.549Z,0.00
2019-02-14T00:33:55.760Z,0.00
2019-02-14T00:34:55.946Z,0.00
2019-02-14T00:35:56.127Z,0.00
2019-02-14T00:36:56.329Z,0.00
2019-02-14T00:37:56.531Z,0.00
2019-02-14T00:38:56.742Z,0.00
2019-02-14T00:39:56.933Z,0.00
2019-02-14T00:40:57.130Z,0.00
2019-02-14T00:41:57.332Z,0.00
2019-02-14T00:42:57.535Z,0.00
2019-02-14T00:43:57.715Z,0.00
2019-02-14T00:44:57.893Z,0.00
2019-02-14T00:45:58.089Z,0.00
2019-02-14T00:46:58.298Z,0.00
2019-02-14T00:47:58.493Z,0.00
2019-02-14T00:48:58.695Z,0.00
2019-02-14T00:49:58.905Z,0.00
2019-02-14T00:50:58.992Z,0.00
2019-02-14T00:51:59.208Z,0.00
2019-02-14T00:52:59.405Z,0.00
2019-02-14T00:53:59.615Z,0.00
2019-02-14T00:54:59.684Z,0.00
2019-02-14T00:55:59.931Z,0.00
2019-02-14T00:56:59.989Z,0.00
2019-02-14T00:58:00.201Z,0.00
2019-02-14T00:59:00.305Z,0.00
2019-02-14T01:00:00.522Z,0.00
2019-02-14T01:01:00.725Z,0.00
2019-02-14T01:02:00.900Z,0.00
2019-02-14T01:03:01.082Z,0.00
2019-02-14T01:04:01.260Z,0.00
2019-02-14T01:05:01.489Z,0.00
2019-02-14T01:06:01.668Z,0.00
2019-02-14T01:07:01.854Z,0.00
2019-02-14T01:08:02.064Z,0.00
2019-02-14T01:09:02.247Z,0.00
2019-02-14T01:10:02.464Z,0.00
2019-02-14T01:11:02.522Z,0.00
2019-02-14T01:12:02.700Z,0.00
2019-02-14T01:13:02.914Z,0.00
2019-02-14T01:14:03.097Z,0.00
2019-02-14T01:15:03.312Z,0.00
2019-02-14T01:16:03.487Z,0.00
2019-02-14T01:17:03.671Z,0.00
2019-02-14T01:18:03.878Z,0.00
2019-02-14T01:19:04.051Z,0.00
2019-02-14T01:20:04.283Z,0.00
2019-02-14T01:21:04.348Z,0.00
2019-02-14T01:22:04.536Z,0.00
2019-02-14T01:23:04.867Z,0.00
2019-02-14T01:24:04.932Z,0.00
2019-02-14T01:25:05.116Z,0.00
2019-02-14T01:26:05.303Z,0.00
2019-02-14T01:27:05.516Z,0.00
2019-02-14T01:28:05.718Z,0.00
2019-02-14T01:29:05.920Z,0.00
2019-02-14T01:30:06.100Z,0.00
2019-02-14T01:31:06.303Z,0.00
2019-02-14T01:32:06.378Z,0.00
2019-02-14T01:33:06.572Z,0.00
2019-02-14T01:34:06.803Z,0.00
2019-02-14T01:35:06.933Z,0.00
2019-02-14T01:36:07.070Z,0.00
2019-02-14T01:37:07.299Z,0.00
2019-02-14T01:38:07.510Z,0.00
2019-02-14T01:39:07.695Z,0.00
2019-02-14T01:40:07.874Z,0.00
2019-02-14T01:41:08.088Z,0.00
2019-02-14T01:42:08.297Z,0.00
2019-02-14T01:43:08.495Z,0.00
2019-02-14T01:44:08.683Z,0.00
2019-02-14T01:45:13.513Z,0.00
2019-02-14T01:46:13.916Z,0.00
2019-02-14T01:47:11.652Z,0.00
2019-02-14T01:48:13.155Z,0.00
2019-02-14T01:49:10.712Z,0.00
2019-02-14T01:50:11.349Z,0.00
2019-02-14T01:51:11.079Z,0.00
2019-02-14T01:52:10.867Z,0.00
2019-02-14T01:53:10.156Z,0.00
2019-02-14T01:54:10.588Z,0.00
2019-02-14T01:55:10.380Z,0.00
2019-02-14T01:56:10.491Z,0.00
2019-02-14T01:57:12.688Z,0.00
2019-02-14T01:58:11.796Z,0.00
2019-02-14T01:59:11.508Z,0.00
2019-02-14T02:00:11.046Z,0.00
2019-02-14T02:01:11.197Z,0.00
2019-02-14T02:02:11.689Z,0.00
2019-02-14T02:03:12.267Z,0.00
2019-02-14T02:04:11.790Z,0.00
2019-02-14T02:05:11.759Z,0.00
2019-02-14T02:06:13.059Z,0.00
2019-02-14T02:07:12.409Z,0.00
2019-02-14T02:08:12.637Z,0.00
2019-02-14T02:09:12.481Z,0.00
2019-02-14T02:10:12.603Z,0.00
2019-02-14T02:11:12.658Z,0.00
2019-02-14T02:12:12.863Z,0.00
2019-02-14T02:13:13.063Z,0.00
2019-02-14T02:14:13.257Z,0.00
2019-02-14T02:15:13.432Z,0.00
2019-02-14T02:16:13.675Z,0.00
2019-02-14T02:17:13.769Z,0.00
2019-02-14T02:18:13.827Z,0.00
2019-02-14T02:19:14.021Z,0.00
2019-02-14T02:20:14.199Z,0.00
2019-02-14T02:21:14.379Z,0.00
2019-02-14T02:22:14.580Z,0.00
2019-02-14T02:23:14.812Z,0.00
2019-02-14T02:24:14.878Z,0.00
2019-02-14T02:25:15.062Z,0.00
2019-02-14T02:26:15.264Z,0.00
2019-02-14T02:27:15.473Z,0.00
2019-02-14T02:28:15.644Z,0.00
2019-02-14T02:29:15.841Z,0.00
2019-02-14T02:30:16.042Z,0.00
2019-02-14T02:31:16.215Z,0.00
2019-02-14T02:32:16.389Z,0.00
2019-02-14T02:33:16.597Z,0.00
2019-02-14T02:34:16.681Z,0.00
2019-02-14T02:35:16.874Z,0.00
2019-02-14T02:36:17.110Z,0.00
2019-02-14T02:37:17.165Z,0.00
2019-02-14T02:38:17.351Z,0.00
2019-02-14T02:39:17.574Z,0.00
2019-02-14T02:40:17.640Z,0.00
2019-02-14T02:41:17.873Z,0.00
2019-02-14T02:42:17.927Z,0.00
2019-02-14T02:43:18.150Z,0.00
2019-02-14T02:44:18.202Z,0.00
2019-02-14T02:45:18.416Z,0.00
2019-02-14T02:46:18.593Z,0.00
2019-02-14T02:47:18.793Z,0.00
2019-02-14T02:48:19.007Z,0.00
2019-02-14T02:49:19.184Z,0.00
2019-02-14T02:50:19.303Z,0.00
2019-02-14T02:51:19.505Z,0.00
2019-02-14T02:52:19.696Z,0.00
2019-02-14T02:53:19.878Z,0.00
2019-02-14T02:54:20.080Z,0.00
2019-02-14T02:55:20.273Z,0.00
2019-02-14T02:56:20.474Z,0.00
2019-02-14T02:57:20.653Z,0.00
2019-02-14T02:58:20.888Z,0.00
2019-02-14T02:59:20.979Z,0.00
2019-02-14T03:00:21.167Z,0.00
2019-02-14T03:01:21.341Z,0.00
2019-02-14T03:02:21.627Z,0.00
2019-02-14T03:03:21.751Z,0.00
2019-02-14T03:04:21.935Z,0.00
2019-02-14T03:05:22.135Z,0.00
2019-02-14T03:06:22.435Z,0.00
2019-02-14T03:07:22.503Z,0.00
2019-02-14T03:08:22.713Z,0.00
2019-02-14T03:09:22.888Z,0.00
2019-02-14T03:10:23.095Z,0.00
2019-02-14T03:11:23.282Z,0.00
2019-02-14T03:12:23.485Z,0.00
2019-02-14T03:13:23.669Z,0.00
2019-02-14T03:14:23.880Z,0.00
2019-02-14T03:15:24.108Z,0.00
2019-02-14T03:16:24.179Z,0.00
2019-02-14T03:17:24.416Z,0.00
2019-02-14T03:18:24.478Z,0.00
2019-02-14T03:19:24.683Z,0.00
2019-02-14T03:20:24.867Z,0.00
2019-02-14T03:21:25.080Z,0.00
2019-02-14T03:22:25.275Z,0.00
2019-02-14T03:23:25.473Z,0.00
2019-02-14T03:24:25.658Z,0.00
2019-02-14T03:25:25.882Z,0.00
2019-02-14T03:26:26.078Z,0.00
2019-02-14T03:27:26.270Z,0.00
2019-02-14T03:28:26.459Z,0.00
2019-02-14T03:29:26.650Z,0.00
2019-02-14T03:30:26.842Z,0.00
2019-02-14T03:31:27.024Z,0.00
2019-02-14T03:32:27.220Z,0.00
2019-02-14T03:33:27.419Z,0.00
2019-02-14T03:34:27.604Z,0.00
2019-02-14T03:35:27.817Z,0.00
2019-02-14T03:36:28.013Z,0.00
2019-02-14T03:37:28.209Z,0.00
2019-02-14T03:38:28.394Z,0.00
2019-02-14T03:39:28.625Z,0.00
2019-02-14T03:40:28.676Z,0.00
2019-02-14T03:41:28.852Z,0.00
2019-02-14T03:42:29.081Z,0.00
2019-02-14T03:43:29.199Z,0.00
2019-02-14T03:44:29.377Z,0.00
2019-02-14T03:45:29.577Z,0.00
2019-02-14T03:46:29.767Z,0.00
2019-02-14T03:47:29.975Z,0.00
2019-02-14T03:48:30.068Z,0.00
2019-02-14T03:49:30.327Z,0.00
2019-02-14T03:50:30.401Z,0.00
2019-02-14T03:51:30.602Z,0.00
2019-02-14T03:52:30.799Z,0.00
2019-02-14T03:53:30.993Z,0.00
2019-02-14T03:54:31.236Z,0.00
2019-02-14T03:55:31.332Z,0.00
2019-02-14T03:56:31.524Z,0.00
2019-02-14T03:57:31.742Z,0.00
2019-02-14T03:58:31.937Z,0.00
2019-02-14T03:59:32.126Z,0.00
2019-02-14T04:00:32.361Z,0.00
2019-02-14T04:01:32.550Z,0.00
2019-02-14T04:02:32.748Z,0.00
2019-02-14T04:03:32.984Z,0.00
2019-02-14T04:04:33.193Z,0.00
2019-02-14T04:05:33.402Z,0.00
2019-02-14T04:06:33.615Z,0.00
2019-02-14T04:07:33.796Z,0.00
2019-02-14T04:08:34.007Z,0.00
2019-02-14T04:09:34.200Z,0.00
2019-02-14T04:10:34.391Z,0.00
2019-02-14T04:11:34.592Z,0.00
2019-02-14T04:12:34.794Z,0.00
2019-02-14T04:13:35.005Z,0.00
2019-02-14T04:14:35.200Z,0.00
2019-02-14T04:15:35.375Z,0.00
2019-02-14T04:16:35.585Z,0.00
2019-02-14T04:17:35.764Z,0.00
2019-02-14T04:18:35.947Z,0.00
2019-02-14T04:19:36.157Z,0.00
2019-02-14T04:20:36.388Z,0.00
2019-02-14T04:21:36.449Z,0.00
2019-02-14T04:22:36.639Z,0.00
2019-02-14T04:23:36.822Z,0.00
2019-02-14T04:24:37.019Z,0.00
2019-02-14T04:25:38.270Z,0.00
2019-02-14T04:26:37.421Z,0.00
2019-02-14T04:27:37.510Z,0.00
2019-02-14T04:28:37.722Z,0.00
2019-02-14T04:29:37.938Z,0.00
2019-02-14T04:30:38.015Z,0.00
2019-02-14T04:31:38.197Z,0.00
2019-02-14T04:32:38.402Z,0.00
2019-02-14T04:33:38.601Z,0.00
2019-02-14T04:34:38.807Z,0.00
2019-02-14T04:35:39.007Z,0.00
2019-02-14T04:36:39.199Z,0.00
2019-02-14T04:37:39.387Z,0.00
2019-02-14T04:38:39.527Z,0.00
2019-02-14T04:39:39.764Z,0.00
2019-02-14T04:40:39.823Z,0.00
2019-02-14T04:41:40.024Z,0.00
2019-02-14T04:42:40.214Z,0.00
2019-02-14T04:43:40.410Z,0.00
2019-02-14T04:44:40.612Z,0.00
2019-02-14T04:45:40.816Z,0.00
2019-02-14T04:46:40.993Z,0.00
2019-02-14T04:47:43.641Z,0.00
2019-02-14T04:48:41.335Z,0.00
2019-02-14T04:49:42.021Z,0.00
2019-02-14T04:50:41.755Z,0.00
2019-02-14T04:51:41.815Z,0.00
2019-02-14T04:52:42.018Z,0.00
2019-02-14T04:53:42.198Z,0.00
2019-02-14T04:54:42.388Z,0.00
2019-02-14T04:55:42.601Z,0.00
2019-02-14T04:56:42.818Z,0.00
2019-02-14T04:57:42.925Z,0.00
2019-02-14T04:58:43.011Z,0.00
2019-02-14T04:59:43.193Z,0.00
2019-02-14T05:00:43.415Z,0.00
2019-02-14T05:01:43.614Z,0.00
2019-02-14T05:02:43.790Z,0.00
2019-02-14T05:03:44.005Z,0.00
2019-02-14T05:04:44.064Z,0.00
2019-02-14T05:05:44.263Z,0.00
2019-02-14T05:06:44.597Z,0.00
2019-02-14T05:07:44.645Z,0.00
2019-02-14T05:08:44.858Z,0.00
2019-02-14T05:09:45.056Z,0.00
2019-02-14T05:10:45.295Z,0.00
2019-02-14T05:11:45.363Z,0.00
2019-02-14T05:12:45.549Z,0.00
2019-02-14T05:13:45.766Z,0.00
2019-02-14T05:14:45.835Z,0.00
2019-02-14T05:15:46.021Z,0.00
2019-02-14T05:16:46.227Z,0.00
2019-02-14T05:17:46.369Z,0.00
2019-02-14T05:18:46.549Z,0.00
2019-02-14T05:19:46.817Z,0.00
2019-02-14T05:20:47.858Z,0.00
2019-02-14T05:21:47.115Z,0.00
2019-02-14T05:22:47.250Z,0.00
2019-02-14T05:23:47.303Z,0.00
2019-02-14T05:24:47.870Z,0.00
2019-02-14T05:25:47.742Z,0.00
2019-02-14T05:26:48.033Z,0.00
2019-02-14T05:27:48.228Z,0.00
2019-02-14T05:28:48.314Z,0.00
2019-02-14T05:29:48.436Z,0.00
2019-02-14T05:30:48.561Z,0.00
2019-02-14T05:31:48.586Z,0.00
2019-02-14T05:32:48.837Z,0.00
2019-02-14T05:33:49.140Z,0.00
2019-02-14T05:34:49.289Z,0.00
2019-02-14T05:35:49.436Z,0.00
2019-02-14T05:36:52.834Z,0.00
2019-02-14T05:37:49.676Z,0.00
2019-02-14T05:38:49.874Z,0.00
2019-02-14T05:39:50.085Z,0.00
2019-02-14T05:40:50.291Z,0.00
2019-02-14T05:41:50.539Z,0.00
2019-02-14T05:42:53.224Z,0.00
2019-02-14T05:43:52.384Z,0.00
2019-02-14T05:44:51.025Z,0.00
2019-02-14T05:45:51.213Z,0.00
2019-02-14T05:46:51.423Z,0.00
2019-02-14T05:47:51.651Z,0.00
2019-02-14T05:48:51.923Z,0.00
2019-02-14T05:49:51.985Z,0.00
2019-02-14T05:50:52.198Z,0.00
2019-02-14T05:51:52.409Z,0.00
2019-02-14T05:52:52.593Z,0.00
2019-02-14T05:53:52.774Z,0.00
2019-02-14T05:54:53.001Z,0.00
2019-02-14T05:55:53.171Z,0.00
2019-02-14T05:56:53.401Z,0.00
2019-02-14T05:57:53.683Z,0.00
2019-02-14T05:58:53.739Z,0.00
2019-02-14T05:59:53.874Z,0.00
2019-02-14T06:00:53.964Z,0.00
2019-02-14T06:01:54.947Z,0.00
2019-02-14T06:02:54.380Z,0.00
2019-02-14T06:03:54.438Z,0.00
2019-02-14T06:04:54.631Z,0.00
2019-02-14T06:05:54.807Z,0.00
2019-02-14T06:07:00.989Z,4.00
2019-02-14T06:07:55.239Z,4.00
2019-02-14T06:08:55.318Z,0.00
2019-02-14T06:09:55.517Z,4.00
2019-02-14T06:10:55.694Z,4.00
2019-02-14T06:11:55.920Z,4.00
2019-02-14T06:12:56.129Z,4.00
2019-02-14T06:13:56.344Z,4.00
2019-02-14T06:14:56.418Z,4.00
2019-02-14T06:15:59.237Z,8.00
2019-02-14T06:17:00.486Z,8.00
2019-02-14T06:17:57.841Z,12.00
2019-02-14T06:18:59.056Z,12.00
2019-02-14T06:19:58.258Z,20.00
2019-02-14T06:20:58.369Z,20.00
2019-02-14T06:22:00.230Z,24.00
2019-02-14T06:22:59.465Z,28.00
2019-02-14T06:23:59.035Z,32.00
2019-02-14T06:24:59.092Z,40.00
2019-02-14T06:26:00.188Z,44.00
2019-02-14T06:26:59.754Z,48.00
2019-02-14T06:27:58.464Z,56.00
2019-02-14T06:28:58.511Z,60.00
2019-02-14T06:29:58.707Z,68.00
2019-02-14T06:30:58.921Z,76.00
2019-02-14T06:31:59.799Z,88.00
2019-02-14T06:33:02.086Z,96.00
2019-02-14T06:33:59.491Z,108.00
2019-02-14T06:34:59.617Z,116.00
2019-02-14T06:35:59.814Z,128.00
2019-02-14T06:37:00.008Z,140.00
2019-02-14T06:38:00.251Z,152.00
2019-02-14T06:39:00.399Z,168.00
2019-02-14T06:40:00.724Z,180.00
2019-02-14T06:41:00.665Z,196.00
2019-02-14T06:42:00.760Z,216.00
2019-02-14T06:43:00.960Z,232.00
2019-02-14T06:44:01.153Z,244.00
2019-02-14T06:45:01.361Z,260.00
2019-02-14T06:46:02.127Z,280.00
2019-02-14T06:47:01.693Z,296.00
2019-02-14T06:48:01.899Z,316.00
2019-02-14T06:49:02.091Z,332.00
2019-02-14T06:50:02.273Z,352.00
2019-02-14T06:51:03.747Z,368.00
2019-02-14T06:52:05.686Z,388.00
2019-02-14T06:53:02.863Z,408.00
2019-02-14T06:54:03.063Z,428.00
2019-02-14T06:55:03.250Z,448.00
2019-02-14T06:56:03.429Z,464.00
2019-02-14T06:57:03.636Z,480.00
2019-02-14T06:58:03.812Z,500.00
2019-02-14T06:59:04.009Z,524.00
2019-02-14T07:00:04.238Z,548.00
2019-02-14T07:01:04.311Z,572.00
2019-02-14T07:02:04.528Z,608.00
2019-02-14T07:03:04.713Z,648.00
2019-02-14T07:04:06.312Z,692.00
2019-02-14T07:05:05.031Z,740.00
2019-02-14T07:06:05.234Z,796.00
2019-02-14T07:07:05.472Z,860.00
2019-02-14T07:08:05.530Z,932.00
2019-02-14T07:09:05.737Z,996.00
2019-02-14T07:10:05.946Z,1056.00
2019-02-14T07:11:06.140Z,1104.00
2019-02-14T07:12:07.771Z,1176.00
2019-02-14T07:13:06.536Z,1224.00
2019-02-14T07:14:06.621Z,1232.00
2019-02-14T07:15:06.877Z,1220.00
2019-02-14T07:16:06.982Z,1220.00
2019-02-14T07:17:07.041Z,1188.00
2019-02-14T07:18:07.256Z,1180.00
2019-02-14T07:19:07.451Z,1304.00
2019-02-14T07:20:07.684Z,1364.00
2019-02-14T07:21:07.878Z,1360.00
2019-02-14T07:22:08.069Z,1488.00
2019-02-14T07:23:08.293Z,1832.00
2019-02-14T07:24:08.378Z,1688.00
2019-02-14T07:25:08.565Z,1712.00
2019-02-14T07:26:08.750Z,1944.00
2019-02-14T07:27:09.049Z,2256.00
2019-02-14T07:28:09.203Z,2368.00
2019-02-14T07:29:09.411Z,2192.00
2019-02-14T07:30:09.510Z,2080.00
2019-02-14T07:31:09.636Z,2096.00
2019-02-14T07:32:09.725Z,2348.00
2019-02-14T07:33:09.914Z,3196.00
2019-02-14T07:34:10.115Z,2932.00
2019-02-14T07:35:10.410Z,2112.00
2019-02-14T07:36:10.517Z,2212.00
2019-02-14T07:37:10.708Z,2252.00
2019-02-14T07:38:10.901Z,2316.00
2019-02-14T07:39:11.188Z,2424.00
2019-02-14T07:40:11.194Z,2572.00
2019-02-14T07:41:11.379Z,2824.00
2019-02-14T07:42:11.623Z,2996.00
2019-02-14T07:43:11.707Z,3300.00
2019-02-14T07:44:11.886Z,5008.00
2019-02-14T07:45:12.068Z,5096.00
2019-02-14T07:46:12.288Z,4616.00
2019-02-14T07:47:12.390Z,4680.00
2019-02-14T07:48:12.510Z,3596.00
2019-02-14T07:49:12.935Z,3388.00
2019-02-14T07:50:13.179Z,3668.00
2019-02-14T07:51:14.432Z,4984.00
2019-02-14T07:52:13.162Z,8568.00
2019-02-14T07:53:13.453Z,7264.00
2019-02-14T07:54:13.889Z,7732.00
2019-02-14T07:55:13.649Z,7440.00
2019-02-14T07:56:14.012Z,5628.00
2019-02-14T07:57:13.872Z,5176.00
2019-02-14T07:58:14.929Z,5068.00
2019-02-14T07:59:15.348Z,4552.00
2019-02-14T08:00:14.505Z,5368.00
2019-02-14T08:01:15.144Z,7128.00
2019-02-14T08:02:15.906Z,13204.00
2019-02-14T08:03:15.269Z,26496.00
2019-02-14T08:04:15.538Z,30080.00
2019-02-14T08:05:15.238Z,46016.00
2019-02-14T08:06:16.304Z,53472.00
2019-02-14T08:07:15.763Z,28064.00
2019-02-14T08:08:16.043Z,19488.00
2019-02-14T08:09:17.063Z,13868.00
2019-02-14T08:10:15.998Z,9548.00
2019-02-14T08:11:17.614Z,9284.00
2019-02-14T08:12:17.272Z,8816.00
2019-02-14T08:13:16.920Z,8308.00
2019-02-14T08:14:16.773Z,6832.00
2019-02-14T08:15:17.142Z,5460.00
2019-02-14T08:16:17.266Z,6940.00
2019-02-14T08:17:17.278Z,5964.00
2019-02-14T08:18:17.736Z,5788.00
2019-02-14T08:19:17.522Z,5704.00
2019-02-14T08:20:17.817Z,4752.00
2019-02-14T08:21:17.985Z,4560.00
2019-02-14T08:22:18.189Z,4588.00
2019-02-14T08:23:18.137Z,4788.00
2019-02-14T08:24:18.106Z,4452.00
2019-02-14T08:25:18.406Z,4436.00
2019-02-14T08:26:18.464Z,4476.00
2019-02-14T08:27:18.712Z,4568.00
2019-02-14T08:28:18.812Z,4668.00
2019-02-14T08:29:19.291Z,4704.00
2019-02-14T08:30:19.114Z,4724.00
2019-02-14T08:31:20.422Z,4768.00
2019-02-14T08:32:19.413Z,4768.00
2019-02-14T08:33:19.638Z,4664.00
2019-02-14T08:34:19.889Z,4600.00
2019-02-14T08:35:21.667Z,4516.00
2019-02-14T08:36:19.938Z,4228.00
2019-02-14T08:37:20.372Z,4052.00
2019-02-14T08:38:20.450Z,3904.00
2019-02-14T08:39:20.720Z,3760.00
2019-02-14T08:40:20.477Z,3844.00
2019-02-14T08:41:20.735Z,4052.00
2019-02-14T08:42:20.825Z,4576.00
2019-02-14T08:43:20.941Z,4872.00
2019-02-14T08:44:21.215Z,4880.00
2019-02-14T08:45:21.597Z,4948.00
2019-02-14T08:46:21.714Z,5176.00
2019-02-14T08:47:21.749Z,5088.00
2019-02-14T08:48:21.814Z,5000.00
2019-02-14T08:49:22.216Z,4768.00
2019-02-14T08:50:22.153Z,4536.00
2019-02-14T08:51:23.887Z,4360.00
2019-02-14T08:52:22.868Z,4244.00
2019-02-14T08:53:22.983Z,4176.00
2019-02-14T08:54:23.008Z,4248.00
2019-02-14T08:55:23.422Z,4192.00
2019-02-14T08:56:24.259Z,4268.00
2019-02-14T08:57:23.876Z,4308.00
2019-02-14T08:58:23.563Z,4420.00
2019-02-14T08:59:23.619Z,4564.00
2019-02-14T09:00:24.513Z,4792.00
2019-02-14T09:01:24.061Z,5084.00
2019-02-14T09:02:24.320Z,5368.00
2019-02-14T09:03:24.357Z,5672.00
2019-02-14T09:04:24.586Z,5892.00
2019-02-14T09:05:24.739Z,6044.00
2019-02-14T09:06:24.835Z,6480.00
2019-02-14T09:07:25.146Z,6572.00
2019-02-14T09:08:26.393Z,6392.00
2019-02-14T09:09:25.499Z,6612.00
2019-02-14T09:10:25.670Z,5784.00
2019-02-14T09:11:25.808Z,5524.00
2019-02-14T09:12:26.040Z,5428.00
2019-02-14T09:13:29.951Z,5708.00
2019-02-14T09:14:26.133Z,5720.00
2019-02-14T09:15:26.296Z,5816.00
2019-02-14T09:16:26.400Z,5732.00
2019-02-14T09:17:26.511Z,5800.00
2019-02-14T09:18:29.958Z,5848.00
2019-02-14T09:19:27.002Z,5964.00
2019-02-14T09:20:26.946Z,6156.00
2019-02-14T09:21:27.264Z,6292.00
2019-02-14T09:22:27.421Z,6388.00
2019-02-14T09:23:27.516Z,6384.00
2019-02-14T09:24:27.829Z,6360.00
2019-02-14T09:25:27.888Z,6232.00
2019-02-14T09:26:28.137Z,6064.00
2019-02-14T09:27:28.237Z,6240.00
2019-02-14T09:28:28.680Z,6072.00
2019-02-14T09:29:28.618Z,5548.00
2019-02-14T09:30:28.736Z,5512.00
2019-02-14T09:31:29.096Z,5504.00
2019-02-14T09:32:28.891Z,5484.00
2019-02-14T09:33:29.101Z,5592.00
2019-02-14T09:34:29.557Z,5840.00
2019-02-14T09:35:29.705Z,6092.00
2019-02-14T09:36:29.796Z,6276.00
2019-02-14T09:37:29.925Z,6400.00
2019-02-14T09:38:30.911Z,6452.00
2019-02-14T09:39:30.121Z,6464.00
2019-02-14T09:40:30.330Z,6392.00
2019-02-14T09:41:30.569Z,6372.00
2019-02-14T09:42:30.870Z,6392.00
2019-02-14T09:43:30.897Z,6424.00
2019-02-14T09:44:31.097Z,6520.00
2019-02-14T09:45:31.159Z,6592.00
2019-02-14T09:46:31.378Z,6748.00
2019-02-14T09:47:34.293Z,7176.00
2019-02-14T09:48:31.621Z,7032.00
2019-02-14T09:49:31.948Z,7124.00
2019-02-14T09:50:31.865Z,7712.00
2019-02-14T09:57:52.452Z,6660.00
2019-02-14T09:58:52.395Z,6524.00
2019-02-14T09:59:49.930Z,6744.00
2019-02-14T10:00:57.715Z,6048.00
2019-02-14T10:01:51.414Z,6012.00
2019-02-14T10:02:52.907Z,5936.00
2019-02-14T10:03:50.490Z,5908.00
2019-02-14T10:04:50.367Z,5744.00
2019-02-14T10:05:50.707Z,5684.00
2019-02-14T10:06:50.765Z,5492.00
2019-02-14T10:07:59.097Z,5436.00
2019-02-14T10:08:53.876Z,5188.00
2019-02-14T10:09:51.158Z,5072.00
2019-02-14T10:11:24.522Z,5020.00
2019-02-14T10:11:55.158Z,5112.00
2019-02-14T10:12:51.625Z,5304.00
2019-02-14T10:13:58.890Z,5520.00
2019-02-14T10:14:53.413Z,5636.00
2019-02-14T10:15:56.274Z,5844.00
2019-02-14T10:17:08.259Z,5936.00
2019-02-14T10:18:21.576Z,6224.00
2019-02-14T10:19:03.383Z,6472.00
2019-02-14T10:19:53.105Z,6616.00
2019-02-14T10:20:53.139Z,6984.00
2019-02-14T10:21:53.301Z,7312.00
2019-02-14T10:22:53.467Z,7576.00
2019-02-14T10:23:53.653Z,7656.00
2019-02-14T10:24:53.974Z,8056.00
2019-02-14T10:25:54.057Z,8228.00
2019-02-14T10:26:54.158Z,8468.00
2019-02-14T10:27:56.393Z,8824.00
2019-02-14T10:28:54.617Z,9444.00
2019-02-14T10:29:54.634Z,9840.00
2019-02-14T10:30:54.808Z,9348.00
2019-02-14T10:31:54.920Z,9000.00
2019-02-14T10:32:55.190Z,9188.00
2019-02-14T10:33:56.772Z,8832.00
2019-02-14T10:34:55.997Z,8516.00
2019-02-14T10:35:58.386Z,8284.00
2019-02-14T10:36:58.698Z,8356.00
2019-02-14T10:37:59.744Z,8096.00
2019-02-14T10:38:56.380Z,8080.00
2019-02-14T10:39:58.167Z,7852.00
2019-02-14T10:40:56.408Z,7788.00
2019-02-14T10:41:56.575Z,7752.00
2019-02-14T10:42:56.711Z,7584.00
2019-02-14T10:43:56.785Z,7696.00
2019-02-14T10:44:57.025Z,7520.00
2019-02-14T10:45:57.395Z,7492.00
2019-02-14T10:46:59.268Z,7424.00
2019-02-14T10:47:59.063Z,7332.00
2019-02-14T10:48:57.857Z,7276.00
2019-02-14T10:49:59.765Z,7212.00
2019-02-14T10:50:59.832Z,6996.00
2019-02-14T10:51:58.298Z,6864.00
2019-02-14T10:52:58.368Z,6696.00
2019-02-14T10:53:58.804Z,6604.00
2019-02-14T10:54:58.785Z,6568.00
2019-02-14T10:55:59.020Z,6288.00
2019-02-14T10:56:59.142Z,6140.00
2019-02-14T10:57:59.229Z,6052.00
2019-02-14T10:59:01.574Z,5964.00
2019-02-14T10:59:59.512Z,5776.00
2019-02-14T11:00:59.665Z,5656.00
2019-02-14T11:01:59.874Z,5612.00
2019-02-14T11:02:59.930Z,5596.00
2019-02-14T11:04:01.163Z,5596.00
2019-02-14T11:05:00.265Z,5560.00
2019-02-14T11:06:00.391Z,5520.00
2019-02-14T11:07:00.506Z,5544.00
2019-02-14T11:08:00.681Z,5616.00
2019-02-14T11:09:00.770Z,5532.00
2019-02-14T11:14:38.555Z,5200.00
2019-02-14T11:15:38.783Z,5668.00
2019-02-14T11:16:38.958Z,5348.00
2019-02-14T11:17:39.226Z,4920.00
2019-02-14T11:18:44.238Z,5172.00
2019-02-14T11:19:39.735Z,5948.00
2019-02-14T11:20:39.698Z,5904.00
2019-02-14T11:21:39.929Z,5752.00
2019-02-14T11:22:40.160Z,5736.00
2019-02-14T11:23:40.280Z,6968.00
2019-02-14T11:24:40.364Z,6248.00
2019-02-14T11:25:40.592Z,6576.00
2019-02-14T11:26:40.677Z,7832.00
2019-02-14T11:27:40.797Z,11544.00
2019-02-14T11:28:41.050Z,10088.00
2019-02-14T11:29:41.129Z,9164.00
2019-02-14T11:30:41.329Z,10624.00
2019-02-14T11:31:41.523Z,10356.00
2019-02-14T11:32:41.642Z,9204.00
2019-02-14T11:33:41.766Z,7276.00
2019-02-14T11:34:41.857Z,5304.00
2019-02-14T11:35:42.547Z,6720.00
2019-02-14T11:36:42.292Z,7664.00
2019-02-14T11:37:42.405Z,5336.00
2019-02-14T11:38:42.532Z,5668.00
2019-02-14T11:39:42.628Z,7636.00
2019-02-14T11:40:42.818Z,6080.00
2019-02-14T11:41:43.172Z,8348.00
2019-02-14T11:42:43.244Z,9988.00
2019-02-14T11:43:43.459Z,13208.00
2019-02-14T11:44:43.600Z,13588.00
2019-02-14T11:45:43.724Z,13456.00
2019-02-14T11:46:51.277Z,13148.00
2019-02-14T11:47:45.785Z,14048.00
2019-02-14T11:48:44.558Z,14496.00
2019-02-14T11:49:45.278Z,14784.00
2019-02-14T11:50:47.376Z,15680.00
2019-02-14T11:51:46.066Z,16256.00
2019-02-14T11:52:46.985Z,16160.00
2019-02-14T11:53:46.536Z,16256.00
2019-02-14T11:54:46.656Z,16352.00
2019-02-14T11:55:45.722Z,16448.00
2019-02-14T11:56:45.406Z,16352.00
2019-02-14T11:57:46.319Z,7516.00
2019-02-14T11:58:46.226Z,15264.00
2019-02-14T11:59:45.926Z,14720.00
2019-02-14T12:00:46.032Z,16704.00
2019-02-14T12:01:55.007Z,16128.00
2019-02-14T12:02:54.751Z,16256.00
2019-02-14T12:03:46.759Z,14880.00
2019-02-14T12:04:47.098Z,13672.00
2019-02-14T12:05:47.170Z,13428.00
2019-02-14T12:06:47.332Z,14528.00
2019-02-14T12:07:47.386Z,14144.00
2019-02-14T12:08:59.398Z,15008.00
2019-02-14T12:09:47.671Z,13496.00
2019-02-14T12:10:48.155Z,14036.00
2019-02-14T12:11:48.071Z,8456.00
2019-02-14T12:12:48.247Z,7436.00
2019-02-14T12:13:48.293Z,8712.00
2019-02-14T12:14:48.461Z,9456.00
2019-02-14T12:15:48.683Z,11124.00
2019-02-14T12:16:48.884Z,12392.00
2019-02-14T12:17:49.064Z,12300.00
2019-02-14T12:18:49.228Z,12840.00
2019-02-14T12:19:49.419Z,13624.00
2019-02-14T12:20:49.642Z,13420.00
2019-02-14T12:21:50.074Z,11204.00
2019-02-14T12:22:50.271Z,7592.00
2019-02-14T12:23:50.356Z,5484.00
2019-02-14T12:24:50.501Z,6268.00
2019-02-14T12:25:50.412Z,7832.00
2019-02-14T12:26:50.635Z,11820.00
2019-02-14T12:27:51.511Z,11808.00
2019-02-14T12:28:50.914Z,13336.00
2019-02-14T12:29:51.474Z,11844.00
2019-02-14T12:30:51.418Z,15072.00
2019-02-14T12:31:51.510Z,12504.00
2019-02-14T12:32:51.674Z,11016.00
2019-02-14T12:33:51.849Z,11192.00
2019-02-14T12:34:52.046Z,12576.00
2019-02-14T12:35:52.205Z,11888.00
2019-02-14T12:36:52.365Z,11860.00
2019-02-14T12:37:52.750Z,11960.00
2019-02-14T12:38:52.767Z,12316.00
2019-02-14T12:39:52.839Z,6020.00
2019-02-14T12:40:53.015Z,5084.00
2019-02-14T12:41:53.209Z,8424.00
2019-02-14T12:42:53.364Z,10684.00
2019-02-14T12:43:53.558Z,10572.00
2019-02-14T12:44:55.596Z,13752.00
2019-02-14T12:45:53.887Z,11172.00
2019-02-14T12:46:57.608Z,11056.00
2019-02-14T12:54:31.780Z,11128.00
2019-02-14T12:55:05.260Z,11080.00
2019-02-14T12:56:05.373Z,10336.00
2019-02-14T12:57:05.896Z,11108.00
2019-02-14T12:58:07.619Z,10116.00
2019-02-14T12:59:05.819Z,10692.00