createdAt,value
2023-02-22T00:02:10.598Z,38.22
2023-02-22T00:04:39.612Z,37.58
2023-02-22T00:07:07.449Z,36.90
2023-02-22T00:09:34.274Z,36.72
2023-02-22T00:12:01.266Z,36.15
2023-02-22T00:14:28.474Z,37.17
2023-02-22T00:16:59.604Z,36.97
2023-02-22T00:19:28.157Z,38.47
2023-02-22T00:21:54.880Z,37.75
2023-02-22T00:24:24.242Z,35.08
2023-02-22T00:26:58.031Z,35.10
2023-02-22T00:29:25.961Z,35.20
2023-02-22T00:31:52.993Z,34.55
2023-02-22T00:34:19.804Z,34.53
2023-02-22T00:36:49.907Z,33.92
2023-02-22T00:39:16.611Z,36.83
2023-02-22T00:41:43.537Z,34.28
2023-02-22T00:44:10.764Z,35.40
2023-02-22T00:46:39.332Z,33.13
2023-02-22T00:49:06.395Z,33.55
2023-02-22T00:51:33.873Z,30.88
2023-02-22T00:54:00.563Z,32.65
2023-02-22T00:56:27.352Z,32.08
2023-02-22T00:58:54.603Z,32.72
2023-02-22T01:01:21.342Z,32.85
2023-02-22T01:03:48.749Z,31.88
2023-02-22T01:06:16.311Z,34.53
2023-02-22T01:08:48.089Z,34.53
2023-02-22T01:11:17.186Z,33.08
2023-02-22T01:13:46.900Z,35.58
2023-02-22T01:18:40.469Z,33.88
2023-02-22T01:21:08.542Z,33.00
2023-02-22T01:23:35.489Z,33.00
2023-02-22T01:26:04.280Z,31.65
2023-02-22T01:28:31.724Z,33.63
2023-02-22T01:30:58.530Z,29.30
2023-02-22T01:33:25.629Z,30.55
2023-02-22T01:35:52.734Z,29.50
2023-02-22T01:38:19.306Z,27.20
2023-02-22T01:40:51.106Z,26.98
2023-02-22T01:43:27.536Z,28.80
2023-02-22T01:45:57.956Z,25.63
2023-02-22T01:48:29.944Z,27.85
2023-02-22T01:51:02.363Z,27.35
2023-02-22T01:53:35.790Z,25.45
2023-02-22T01:56:04.066Z,25.80
2023-02-22T01:58:33.825Z,25.80
2023-02-22T02:01:01.193Z,24.80
2023-02-22T02:03:35.105Z,23.13
2023-02-22T02:06:07.961Z,22.98
2023-02-22T02:08:42.473Z,23.55
2023-02-22T02:11:10.018Z,23.10
2023-02-22T02:13:37.340Z,23.20
2023-02-22T02:16:04.204Z,23.10
2023-02-22T02:18:32.569Z,23.85
2023-02-22T02:21:14.737Z,22.85
2023-02-22T02:24:28.388Z,24.25
2023-02-22T02:27:10.409Z,22.20
2023-02-22T02:29:59.461Z,22.77
2023-02-22T02:32:32.233Z,22.35
2023-02-22T02:34:58.985Z,21.20
2023-02-22T02:38:03.201Z,21.60
2023-02-22T02:40:52.441Z,20.17
2023-02-22T02:43:37.662Z,19.90
2023-02-22T02:46:08.076Z,19.17
2023-02-22T02:48:37.469Z,20.52
2023-02-22T02:51:06.839Z,19.52
2023-02-22T02:53:40.552Z,19.80
2023-02-22T02:56:08.053Z,18.83
2023-02-22T02:58:52.914Z,17.77
2023-02-22T03:01:44.614Z,17.67
2023-02-22T03:04:29.886Z,16.60
2023-02-22T03:07:05.985Z,17.48
2023-02-22T03:09:54.762Z,16.42
2023-02-22T03:13:02.733Z,16.00
2023-02-22T03:16:04.666Z,18.65
2023-02-22T03:18:44.780Z,17.00
2023-02-22T03:21:11.808Z,17.20
2023-02-22T03:23:51.244Z,16.52
2023-02-22T03:26:24.478Z,16.38
2023-02-22T03:28:56.127Z,17.60
2023-02-22T03:31:31.396Z,18.77
2023-02-22T03:34:05.345Z,18.23
2023-02-22T03:36:39.028Z,19.85
2023-02-22T03:39:12.205Z,19.60
2023-02-22T03:41:45.328Z,19.02
2023-02-22T03:44:16.469Z,19.73
2023-02-22T03:46:46.782Z,19.90
2023-02-22T03:49:32.850Z,23.85
2023-02-22T03:52:01.423Z,23.27
2023-02-22T03:54:30.021Z,24.52
2023-02-22T03:57:01.036Z,25.92
2023-02-22T03:59:30.792Z,23.17
2023-02-22T04:01:57.983Z,23.73
2023-02-22T04:04:26.108Z,25.95
2023-02-22T04:06:53.097Z,26.38
2023-02-22T04:09:20.894Z,24.10
2023-02-22T04:11:48.427Z,23.02
2023-02-22T04:14:15.271Z,23.23
2023-02-22T04:16:42.576Z,20.13
2023-02-22T04:19:09.964Z,24.35
2023-02-22T04:21:38.423Z,23.10
2023-02-22T04:24:07.431Z,25.58
2023-02-22T04:26:34.321Z,23.20
2023-02-22T04:29:04.226Z,20.92
2023-02-22T04:31:36.945Z,20.92
2023-02-22T04:34:04.225Z,20.60
2023-02-22T04:36:34.393Z,22.00
2023-02-22T04:39:01.583Z,23.80
2023-02-22T04:41:31.439Z,23.85
2023-02-22T04:43:58.197Z,24.70
2023-02-22T04:46:26.573Z,24.17
2023-02-22T04:48:54.235Z,24.50
2023-02-22T04:51:24.964Z,26.80
2023-02-22T04:54:01.071Z,24.02
2023-02-22T04:56:28.394Z,22.65
2023-02-22T04:58:55.040Z,21.17
2023-02-22T05:01:21.683Z,19.30
2023-02-22T05:03:48.493Z,18.35
2023-02-22T05:06:18.448Z,17.60
2023-02-22T05:08:45.052Z,17.25
2023-02-22T05:11:11.702Z,17.60
2023-02-22T05:13:38.388Z,18.02
2023-02-22T05:16:05.485Z,17.42
2023-02-22T05:18:32.166Z,16.83
2023-02-22T05:20:58.825Z,18.33
2023-02-22T05:23:25.654Z,17.65
2023-02-22T05:25:52.407Z,18.35
2023-02-22T05:28:19.179Z,16.65
2023-02-22T05:30:46.445Z,17.17
2023-02-22T05:33:13.171Z,17.48
2023-02-22T05:35:40.071Z,17.77
2023-02-22T05:38:07.359Z,19.27
2023-02-22T05:40:34.292Z,18.27
2023-02-22T05:43:02.217Z,18.88
2023-02-22T05:45:29.342Z,19.60
2023-02-22T05:47:56.916Z,18.45
2023-02-22T05:50:24.621Z,20.05
2023-02-22T05:52:52.567Z,19.48
2023-02-22T05:55:21.346Z,17.75
2023-02-22T05:57:48.349Z,16.83
2023-02-22T06:00:19.693Z,18.38
2023-02-22T06:02:46.790Z,17.48
2023-02-22T06:05:14.007Z,19.17
2023-02-22T06:07:40.761Z,19.75
2023-02-22T06:10:07.519Z,18.65
2023-02-22T06:12:34.165Z,16.30
2023-02-22T06:15:00.767Z,15.60
2023-02-22T06:17:27.398Z,16.83
2023-02-22T06:19:54.044Z,15.27
2023-02-22T06:22:20.644Z,16.60
2023-02-22T06:24:47.197Z,16.33
2023-02-22T06:27:13.951Z,17.30
2023-02-22T06:29:45.124Z,16.08
2023-02-22T06:32:11.718Z,16.23
2023-02-22T06:34:38.712Z,16.67
2023-02-22T06:37:05.493Z,20.35
2023-02-22T06:39:32.072Z,19.50
2023-02-22T06:41:59.730Z,19.35
2023-02-22T06:44:26.476Z,20.90
2023-02-22T06:46:53.233Z,19.92
2023-02-22T06:49:20.484Z,19.15
2023-02-22T06:51:47.683Z,17.10
2023-02-22T06:54:14.855Z,17.15
2023-02-22T06:56:41.538Z,17.73
2023-02-22T06:59:08.533Z,16.85
2023-02-22T07:01:35.690Z,17.27
2023-02-22T07:04:02.539Z,16.92
2023-02-22T07:06:29.210Z,16.27
2023-02-22T07:08:55.829Z,16.15
2023-02-22T07:11:22.519Z,17.08
2023-02-22T07:13:49.163Z,22.20
2023-02-22T07:16:15.856Z,18.60
2023-02-22T07:18:42.474Z,18.50
2023-02-22T07:21:09.054Z,20.00
2023-02-22T07:23:35.674Z,21.92
2023-02-22T07:26:03.541Z,20.55
2023-02-22T07:28:30.131Z,19.45
2023-02-22T07:30:56.792Z,18.35
2023-02-22T07:33:23.374Z,22.30
2023-02-22T07:35:51.138Z,20.98
2023-02-22T07:38:19.461Z,21.50
2023-02-22T07:40:46.544Z,21.48
2023-02-22T07:43:26.765Z,22.33
2023-02-22T07:45:56.220Z,22.92
2023-02-22T07:48:25.119Z,23.38
2023-02-22T07:50:51.669Z,22.90
2023-02-22T07:53:24.612Z,23.88
2023-02-22T07:55:51.910Z,24.33
2023-02-22T07:58:22.215Z,26.48
2023-02-22T08:00:48.800Z,28.83
2023-02-22T08:03:17.866Z,33.67
2023-02-22T08:05:57.109Z,39.42
2023-02-22T08:08:24.064Z,35.63
2023-02-22T08:10:51.919Z,35.08
2023-02-22T08:13:19.741Z,34.80
2023-02-22T08:15:47.253Z,37.63
2023-02-22T08:18:16.465Z,39.53
2023-02-22T08:20:45.659Z,35.75
2023-02-22T08:23:14.042Z,39.45
2023-02-22T08:25:41.288Z,37.40
2023-02-22T08:28:10.577Z,35.13
2023-02-22T08:30:40.438Z,35.17
2023-02-22T08:33:07.443Z,33.72
2023-02-22T08:35:34.477Z,35.92
2023-02-22T08:38:03.728Z,33.10
2023-02-22T08:40:33.060Z,32.60
2023-02-22T08:42:59.904Z,32.55
2023-02-22T08:45:26.582Z,32.90
2023-02-22T08:47:53.246Z,33.83
2023-02-22T08:50:25.840Z,33.35
2023-02-22T08:52:54.871Z,32.45
2023-02-22T08:55:26.455Z,35.75
2023-02-22T08:57:53.229Z,32.58
2023-02-22T09:00:24.606Z,32.15
2023-02-22T09:02:52.346Z,33.10
2023-02-22T09:05:20.207Z,34.75
2023-02-22T09:07:46.920Z,32.97
2023-02-22T09:10:26.958Z,30.55
2023-02-22T09:12:57.423Z,32.10
2023-02-22T09:15:25.588Z,32.72
2023-02-22T09:17:53.207Z,31.35
2023-02-22T09:20:22.815Z,31.80
2023-02-22T09:22:50.028Z,33.00
2023-02-22T09:25:19.978Z,33.35
2023-02-22T09:27:51.786Z,32.13
2023-02-22T09:30:32.035Z,32.58
2023-02-22T09:33:01.999Z,32.25
2023-02-22T09:35:29.239Z,31.80
2023-02-22T09:38:00.371Z,31.02
2023-02-22T09:40:30.652Z,31.80
2023-02-22T09:43:15.151Z,32.53
2023-02-22T09:46:06.059Z,30.38
2023-02-22T09:48:50.496Z,31.67
2023-02-22T09:51:23.530Z,30.52
2023-02-22T09:53:52.225Z,30.88
2023-02-22T09:56:21.046Z,32.03
2023-02-22T09:58:52.241Z,31.38
2023-02-22T10:01:36.547Z,30.48
2023-02-22T10:04:19.623Z,29.30
2023-02-22T10:07:33.497Z,27.48
2023-02-22T10:10:06.220Z,26.27
2023-02-22T10:12:51.777Z,25.75
2023-02-22T10:15:51.586Z,27.23
2023-02-22T10:18:40.095Z,25.05
2023-02-22T10:21:38.830Z,26.40
2023-02-22T10:24:56.204Z,23.73
2023-02-22T10:27:30.280Z,24.13
2023-02-22T10:30:34.144Z,25.52
2023-02-22T10:33:38.478Z,22.60
2023-02-22T10:36:06.300Z,23.13
2023-02-22T10:38:34.285Z,22.77
2023-02-22T10:41:09.921Z,22.23
2023-02-22T10:43:44.117Z,22.08
2023-02-22T10:46:19.897Z,21.27
2023-02-22T10:48:51.694Z,20.08
2023-02-22T10:51:18.297Z,20.73
2023-02-22T10:53:53.528Z,18.73
2023-02-22T10:56:26.662Z,19.70
2023-02-22T10:58:57.701Z,18.65
2023-02-22T11:01:35.244Z,19.05
2023-02-22T11:04:05.111Z,18.65
2023-02-22T11:06:34.223Z,18.23
2023-02-22T11:09:10.294Z,18.88
2023-02-22T11:11:37.994Z,18.58
2023-02-22T11:14:06.632Z,18.55
2023-02-22T11:16:36.417Z,17.83
2023-02-22T11:19:30.978Z,17.33
2023-02-22T11:22:09.717Z,16.83
2023-02-22T11:24:50.790Z,16.10
2023-02-22T11:27:43.286Z,16.42
2023-02-22T11:30:25.161Z,16.17
2023-02-22T11:33:03.230Z,16.45
2023-02-22T11:35:33.148Z,15.20
2023-02-22T11:38:26.378Z,15.20
2023-02-22T11:41:26.637Z,14.40
2023-02-22T11:43:54.375Z,14.40
2023-02-22T11:46:31.319Z,14.30
2023-02-22T11:49:02.002Z,13.57
2023-02-22T11:51:48.791Z,13.05
2023-02-22T11:54:54.140Z,11.77
2023-02-22T11:57:46.685Z,13.02
2023-02-22T12:00:16.430Z,12.18
2023-02-22T12:02:56.658Z,12.43
2023-02-22T12:05:38.974Z,12.23
2023-02-22T12:08:19.752Z,12.50
2023-02-22T12:11:14.278Z,12.25
2023-02-22T12:13:55.778Z,10.85
2023-02-22T12:16:25.548Z,11.80
2023-02-22T12:19:10.397Z,12.07
2023-02-22T12:21:42.566Z,11.30
2023-02-22T12:24:23.439Z,11.98
2023-02-22T12:27:13.721Z,11.98
2023-02-22T12:29:49.610Z,10.02
2023-02-22T12:32:47.541Z,10.48
2023-02-22T12:35:24.998Z,9.98
2023-02-22T12:38:04.694Z,10.75
2023-02-22T12:41:00.374Z,10.15
2023-02-22T12:43:29.050Z,9.80
2023-02-22T12:45:55.590Z,10.03
2023-02-22T12:48:35.574Z,8.88
2023-02-22T12:51:16.061Z,10.98
2023-02-22T12:53:49.720Z,10.60
2023-02-22T12:56:30.277Z,10.23
2023-02-22T12:59:03.574Z,11.07
2023-02-22T13:01:39.211Z,10.63
2023-02-22T13:04:20.025Z,10.27
2023-02-22T13:07:25.096Z,9.18
2023-02-22T13:09:57.841Z,10.20
2023-02-22T13:12:52.582Z,9.82
2023-02-22T13:15:22.292Z,9.93
2023-02-22T13:18:10.560Z,9.43
2023-02-22T13:20:46.604Z,9.15
2023-02-22T13:23:30.268Z,12.35
2023-02-22T13:26:16.439Z,9.73
2023-02-22T13:28:49.231Z,9.18
2023-02-22T13:31:44.793Z,11.73
2023-02-22T13:34:17.235Z,10.20
2023-02-22T13:36:58.128Z,9.45
2023-02-22T13:39:43.496Z,9.75
2023-02-22T13:42:45.602Z,8.93
2023-02-22T13:45:34.969Z,8.68
2023-02-22T13:51:03.640Z,9.70
2023-02-22T13:53:47.815Z,8.60
2023-02-22T13:56:15.830Z,10.82
2023-02-22T13:58:55.863Z,9.63
2023-02-22T14:01:43.139Z,8.95
2023-02-22T14:04:21.248Z,8.98
2023-02-22T14:06:48.162Z,7.90
2023-02-22T14:09:48.186Z,8.40
2023-02-22T14:12:30.011Z,6.70
2023-02-22T14:15:29.780Z,7.28
2023-02-22T14:17:56.794Z,9.35
2023-02-22T14:21:10.937Z,8.05
2023-02-22T14:23:44.224Z,6.85
2023-02-22T14:26:15.999Z,6.22
2023-02-22T14:28:50.194Z,6.68
2023-02-22T14:31:34.394Z,8.73
2023-02-22T14:34:09.059Z,8.57
2023-02-22T14:36:58.081Z,8.15
2023-02-22T14:39:53.112Z,6.90
2023-02-22T14:42:36.021Z,8.88
2023-02-22T14:45:29.903Z,7.28
2023-02-22T14:48:24.844Z,7.70
2023-02-22T14:50:56.116Z,7.72
2023-02-22T14:53:29.958Z,7.90
2023-02-22T14:56:04.042Z,9.23
2023-02-22T14:58:36.877Z,11.30
2023-02-22T15:01:24.230Z,11.48
2023-02-22T15:04:02.087Z,12.13
2023-02-22T15:06:35.328Z,14.02
2023-02-22T15:09:11.990Z,10.88
2023-02-22T15:11:38.681Z,11.40
2023-02-22T15:14:38.906Z,11.52
2023-02-22T15:17:24.856Z,11.05
2023-02-22T15:19:52.650Z,12.27
2023-02-22T15:22:22.436Z,12.95
2023-02-22T15:25:07.641Z,12.32
2023-02-22T15:27:37.069Z,11.48
2023-02-22T15:32:53.203Z,12.48
2023-02-22T15:35:24.051Z,12.20
2023-02-22T15:38:12.953Z,11.40
2023-02-22T15:40:43.160Z,12.35
2023-02-22T15:43:32.260Z,12.55
2023-02-22T15:46:00.450Z,11.63
2023-02-22T15:48:28.442Z,11.80
2023-02-22T15:51:13.807Z,11.98
2023-02-22T15:53:46.639Z,10.85
2023-02-22T15:56:35.314Z,11.30
2023-02-22T15:59:18.677Z,11.75
2023-02-22T16:01:48.630Z,11.38
2023-02-22T16:04:22.470Z,11.95
2023-02-22T16:06:52.146Z,12.00
2023-02-22T16:09:26.129Z,12.32
2023-02-22T16:12:09.420Z,12.27
2023-02-22T16:14:36.088Z,12.45
2023-02-22T16:17:30.939Z,11.90
2023-02-22T16:20:19.155Z,11.38
2023-02-22T16:22:49.323Z,11.63
2023-02-22T16:25:19.173Z,11.88
2023-02-22T16:28:06.191Z,12.35
2023-02-22T16:30:40.030Z,11.88
2023-02-22T16:33:13.445Z,11.95
2023-02-22T16:35:40.423Z,12.60
2023-02-22T16:38:16.668Z,11.82
2023-02-22T16:40:55.623Z,13.23
2023-02-22T16:43:25.160Z,12.13
2023-02-22T16:48:23.370Z,13.48
2023-02-22T16:50:54.135Z,12.55
2023-02-22T16:53:26.479Z,11.90
2023-02-22T16:55:58.076Z,12.10
2023-02-22T16:58:29.296Z,12.23
2023-02-22T17:00:57.480Z,14.02
2023-02-22T17:03:26.719Z,14.27
2023-02-22T17:05:53.629Z,13.88
2023-02-22T17:08:20.241Z,14.73
2023-02-22T17:10:47.339Z,15.60
2023-02-22T17:13:23.010Z,16.30
2023-02-22T17:15:51.328Z,16.15
2023-02-22T17:18:22.954Z,15.75
2023-02-22T17:20:53.335Z,16.27
2023-02-22T17:23:21.177Z,15.40
2023-02-22T17:25:59.692Z,15.13
2023-02-22T17:28:27.408Z,15.45
2023-02-22T17:31:00.441Z,15.38
2023-02-22T17:33:30.384Z,16.08
2023-02-22T17:35:58.564Z,16.67
2023-02-22T17:38:28.835Z,16.63
2023-02-22T17:40:57.087Z,16.70
2023-02-22T17:43:25.006Z,14.93
2023-02-22T17:45:51.700Z,15.70
2023-02-22T17:48:18.685Z,16.15
2023-02-22T17:50:47.040Z,17.30
2023-02-22T17:53:13.970Z,17.55
2023-02-22T17:55:42.644Z,16.60
2023-02-22T17:58:14.606Z,16.60
2023-02-22T18:00:47.505Z,18.40
2023-02-22T18:03:21.008Z,16.20
2023-02-22T18:05:49.758Z,16.48
2023-02-22T18:08:16.392Z,16.97
2023-02-22T18:10:44.153Z,18.90
2023-02-22T18:13:18.692Z,17.30
2023-02-22T18:15:46.678Z,17.10
2023-02-22T18:18:17.621Z,17.52
2023-02-22T18:20:46.871Z,17.45
2023-02-22T18:23:16.643Z,17.73
2023-02-22T18:26:03.702Z,18.63
2023-02-22T18:28:35.501Z,19.77
2023-02-22T18:31:07.607Z,19.48
2023-02-22T18:33:34.189Z,18.73
2023-02-22T18:36:00.762Z,18.00
2023-02-22T18:38:27.394Z,20.38
2023-02-22T18:41:01.156Z,18.80
2023-02-22T18:43:28.507Z,18.58
2023-02-22T18:46:04.169Z,19.15
2023-02-22T18:48:30.778Z,19.27
2023-02-22T18:51:00.308Z,20.30
2023-02-22T18:55:53.538Z,21.30
2023-02-22T18:58:20.072Z,21.65
2023-02-22T19:00:49.104Z,21.30
2023-02-22T19:03:15.757Z,22.10
2023-02-22T19:05:42.338Z,22.50
2023-02-22T19:08:11.208Z,21.92
2023-02-22T19:10:38.680Z,21.08
2023-02-22T19:13:10.801Z,20.63
2023-02-22T19:15:38.286Z,20.35
2023-02-22T19:18:04.976Z,19.95
2023-02-22T19:20:33.252Z,18.33
2023-02-22T19:23:01.021Z,17.85
2023-02-22T19:25:28.334Z,17.25
2023-02-22T19:27:58.943Z,17.15
2023-02-22T19:30:25.735Z,17.00
2023-02-22T19:32:52.617Z,16.77
2023-02-22T19:35:28.127Z,16.58
2023-02-22T19:37:55.452Z,16.15
2023-02-22T19:40:23.224Z,15.93
2023-02-22T19:42:51.640Z,16.23
2023-02-22T19:45:19.677Z,14.43
2023-02-22T19:47:47.538Z,13.30
2023-02-22T19:50:15.705Z,13.07
2023-02-22T19:52:42.290Z,13.15
2023-02-22T19:55:14.677Z,12.25
2023-02-22T19:57:50.158Z,12.20
2023-02-22T20:00:24.365Z,12.65
2023-02-22T20:03:05.495Z,12.85
2023-02-22T20:05:42.038Z,13.63
2023-02-22T20:08:08.835Z,12.85
2023-02-22T20:10:35.612Z,12.40
2023-02-22T20:13:02.508Z,12.55
2023-02-22T20:15:29.939Z,12.23
2023-02-22T20:17:57.828Z,12.88
2023-02-22T20:20:25.663Z,12.38
2023-02-22T20:22:52.866Z,11.80
2023-02-22T20:25:20.142Z,12.68
2023-02-22T20:27:46.707Z,11.40
2023-02-22T20:30:14.583Z,12.23
2023-02-22T20:32:42.723Z,11.77
2023-02-22T20:35:09.690Z,11.65
2023-02-22T20:37:38.858Z,11.57
2023-02-22T20:40:06.610Z,11.90
2023-02-22T20:42:33.216Z,11.95
2023-02-22T20:45:04.477Z,11.52
2023-02-22T20:47:31.218Z,12.68
2023-02-22T20:49:58.029Z,12.63
2023-02-22T20:52:24.645Z,11.98
2023-02-22T20:54:51.318Z,12.25
2023-02-22T20:57:18.108Z,13.77
2023-02-22T20:59:45.904Z,13.55
2023-02-22T21:02:12.543Z,13.70
2023-02-22T21:04:40.003Z,12.98
2023-02-22T21:07:06.711Z,14.40
2023-02-22T21:09:34.583Z,13.38
2023-02-22T21:12:01.315Z,14.43
2023-02-22T21:14:29.461Z,13.85
2023-02-22T21:16:56.070Z,14.38
2023-02-22T21:19:26.047Z,12.70
2023-02-22T21:21:57.958Z,13.70
2023-02-22T21:24:26.574Z,13.52
2023-02-22T21:26:53.487Z,13.00
2023-02-22T21:29:20.155Z,13.93
2023-02-22T21:31:46.993Z,13.57
2023-02-22T21:34:16.179Z,14.02
2023-02-22T21:36:43.499Z,14.57
2023-02-22T21:39:19.207Z,14.15
2023-02-22T21:41:47.994Z,14.60
2023-02-22T21:44:14.944Z,13.97
2023-02-22T21:46:41.882Z,15.68
2023-02-22T21:49:10.426Z,14.50
2023-02-22T21:51:37.794Z,15.75
2023-02-22T21:54:06.882Z,15.55
2023-02-22T21:56:39.829Z,17.25
2023-02-22T21:59:11.632Z,18.27
2023-02-22T22:01:55.480Z,19.63
2023-02-22T22:04:27.401Z,21.00
2023-02-22T22:06:56.598Z,21.10
2023-02-22T22:09:24.519Z,22.08
2023-02-22T22:12:05.228Z,23.92
2023-02-22T22:14:34.032Z,25.73
2023-02-22T22:17:01.125Z,24.13
2023-02-22T22:19:33.560Z,24.25
2023-02-22T22:22:00.939Z,23.63
2023-02-22T22:24:31.946Z,23.42
2023-02-22T22:27:03.525Z,25.13
2023-02-22T22:29:30.436Z,25.30
2023-02-22T22:31:57.069Z,25.13
2023-02-22T22:34:29.441Z,25.75
2023-02-22T22:36:58.107Z,26.30
2023-02-22T22:39:26.339Z,25.33
2023-02-22T22:41:53.212Z,26.98
2023-02-22T22:44:22.294Z,25.42
2023-02-22T22:46:50.367Z,25.80
2023-02-22T22:49:16.947Z,26.70
2023-02-22T22:51:47.309Z,25.48
2023-02-22T22:54:14.041Z,24.15
2023-02-22T22:56:40.739Z,24.20
2023-02-22T22:59:09.724Z,24.65
2023-02-22T23:01:44.138Z,26.75
2023-02-22T23:04:16.148Z,26.95
2023-02-22T23:06:45.343Z,27.13
2023-02-22T23:09:14.908Z,27.73
2023-02-22T23:14:19.375Z,27.27
2023-02-22T23:16:50.692Z,29.23
2023-02-22T23:19:19.153Z,30.42
2023-02-22T23:21:50.122Z,32.35
2023-02-22T23:24:21.097Z,32.13
2023-02-22T23:26:51.061Z,33.30
2023-02-22T23:29:20.673Z,35.13
2023-02-22T23:34:21.049Z,35.78
2023-02-22T23:36:49.312Z,36.65
2023-02-22T23:39:21.818Z,39.47
2023-02-22T23:41:53.185Z,39.10
2023-02-22T23:44:20.268Z,41.75
2023-02-22T23:46:48.695Z,39.85
2023-02-22T23:49:20.584Z,39.40
2023-02-22T23:51:48.805Z,42.25
2023-02-22T23:54:24.395Z,41.83
2023-02-22T23:56:56.709Z,43.38
2023-02-22T23:59:25.379Z,43.55
