createdAt,value
2019-03-06T00:01:21.816Z,62.60
2019-03-06T00:03:51.194Z,63.00
2019-03-06T00:06:20.123Z,62.80
2019-03-06T00:08:49.152Z,62.80
2019-03-06T00:11:18.888Z,62.70
2019-03-06T00:13:49.568Z,63.30
2019-03-06T00:16:19.913Z,63.30
2019-03-06T00:18:48.850Z,63.40
2019-03-06T00:21:17.867Z,63.40
2019-03-06T00:23:46.799Z,63.20
2019-03-06T00:26:15.821Z,63.20
2019-03-06T00:28:46.196Z,63.70
2019-03-06T00:31:15.191Z,63.60
2019-03-06T00:33:43.946Z,63.50
2019-03-06T00:36:14.521Z,63.50
2019-03-06T00:38:43.399Z,63.30
2019-03-06T00:41:14.018Z,63.00
2019-03-06T00:43:43.597Z,62.20
2019-03-06T00:46:12.515Z,62.40
2019-03-06T00:48:41.390Z,61.50
2019-03-06T00:51:10.228Z,60.60
2019-03-06T00:53:39.067Z,60.40
2019-03-06T00:56:07.902Z,60.10
2019-03-06T00:58:36.930Z,60.00
2019-03-06T01:01:05.875Z,59.70
2019-03-06T01:03:34.715Z,59.50
2019-03-06T01:06:03.669Z,60.20
2019-03-06T01:08:32.519Z,59.70
2019-03-06T01:11:01.810Z,59.70
2019-03-06T01:13:30.739Z,60.00
2019-03-06T01:15:59.688Z,60.30
2019-03-06T01:18:30.158Z,60.30
2019-03-06T01:20:59.006Z,60.50
2019-03-06T01:23:28.240Z,60.60
2019-03-06T01:25:57.192Z,60.30
2019-03-06T01:28:26.965Z,59.90
2019-03-06T01:30:56.408Z,59.50
2019-03-06T01:33:27.516Z,59.50
2019-03-06T01:36:00.341Z,59.50
2019-03-06T01:38:36.679Z,59.30
2019-03-06T01:41:07.347Z,59.60
2019-03-06T01:43:38.399Z,59.00
2019-03-06T01:46:07.362Z,58.70
2019-03-06T01:48:36.356Z,58.90
2019-03-06T01:51:06.724Z,58.90
2019-03-06T01:53:40.293Z,59.30
2019-03-06T01:56:09.630Z,59.50
2019-03-06T01:58:39.234Z,59.90
2019-03-06T02:01:12.707Z,60.00
2019-03-06T02:03:47.619Z,60.40
2019-03-06T02:06:16.663Z,60.60
2019-03-06T02:08:45.704Z,61.00
2019-03-06T02:11:14.865Z,61.30
2019-03-06T02:13:44.569Z,61.10
2019-03-06T02:16:13.710Z,61.20
2019-03-06T02:18:42.972Z,61.90
2019-03-06T02:21:11.874Z,62.20
2019-03-06T02:23:40.734Z,63.10
2019-03-06T02:26:12.299Z,63.10
2019-03-06T02:28:41.146Z,63.50
2019-03-06T02:31:11.631Z,65.00
2019-03-06T02:33:40.506Z,66.20
2019-03-06T02:36:09.352Z,67.20
2019-03-06T02:38:38.556Z,67.80
2019-03-06T02:41:07.436Z,68.40
2019-03-06T02:43:37.866Z,69.70
2019-03-06T02:46:07.920Z,70.50
2019-03-06T02:48:36.870Z,71.50
2019-03-06T02:51:05.768Z,72.30
2019-03-06T02:53:34.955Z,72.70
2019-03-06T02:56:04.121Z,72.70
2019-03-06T02:58:34.865Z,73.10
2019-03-06T03:01:07.168Z,73.50
2019-03-06T03:03:38.721Z,74.60
2019-03-06T03:06:12.325Z,75.50
2019-03-06T03:08:41.479Z,76.50
2019-03-06T03:11:10.992Z,77.50
2019-03-06T03:13:40.013Z,79.00
2019-03-06T03:16:09.676Z,80.60
2019-03-06T03:18:38.948Z,81.70
2019-03-06T03:21:07.863Z,82.00
2019-03-06T03:23:38.055Z,82.00
2019-03-06T03:26:07.694Z,82.00
2019-03-06T03:28:36.610Z,82.30
2019-03-06T03:31:05.896Z,82.40
2019-03-06T03:33:35.361Z,82.20
2019-03-06T03:36:04.160Z,82.20
2019-03-06T03:38:34.677Z,82.10
2019-03-06T03:41:03.803Z,82.20
2019-03-06T03:43:34.201Z,81.50
2019-03-06T03:46:05.846Z,80.40
2019-03-06T03:48:34.754Z,79.60
2019-03-06T03:51:03.672Z,78.90
2019-03-06T03:53:32.719Z,78.10
2019-03-06T03:56:01.528Z,77.60
2019-03-06T03:58:30.369Z,77.10
2019-03-06T04:00:59.979Z,77.30
2019-03-06T04:03:29.328Z,77.10
2019-03-06T04:05:59.597Z,77.90
2019-03-06T04:08:28.577Z,77.40
2019-03-06T04:10:57.595Z,77.20
2019-03-06T04:13:27.322Z,77.50
2019-03-06T04:15:56.243Z,77.40
2019-03-06T04:18:25.268Z,77.00
2019-03-06T04:20:55.459Z,76.60
2019-03-06T04:23:24.385Z,76.50
2019-03-06T04:25:56.710Z,76.40
2019-03-06T04:28:27.906Z,76.00
2019-03-06T04:30:56.451Z,76.00
2019-03-06T04:33:25.467Z,75.10
2019-03-06T04:35:54.474Z,74.80
2019-03-06T04:38:23.505Z,74.50
2019-03-06T04:40:52.495Z,74.40
2019-03-06T04:43:21.614Z,74.70
2019-03-06T04:45:50.487Z,75.00
2019-03-06T04:48:21.213Z,74.60
2019-03-06T04:50:50.156Z,74.50
2019-03-06T04:53:19.106Z,74.50
2019-03-06T04:55:49.139Z,74.40
2019-03-06T04:58:18.118Z,74.70
2019-03-06T05:00:47.008Z,74.30
2019-03-06T05:03:15.911Z,74.40
2019-03-06T05:05:45.363Z,74.80
2019-03-06T05:08:15.249Z,75.00
2019-03-06T05:10:45.961Z,75.30
2019-03-06T05:13:14.845Z,75.30
2019-03-06T05:15:43.870Z,75.10
2019-03-06T05:18:14.299Z,74.40
2019-03-06T05:20:44.645Z,73.70
2019-03-06T05:23:13.835Z,73.60
2019-03-06T05:25:42.724Z,73.80
2019-03-06T05:28:11.510Z,74.10
2019-03-06T05:30:40.973Z,74.00
2019-03-06T05:33:13.277Z,73.70
2019-03-06T05:35:45.147Z,73.60
2019-03-06T05:38:17.175Z,73.30
2019-03-06T05:40:47.383Z,73.10
2019-03-06T05:43:16.268Z,72.60
2019-03-06T05:45:47.221Z,72.20
2019-03-06T05:48:16.041Z,72.20
2019-03-06T05:50:46.527Z,72.10
2019-03-06T05:53:17.220Z,72.10
2019-03-06T05:55:49.971Z,72.40
2019-03-06T05:58:19.107Z,71.90
2019-03-06T06:00:50.382Z,71.50
2019-03-06T06:03:19.750Z,71.50
2019-03-06T06:05:50.956Z,71.40
2019-03-06T06:08:19.963Z,71.40
2019-03-06T06:10:49.537Z,71.40
2019-03-06T06:13:18.550Z,71.40
2019-03-06T06:15:47.552Z,71.30
2019-03-06T06:18:16.542Z,71.50
2019-03-06T06:20:46.967Z,71.60
2019-03-06T06:23:19.837Z,71.20
2019-03-06T06:25:48.936Z,71.10
2019-03-06T06:28:17.876Z,70.90
2019-03-06T06:30:46.903Z,71.40
2019-03-06T06:33:16.895Z,71.10
2019-03-06T06:35:45.920Z,70.80
2019-03-06T06:38:14.929Z,70.20
2019-03-06T06:40:44.286Z,70.30
2019-03-06T06:43:14.133Z,69.90
2019-03-06T06:45:43.644Z,69.20
2019-03-06T06:48:14.990Z,69.00
2019-03-06T06:50:46.993Z,69.20
2019-03-06T06:53:19.932Z,69.20
2019-03-06T06:55:56.102Z,68.50
2019-03-06T06:58:31.568Z,67.90
2019-03-06T07:01:02.830Z,67.50
2019-03-06T07:03:35.311Z,67.20
2019-03-06T07:06:07.536Z,66.50
2019-03-06T07:08:36.529Z,65.10
2019-03-06T07:11:07.222Z,64.80
2019-03-06T07:13:37.896Z,64.30
2019-03-06T07:16:09.371Z,62.90
2019-03-06T07:18:39.959Z,62.70
2019-03-06T07:21:10.489Z,62.70
2019-03-06T07:23:41.354Z,61.20
2019-03-06T07:26:11.961Z,60.50
2019-03-06T07:28:42.368Z,58.60
2019-03-06T07:31:12.896Z,57.80
2019-03-06T07:33:41.669Z,57.50
2019-03-06T07:36:12.407Z,57.70
2019-03-06T07:38:41.338Z,56.90
2019-03-06T07:41:11.761Z,55.90
2019-03-06T07:43:40.692Z,55.90
2019-03-06T07:46:11.020Z,54.80
2019-03-06T07:48:42.355Z,55.30
2019-03-06T07:51:13.095Z,54.00
2019-03-06T07:53:46.248Z,53.40
2019-03-06T07:56:16.577Z,53.70
2019-03-06T07:58:48.138Z,52.10
2019-03-06T08:01:19.619Z,51.70
2019-03-06T08:03:50.970Z,50.50
2019-03-06T08:06:21.349Z,50.60
2019-03-06T08:08:50.139Z,50.30
2019-03-06T08:11:20.706Z,49.30
2019-03-06T08:13:53.375Z,49.30
2019-03-06T08:16:23.751Z,48.40
2019-03-06T08:18:55.984Z,47.30
2019-03-06T08:21:26.497Z,46.80
2019-03-06T08:23:57.053Z,46.10
2019-03-06T08:26:25.920Z,46.20
2019-03-06T08:28:56.498Z,44.30
2019-03-06T08:31:27.206Z,43.50
2019-03-06T08:33:57.582Z,42.00
2019-03-06T08:36:26.527Z,40.70
2019-03-06T08:38:57.063Z,39.50
2019-03-06T08:41:26.062Z,37.00
2019-03-06T08:43:55.238Z,34.20
2019-03-06T08:46:25.727Z,34.60
2019-03-06T08:48:56.162Z,32.90
2019-03-06T08:51:28.034Z,32.70
2019-03-06T08:53:59.820Z,32.20
2019-03-06T08:56:30.614Z,31.10
2019-03-06T08:59:01.661Z,30.90
2019-03-06T09:01:32.380Z,29.40
2019-03-06T09:04:04.906Z,29.00
2019-03-06T09:06:35.601Z,28.30
2019-03-06T09:09:09.995Z,27.90
2019-03-06T09:11:40.403Z,29.40
2019-03-06T09:14:10.303Z,27.00
2019-03-06T09:16:40.883Z,26.50
2019-03-06T09:19:09.775Z,26.30
2019-03-06T09:21:40.386Z,26.50
2019-03-06T09:24:10.891Z,27.10
2019-03-06T09:26:41.341Z,25.10
2019-03-06T09:29:11.801Z,24.10
2019-03-06T09:31:42.391Z,22.40
2019-03-06T09:34:14.525Z,23.90
2019-03-06T09:36:45.014Z,22.20
2019-03-06T09:39:19.040Z,19.80
2019-03-06T09:41:50.607Z,19.00
2019-03-06T09:44:21.098Z,18.70
2019-03-06T09:46:50.955Z,19.30
2019-03-06T09:49:21.322Z,18.60
2019-03-06T09:51:51.228Z,19.50
2019-03-06T09:54:21.653Z,18.20
2019-03-06T09:56:52.069Z,16.80
2019-03-06T09:59:23.160Z,17.20
2019-03-06T10:01:53.615Z,16.60
2019-03-06T10:04:24.068Z,15.80
2019-03-06T10:06:54.571Z,15.00
2019-03-06T10:09:25.525Z,14.00
2019-03-06T10:11:56.230Z,13.70
2019-03-06T10:14:26.655Z,12.30
2019-03-06T10:16:57.070Z,12.30
2019-03-06T10:19:29.495Z,12.10
2019-03-06T10:21:59.132Z,12.00
2019-03-06T10:24:28.508Z,11.90
2019-03-06T10:26:57.798Z,11.40
2019-03-06T10:29:27.212Z,10.90
2019-03-06T10:31:58.365Z,11.50
2019-03-06T10:34:27.603Z,9.90
2019-03-06T10:36:56.529Z,9.90
2019-03-06T10:39:25.485Z,9.80
2019-03-06T10:41:54.441Z,10.60
2019-03-06T10:44:29.486Z,9.70
2019-03-06T10:46:55.576Z,9.70
2019-03-06T10:49:28.576Z,9.40
2019-03-06T10:51:57.505Z,9.20
2019-03-06T10:54:28.265Z,9.30
2019-03-06T10:56:57.107Z,8.70
2019-03-06T10:59:25.952Z,9.20
2019-03-06T11:01:54.971Z,8.40
2019-03-06T11:04:25.430Z,9.00
2019-03-06T11:06:54.479Z,9.20
2019-03-06T11:09:25.316Z,8.90
2019-03-06T11:11:54.132Z,8.50
2019-03-06T11:14:23.027Z,8.10
2019-03-06T11:16:53.071Z,8.50
2019-03-06T11:19:22.330Z,7.90
2019-03-06T11:21:51.227Z,7.90
2019-03-06T11:24:20.427Z,7.70
2019-03-06T11:26:49.416Z,7.00
2019-03-06T11:29:19.491Z,7.70
2019-03-06T11:31:48.480Z,6.40
2019-03-06T11:34:17.845Z,6.50
2019-03-06T11:36:47.694Z,6.90
2019-03-06T11:39:16.641Z,7.10
2019-03-06T11:41:45.477Z,6.60
2019-03-06T11:44:14.449Z,7.00
2019-03-06T11:46:43.526Z,7.30
2019-03-06T11:49:12.415Z,7.50
2019-03-06T11:51:41.377Z,8.40
2019-03-06T11:54:10.755Z,8.30
2019-03-06T11:56:40.796Z,7.60
2019-03-06T11:59:09.655Z,8.20
2019-03-06T12:01:47.616Z,8.10
2019-03-06T12:04:11.081Z,8.00
2019-03-06T12:06:39.948Z,8.20
2019-03-06T12:09:11.537Z,7.80
2019-03-06T12:11:45.405Z,7.70
2019-03-06T12:14:14.232Z,7.50
2019-03-06T12:16:43.147Z,7.20
2019-03-06T12:19:11.982Z,7.30
2019-03-06T12:21:40.829Z,6.80
2019-03-06T12:24:09.862Z,6.10
2019-03-06T12:26:38.655Z,6.30
2019-03-06T12:29:07.645Z,5.30
2019-03-06T12:31:36.841Z,5.70
2019-03-06T12:34:05.759Z,5.40
2019-03-06T12:36:36.304Z,4.50
2019-03-06T12:39:06.761Z,4.50
2019-03-06T12:41:35.765Z,4.50
2019-03-06T12:44:10.383Z,4.50
2019-03-06T12:46:35.483Z,4.40
2019-03-06T12:49:04.777Z,4.20
2019-03-06T12:51:33.908Z,4.20
2019-03-06T12:54:04.607Z,4.20
2019-03-06T12:56:33.449Z,4.20
2019-03-06T12:59:02.356Z,4.20
2019-03-06T13:01:32.048Z,5.20
2019-03-06T13:04:01.250Z,4.70
2019-03-06T13:06:30.546Z,4.90
2019-03-06T13:09:00.963Z,4.50
2019-03-06T13:11:29.922Z,4.80
2019-03-06T13:13:58.810Z,5.30
2019-03-06T13:16:27.763Z,5.20
2019-03-06T13:18:56.859Z,5.30
2019-03-06T13:21:27.322Z,5.80
2019-03-06T13:23:56.321Z,5.50
2019-03-06T13:26:25.275Z,5.60
2019-03-06T13:28:57.403Z,5.50
2019-03-06T13:31:24.970Z,5.00
2019-03-06T13:33:56.086Z,5.60
2019-03-06T13:36:24.925Z,5.00
2019-03-06T13:38:56.329Z,4.90
2019-03-06T13:41:24.523Z,5.00
2019-03-06T13:43:53.505Z,5.10
2019-03-06T13:46:22.522Z,5.30
2019-03-06T13:48:51.370Z,4.50
2019-03-06T13:51:20.280Z,4.80
2019-03-06T13:53:49.257Z,4.80
2019-03-06T13:56:18.242Z,3.90
2019-03-06T13:58:48.319Z,3.90
2019-03-06T14:01:18.082Z,4.50
2019-03-06T14:03:47.028Z,5.40
2019-03-06T14:06:16.167Z,5.20
2019-03-06T14:08:45.102Z,5.10
2019-03-06T14:11:15.090Z,4.60
2019-03-06T14:13:44.012Z,4.80
2019-03-06T14:16:12.875Z,5.10
2019-03-06T14:18:43.527Z,5.30
2019-03-06T14:21:12.558Z,5.40
2019-03-06T14:23:41.524Z,5.60
2019-03-06T14:26:10.778Z,5.60
2019-03-06T14:28:39.669Z,5.60
2019-03-06T14:31:11.544Z,5.90
2019-03-06T14:33:41.406Z,6.30
2019-03-06T14:36:10.437Z,6.20
2019-03-06T14:38:39.993Z,6.50
2019-03-06T14:41:08.948Z,6.40
2019-03-06T14:43:38.806Z,6.20
2019-03-06T14:46:16.624Z,6.70
2019-03-06T14:48:45.008Z,6.80
2019-03-06T14:51:16.686Z,6.70
2019-03-06T14:53:47.181Z,7.20
2019-03-06T14:56:16.182Z,7.10
2019-03-06T14:58:45.437Z,7.40
2019-03-06T15:01:14.531Z,7.90
2019-03-06T15:03:46.271Z,7.90
2019-03-06T15:06:16.178Z,7.50
2019-03-06T15:08:45.633Z,7.80
2019-03-06T15:11:16.946Z,8.00
2019-03-06T15:13:45.771Z,7.30
2019-03-06T15:16:14.938Z,7.50
2019-03-06T15:18:43.783Z,8.90
2019-03-06T15:21:16.049Z,11.00
2019-03-06T15:23:47.135Z,11.30
2019-03-06T15:26:16.031Z,11.30
2019-03-06T15:28:45.016Z,11.20
2019-03-06T15:31:14.349Z,11.60
2019-03-06T15:33:46.236Z,11.80
2019-03-06T15:36:17.995Z,11.90
2019-03-06T15:38:47.089Z,13.30
2019-03-06T15:41:16.178Z,15.90
2019-03-06T15:43:46.833Z,16.90
2019-03-06T15:46:15.715Z,18.00
2019-03-06T15:48:45.152Z,16.30
2019-03-06T15:51:14.161Z,15.40
2019-03-06T15:53:43.780Z,14.30
2019-03-06T15:56:14.215Z,13.90
2019-03-06T15:58:43.314Z,13.50
2019-03-06T16:01:12.368Z,13.30
2019-03-06T16:03:47.766Z,13.50
2019-03-06T16:06:20.445Z,13.90
2019-03-06T16:08:47.587Z,13.60
2019-03-06T16:11:19.731Z,13.50
2019-03-06T16:13:49.490Z,13.30
2019-03-06T16:16:21.378Z,13.60
2019-03-06T16:18:52.568Z,12.70
2019-03-06T16:21:24.031Z,13.30
2019-03-06T16:23:55.298Z,13.40
2019-03-06T16:26:24.368Z,13.10
2019-03-06T16:28:53.317Z,12.60
2019-03-06T16:31:22.494Z,12.50
2019-03-06T16:33:51.469Z,12.80
2019-03-06T16:36:20.501Z,12.90
2019-03-06T16:38:50.455Z,12.80
2019-03-06T16:41:22.125Z,12.50
2019-03-06T16:43:51.099Z,12.50
2019-03-06T16:46:20.065Z,12.80
2019-03-06T16:48:49.185Z,12.80
2019-03-06T16:51:20.858Z,12.80
2019-03-06T16:53:50.183Z,12.70
2019-03-06T16:56:22.295Z,12.80
2019-03-06T16:58:51.322Z,12.80
2019-03-06T17:01:20.587Z,13.00
2019-03-06T17:03:50.999Z,13.10
2019-03-06T17:06:21.416Z,13.40
2019-03-06T17:08:50.416Z,14.00
2019-03-06T17:11:20.437Z,13.80
2019-03-06T17:13:49.291Z,13.90
2019-03-06T17:16:18.422Z,14.30
2019-03-06T17:18:47.319Z,14.80
2019-03-06T17:21:16.469Z,15.20
2019-03-06T17:23:46.481Z,15.30
2019-03-06T17:26:16.222Z,15.10
2019-03-06T17:28:46.588Z,15.20
2019-03-06T17:31:16.450Z,15.80
2019-03-06T17:33:45.608Z,16.40
2019-03-06T17:36:15.564Z,16.90
2019-03-06T17:38:44.582Z,17.10
2019-03-06T17:41:14.798Z,17.80
2019-03-06T17:43:43.720Z,18.20
2019-03-06T17:46:14.090Z,18.50
2019-03-06T17:48:42.952Z,18.80
2019-03-06T17:51:14.485Z,19.40
2019-03-06T17:53:43.505Z,19.40
2019-03-06T17:56:13.729Z,19.40
2019-03-06T17:58:42.721Z,19.50
2019-03-06T18:01:15.114Z,19.90
2019-03-06T18:03:45.704Z,20.20
2019-03-06T18:06:14.769Z,20.50
2019-03-06T18:08:47.679Z,20.70
2019-03-06T18:11:16.883Z,20.70
2019-03-06T18:13:50.528Z,21.20
2019-03-06T18:16:20.990Z,21.60
2019-03-06T18:18:53.617Z,22.10
2019-03-06T18:21:25.734Z,22.50
2019-03-06T18:23:54.676Z,23.50
2019-03-06T18:26:26.957Z,24.10
2019-03-06T18:28:57.119Z,25.20
2019-03-06T18:31:27.939Z,25.80
2019-03-06T18:33:57.592Z,26.80
2019-03-06T18:36:26.723Z,27.50
2019-03-06T18:38:55.617Z,27.90
2019-03-06T18:41:24.544Z,29.10
2019-03-06T18:43:56.014Z,31.50
2019-03-06T18:46:24.945Z,32.70
2019-03-06T18:48:57.036Z,34.30
2019-03-06T18:51:26.137Z,35.30
2019-03-06T18:53:55.258Z,36.90
2019-03-06T18:56:24.812Z,36.90
2019-03-06T18:58:53.719Z,37.70
2019-03-06T19:01:22.882Z,37.10
2019-03-06T19:03:52.234Z,38.60
2019-03-06T19:06:21.058Z,39.80
2019-03-06T19:08:50.084Z,41.50
2019-03-06T19:11:18.939Z,41.70
2019-03-06T19:13:47.908Z,43.40
2019-03-06T19:16:18.619Z,44.30
2019-03-06T19:18:47.887Z,45.80
2019-03-06T19:21:18.401Z,48.70
2019-03-06T19:23:48.281Z,51.30
2019-03-06T19:26:18.255Z,50.60
2019-03-06T19:28:47.190Z,51.20
2019-03-06T19:31:28.107Z,51.70
2019-03-06T19:33:59.037Z,52.00
2019-03-06T19:36:28.027Z,53.10
2019-03-06T19:38:56.960Z,53.90
2019-03-06T19:41:29.312Z,54.30
2019-03-06T19:44:01.137Z,54.40
2019-03-06T19:46:30.386Z,54.80
2019-03-06T19:48:59.399Z,55.10
2019-03-06T19:51:29.563Z,55.70
2019-03-06T19:53:59.781Z,54.80
2019-03-06T19:56:29.238Z,54.40
2019-03-06T19:59:02.626Z,54.10
2019-03-06T20:01:32.096Z,54.50
2019-03-06T20:04:01.165Z,53.50
2019-03-06T20:06:32.383Z,53.40
2019-03-06T20:09:01.300Z,53.70
2019-03-06T20:11:30.424Z,53.60
2019-03-06T20:14:00.094Z,54.00
2019-03-06T20:16:29.159Z,53.80
2019-03-06T20:18:58.086Z,54.20
2019-03-06T20:21:27.050Z,54.50
2019-03-06T20:23:56.179Z,54.60
2019-03-06T20:26:25.681Z,54.10
2019-03-06T20:28:54.517Z,55.10
2019-03-06T20:31:25.850Z,55.10
2019-03-06T20:33:56.509Z,55.40
2019-03-06T20:36:26.930Z,55.40
2019-03-06T20:38:58.114Z,55.70
2019-03-06T20:41:28.202Z,56.50
2019-03-06T20:43:57.276Z,57.00
2019-03-06T20:46:26.292Z,57.80
2019-03-06T20:48:55.135Z,60.20
2019-03-06T20:51:24.075Z,61.50
2019-03-06T20:53:52.968Z,62.50
2019-03-06T20:56:22.372Z,63.40
2019-03-06T20:58:51.370Z,63.50
2019-03-06T21:01:20.402Z,64.80
2019-03-06T21:03:50.285Z,66.10
2019-03-06T21:06:22.231Z,65.80
2019-03-06T21:08:51.024Z,65.40
2019-03-06T21:11:19.927Z,66.60
2019-03-06T21:13:48.803Z,66.70
2019-03-06T21:16:19.692Z,67.40
2019-03-06T21:18:49.961Z,67.80
2019-03-06T21:21:18.858Z,68.20
2019-03-06T21:23:48.126Z,67.70
2019-03-06T21:26:20.231Z,68.20
2019-03-06T21:28:49.197Z,69.40
2019-03-06T21:31:19.793Z,70.20
2019-03-06T21:33:48.698Z,70.30
2019-03-06T21:36:17.594Z,70.70
2019-03-06T21:38:46.453Z,71.40
2019-03-06T21:41:16.243Z,71.50
2019-03-06T21:43:45.174Z,72.70
2019-03-06T21:46:14.374Z,72.10
2019-03-06T21:48:43.308Z,73.20
2019-03-06T21:51:12.157Z,73.50
2019-03-06T21:53:40.999Z,72.50
2019-03-06T21:56:11.539Z,72.60
2019-03-06T21:58:40.463Z,72.90
2019-03-06T22:01:09.422Z,72.90
2019-03-06T22:03:40.340Z,73.50
2019-03-06T22:06:10.535Z,73.80
2019-03-06T22:08:39.476Z,73.20
2019-03-06T22:11:08.509Z,73.10
2019-03-06T22:13:37.606Z,73.40
2019-03-06T22:16:06.809Z,74.10
2019-03-06T22:18:36.827Z,74.00
2019-03-06T22:21:05.717Z,74.50
2019-03-06T22:23:34.921Z,74.80
2019-03-06T22:26:03.865Z,73.80
2019-03-06T22:28:33.508Z,73.00
2019-03-06T22:31:03.216Z,72.60
2019-03-06T22:33:32.184Z,72.00
2019-03-06T22:36:01.013Z,71.80
2019-03-06T22:38:29.962Z,70.80
2019-03-06T22:40:58.838Z,70.20
2019-03-06T22:43:27.780Z,69.70
2019-03-06T22:45:56.709Z,68.50
2019-03-06T22:48:25.579Z,67.20
2019-03-06T22:50:54.390Z,66.60
2019-03-06T22:53:23.257Z,66.30
2019-03-06T22:55:52.199Z,66.50
2019-03-06T22:58:22.296Z,65.10
2019-03-06T23:00:56.017Z,63.00
2019-03-06T23:03:25.869Z,61.50
2019-03-06T23:05:57.512Z,60.50
2019-03-06T23:08:26.474Z,60.10
2019-03-06T23:10:59.337Z,60.00
2019-03-06T23:13:28.128Z,60.40
2019-03-06T23:15:56.918Z,59.40
2019-03-06T23:18:25.772Z,58.90
2019-03-06T23:20:54.721Z,59.10
2019-03-06T23:23:24.957Z,59.10
2019-03-06T23:25:53.814Z,57.70
2019-03-06T23:28:22.794Z,58.20
2019-03-06T23:30:51.952Z,57.50
2019-03-06T23:33:20.945Z,57.00
2019-03-06T23:35:49.927Z,56.40
2019-03-06T23:38:18.882Z,56.20
2019-03-06T23:40:48.178Z,55.70
2019-03-06T23:43:17.006Z,55.60
2019-03-06T23:45:45.903Z,54.60
2019-03-06T23:48:14.921Z,55.60
2019-03-06T23:50:44.847Z,55.00
2019-03-06T23:53:14.494Z,55.30
2019-03-06T23:55:43.416Z,56.00
2019-03-06T23:58:13.305Z,56.10
