createdAt,value
2024-05-09T00:03:57.336Z,9
2024-05-09T00:09:13.452Z,12
2024-05-09T00:14:29.208Z,17
2024-05-09T00:19:45.066Z,12
2024-05-09T00:25:00.922Z,12
2024-05-09T00:30:16.768Z,15
2024-05-09T00:35:32.511Z,11
2024-05-09T00:40:48.279Z,9
2024-05-09T00:46:04.016Z,9
2024-05-09T00:51:19.946Z,9
2024-05-09T00:56:35.761Z,10
2024-05-09T01:01:51.340Z,13
2024-05-09T01:07:07.073Z,11
2024-05-09T01:12:23.042Z,13
2024-05-09T01:17:38.774Z,12
2024-05-09T01:22:54.540Z,10
2024-05-09T01:28:10.360Z,14
2024-05-09T01:33:26.101Z,16
2024-05-09T01:38:40.778Z,11
2024-05-09T01:43:56.489Z,9
2024-05-09T01:49:12.250Z,9
2024-05-09T01:54:28.194Z,8
2024-05-09T01:59:44.073Z,6
2024-05-09T02:05:00.103Z,4
2024-05-09T02:10:15.760Z,8
2024-05-09T02:15:31.672Z,12
2024-05-09T02:20:47.617Z,8
2024-05-09T02:26:03.310Z,9
2024-05-09T02:31:19.145Z,12
2024-05-09T02:36:35.095Z,13
2024-05-09T02:41:50.907Z,10
2024-05-09T02:47:06.637Z,9
2024-05-09T02:52:22.404Z,7
2024-05-09T02:57:38.419Z,9
2024-05-09T03:02:54.082Z,9
2024-05-09T03:08:09.840Z,10
2024-05-09T03:13:25.507Z,9
2024-05-09T03:18:41.475Z,9
2024-05-09T03:23:57.228Z,6
2024-05-09T03:29:12.930Z,10
2024-05-09T03:34:28.766Z,12
2024-05-09T03:39:44.759Z,9
2024-05-09T03:45:00.420Z,10
2024-05-09T03:50:15.934Z,9
2024-05-09T03:55:31.621Z,10
2024-05-09T04:00:47.304Z,13
2024-05-09T04:06:03.081Z,7
2024-05-09T04:11:18.802Z,11
2024-05-09T04:16:34.520Z,11
2024-05-09T04:21:50.161Z,8
2024-05-09T04:27:06.174Z,7
2024-05-09T04:32:22.015Z,12
2024-05-09T04:37:37.987Z,11
2024-05-09T04:42:53.558Z,13
2024-05-09T04:48:18.221Z,13
2024-05-09T04:53:33.999Z,9
2024-05-09T04:58:49.556Z,8
2024-05-09T05:04:05.494Z,10
2024-05-09T05:09:21.348Z,11
2024-05-09T05:14:37.096Z,11
2024-05-09T05:19:52.916Z,4
2024-05-09T05:25:08.729Z,7
2024-05-09T05:30:24.427Z,7
2024-05-09T05:35:40.220Z,9
2024-05-09T05:40:55.976Z,9
2024-05-09T05:46:11.627Z,10
2024-05-09T05:51:27.423Z,14
2024-05-09T05:56:43.350Z,10
2024-05-09T06:01:59.222Z,14
2024-05-09T06:07:14.946Z,12
2024-05-09T06:12:30.731Z,14
2024-05-09T06:17:46.545Z,15
2024-05-09T06:23:02.323Z,10
2024-05-09T06:28:18.196Z,12
2024-05-09T06:33:34.233Z,6
2024-05-09T06:38:49.984Z,5
2024-05-09T06:44:05.923Z,6
2024-05-09T06:49:21.786Z,7
2024-05-09T06:54:37.713Z,9
2024-05-09T06:59:53.415Z,5
2024-05-09T07:05:09.346Z,13
2024-05-09T07:10:25.175Z,13
2024-05-09T07:15:40.840Z,10
2024-05-09T07:20:56.784Z,13
2024-05-09T07:26:12.602Z,15
2024-05-09T07:31:28.467Z,71
2024-05-09T07:36:44.199Z,15
2024-05-09T07:41:59.977Z,12
2024-05-09T07:47:15.778Z,21
2024-05-09T07:52:31.653Z,17
2024-05-09T07:57:47.485Z,18
2024-05-09T08:03:03.302Z,16
2024-05-09T08:08:19.271Z,24
2024-05-09T08:13:35.128Z,16
2024-05-09T08:18:50.785Z,18
2024-05-09T08:24:06.428Z,16
2024-05-09T08:29:22.340Z,18
2024-05-09T08:34:38.056Z,26
2024-05-09T08:39:53.745Z,31
2024-05-09T08:45:09.469Z,26
2024-05-09T08:50:25.142Z,50
2024-05-09T08:55:40.919Z,37
2024-05-09T09:00:56.475Z,28
2024-05-09T09:06:12.317Z,22
2024-05-09T09:11:28.098Z,28
2024-05-09T09:16:43.902Z,30
2024-05-09T09:21:59.490Z,29
2024-05-09T09:27:15.356Z,20
2024-05-09T09:32:31.030Z,24
2024-05-09T09:37:46.818Z,27
2024-05-09T09:43:02.561Z,27
2024-05-09T09:48:18.144Z,29
2024-05-09T09:53:34.065Z,21
2024-05-09T09:58:49.709Z,32
2024-05-09T10:04:05.556Z,35
2024-05-09T10:09:21.296Z,43
2024-05-09T10:14:36.816Z,35
2024-05-09T10:19:52.308Z,26
2024-05-09T10:25:07.056Z,33
2024-05-09T10:30:22.473Z,38
2024-05-09T10:35:38.393Z,23
2024-05-09T10:40:54.079Z,22
2024-05-09T10:46:09.397Z,14
2024-05-09T10:51:25.111Z,28
2024-05-09T10:56:40.840Z,14
2024-05-09T11:01:56.527Z,19
2024-05-09T11:07:12.292Z,26
2024-05-09T11:12:28.012Z,32
2024-05-09T11:17:43.792Z,43
2024-05-09T11:22:59.564Z,23
2024-05-09T11:28:15.487Z,23
2024-05-09T11:33:31.386Z,24
2024-05-09T11:38:47.270Z,19
2024-05-09T11:44:03.009Z,15
2024-05-09T11:49:18.592Z,17
2024-05-09T11:54:34.301Z,29
2024-05-09T11:59:50.039Z,35
2024-05-09T12:05:05.824Z,29
2024-05-09T12:10:21.750Z,35
2024-05-09T12:15:37.650Z,35
2024-05-09T12:20:53.382Z,34
2024-05-09T12:26:08.843Z,37
2024-05-09T12:31:24.314Z,34
2024-05-09T12:36:40.163Z,43
2024-05-09T12:41:55.889Z,44
2024-05-09T12:47:11.431Z,60
2024-05-09T12:52:27.166Z,46
2024-05-09T12:57:42.929Z,49
2024-05-09T13:02:58.461Z,43
2024-05-09T13:08:14.179Z,41
2024-05-09T13:13:29.857Z,20
2024-05-09T13:18:45.606Z,35
2024-05-09T13:24:01.199Z,56
2024-05-09T13:29:16.961Z,56
2024-05-09T13:34:41.821Z,72
2024-05-09T13:39:57.561Z,66
2024-05-09T13:45:13.172Z,51
2024-05-09T13:50:28.645Z,52
2024-05-09T13:55:44.466Z,59
2024-05-09T14:01:00.044Z,61
2024-05-09T14:06:15.743Z,41
2024-05-09T14:11:31.457Z,44
2024-05-09T14:16:47.097Z,38
2024-05-09T14:22:02.660Z,54
2024-05-09T14:27:18.350Z,45
2024-05-09T14:32:33.844Z,44
2024-05-09T14:37:49.277Z,53
2024-05-09T14:43:04.969Z,46
2024-05-09T14:48:20.536Z,62
2024-05-09T14:53:36.417Z,62
2024-05-09T14:58:52.255Z,57
2024-05-09T15:04:08.020Z,69
2024-05-09T15:09:23.857Z,58
2024-05-09T15:14:39.432Z,49
2024-05-09T15:19:55.029Z,66
2024-05-09T15:25:10.803Z,52
2024-05-09T15:30:26.524Z,50
2024-05-09T15:35:42.077Z,59
2024-05-09T15:40:57.763Z,50
2024-05-09T15:46:13.442Z,59
2024-05-09T15:51:28.775Z,65
2024-05-09T15:56:44.428Z,34
2024-05-09T16:01:59.852Z,63
2024-05-09T16:07:15.668Z,51
2024-05-09T16:12:31.377Z,52
2024-05-09T16:17:47.090Z,43
2024-05-09T16:23:02.792Z,40
2024-05-09T16:28:18.262Z,48
2024-05-09T16:33:33.966Z,51
2024-05-09T16:38:49.421Z,61
2024-05-09T16:44:04.975Z,55
2024-05-09T16:49:20.707Z,68
2024-05-09T16:54:36.436Z,54
2024-05-09T16:59:52.211Z,59
2024-05-09T17:05:07.701Z,63
2024-05-09T17:10:23.404Z,59
2024-05-09T17:15:39.069Z,60
2024-05-09T17:20:54.640Z,59
2024-05-09T17:26:10.238Z,47
2024-05-09T17:31:25.877Z,48
2024-05-09T17:36:41.181Z,64
2024-05-09T17:41:56.783Z,62
2024-05-09T17:47:12.309Z,60
2024-05-09T17:52:27.953Z,58
2024-05-09T17:57:43.349Z,47
2024-05-09T18:02:58.973Z,49
2024-05-09T18:08:14.386Z,46
2024-05-09T18:13:30.268Z,61
2024-05-09T18:18:45.988Z,61
2024-05-09T18:24:01.569Z,68
2024-05-09T18:29:17.223Z,61
2024-05-09T18:34:32.613Z,48
2024-05-09T18:39:48.037Z,42
2024-05-09T18:45:03.841Z,54
2024-05-09T18:50:19.470Z,39
2024-05-09T18:55:34.965Z,27
2024-05-09T19:00:50.565Z,29
2024-05-09T19:06:06.349Z,32
2024-05-09T19:11:21.129Z,18
2024-05-09T19:16:37.176Z,47
2024-05-09T19:21:53.170Z,21
2024-05-09T19:27:09.159Z,27
2024-05-09T19:32:24.743Z,28
2024-05-09T19:37:40.550Z,22
2024-05-09T19:42:56.281Z,22
2024-05-09T19:48:11.904Z,22
2024-05-09T19:53:27.514Z,21
2024-05-09T19:58:43.333Z,26
2024-05-09T20:03:58.963Z,8
2024-05-09T20:09:14.634Z,10
2024-05-09T20:14:30.278Z,8
2024-05-09T20:19:45.957Z,7
2024-05-09T20:25:01.676Z,17
2024-05-09T20:30:17.351Z,13
2024-05-09T20:35:33.266Z,9
2024-05-09T20:40:49.097Z,10
2024-05-09T20:46:04.761Z,15
2024-05-09T20:51:20.572Z,17
2024-05-09T20:56:36.318Z,14
2024-05-09T21:01:52.107Z,13
2024-05-09T21:07:07.637Z,12
2024-05-09T21:12:23.509Z,9
2024-05-09T21:17:39.140Z,14
2024-05-09T21:22:54.945Z,13
2024-05-09T21:28:10.655Z,13
2024-05-09T21:33:26.521Z,15
2024-05-09T21:38:42.262Z,16
2024-05-09T21:43:57.951Z,15
2024-05-09T21:49:13.796Z,10
2024-05-09T21:54:29.782Z,6
2024-05-09T21:59:45.587Z,10
2024-05-09T22:05:01.120Z,9
2024-05-09T22:10:16.878Z,11
2024-05-09T22:15:32.437Z,12
2024-05-09T22:20:57.303Z,15
2024-05-09T22:26:13.056Z,14
2024-05-09T22:31:28.828Z,13
2024-05-09T22:36:44.653Z,14
2024-05-09T22:42:00.076Z,19
2024-05-09T22:47:15.720Z,13
2024-05-09T22:52:31.287Z,13
2024-05-09T22:57:46.995Z,13
2024-05-09T23:03:02.750Z,12
2024-05-09T23:08:18.608Z,13
2024-05-09T23:13:34.287Z,12
2024-05-09T23:18:50.098Z,12
2024-05-09T23:24:05.779Z,15
2024-05-09T23:29:21.557Z,10
2024-05-09T23:34:37.292Z,13
2024-05-09T23:39:53.296Z,11
2024-05-09T23:45:09.074Z,9
2024-05-09T23:50:24.703Z,9
2024-05-09T23:55:40.550Z,13
