createdAt,value
2022-08-19T00:04:41.269Z,25.90
2022-08-19T00:09:44.075Z,25.90
2022-08-19T00:14:47.112Z,25.90
2022-08-19T00:19:49.604Z,25.90
2022-08-19T00:24:52.153Z,25.90
2022-08-19T00:29:54.775Z,25.90
2022-08-19T00:34:57.353Z,25.90
2022-08-19T00:39:59.777Z,25.90
2022-08-19T00:45:02.471Z,25.90
2022-08-19T00:50:05.897Z,25.90
2022-08-19T00:55:12.868Z,25.90
2022-08-19T01:00:18.730Z,25.90
2022-08-19T01:05:29.634Z,25.90
2022-08-19T01:10:37.244Z,25.90
2022-08-19T01:15:45.326Z,25.90
2022-08-19T01:20:48.736Z,25.90
2022-08-19T01:25:53.339Z,25.90
2022-08-19T01:30:56.747Z,25.90
2022-08-19T01:36:08.143Z,25.90
2022-08-19T01:41:12.596Z,25.90
2022-08-19T01:46:15.076Z,25.90
2022-08-19T01:51:18.055Z,25.80
2022-08-19T01:56:21.162Z,25.80
2022-08-19T02:01:23.594Z,25.80
2022-08-19T02:06:30.350Z,25.80
2022-08-19T02:11:34.978Z,25.80
2022-08-19T02:16:38.096Z,25.80
2022-08-19T02:21:40.558Z,25.90
2022-08-19T02:26:43.025Z,25.80
2022-08-19T02:31:46.394Z,25.80
2022-08-19T02:36:51.660Z,25.80
2022-08-19T02:41:54.668Z,25.80
2022-08-19T02:46:57.108Z,25.80
2022-08-19T02:51:59.601Z,25.80
2022-08-19T02:57:03.550Z,25.80
2022-08-19T03:02:06.220Z,25.80
2022-08-19T03:07:11.081Z,25.80
2022-08-19T03:12:13.842Z,25.80
2022-08-19T03:17:16.354Z,25.80
2022-08-19T03:22:18.770Z,25.80
2022-08-19T03:27:22.179Z,25.80
2022-08-19T03:32:32.741Z,25.70
2022-08-19T03:37:36.000Z,25.70
2022-08-19T03:42:49.189Z,25.80
2022-08-19T03:47:52.016Z,25.70
2022-08-19T03:52:54.683Z,25.80
2022-08-19T03:57:59.307Z,25.80
2022-08-19T04:03:02.018Z,25.80
2022-08-19T04:08:08.677Z,25.80
2022-08-19T04:13:16.461Z,25.70
2022-08-19T04:18:19.021Z,25.70
2022-08-19T04:23:21.505Z,25.70
2022-08-19T04:28:25.029Z,25.70
2022-08-19T04:33:29.666Z,25.80
2022-08-19T04:38:32.260Z,25.80
2022-08-19T04:43:36.520Z,25.80
2022-08-19T04:48:41.131Z,25.90
2022-08-19T04:53:53.356Z,25.90
2022-08-19T04:58:57.294Z,26.00
2022-08-19T05:04:01.845Z,25.90
2022-08-19T05:09:06.068Z,25.90
2022-08-19T05:14:09.218Z,26.00
2022-08-19T05:19:30.181Z,25.90
2022-08-19T05:24:47.451Z,25.90
2022-08-19T05:29:59.185Z,26.00
2022-08-19T05:35:01.753Z,26.00
2022-08-19T05:40:05.772Z,25.90
2022-08-19T05:45:08.951Z,26.00
2022-08-19T05:50:11.680Z,26.00
2022-08-19T05:55:14.499Z,26.00
2022-08-19T06:00:20.347Z,26.00
2022-08-19T06:05:25.184Z,26.00
2022-08-19T06:10:29.018Z,26.10
2022-08-19T06:15:31.499Z,26.10
2022-08-19T06:20:54.523Z,26.10
2022-08-19T06:25:56.355Z,26.00
2022-08-19T06:30:58.940Z,26.10
2022-08-19T06:36:01.408Z,26.10
2022-08-19T06:41:07.550Z,26.20
2022-08-19T06:46:12.927Z,26.20
2022-08-19T06:51:21.253Z,26.20
2022-08-19T06:56:31.973Z,26.20
2022-08-19T07:01:46.865Z,26.20
2022-08-19T07:06:54.961Z,26.10
2022-08-19T07:11:57.992Z,26.20
2022-08-19T07:17:00.586Z,26.30
2022-08-19T07:22:05.101Z,26.40
2022-08-19T07:27:08.510Z,26.60
2022-08-19T07:32:17.605Z,26.70
2022-08-19T07:37:20.090Z,26.80
2022-08-19T07:42:22.537Z,26.80
2022-08-19T07:47:49.365Z,26.80
2022-08-19T07:52:49.021Z,26.80
2022-08-19T07:57:53.562Z,26.90
2022-08-19T08:02:56.230Z,27.00
2022-08-19T08:08:17.444Z,27.20
2022-08-19T08:13:20.083Z,27.30
2022-08-19T08:18:22.814Z,27.30
2022-08-19T08:23:31.230Z,27.10
2022-08-19T08:28:33.670Z,27.20
2022-08-19T08:33:36.063Z,27.20
2022-08-19T08:38:40.841Z,27.40
2022-08-19T08:43:48.448Z,27.80
2022-08-19T08:48:58.955Z,27.70
2022-08-19T08:54:09.880Z,27.80
2022-08-19T08:59:33.291Z,28.20
2022-08-19T09:04:38.584Z,28.20
2022-08-19T09:09:47.492Z,28.60
2022-08-19T09:14:59.442Z,28.60
2022-08-19T09:20:09.420Z,28.30
2022-08-19T09:25:15.921Z,28.30
2022-08-19T09:30:22.696Z,28.30
2022-08-19T09:35:28.510Z,28.90
2022-08-19T09:40:35.421Z,29.20
2022-08-19T09:45:41.639Z,29.40
2022-08-19T09:50:51.853Z,29.30
2022-08-19T09:55:56.500Z,29.50
2022-08-19T10:01:00.573Z,29.60
2022-08-19T10:06:06.135Z,29.70
2022-08-19T10:11:28.356Z,29.40
2022-08-19T10:16:40.192Z,29.70
2022-08-19T10:26:48.666Z,30.10
2022-08-19T10:31:59.926Z,30.40
2022-08-19T10:37:10.777Z,30.40
2022-08-19T10:42:14.430Z,30.40
2022-08-19T10:47:24.673Z,30.50
2022-08-19T10:52:34.758Z,30.60
2022-08-19T11:03:05.690Z,30.60
2022-08-19T11:13:26.413Z,30.50
2022-08-19T11:18:29.001Z,30.60
2022-08-19T11:23:31.444Z,30.80
2022-08-19T11:28:33.985Z,30.60
2022-08-19T11:33:37.429Z,30.80
2022-08-19T11:38:40.315Z,30.80
2022-08-19T11:43:44.852Z,30.70
2022-08-19T11:48:47.316Z,30.70
2022-08-19T11:53:51.424Z,30.90
2022-08-19T11:58:54.924Z,30.80
2022-08-19T12:03:58.717Z,30.90
2022-08-19T12:14:14.473Z,31.00
2022-08-19T12:19:21.693Z,30.90
2022-08-19T12:29:30.847Z,30.80
2022-08-19T12:34:34.156Z,30.60
2022-08-19T12:39:39.790Z,30.80
2022-08-19T12:44:43.844Z,31.10
2022-08-19T12:49:54.438Z,31.30
2022-08-19T12:54:58.490Z,31.00
2022-08-19T13:00:05.726Z,31.20
2022-08-19T13:05:11.531Z,31.20
2022-08-19T13:10:17.713Z,31.20
2022-08-19T13:15:23.790Z,31.50
2022-08-19T13:20:27.197Z,31.50
2022-08-19T13:25:29.684Z,31.40
2022-08-19T13:30:50.754Z,31.40
2022-08-19T13:35:59.738Z,31.40
2022-08-19T13:41:11.095Z,31.20
2022-08-19T13:46:16.314Z,30.80
2022-08-19T14:07:51.618Z,30.60
2022-08-19T14:12:56.610Z,30.80
2022-08-19T14:17:59.378Z,30.70
2022-08-19T14:23:02.249Z,30.60
2022-08-19T14:28:05.296Z,30.70
2022-08-19T14:33:08.505Z,30.60
2022-08-19T14:38:18.425Z,30.50
2022-08-19T14:43:30.716Z,30.30
2022-08-19T14:48:33.308Z,30.30
2022-08-19T14:53:36.105Z,30.20
2022-08-19T14:58:41.366Z,30.00
2022-08-19T15:03:43.901Z,29.80
2022-08-19T15:08:46.392Z,29.90
2022-08-19T15:13:49.679Z,29.90
2022-08-19T15:18:56.041Z,29.70
2022-08-19T15:24:01.547Z,29.60
2022-08-19T15:29:05.597Z,29.50
2022-08-19T15:34:08.416Z,29.40
2022-08-19T15:39:11.068Z,29.30
2022-08-19T15:44:16.189Z,29.20
2022-08-19T15:49:20.382Z,29.20
2022-08-19T15:54:22.879Z,29.00
2022-08-19T15:59:47.137Z,28.90
2022-08-19T16:05:10.124Z,28.80
2022-08-19T16:10:26.448Z,28.80
2022-08-19T16:15:30.914Z,28.70
2022-08-19T16:20:33.375Z,28.60
2022-08-19T16:25:39.411Z,28.50
2022-08-19T16:30:42.907Z,28.30
2022-08-19T16:36:00.232Z,28.20
2022-08-19T16:41:09.879Z,28.10
2022-08-19T16:46:12.642Z,28.00
2022-08-19T16:51:22.771Z,27.90
2022-08-19T16:56:25.709Z,27.90
2022-08-19T17:01:28.682Z,27.80
2022-08-19T17:06:31.208Z,27.80
2022-08-19T17:11:34.343Z,27.70
2022-08-19T17:16:37.653Z,27.60
2022-08-19T17:21:40.847Z,27.50
2022-08-19T17:26:44.057Z,27.50
2022-08-19T17:31:46.430Z,27.40
2022-08-19T17:36:48.912Z,27.30
2022-08-19T17:41:51.488Z,27.30
2022-08-19T17:46:54.148Z,27.20
2022-08-19T17:51:56.625Z,27.10
2022-08-19T17:57:00.071Z,27.00
2022-08-19T18:02:03.711Z,27.00
2022-08-19T18:07:06.937Z,27.00
2022-08-19T18:12:11.419Z,26.90
2022-08-19T18:17:19.167Z,26.90
2022-08-19T18:22:38.577Z,26.90
2022-08-19T18:27:42.654Z,26.80
2022-08-19T18:32:46.796Z,26.80
2022-08-19T18:37:49.378Z,27.20
2022-08-19T18:43:10.456Z,27.30
2022-08-19T18:48:31.482Z,27.40
2022-08-19T18:53:39.595Z,27.70
2022-08-19T18:58:43.833Z,28.00
2022-08-19T19:03:49.177Z,28.20
2022-08-19T19:08:53.279Z,28.40
2022-08-19T19:13:55.813Z,28.50
2022-08-19T19:18:58.884Z,28.70
2022-08-19T19:24:01.825Z,28.80
2022-08-19T19:29:04.945Z,28.80
2022-08-19T19:34:07.452Z,28.90
2022-08-19T19:39:45.059Z,28.90
2022-08-19T19:44:52.139Z,28.90
2022-08-19T19:55:18.700Z,28.90
2022-08-19T20:00:21.825Z,28.90
2022-08-19T20:05:25.852Z,28.90
2022-08-19T20:10:28.758Z,28.80
2022-08-19T20:15:32.397Z,28.80
2022-08-19T20:20:35.546Z,28.80
2022-08-19T20:25:38.891Z,28.80
2022-08-19T20:30:46.342Z,28.80
2022-08-19T20:35:49.504Z,28.70
2022-08-19T20:40:53.019Z,28.70
2022-08-19T20:45:56.168Z,28.60
2022-08-19T20:50:59.052Z,28.70
2022-08-19T20:56:02.155Z,28.40
2022-08-19T21:01:07.361Z,28.40
2022-08-19T21:06:12.898Z,28.40
2022-08-19T21:11:16.432Z,28.10
2022-08-19T21:16:25.451Z,28.30
2022-08-19T21:21:28.538Z,28.10
2022-08-19T21:26:31.248Z,28.10
2022-08-19T21:31:33.806Z,28.20
2022-08-19T21:36:36.324Z,28.30
2022-08-19T21:41:43.403Z,28.40
2022-08-19T21:46:54.381Z,28.50
2022-08-19T21:52:05.529Z,28.40
2022-08-19T21:57:10.365Z,28.30
2022-08-19T22:02:20.472Z,28.30
2022-08-19T22:07:23.531Z,28.30
2022-08-19T22:12:29.355Z,28.30
2022-08-19T22:17:33.410Z,28.30
2022-08-19T22:22:36.693Z,28.40
2022-08-19T22:27:42.788Z,28.30
2022-08-19T22:32:48.521Z,28.30
2022-08-19T22:38:00.076Z,28.30
2022-08-19T22:43:10.583Z,28.20
2022-08-19T22:48:15.120Z,28.30
2022-08-19T22:53:17.646Z,25.60
2022-08-19T22:58:28.104Z,27.10
2022-08-19T23:03:30.933Z,27.60
2022-08-19T23:08:33.619Z,27.80
2022-08-19T23:13:36.118Z,27.90
2022-08-19T23:18:38.734Z,27.90
2022-08-19T23:23:41.571Z,27.90
2022-08-19T23:29:02.538Z,28.00
2022-08-19T23:34:05.974Z,28.00
2022-08-19T23:39:08.533Z,28.00
2022-08-19T23:44:14.554Z,27.90
2022-08-19T23:49:17.556Z,27.90
2022-08-19T23:54:20.142Z,27.90
2022-08-19T23:59:22.717Z,27.80
