createdAt,value
2019-01-23T00:00:42.480Z,991.61
2019-01-23T00:01:42.535Z,991.60
2019-01-23T00:02:42.517Z,991.60
2019-01-23T00:03:42.462Z,991.54
2019-01-23T00:04:42.505Z,991.53
2019-01-23T00:05:42.435Z,991.48
2019-01-23T00:06:42.506Z,991.51
2019-01-23T00:07:42.508Z,991.46
2019-01-23T00:08:42.436Z,991.48
2019-01-23T00:09:42.518Z,991.47
2019-01-23T00:10:42.469Z,991.46
2019-01-23T00:11:42.471Z,991.47
2019-01-23T00:12:42.397Z,991.45
2019-01-23T00:13:42.471Z,991.43
2019-01-23T00:14:42.421Z,991.44
2019-01-23T00:15:42.388Z,991.44
2019-01-23T00:16:42.374Z,991.47
2019-01-23T00:17:42.424Z,991.41
2019-01-23T00:18:42.391Z,991.40
2019-01-23T00:19:42.500Z,991.42
2019-01-23T00:20:42.501Z,991.39
2019-01-23T00:21:42.497Z,991.37
2019-01-23T00:22:42.385Z,991.38
2019-01-23T00:23:42.373Z,991.40
2019-01-23T00:24:42.391Z,991.30
2019-01-23T00:25:42.411Z,991.34
2019-01-23T00:26:42.389Z,991.32
2019-01-23T00:27:42.516Z,991.29
2019-01-23T00:28:42.556Z,991.29
2019-01-23T00:29:42.391Z,991.30
2019-01-23T00:30:42.419Z,991.35
2019-01-23T00:31:42.476Z,991.28
2019-01-23T00:32:42.524Z,991.26
2019-01-23T00:33:42.543Z,991.26
2019-01-23T00:34:42.484Z,991.26
2019-01-23T00:35:42.510Z,991.24
2019-01-23T00:36:42.545Z,991.23
2019-01-23T00:37:42.544Z,991.22
2019-01-23T00:38:42.543Z,991.21
2019-01-23T00:39:42.489Z,991.23
2019-01-23T00:40:42.471Z,991.20
2019-01-23T00:41:42.462Z,991.13
2019-01-23T00:42:42.464Z,991.14
2019-01-23T00:43:42.534Z,991.13
2019-01-23T00:44:42.594Z,991.10
2019-01-23T00:45:42.533Z,991.11
2019-01-23T00:46:42.476Z,991.05
2019-01-23T00:47:42.582Z,991.10
2019-01-23T00:48:42.471Z,991.08
2019-01-23T00:49:42.536Z,991.06
2019-01-23T00:50:42.484Z,991.03
2019-01-23T00:51:42.548Z,991.08
2019-01-23T00:52:42.496Z,991.08
2019-01-23T00:53:42.555Z,991.05
2019-01-23T00:54:42.552Z,991.04
2019-01-23T00:55:42.483Z,991.03
2019-01-23T00:56:42.518Z,990.99
2019-01-23T00:57:42.647Z,991.03
2019-01-23T00:58:49.017Z,991.02
2019-01-23T00:59:42.576Z,990.97
2019-01-23T01:00:42.564Z,990.97
2019-01-23T01:01:42.487Z,990.99
2019-01-23T01:02:42.566Z,990.98
2019-01-23T01:03:42.578Z,990.97
2019-01-23T01:04:42.528Z,991.02
2019-01-23T01:05:42.570Z,990.98
2019-01-23T01:06:42.486Z,991.02
2019-01-23T01:07:42.565Z,991.04
2019-01-23T01:08:42.521Z,990.97
2019-01-23T01:09:42.494Z,991.03
2019-01-23T01:10:42.510Z,991.00
2019-01-23T01:11:42.523Z,991.01
2019-01-23T01:12:42.491Z,991.03
2019-01-23T01:13:42.486Z,991.03
2019-01-23T01:14:42.459Z,991.02
2019-01-23T01:15:42.454Z,991.03
2019-01-23T01:16:42.498Z,991.03
2019-01-23T01:17:42.554Z,991.01
2019-01-23T01:18:42.450Z,991.00
2019-01-23T01:19:42.556Z,990.99
2019-01-23T01:20:42.522Z,991.02
2019-01-23T01:21:42.488Z,990.97
2019-01-23T01:22:42.562Z,990.97
2019-01-23T01:23:42.498Z,990.96
2019-01-23T01:24:42.562Z,990.98
2019-01-23T01:25:42.598Z,990.98
2019-01-23T01:26:42.495Z,990.98
2019-01-23T01:27:42.494Z,991.00
2019-01-23T01:28:42.564Z,990.97
2019-01-23T01:29:42.518Z,990.96
2019-01-23T01:30:42.566Z,990.95
2019-01-23T01:31:42.507Z,990.93
2019-01-23T01:32:42.568Z,990.89
2019-01-23T01:33:42.497Z,990.91
2019-01-23T01:34:42.571Z,990.90
2019-01-23T01:35:42.497Z,990.89
2019-01-23T01:36:42.573Z,990.87
2019-01-23T01:37:42.500Z,990.87
2019-01-23T01:38:42.503Z,990.80
2019-01-23T01:39:42.572Z,990.84
2019-01-23T01:40:42.499Z,990.80
2019-01-23T01:41:42.591Z,990.80
2019-01-23T01:42:42.515Z,990.85
2019-01-23T01:43:42.476Z,990.81
2019-01-23T01:44:42.583Z,990.79
2019-01-23T01:45:42.532Z,990.76
2019-01-23T01:46:42.551Z,990.78
2019-01-23T01:47:42.626Z,990.78
2019-01-23T01:48:42.472Z,990.79
2019-01-23T01:49:42.602Z,990.79
2019-01-23T01:50:42.591Z,990.73
2019-01-23T01:51:42.602Z,990.73
2019-01-23T01:52:42.600Z,990.76
2019-01-23T01:53:42.554Z,990.77
2019-01-23T01:54:42.541Z,990.78
2019-01-23T01:55:42.595Z,990.75
2019-01-23T01:56:42.606Z,990.72
2019-01-23T01:57:42.618Z,990.67
2019-01-23T01:58:42.488Z,990.71
2019-01-23T01:59:42.609Z,990.69
2019-01-23T02:00:42.537Z,990.71
2019-01-23T02:01:42.569Z,990.70
2019-01-23T02:02:42.558Z,990.67
2019-01-23T02:03:42.491Z,990.68
2019-01-23T02:04:42.550Z,990.70
2019-01-23T02:05:42.534Z,990.66
2019-01-23T02:06:42.449Z,990.65
2019-01-23T02:07:42.487Z,990.63
2019-01-23T02:08:42.445Z,990.64
2019-01-23T02:09:45.556Z,990.65
2019-01-23T02:10:42.500Z,990.62
2019-01-23T02:11:42.616Z,990.62
2019-01-23T02:12:42.609Z,990.63
2019-01-23T02:13:42.602Z,990.64
2019-01-23T02:14:42.498Z,990.69
2019-01-23T02:15:42.543Z,990.59
2019-01-23T02:16:42.610Z,990.63
2019-01-23T02:17:42.551Z,990.63
2019-01-23T02:18:42.538Z,990.62
2019-01-23T02:19:42.539Z,990.58
2019-01-23T02:20:42.538Z,990.55
2019-01-23T02:21:42.543Z,990.52
2019-01-23T02:22:42.566Z,990.56
2019-01-23T02:23:42.563Z,990.48
2019-01-23T02:24:42.541Z,990.50
2019-01-23T02:25:42.640Z,990.51
2019-01-23T02:26:42.627Z,990.53
2019-01-23T02:27:42.618Z,990.51
2019-01-23T02:28:42.544Z,990.48
2019-01-23T02:29:42.639Z,990.52
2019-01-23T02:30:42.629Z,990.54
2019-01-23T02:31:42.615Z,990.51
2019-01-23T02:32:42.549Z,990.46
2019-01-23T02:33:42.559Z,990.51
2019-01-23T02:34:42.553Z,990.52
2019-01-23T02:35:42.574Z,990.49
2019-01-23T02:36:42.555Z,990.47
2019-01-23T02:37:42.552Z,990.47
2019-01-23T02:38:42.626Z,990.47
2019-01-23T02:39:42.594Z,990.45
2019-01-23T02:40:42.652Z,990.43
2019-01-23T02:41:42.627Z,990.39
2019-01-23T02:42:42.567Z,990.41
2019-01-23T02:43:42.585Z,990.40
2019-01-23T02:44:42.560Z,990.36
2019-01-23T02:45:42.573Z,990.34
2019-01-23T02:46:42.559Z,990.37
2019-01-23T02:47:42.639Z,990.36
2019-01-23T02:48:42.634Z,990.31
2019-01-23T02:49:42.635Z,990.30
2019-01-23T02:50:42.586Z,990.29
2019-01-23T02:51:42.584Z,990.30
2019-01-23T02:52:42.498Z,990.26
2019-01-23T02:53:42.514Z,990.22
2019-01-23T02:54:42.616Z,990.23
2019-01-23T02:55:42.525Z,990.22
2019-01-23T02:56:42.608Z,990.22
2019-01-23T02:57:42.577Z,990.21
2019-01-23T02:58:42.579Z,990.22
2019-01-23T02:59:42.588Z,990.23
2019-01-23T03:00:42.527Z,990.21
2019-01-23T03:01:42.641Z,990.22
2019-01-23T03:02:42.606Z,990.21
2019-01-23T03:03:42.589Z,990.22
2019-01-23T03:04:42.569Z,990.23
2019-01-23T03:05:42.572Z,990.20
2019-01-23T03:06:42.577Z,990.16
2019-01-23T03:07:42.570Z,990.15
2019-01-23T03:08:42.653Z,990.17
2019-01-23T03:09:42.667Z,990.14
2019-01-23T03:10:42.607Z,990.18
2019-01-23T03:11:42.640Z,990.16
2019-01-23T03:12:42.565Z,990.12
2019-01-23T03:13:42.639Z,990.10
2019-01-23T03:14:42.583Z,990.08
2019-01-23T03:15:42.638Z,990.07
2019-01-23T03:16:42.638Z,990.03
2019-01-23T03:17:42.642Z,990.03
2019-01-23T03:18:42.641Z,990.01
2019-01-23T03:19:42.573Z,990.01
2019-01-23T03:20:42.642Z,990.04
2019-01-23T03:21:42.601Z,990.02
2019-01-23T03:22:42.679Z,990.02
2019-01-23T03:23:42.600Z,989.99
2019-01-23T03:24:42.631Z,989.98
2019-01-23T03:25:42.662Z,989.97
2019-01-23T03:26:42.673Z,989.95
2019-01-23T03:27:42.679Z,989.94
2019-01-23T03:28:42.589Z,989.99
2019-01-23T03:29:42.674Z,989.98
2019-01-23T03:30:42.593Z,989.94
2019-01-23T03:31:42.593Z,989.97
2019-01-23T03:32:42.635Z,989.94
2019-01-23T03:33:42.597Z,989.92
2019-01-23T03:34:42.561Z,989.89
2019-01-23T03:35:42.662Z,989.90
2019-01-23T03:36:42.676Z,989.90
2019-01-23T03:37:42.603Z,989.87
2019-01-23T03:38:42.593Z,989.89
2019-01-23T03:39:42.600Z,989.90
2019-01-23T03:40:42.633Z,989.89
2019-01-23T03:41:42.657Z,989.88
2019-01-23T03:42:42.591Z,989.88
2019-01-23T03:43:42.662Z,989.92
2019-01-23T03:44:42.601Z,989.89
2019-01-23T03:45:42.658Z,989.90
2019-01-23T03:46:42.590Z,989.92
2019-01-23T03:47:42.728Z,989.87
2019-01-23T03:48:42.593Z,989.89
2019-01-23T03:49:42.661Z,989.89
2019-01-23T03:50:42.616Z,989.93
2019-01-23T03:51:42.663Z,989.87
2019-01-23T03:52:42.602Z,989.87
2019-01-23T03:53:42.667Z,989.87
2019-01-23T03:54:42.603Z,989.87
2019-01-23T03:55:42.665Z,989.86
2019-01-23T03:57:42.605Z,989.83
2019-01-23T03:58:42.668Z,989.85
2019-01-23T03:59:42.597Z,989.84
2019-01-23T04:00:42.668Z,989.83
2019-01-23T04:01:42.598Z,989.84
2019-01-23T04:02:42.538Z,989.87
2019-01-23T04:03:42.650Z,989.85
2019-01-23T04:04:42.537Z,989.87
2019-01-23T04:05:42.599Z,989.83
2019-01-23T04:06:42.640Z,989.84
2019-01-23T04:07:42.539Z,989.81
2019-01-23T04:08:42.658Z,989.85
2019-01-23T04:09:42.583Z,989.84
2019-01-23T04:10:42.536Z,989.87
2019-01-23T04:11:42.640Z,989.84
2019-01-23T04:12:42.633Z,989.85
2019-01-23T04:13:42.693Z,989.87
2019-01-23T04:14:42.696Z,989.86
2019-01-23T04:15:42.649Z,989.81
2019-01-23T04:16:42.693Z,989.78
2019-01-23T04:17:42.701Z,989.81
2019-01-23T04:18:42.696Z,989.81
2019-01-23T04:19:42.716Z,989.82
2019-01-23T04:20:42.642Z,989.83
2019-01-23T04:21:42.700Z,989.83
2019-01-23T04:22:42.718Z,989.79
2019-01-23T04:23:42.624Z,989.79
2019-01-23T04:24:42.715Z,989.80
2019-01-23T04:25:42.656Z,989.77
2019-01-23T04:26:42.698Z,989.74
2019-01-23T04:27:42.627Z,989.80
2019-01-23T04:28:42.727Z,989.76
2019-01-23T04:29:42.629Z,989.77
2019-01-23T04:30:42.633Z,989.78
2019-01-23T04:31:42.602Z,989.77
2019-01-23T04:32:42.569Z,989.77
2019-01-23T04:33:42.696Z,989.75
2019-01-23T04:34:42.611Z,989.73
2019-01-23T04:35:42.597Z,989.74
2019-01-23T04:36:42.594Z,989.75
2019-01-23T04:37:42.819Z,989.77
2019-01-23T04:38:42.604Z,989.79
2019-01-23T04:39:42.646Z,989.74
2019-01-23T04:40:42.659Z,989.75
2019-01-23T04:41:42.660Z,989.73
2019-01-23T04:42:42.644Z,989.73
2019-01-23T04:43:42.726Z,989.67
2019-01-23T04:44:42.706Z,989.70
2019-01-23T04:45:42.698Z,989.67
2019-01-23T04:46:42.681Z,989.66
2019-01-23T04:47:42.722Z,989.70
2019-01-23T04:48:42.660Z,989.65
2019-01-23T04:49:42.644Z,989.67
2019-01-23T04:50:42.724Z,989.62
2019-01-23T04:51:42.732Z,989.60
2019-01-23T04:52:42.650Z,989.63
2019-01-23T04:53:42.680Z,989.62
2019-01-23T04:54:42.723Z,989.63
2019-01-23T04:55:42.646Z,989.62
2019-01-23T04:56:42.711Z,989.62
2019-01-23T04:57:42.651Z,989.56
2019-01-23T04:58:42.606Z,989.59
2019-01-23T04:59:46.817Z,989.62
2019-01-23T05:00:42.741Z,989.59
2019-01-23T05:01:42.682Z,989.54
2019-01-23T05:02:42.728Z,989.53
2019-01-23T05:03:42.730Z,989.53
2019-01-23T05:04:42.729Z,989.47
2019-01-23T05:05:42.615Z,989.50
2019-01-23T05:06:42.743Z,989.53
2019-01-23T05:07:42.728Z,989.56
2019-01-23T05:08:42.624Z,989.52
2019-01-23T05:09:42.782Z,989.51
2019-01-23T05:10:42.734Z,989.55
2019-01-23T05:11:42.606Z,989.50
2019-01-23T05:12:42.674Z,989.51
2019-01-23T05:13:42.655Z,989.50
2019-01-23T05:14:42.627Z,989.51
2019-01-23T05:15:42.624Z,989.50
2019-01-23T05:16:42.714Z,989.51
2019-01-23T05:17:42.716Z,989.51
2019-01-23T05:18:42.690Z,989.53
2019-01-23T05:19:42.721Z,989.53
2019-01-23T05:20:42.714Z,989.54
2019-01-23T05:21:42.743Z,989.50
2019-01-23T05:22:42.750Z,989.51
2019-01-23T05:23:42.745Z,989.52
2019-01-23T05:24:42.738Z,989.51
2019-01-23T05:25:42.794Z,989.54
2019-01-23T05:26:42.686Z,989.50
2019-01-23T05:27:42.697Z,989.45
2019-01-23T05:28:42.670Z,989.45
2019-01-23T05:29:42.753Z,989.49
2019-01-23T05:30:42.686Z,989.49
2019-01-23T05:31:42.639Z,989.48
2019-01-23T05:32:42.616Z,989.52
2019-01-23T05:33:42.725Z,989.47
2019-01-23T05:34:42.602Z,989.50
2019-01-23T05:35:42.732Z,989.51
2019-01-23T05:36:42.665Z,989.49
2019-01-23T05:37:42.627Z,989.47
2019-01-23T05:38:42.641Z,989.48
2019-01-23T05:39:42.704Z,989.47
2019-01-23T05:40:42.738Z,989.44
2019-01-23T05:41:42.733Z,989.43
2019-01-23T05:42:42.670Z,989.45
2019-01-23T05:43:42.642Z,989.47
2019-01-23T05:44:42.728Z,989.42
2019-01-23T05:45:42.734Z,989.44
2019-01-23T05:46:42.733Z,989.47
2019-01-23T05:47:42.687Z,989.45
2019-01-23T05:48:42.691Z,989.46
2019-01-23T05:49:42.743Z,989.47
2019-01-23T05:50:42.740Z,989.48
2019-01-23T05:51:42.654Z,989.44
2019-01-23T05:52:42.681Z,989.49
2019-01-23T05:53:42.681Z,989.47
2019-01-23T05:54:42.751Z,989.48
2019-01-23T05:55:42.685Z,989.47
2019-01-23T05:56:42.754Z,989.50
2019-01-23T05:57:42.681Z,989.50
2019-01-23T05:58:42.752Z,989.44
2019-01-23T05:59:42.686Z,989.48
2019-01-23T06:00:42.763Z,989.47
2019-01-23T06:01:42.683Z,989.46
2019-01-23T06:02:42.658Z,989.45
2019-01-23T06:03:42.656Z,989.41
2019-01-23T06:04:42.662Z,989.46
2019-01-23T06:05:42.696Z,989.51
2019-01-23T06:06:42.689Z,989.51
2019-01-23T06:07:42.695Z,989.51
2019-01-23T06:08:42.760Z,989.51
2019-01-23T06:09:42.677Z,989.52
2019-01-23T06:10:42.692Z,989.48
2019-01-23T06:11:42.702Z,989.50
2019-01-23T06:12:42.668Z,989.52
2019-01-23T06:13:42.698Z,989.50
2019-01-23T06:14:42.746Z,989.47
2019-01-23T06:15:42.618Z,989.47
2019-01-23T06:16:42.625Z,989.49
2019-01-23T06:17:42.710Z,989.49
2019-01-23T06:18:42.721Z,989.50
2019-01-23T06:19:42.656Z,989.51
2019-01-23T06:20:42.725Z,989.46
2019-01-23T06:21:42.661Z,989.46
2019-01-23T06:22:42.699Z,989.47
2019-01-23T06:23:42.773Z,989.47
2019-01-23T06:24:42.834Z,989.48
2019-01-23T06:25:42.698Z,989.50
2019-01-23T06:26:42.784Z,989.44
2019-01-23T06:27:42.711Z,989.47
2019-01-23T06:28:42.778Z,989.47
2019-01-23T06:29:42.709Z,989.49
2019-01-23T06:30:42.775Z,989.49
2019-01-23T06:31:42.741Z,989.50
2019-01-23T06:32:42.717Z,989.55
2019-01-23T06:33:42.781Z,989.50
2019-01-23T06:34:42.720Z,989.48
2019-01-23T06:35:42.724Z,989.43
2019-01-23T06:36:42.803Z,989.49
2019-01-23T06:37:42.719Z,989.45
2019-01-23T06:38:42.717Z,989.47
2019-01-23T06:39:42.803Z,989.42
2019-01-23T06:40:42.725Z,989.47
2019-01-23T06:41:42.722Z,989.43
2019-01-23T06:42:42.720Z,989.45
2019-01-23T06:43:42.720Z,989.39
2019-01-23T06:44:42.716Z,989.41
2019-01-23T06:45:42.787Z,989.42
2019-01-23T06:46:42.718Z,989.43
2019-01-23T06:47:42.786Z,989.45
2019-01-23T06:48:42.744Z,989.44
2019-01-23T06:49:42.791Z,989.45
2019-01-23T06:50:42.726Z,989.42
2019-01-23T06:51:42.792Z,989.47
2019-01-23T06:52:42.730Z,989.47
2019-01-23T06:53:42.747Z,989.46
2019-01-23T06:54:42.809Z,989.43
2019-01-23T06:55:42.731Z,989.46
2019-01-23T06:56:42.762Z,989.46
2019-01-23T06:57:42.810Z,989.47
2019-01-23T06:58:42.737Z,989.45
2019-01-23T06:59:42.793Z,989.53
2019-01-23T07:00:42.736Z,989.52
2019-01-23T07:01:42.849Z,989.51
2019-01-23T07:02:42.818Z,989.54
2019-01-23T07:03:42.740Z,989.49
2019-01-23T07:04:42.814Z,989.51
2019-01-23T07:05:42.741Z,989.52
2019-01-23T07:06:42.808Z,989.51
2019-01-23T07:07:42.759Z,989.55
2019-01-23T07:08:42.823Z,989.54
2019-01-23T07:09:42.776Z,989.51
2019-01-23T07:10:42.821Z,989.49
2019-01-23T07:12:42.757Z,989.51
2019-01-23T07:13:42.703Z,989.50
2019-01-23T07:14:42.816Z,989.52
2019-01-23T07:15:42.761Z,989.51
2019-01-23T07:16:42.836Z,989.54
2019-01-23T07:17:42.825Z,989.51
2019-01-23T07:18:42.788Z,989.50
2019-01-23T07:19:42.748Z,989.50
2019-01-23T07:20:42.768Z,989.49
2019-01-23T07:21:42.747Z,989.47
2019-01-23T07:22:42.824Z,989.51
2019-01-23T07:23:42.826Z,989.51
2019-01-23T07:24:42.828Z,989.48
2019-01-23T07:25:42.828Z,989.52
2019-01-23T07:26:42.828Z,989.46
2019-01-23T07:27:42.771Z,989.52
2019-01-23T07:28:49.006Z,989.48
2019-01-23T07:29:42.841Z,989.47
2019-01-23T07:30:42.726Z,989.49
2019-01-23T07:31:42.833Z,989.54
2019-01-23T07:32:42.769Z,989.53
2019-01-23T07:33:42.756Z,989.54
2019-01-23T07:34:42.828Z,989.54
2019-01-23T07:35:42.839Z,989.54
2019-01-23T07:36:42.832Z,989.54
2019-01-23T07:37:42.855Z,989.57
2019-01-23T07:38:42.761Z,989.52
2019-01-23T07:39:42.791Z,989.53
2019-01-23T07:40:42.779Z,989.52
2019-01-23T07:41:42.836Z,989.55
2019-01-23T07:42:42.798Z,989.55
2019-01-23T07:43:42.768Z,989.58
2019-01-23T07:44:42.837Z,989.58
2019-01-23T07:45:42.776Z,989.62
2019-01-23T07:46:42.845Z,989.59
2019-01-23T07:47:42.767Z,989.61
2019-01-23T07:48:42.897Z,989.56
2019-01-23T07:49:42.840Z,989.61
2019-01-23T07:50:42.781Z,989.60
2019-01-23T07:51:42.809Z,989.60
2019-01-23T07:52:42.864Z,989.60
2019-01-23T07:53:42.866Z,989.60
2019-01-23T07:54:42.789Z,989.62
2019-01-23T07:55:42.851Z,989.63
2019-01-23T07:56:42.777Z,989.63
2019-01-23T07:57:42.848Z,989.61
2019-01-23T07:58:42.790Z,989.64
2019-01-23T07:59:42.846Z,989.59
2019-01-23T08:00:42.819Z,989.58
2019-01-23T08:01:42.787Z,989.58
2019-01-23T08:02:42.795Z,989.56
2019-01-23T08:03:42.811Z,989.54
2019-01-23T08:04:42.883Z,989.56
2019-01-23T08:05:42.812Z,989.55
2019-01-23T08:06:42.852Z,989.55
2019-01-23T08:07:42.793Z,989.53
2019-01-23T08:08:42.875Z,989.58
2019-01-23T08:09:42.879Z,989.55
2019-01-23T08:10:42.866Z,989.50
2019-01-23T08:11:42.865Z,989.51
2019-01-23T08:12:42.748Z,989.47
2019-01-23T08:13:42.743Z,989.48
2019-01-23T08:14:42.842Z,989.48
2019-01-23T08:15:42.728Z,989.53
2019-01-23T08:16:42.834Z,989.51
2019-01-23T08:17:42.838Z,989.49
2019-01-23T08:18:42.724Z,989.57
2019-01-23T08:19:42.845Z,989.57
2019-01-23T08:20:42.848Z,989.60
2019-01-23T08:21:42.752Z,989.60
2019-01-23T08:22:42.864Z,989.60
2019-01-23T08:23:42.793Z,989.62
2019-01-23T08:24:42.870Z,989.61
2019-01-23T08:25:42.884Z,989.60
2019-01-23T08:26:42.870Z,989.59
2019-01-23T08:27:42.792Z,989.61
2019-01-23T08:28:42.869Z,989.61
2019-01-23T08:29:42.804Z,989.59
2019-01-23T08:30:42.794Z,989.56
2019-01-23T08:31:42.867Z,989.60
2019-01-23T08:32:42.795Z,989.58
2019-01-23T08:33:42.759Z,989.57
2019-01-23T08:34:42.820Z,989.57
2019-01-23T08:35:42.768Z,989.61
2019-01-23T08:36:42.756Z,989.59
2019-01-23T08:37:42.744Z,989.60
2019-01-23T08:38:42.851Z,989.61
2019-01-23T08:39:42.772Z,989.61
2019-01-23T08:40:42.825Z,989.60
2019-01-23T08:41:42.741Z,989.63
2019-01-23T08:42:42.816Z,989.61
2019-01-23T08:43:42.807Z,989.63
2019-01-23T08:44:42.875Z,989.67
2019-01-23T08:45:42.815Z,989.68
2019-01-23T08:46:42.810Z,989.67
2019-01-23T08:47:42.876Z,989.67
2019-01-23T08:48:42.805Z,989.66
2019-01-23T08:49:42.875Z,989.66
2019-01-23T08:50:42.811Z,989.64
2019-01-23T08:51:42.812Z,989.64
2019-01-23T08:52:42.754Z,989.65
2019-01-23T08:53:42.750Z,989.65
2019-01-23T08:54:42.801Z,989.66
2019-01-23T08:55:42.785Z,989.63
2019-01-23T08:56:42.772Z,989.65
2019-01-23T08:57:42.832Z,989.64
2019-01-23T08:58:42.946Z,989.60
2019-01-23T08:59:42.782Z,989.60
2019-01-23T09:00:45.944Z,989.60
2019-01-23T09:01:42.877Z,989.62
2019-01-23T09:02:42.820Z,989.58
2019-01-23T09:03:42.876Z,989.58
2019-01-23T09:04:42.881Z,989.66
2019-01-23T09:05:42.888Z,989.64
2019-01-23T09:06:42.878Z,989.64
2019-01-23T09:07:42.888Z,989.63
2019-01-23T09:08:42.883Z,989.64
2019-01-23T09:09:42.812Z,989.63
2019-01-23T09:10:42.908Z,989.62
2019-01-23T09:11:42.889Z,989.60
2019-01-23T09:12:42.786Z,989.65
2019-01-23T09:13:42.835Z,989.68
2019-01-23T09:14:42.875Z,989.66
2019-01-23T09:15:42.883Z,989.70
2019-01-23T09:16:42.834Z,989.70
2019-01-23T09:17:42.876Z,989.67
2019-01-23T09:18:42.855Z,989.74
2019-01-23T09:19:42.776Z,989.75
2019-01-23T09:20:42.877Z,989.76
2019-01-23T09:21:42.880Z,989.77
2019-01-23T09:22:42.905Z,989.77
2019-01-23T09:23:42.835Z,989.74
2019-01-23T09:24:42.834Z,989.70
2019-01-23T09:25:49.499Z,989.76
2019-01-23T09:26:42.835Z,989.75
2019-01-23T09:27:42.831Z,989.69
2019-01-23T09:28:42.913Z,989.78
2019-01-23T09:29:42.907Z,989.74
2019-01-23T09:30:42.937Z,989.75
2019-01-23T09:31:42.841Z,989.74
2019-01-23T09:32:42.841Z,989.76
2019-01-23T09:33:42.914Z,989.77
2019-01-23T09:34:42.843Z,989.73
2019-01-23T09:35:42.846Z,989.79
2019-01-23T09:36:42.849Z,989.77
2019-01-23T09:37:42.843Z,989.78
2019-01-23T09:38:42.848Z,989.82
2019-01-23T09:39:42.907Z,989.83
2019-01-23T09:40:42.911Z,989.87
2019-01-23T09:41:42.850Z,989.87
2019-01-23T09:42:42.813Z,989.89
2019-01-23T09:43:42.906Z,989.90
2019-01-23T09:44:42.916Z,989.89
2019-01-23T09:45:42.835Z,989.79
2019-01-23T09:46:42.840Z,989.86
2019-01-23T09:47:42.977Z,989.83
2019-01-23T09:48:42.834Z,989.84
2019-01-23T09:49:42.841Z,989.85
2019-01-23T09:50:42.837Z,989.90
2019-01-23T09:51:42.844Z,989.89
2019-01-23T09:52:42.925Z,989.88
2019-01-23T09:53:42.855Z,989.88
2019-01-23T09:54:42.925Z,989.90
2019-01-23T09:55:42.874Z,989.93
2019-01-23T09:56:42.854Z,989.92
2019-01-23T09:57:42.928Z,989.86
2019-01-23T09:58:42.863Z,989.89
2019-01-23T09:59:42.886Z,989.90
2019-01-23T10:00:43.030Z,989.87
2019-01-23T10:01:42.864Z,989.88
2019-01-23T10:02:42.862Z,989.85
2019-01-23T10:03:42.928Z,989.86
2019-01-23T10:04:42.935Z,989.86
2019-01-23T10:05:42.947Z,989.93
2019-01-23T10:06:42.895Z,989.87
2019-01-23T10:07:42.935Z,989.88
2019-01-23T10:08:42.866Z,989.86
2019-01-23T10:09:42.873Z,989.86
2019-01-23T10:10:42.933Z,989.84
2019-01-23T10:11:42.865Z,989.86
2019-01-23T10:12:42.944Z,989.89
2019-01-23T10:13:42.873Z,989.89
2019-01-23T10:14:42.942Z,989.89
2019-01-23T10:15:42.873Z,989.89
2019-01-23T10:16:42.876Z,989.91
2019-01-23T10:17:42.953Z,989.84
2019-01-23T10:18:42.933Z,989.83
2019-01-23T10:19:42.883Z,989.85
2019-01-23T10:20:42.942Z,989.87
2019-01-23T10:21:42.877Z,989.84
2019-01-23T10:22:42.943Z,989.85
2019-01-23T10:23:42.893Z,989.81
2019-01-23T10:24:42.876Z,989.86
2019-01-23T10:25:42.876Z,989.84
2019-01-23T10:26:42.877Z,989.88
2019-01-23T10:27:42.951Z,989.82
2019-01-23T10:28:42.948Z,989.83
2019-01-23T10:29:42.947Z,989.80
2019-01-23T10:30:42.880Z,989.75
2019-01-23T10:31:42.954Z,989.77
2019-01-23T10:32:42.893Z,989.76
2019-01-23T10:33:42.952Z,989.72
2019-01-23T10:34:42.883Z,989.72
2019-01-23T10:35:42.959Z,989.73
2019-01-23T10:36:42.969Z,989.77
2019-01-23T10:37:42.961Z,989.78
2019-01-23T10:38:42.954Z,989.76
2019-01-23T10:39:42.951Z,989.79
2019-01-23T10:40:42.909Z,989.78
2019-01-23T10:41:42.887Z,989.74
2019-01-23T10:42:42.962Z,989.76
2019-01-23T10:43:42.925Z,989.75
2019-01-23T10:44:42.893Z,989.75
2019-01-23T10:45:43.018Z,989.74
2019-01-23T10:46:42.844Z,989.76
2019-01-23T10:47:42.965Z,989.73
2019-01-23T10:48:42.889Z,989.70
2019-01-23T10:49:42.896Z,989.69
2019-01-23T10:50:42.971Z,989.71
2019-01-23T10:51:42.961Z,989.64
2019-01-23T10:52:42.880Z,989.65
2019-01-23T10:53:42.959Z,989.71
2019-01-23T10:54:42.882Z,989.68
2019-01-23T10:55:42.967Z,989.68
2019-01-23T10:56:42.891Z,989.66
2019-01-23T10:57:42.870Z,989.67
2019-01-23T10:58:42.961Z,989.71
2019-01-23T10:59:42.872Z,989.70
2019-01-23T11:00:42.848Z,989.69
2019-01-23T11:01:42.872Z,989.69
2019-01-23T11:02:42.901Z,989.71
2019-01-23T11:03:42.985Z,989.71
2019-01-23T11:04:42.918Z,989.69
2019-01-23T11:05:42.969Z,989.69
2019-01-23T11:06:42.972Z,989.71
2019-01-23T11:07:42.904Z,989.72
2019-01-23T11:08:43.011Z,989.73
2019-01-23T11:09:42.979Z,989.69
2019-01-23T11:10:43.009Z,989.72
2019-01-23T11:11:42.975Z,989.70
2019-01-23T11:12:42.911Z,989.68
2019-01-23T11:13:42.925Z,989.66
2019-01-23T11:14:42.915Z,989.70
2019-01-23T11:15:42.914Z,989.64
2019-01-23T11:16:42.914Z,989.65
2019-01-23T11:17:42.989Z,989.65
2019-01-23T11:18:42.934Z,989.64
2019-01-23T11:19:42.912Z,989.62
2019-01-23T11:20:42.986Z,989.67
2019-01-23T11:21:42.996Z,989.63
2019-01-23T11:22:42.987Z,989.62
2019-01-23T11:23:42.913Z,989.60
2019-01-23T11:24:43.008Z,989.61
2019-01-23T11:25:43.000Z,989.59
2019-01-23T11:26:42.917Z,989.64
2019-01-23T11:27:42.989Z,989.57
2019-01-23T11:28:42.996Z,989.59
2019-01-23T11:29:42.995Z,989.59
2019-01-23T11:30:42.993Z,989.60
2019-01-23T11:31:42.933Z,989.59
2019-01-23T11:32:43.050Z,989.60
2019-01-23T11:33:42.926Z,989.59
2019-01-23T11:34:42.934Z,989.58
2019-01-23T11:35:43.000Z,989.61
2019-01-23T11:36:42.935Z,989.58
2019-01-23T11:37:42.995Z,989.61
2019-01-23T11:38:42.927Z,989.58
2019-01-23T11:39:43.015Z,989.60
2019-01-23T11:40:42.946Z,989.58
2019-01-23T11:41:42.962Z,989.59
2019-01-23T11:42:42.969Z,989.56
2019-01-23T11:43:42.945Z,989.52
2019-01-23T11:44:43.013Z,989.58
2019-01-23T11:45:42.934Z,989.54
2019-01-23T11:46:42.928Z,989.59
2019-01-23T11:47:43.027Z,989.56
2019-01-23T11:48:43.005Z,989.58
2019-01-23T11:49:43.069Z,989.58
2019-01-23T11:50:43.004Z,989.57
2019-01-23T11:51:42.945Z,989.59
2019-01-23T11:52:42.933Z,989.59
2019-01-23T11:53:42.942Z,989.59
2019-01-23T11:54:43.016Z,989.62
2019-01-23T11:55:42.947Z,989.63
2019-01-23T11:56:43.016Z,989.64
2019-01-23T11:57:42.945Z,989.65
2019-01-23T11:58:43.015Z,989.64
2019-01-23T11:59:43.013Z,989.62
2019-01-23T12:00:42.946Z,989.61
2019-01-23T12:01:42.946Z,989.58
2019-01-23T12:02:42.935Z,989.65
2019-01-23T12:03:42.932Z,989.67
2019-01-23T12:04:43.010Z,989.65
2019-01-23T12:05:42.918Z,989.62
2019-01-23T12:06:42.944Z,989.63
2019-01-23T12:07:42.943Z,989.63
2019-01-23T12:08:42.940Z,989.64
2019-01-23T12:09:43.000Z,989.62
2019-01-23T12:10:43.038Z,989.60
2019-01-23T12:11:42.956Z,989.60
2019-01-23T12:12:43.011Z,989.60
2019-01-23T12:13:42.970Z,989.60
2019-01-23T12:14:43.031Z,989.58
2019-01-23T12:15:43.021Z,989.58
2019-01-23T12:16:43.019Z,989.53
2019-01-23T12:17:42.954Z,989.53
2019-01-23T12:18:43.023Z,989.58
2019-01-23T12:19:43.040Z,989.56
2019-01-23T12:20:43.041Z,989.58
2019-01-23T12:21:42.958Z,989.59
2019-01-23T12:22:43.029Z,989.57
2019-01-23T12:23:43.027Z,989.60
2019-01-23T12:24:42.979Z,989.55
2019-01-23T12:25:42.963Z,989.58
2019-01-23T12:26:43.049Z,989.56
2019-01-23T12:27:42.961Z,989.59
2019-01-23T12:28:43.145Z,989.60
2019-01-23T12:29:43.061Z,989.57
2019-01-23T12:30:42.963Z,989.60