createdAt,value
2023-02-23T00:00:42.263Z,0.00
2023-02-23T00:01:42.272Z,0.00
2023-02-23T00:02:42.187Z,0.00
2023-02-23T00:03:42.174Z,0.00
2023-02-23T00:04:42.117Z,0.00
2023-02-23T00:05:41.990Z,0.00
2023-02-23T00:06:42.183Z,0.00
2023-02-23T00:07:42.043Z,0.00
2023-02-23T00:08:42.059Z,0.00
2023-02-23T00:09:42.061Z,0.00
2023-02-23T00:10:42.052Z,0.00
2023-02-23T00:11:42.045Z,0.00
2023-02-23T00:12:42.034Z,0.00
2023-02-23T00:13:42.014Z,0.00
2023-02-23T00:14:42.000Z,0.00
2023-02-23T00:15:41.985Z,0.00
2023-02-23T00:16:41.870Z,0.00
2023-02-23T00:17:41.998Z,0.00
2023-02-23T00:18:42.012Z,0.00
2023-02-23T00:19:41.876Z,0.00
2023-02-23T00:20:41.988Z,0.00
2023-02-23T00:21:41.987Z,0.00
2023-02-23T00:22:41.992Z,0.00
2023-02-23T00:23:41.883Z,0.00
2023-02-23T00:24:41.903Z,0.00
2023-02-23T00:25:41.831Z,0.00
2023-02-23T00:26:41.911Z,0.00
2023-02-23T00:27:41.919Z,0.00
2023-02-23T00:28:41.834Z,0.00
2023-02-23T00:29:41.751Z,0.00
2023-02-23T00:30:41.870Z,0.00
2023-02-23T00:31:41.910Z,0.00
2023-02-23T00:32:41.735Z,0.00
2023-02-23T00:33:41.792Z,0.00
2023-02-23T00:34:41.775Z,0.00
2023-02-23T00:35:41.765Z,0.00
2023-02-23T00:36:41.768Z,0.00
2023-02-23T00:37:41.856Z,0.00
2023-02-23T00:38:41.723Z,0.00
2023-02-23T00:39:41.790Z,0.00
2023-02-23T00:40:41.705Z,0.00
2023-02-23T00:41:41.715Z,0.00
2023-02-23T00:42:41.789Z,0.00
2023-02-23T00:43:41.700Z,0.00
2023-02-23T00:44:41.702Z,0.00
2023-02-23T00:45:41.512Z,0.00
2023-02-23T00:46:41.707Z,0.00
2023-02-23T00:47:41.781Z,0.00
2023-02-23T00:48:41.776Z,0.00
2023-02-23T00:49:41.673Z,0.00
2023-02-23T00:50:41.659Z,0.00
2023-02-23T00:51:41.649Z,0.00
2023-02-23T00:52:41.717Z,0.00
2023-02-23T00:53:41.718Z,0.00
2023-02-23T00:54:41.552Z,0.00
2023-02-23T00:55:41.581Z,0.00
2023-02-23T00:56:41.593Z,0.00
2023-02-23T00:57:41.672Z,0.00
2023-02-23T00:58:41.680Z,0.00
2023-02-23T00:59:41.606Z,0.00
2023-02-23T01:00:41.650Z,0.00
2023-02-23T01:01:41.660Z,0.00
2023-02-23T01:02:41.525Z,0.00
2023-02-23T01:03:41.487Z,0.00
2023-02-23T01:04:41.501Z,0.00
2023-02-23T01:05:41.531Z,0.00
2023-02-23T01:06:41.676Z,0.00
2023-02-23T01:07:41.458Z,0.00
2023-02-23T01:08:41.541Z,0.00
2023-02-23T01:09:41.534Z,0.00
2023-02-23T01:10:41.470Z,0.00
2023-02-23T01:11:41.543Z,0.00
2023-02-23T01:12:41.338Z,0.00
2023-02-23T01:13:41.360Z,0.00
2023-02-23T01:14:41.528Z,0.00
2023-02-23T01:15:41.568Z,0.00
2023-02-23T01:16:41.196Z,0.00
2023-02-23T01:17:41.416Z,0.00
2023-02-23T01:18:41.190Z,0.00
2023-02-23T01:19:41.416Z,0.00
2023-02-23T01:20:42.401Z,0.00
2023-02-23T01:21:41.306Z,0.00
2023-02-23T01:22:41.318Z,0.00
2023-02-23T01:23:41.159Z,0.00
2023-02-23T01:24:41.434Z,0.00
2023-02-23T01:25:41.425Z,0.00
2023-02-23T01:26:41.305Z,0.00
2023-02-23T01:27:41.231Z,0.00
2023-02-23T01:28:41.068Z,0.00
2023-02-23T01:29:41.229Z,0.00
2023-02-23T01:30:41.365Z,0.00
2023-02-23T01:31:41.208Z,0.00
2023-02-23T01:32:41.208Z,0.00
2023-02-23T01:33:41.235Z,0.00
2023-02-23T01:34:41.169Z,0.00
2023-02-23T01:35:41.251Z,0.00
2023-02-23T01:36:41.157Z,0.00
2023-02-23T01:37:40.986Z,0.00
2023-02-23T01:38:41.127Z,0.00
2023-02-23T01:39:41.131Z,0.00
2023-02-23T01:40:41.225Z,0.00
2023-02-23T01:41:41.211Z,0.00
2023-02-23T01:42:41.118Z,0.00
2023-02-23T01:43:41.116Z,0.00
2023-02-23T01:44:41.113Z,0.00
2023-02-23T01:45:41.170Z,0.00
2023-02-23T01:46:41.152Z,0.00
2023-02-23T01:47:41.052Z,0.00
2023-02-23T01:48:41.033Z,0.00
2023-02-23T01:49:41.014Z,0.00
2023-02-23T01:50:41.079Z,0.00
2023-02-23T01:51:40.984Z,0.00
2023-02-23T01:52:41.050Z,0.00
2023-02-23T01:53:41.034Z,0.00
2023-02-23T01:54:40.919Z,0.00
2023-02-23T01:55:40.815Z,0.00
2023-02-23T01:56:41.076Z,0.00
2023-02-23T01:57:40.954Z,0.00
2023-02-23T01:58:40.924Z,0.00
2023-02-23T01:59:40.811Z,0.00
2023-02-23T02:00:40.847Z,0.00
2023-02-23T02:01:41.059Z,0.00
2023-02-23T02:02:40.887Z,0.00
2023-02-23T02:03:40.901Z,0.00
2023-02-23T02:04:40.935Z,0.00
2023-02-23T02:05:40.841Z,0.00
2023-02-23T02:06:40.937Z,0.00
2023-02-23T02:07:40.958Z,0.00
2023-02-23T02:08:40.677Z,0.00
2023-02-23T02:09:40.918Z,0.00
2023-02-23T02:10:40.855Z,0.00
2023-02-23T02:11:40.867Z,0.00
2023-02-23T02:12:40.950Z,0.00
2023-02-23T02:13:40.887Z,0.00
2023-02-23T02:14:40.844Z,0.00
2023-02-23T02:15:40.828Z,0.00
2023-02-23T02:16:40.828Z,0.00
2023-02-23T02:17:40.930Z,0.00
2023-02-23T02:18:40.774Z,0.00
2023-02-23T02:19:40.783Z,0.00
2023-02-23T02:20:40.790Z,0.00
2023-02-23T02:21:40.794Z,0.00
2023-02-23T02:22:40.797Z,0.00
2023-02-23T02:23:40.789Z,0.00
2023-02-23T02:24:40.720Z,0.00
2023-02-23T02:25:40.703Z,0.00
2023-02-23T02:26:40.700Z,0.00
2023-02-23T02:27:40.764Z,0.00
2023-02-23T02:28:40.661Z,0.00
2023-02-23T02:29:40.702Z,0.00
2023-02-23T02:30:40.500Z,0.00
2023-02-23T02:31:40.789Z,0.00
2023-02-23T02:32:40.679Z,0.00
2023-02-23T02:33:40.704Z,0.00
2023-02-23T02:34:40.725Z,0.00
2023-02-23T02:35:40.640Z,0.00
2023-02-23T02:36:40.640Z,0.00
2023-02-23T02:37:40.726Z,0.00
2023-02-23T02:38:40.575Z,0.00
2023-02-23T02:39:40.668Z,0.00
2023-02-23T02:40:40.594Z,0.00
2023-02-23T02:41:40.591Z,0.00
2023-02-23T02:42:40.576Z,0.00
2023-02-23T02:43:40.568Z,0.00
2023-02-23T02:44:40.627Z,0.00
2023-02-23T02:45:40.531Z,0.00
2023-02-23T02:46:40.504Z,0.00
2023-02-23T02:47:40.558Z,0.00
2023-02-23T02:48:40.534Z,0.00
2023-02-23T02:49:40.597Z,0.00
2023-02-23T02:50:40.493Z,0.00
2023-02-23T02:51:40.485Z,0.00
2023-02-23T02:52:40.476Z,0.00
2023-02-23T02:53:40.477Z,0.00
2023-02-23T02:54:40.572Z,0.00
2023-02-23T02:55:40.444Z,0.00
2023-02-23T02:56:40.624Z,0.00
2023-02-23T02:57:40.426Z,0.00
2023-02-23T02:58:40.404Z,0.00
2023-02-23T02:59:40.500Z,0.00
2023-02-23T03:00:40.433Z,0.00
2023-02-23T03:01:40.409Z,0.00
2023-02-23T03:02:40.397Z,0.00
2023-02-23T03:03:40.408Z,0.00
2023-02-23T03:04:40.425Z,0.00
2023-02-23T03:05:40.350Z,0.00
2023-02-23T03:06:40.360Z,0.00
2023-02-23T03:07:40.370Z,0.00
2023-02-23T03:08:40.239Z,0.00
2023-02-23T03:09:40.230Z,0.00
2023-02-23T03:10:40.385Z,0.00
2023-02-23T03:11:40.223Z,0.00
2023-02-23T03:12:40.214Z,0.00
2023-02-23T03:13:40.207Z,0.00
2023-02-23T03:14:40.212Z,0.00
2023-02-23T03:15:40.232Z,0.00
2023-02-23T03:16:40.253Z,0.00
2023-02-23T03:17:40.260Z,0.00
2023-02-23T03:18:40.149Z,0.00
2023-02-23T03:19:40.163Z,0.00
2023-02-23T03:20:40.173Z,0.00
2023-02-23T03:21:40.165Z,0.00
2023-02-23T03:22:40.298Z,0.00
2023-02-23T03:23:40.170Z,0.00
2023-02-23T03:24:40.085Z,0.00
2023-02-23T03:25:40.155Z,0.00
2023-02-23T03:26:40.151Z,0.00
2023-02-23T03:27:40.145Z,0.00
2023-02-23T03:28:40.088Z,0.00
2023-02-23T03:29:40.100Z,0.00
2023-02-23T03:30:39.896Z,0.00
2023-02-23T03:31:40.271Z,0.00
2023-02-23T03:32:40.168Z,0.00
2023-02-23T03:33:40.040Z,0.00
2023-02-23T03:34:40.056Z,0.00
2023-02-23T03:35:40.090Z,0.00
2023-02-23T03:36:40.096Z,0.00
2023-02-23T03:37:40.105Z,0.00
2023-02-23T03:38:40.037Z,0.00
2023-02-23T03:39:40.050Z,0.00
2023-02-23T03:40:40.126Z,0.00
2023-02-23T03:41:40.059Z,0.00
2023-02-23T03:42:40.073Z,0.00
2023-02-23T03:43:40.003Z,0.00
2023-02-23T03:44:40.003Z,0.00
2023-02-23T03:45:39.986Z,0.00
2023-02-23T03:46:39.959Z,0.00
2023-02-23T03:47:40.056Z,0.00
2023-02-23T03:48:39.905Z,0.00
2023-02-23T03:49:39.916Z,0.00
2023-02-23T03:50:39.998Z,0.00
2023-02-23T03:51:39.908Z,0.00
2023-02-23T03:52:39.919Z,0.00
2023-02-23T03:53:39.861Z,0.00
2023-02-23T03:54:39.861Z,0.00
2023-02-23T03:55:39.942Z,0.00
2023-02-23T03:56:39.638Z,0.00
2023-02-23T03:57:39.857Z,0.00
2023-02-23T03:58:39.825Z,0.00
2023-02-23T03:59:39.872Z,0.00
2023-02-23T04:00:39.826Z,0.00
2023-02-23T04:01:39.814Z,0.00
2023-02-23T04:02:39.686Z,0.00
2023-02-23T04:03:39.873Z,0.00
2023-02-23T04:04:39.845Z,0.00
2023-02-23T04:05:39.762Z,0.00
2023-02-23T04:06:39.797Z,0.00
2023-02-23T04:07:39.746Z,0.00
2023-02-23T04:08:39.829Z,0.00
2023-02-23T04:09:39.757Z,0.00
2023-02-23T04:10:39.681Z,0.00
2023-02-23T04:11:39.699Z,0.00
2023-02-23T04:12:39.766Z,0.00
2023-02-23T04:13:39.683Z,0.00
2023-02-23T04:14:39.609Z,0.00
2023-02-23T04:15:39.773Z,0.00
2023-02-23T04:16:39.705Z,0.00
2023-02-23T04:17:39.449Z,0.00
2023-02-23T04:18:39.714Z,0.00
2023-02-23T04:19:39.705Z,0.00
2023-02-23T04:20:39.718Z,0.00
2023-02-23T04:21:39.512Z,0.00
2023-02-23T04:22:39.528Z,0.00
2023-02-23T04:23:39.691Z,0.00
2023-02-23T04:24:39.545Z,0.00
2023-02-23T04:25:39.560Z,0.00
2023-02-23T04:26:39.569Z,0.00
2023-02-23T04:27:39.473Z,0.00
2023-02-23T04:28:39.327Z,0.00
2023-02-23T04:29:39.501Z,0.00
2023-02-23T04:30:39.698Z,0.00
2023-02-23T04:31:39.711Z,0.00
2023-02-23T04:32:39.700Z,0.00
2023-02-23T04:33:39.464Z,0.00
2023-02-23T04:34:39.297Z,0.00
2023-02-23T04:35:39.315Z,0.00
2023-02-23T04:36:39.271Z,0.00
2023-02-23T04:37:39.385Z,0.00
2023-02-23T04:38:39.403Z,0.00
2023-02-23T04:39:39.426Z,0.00
2023-02-23T04:40:39.522Z,0.00
2023-02-23T04:41:39.382Z,0.00
2023-02-23T04:42:39.495Z,0.00
2023-02-23T04:43:39.438Z,0.00
2023-02-23T04:44:39.407Z,0.00
2023-02-23T04:45:39.260Z,0.00
2023-02-23T04:46:39.366Z,0.00
2023-02-23T04:47:39.174Z,0.00
2023-02-23T04:48:39.347Z,0.00
2023-02-23T04:49:39.352Z,0.00
2023-02-23T04:50:39.341Z,0.00
2023-02-23T04:51:39.408Z,0.00
2023-02-23T04:52:39.330Z,0.00
2023-02-23T04:53:39.403Z,0.00
2023-02-23T04:54:39.340Z,0.00
2023-02-23T04:55:39.347Z,0.00
2023-02-23T04:56:39.248Z,0.00
2023-02-23T04:57:39.226Z,0.00
2023-02-23T04:58:39.353Z,0.00
2023-02-23T04:59:39.327Z,0.00
2023-02-23T05:00:39.193Z,0.00
2023-02-23T05:01:39.031Z,0.00
2023-02-23T05:02:39.323Z,0.00
2023-02-23T05:03:39.197Z,0.00
2023-02-23T05:04:39.156Z,0.00
2023-02-23T05:05:39.109Z,0.00
2023-02-23T05:06:39.157Z,0.00
2023-02-23T05:07:39.188Z,0.00
2023-02-23T05:08:39.000Z,0.00
2023-02-23T05:09:39.941Z,0.00
2023-02-23T05:10:40.337Z,0.00
2023-02-23T05:11:39.078Z,0.00
2023-02-23T05:12:38.898Z,0.00
2023-02-23T05:13:39.179Z,0.00
2023-02-23T05:14:39.038Z,0.00
2023-02-23T05:15:39.050Z,0.00
2023-02-23T05:16:39.004Z,0.00
2023-02-23T05:17:39.054Z,0.00
2023-02-23T05:18:39.112Z,0.00
2023-02-23T05:19:39.018Z,0.00
2023-02-23T05:20:38.999Z,0.00
2023-02-23T05:21:39.001Z,0.00
2023-02-23T05:22:39.078Z,0.00
2023-02-23T05:23:39.025Z,0.00
2023-02-23T05:24:38.952Z,0.00
2023-02-23T05:25:38.893Z,0.00
2023-02-23T05:26:38.875Z,0.00
2023-02-23T05:27:38.935Z,0.00
2023-02-23T05:28:38.783Z,0.00
2023-02-23T05:29:38.747Z,0.00
2023-02-23T05:30:38.977Z,0.00
2023-02-23T05:31:39.020Z,0.00
2023-02-23T05:32:38.999Z,0.00
2023-02-23T05:33:39.014Z,0.00
2023-02-23T05:34:38.886Z,0.00
2023-02-23T05:35:38.986Z,0.00
2023-02-23T05:36:38.690Z,0.00
2023-02-23T05:37:38.950Z,0.00
2023-02-23T05:38:38.891Z,0.00
2023-02-23T05:39:38.840Z,0.00
2023-02-23T05:40:38.858Z,0.00
2023-02-23T05:41:38.881Z,0.00
2023-02-23T05:42:38.829Z,0.00
2023-02-23T05:43:38.702Z,0.00
2023-02-23T05:44:38.730Z,0.00
2023-02-23T05:45:38.748Z,0.00
2023-02-23T05:46:38.764Z,0.00
2023-02-23T05:47:38.981Z,0.00
2023-02-23T05:48:38.699Z,0.00
2023-02-23T05:49:38.718Z,0.00
2023-02-23T05:50:38.738Z,0.00
2023-02-23T05:51:38.525Z,0.00
2023-02-23T05:52:38.524Z,0.00
2023-02-23T05:53:38.535Z,0.00
2023-02-23T05:54:38.687Z,0.00
2023-02-23T05:55:38.684Z,0.00
2023-02-23T05:56:38.697Z,0.00
2023-02-23T05:57:38.604Z,0.00
2023-02-23T05:58:38.445Z,0.00
2023-02-23T05:59:38.720Z,0.00
2023-02-23T06:00:38.692Z,0.00
2023-02-23T06:01:38.574Z,0.00
2023-02-23T06:02:38.669Z,1.00
2023-02-23T06:03:38.468Z,1.00
2023-02-23T06:04:38.535Z,1.00
2023-02-23T06:05:38.526Z,2.00
2023-02-23T06:06:38.604Z,2.00
2023-02-23T06:07:38.432Z,2.00
2023-02-23T06:08:38.330Z,3.00
2023-02-23T06:09:38.281Z,3.00
2023-02-23T06:10:38.463Z,4.00
2023-02-23T06:11:38.308Z,4.00
2023-02-23T06:12:38.333Z,8.00
2023-02-23T06:13:38.243Z,7.00
2023-02-23T06:14:38.245Z,6.00
2023-02-23T06:15:38.483Z,8.00
2023-02-23T06:16:38.738Z,10.00
2023-02-23T06:17:38.254Z,12.00
2023-02-23T06:18:38.398Z,13.00
2023-02-23T06:19:38.397Z,11.00
2023-02-23T06:20:40.306Z,15.00
2023-02-23T06:21:38.418Z,15.00
2023-02-23T06:22:38.435Z,17.00
2023-02-23T06:23:38.371Z,18.00
2023-02-23T06:24:38.371Z,21.00
2023-02-23T06:25:38.450Z,22.00
2023-02-23T06:26:38.361Z,22.00
2023-02-23T06:27:38.439Z,22.00
2023-02-23T06:28:38.364Z,22.00
2023-02-23T06:29:38.279Z,23.00
2023-02-23T06:30:38.414Z,25.00
2023-02-23T06:31:38.357Z,24.00
2023-02-23T06:32:38.453Z,27.00
2023-02-23T06:33:38.361Z,33.00
2023-02-23T06:34:38.151Z,33.00
2023-02-23T06:35:38.287Z,39.00
2023-02-23T06:36:38.209Z,43.00
2023-02-23T06:37:38.215Z,50.00
2023-02-23T06:38:38.230Z,54.00
2023-02-23T06:39:38.327Z,60.00
2023-02-23T06:40:38.207Z,59.00
2023-02-23T06:41:38.221Z,70.00
2023-02-23T06:42:38.097Z,77.00
2023-02-23T06:43:38.279Z,86.00
2023-02-23T06:44:38.165Z,98.00
2023-02-23T06:45:38.191Z,108.00
2023-02-23T06:46:38.174Z,109.00
2023-02-23T06:47:38.070Z,109.00
2023-02-23T06:48:38.174Z,113.00
2023-02-23T06:49:38.162Z,125.00
2023-02-23T06:50:38.033Z,131.00
2023-02-23T06:51:38.132Z,127.00
2023-02-23T06:52:38.102Z,123.00
2023-02-23T06:53:37.953Z,122.00
2023-02-23T06:54:38.056Z,137.00
2023-02-23T06:55:38.042Z,140.00
2023-02-23T06:56:38.036Z,130.00
2023-02-23T06:57:38.008Z,132.00
2023-02-23T06:58:37.988Z,123.00
2023-02-23T06:59:37.972Z,121.00
2023-02-23T07:00:38.107Z,135.00
2023-02-23T07:01:37.919Z,153.00
2023-02-23T07:02:37.891Z,167.00
2023-02-23T07:03:37.908Z,179.00
2023-02-23T07:04:37.996Z,198.00
2023-02-23T07:05:38.069Z,206.00
2023-02-23T07:06:37.829Z,219.00
2023-02-23T07:07:37.822Z,215.00
2023-02-23T07:08:37.828Z,228.00
2023-02-23T07:09:37.973Z,249.00
2023-02-23T07:10:37.823Z,262.00
2023-02-23T07:11:37.822Z,274.00
2023-02-23T07:12:37.843Z,294.00
2023-02-23T07:13:37.828Z,325.00
2023-02-23T07:14:37.960Z,350.00
2023-02-23T07:15:37.788Z,340.00
2023-02-23T07:16:38.003Z,324.00
2023-02-23T07:17:37.833Z,321.00
2023-02-23T07:18:37.758Z,337.00
2023-02-23T07:19:37.899Z,370.00
2023-02-23T07:20:37.724Z,393.00
2023-02-23T07:21:37.721Z,420.00
2023-02-23T07:22:39.782Z,437.00
2023-02-23T07:23:37.684Z,468.00
2023-02-23T07:24:37.673Z,491.00
2023-02-23T07:25:37.820Z,501.00
2023-02-23T07:26:37.654Z,510.00
2023-02-23T07:27:37.649Z,508.00
2023-02-23T07:28:37.614Z,494.00
2023-02-23T07:29:37.606Z,494.00
2023-02-23T07:30:37.796Z,486.00
2023-02-23T07:31:37.914Z,484.00
2023-02-23T07:32:37.714Z,480.00
2023-02-23T07:33:37.580Z,478.00
2023-02-23T07:34:37.558Z,476.00
2023-02-23T07:35:37.691Z,491.00
2023-02-23T07:36:37.750Z,505.00
2023-02-23T07:37:37.642Z,507.00
2023-02-23T07:38:37.609Z,521.00
2023-02-23T07:39:37.580Z,532.00
2023-02-23T07:40:37.635Z,541.00
2023-02-23T07:41:37.593Z,540.00
2023-02-23T07:42:37.638Z,515.00
2023-02-23T07:43:37.584Z,483.00
2023-02-23T07:44:37.537Z,472.00
2023-02-23T07:45:37.601Z,490.00
2023-02-23T07:46:37.630Z,490.00
2023-02-23T07:47:37.514Z,484.00
2023-02-23T07:48:37.558Z,485.00
2023-02-23T07:49:37.531Z,488.00
2023-02-23T07:50:37.397Z,488.00
2023-02-23T07:51:37.537Z,488.00
2023-02-23T07:52:37.584Z,505.00
2023-02-23T07:53:37.484Z,519.00
2023-02-23T07:54:37.456Z,532.00
2023-02-23T07:55:37.431Z,552.00
2023-02-23T07:56:37.489Z,582.00
2023-02-23T07:57:37.406Z,608.00
2023-02-23T07:58:37.476Z,641.00
2023-02-23T07:59:37.397Z,662.00
2023-02-23T08:00:37.398Z,686.00
2023-02-23T08:01:37.418Z,706.00
2023-02-23T08:02:37.433Z,723.00
2023-02-23T08:03:37.465Z,734.00
2023-02-23T08:04:37.550Z,738.00
2023-02-23T08:05:37.410Z,746.00
2023-02-23T08:06:37.347Z,784.00
2023-02-23T08:07:37.343Z,813.00
2023-02-23T08:08:37.401Z,843.00
2023-02-23T08:09:37.395Z,874.00
2023-02-23T08:10:37.304Z,881.00
2023-02-23T08:11:37.275Z,889.00
2023-02-23T08:12:38.286Z,897.00
2023-02-23T08:13:37.353Z,907.00
2023-02-23T08:14:37.387Z,911.00
2023-02-23T08:15:37.273Z,911.00
2023-02-23T08:16:37.254Z,906.00
2023-02-23T08:17:37.236Z,902.00
2023-02-23T08:18:37.361Z,906.00
2023-02-23T08:19:37.226Z,910.00
2023-02-23T08:20:37.216Z,914.00
2023-02-23T08:21:37.206Z,911.00
2023-02-23T08:22:48.835Z,921.00
2023-02-23T08:23:37.318Z,940.00
2023-02-23T08:24:37.286Z,978.00
2023-02-23T08:25:37.191Z,1015.00
2023-02-23T08:26:37.163Z,1048.00
2023-02-23T08:27:37.124Z,1072.00
2023-02-23T08:28:37.089Z,1106.00
2023-02-23T08:29:37.136Z,1147.00
2023-02-23T08:30:37.187Z,1189.00
2023-02-23T08:31:37.232Z,1226.00
2023-02-23T08:32:37.098Z,1243.00
2023-02-23T08:33:37.037Z,1243.00
2023-02-23T08:34:37.099Z,1222.00
2023-02-23T08:35:37.072Z,1186.00
2023-02-23T08:36:37.047Z,1164.00
2023-02-23T08:37:37.025Z,1139.00
2023-02-23T08:38:36.983Z,1114.00
2023-02-23T08:39:37.138Z,1093.00
2023-02-23T08:40:37.094Z,1105.00
2023-02-23T08:41:37.049Z,1121.00
2023-02-23T08:42:37.013Z,1157.00
2023-02-23T08:43:36.984Z,1189.00
2023-02-23T08:44:36.947Z,1243.00
2023-02-23T08:45:36.910Z,1289.00
2023-02-23T08:46:37.041Z,1327.00
2023-02-23T08:47:36.879Z,1354.00
2023-02-23T08:48:36.846Z,1372.00
2023-02-23T08:49:36.969Z,1382.00
2023-02-23T08:50:36.958Z,1407.00
2023-02-23T08:51:37.007Z,1442.00
2023-02-23T08:52:36.904Z,1484.00
2023-02-23T08:53:36.870Z,1475.00
2023-02-23T08:54:36.903Z,1463.00
2023-02-23T08:55:36.856Z,1446.00
2023-02-23T08:56:36.981Z,1470.00
2023-02-23T08:57:36.868Z,1574.00
2023-02-23T08:58:36.830Z,1525.00
2023-02-23T08:59:36.816Z,1455.00
2023-02-23T09:00:36.819Z,1458.00
2023-02-23T09:01:36.859Z,1463.00
2023-02-23T09:02:36.857Z,1412.00
2023-02-23T09:03:38.806Z,1407.00
2023-02-23T09:04:36.750Z,1436.00
2023-02-23T09:05:36.852Z,1497.00
2023-02-23T09:06:36.803Z,1563.00
2023-02-23T09:07:36.827Z,1601.00
2023-02-23T09:08:36.715Z,1556.00
2023-02-23T09:09:36.717Z,1519.00
2023-02-23T09:10:36.722Z,1559.00
2023-02-23T09:11:36.833Z,1638.00
2023-02-23T09:12:36.698Z,1708.00
2023-02-23T09:13:36.798Z,1748.00
2023-02-23T09:14:36.647Z,1736.00
2023-02-23T09:15:36.673Z,1694.00
2023-02-23T09:16:36.739Z,1633.00
2023-02-23T09:17:36.640Z,1629.00
2023-02-23T09:18:36.613Z,1599.00
2023-02-23T09:19:36.621Z,1524.00
2023-02-23T09:20:36.631Z,1476.00
2023-02-23T09:21:36.556Z,1544.00
2023-02-23T09:22:37.025Z,1562.00
2023-02-23T09:23:36.596Z,1428.00
2023-02-23T09:24:36.584Z,1347.00
2023-02-23T09:25:36.558Z,1354.00
2023-02-23T09:26:36.667Z,1480.00
2023-02-23T09:27:36.655Z,1728.00
2023-02-23T09:28:36.519Z,1827.00
2023-02-23T09:29:36.530Z,1843.00
2023-02-23T09:30:36.458Z,1711.00
2023-02-23T09:31:36.580Z,1595.00
2023-02-23T09:32:36.608Z,1571.00
2023-02-23T09:33:36.534Z,1592.00
2023-02-23T09:34:37.605Z,1553.00
2023-02-23T09:35:36.483Z,1482.00
2023-02-23T09:36:36.408Z,1561.00
2023-02-23T09:37:36.400Z,1633.00
2023-02-23T09:38:36.459Z,1762.00
2023-02-23T09:39:38.924Z,1703.00
2023-02-23T09:40:36.341Z,1703.00
2023-02-23T09:41:36.402Z,2037.00
2023-02-23T09:42:36.376Z,2285.00
2023-02-23T09:43:36.420Z,2231.00
2023-02-23T09:44:36.322Z,2265.00
2023-02-23T09:45:36.306Z,2015.00
2023-02-23T09:46:36.300Z,1777.00
2023-02-23T09:47:36.289Z,1638.00
2023-02-23T09:48:36.350Z,1634.00
2023-02-23T09:49:36.246Z,1868.00
2023-02-23T09:50:36.237Z,2037.00
2023-02-23T09:51:36.298Z,2014.00
2023-02-23T09:52:36.489Z,2143.00
2023-02-23T09:53:36.250Z,2368.00
2023-02-23T09:54:36.300Z,2528.00
2023-02-23T09:55:36.210Z,2613.00
2023-02-23T09:56:36.191Z,2419.00
2023-02-23T09:57:36.171Z,2514.00
2023-02-23T09:58:36.166Z,2378.00
2023-02-23T09:59:36.271Z,2212.00
2023-02-23T10:00:36.197Z,2149.00
2023-02-23T10:01:36.166Z,2093.00
2023-02-23T10:02:36.189Z,2040.00
2023-02-23T10:03:36.319Z,1884.00
2023-02-23T10:04:36.224Z,1745.00
2023-02-23T10:05:36.263Z,1671.00
2023-02-23T10:06:36.171Z,1468.00
2023-02-23T10:07:36.116Z,1313.00
2023-02-23T10:08:36.008Z,1208.00
2023-02-23T10:09:36.174Z,1183.00
2023-02-23T10:10:36.240Z,1398.00
2023-02-23T10:11:38.198Z,1433.00
2023-02-23T10:12:36.068Z,1421.00
2023-02-23T10:13:36.061Z,1526.00
2023-02-23T10:14:36.043Z,1621.00
2023-02-23T10:15:36.181Z,1639.00
2023-02-23T10:16:36.049Z,1850.00
2023-02-23T10:17:36.482Z,2049.00
2023-02-23T10:18:46.103Z,2000.00
2023-02-23T10:19:36.056Z,1838.00
2023-02-23T10:20:35.993Z,1675.00
2023-02-23T10:21:35.961Z,1477.00
2023-02-23T10:22:36.047Z,1376.00
2023-02-23T10:23:35.956Z,1409.00
2023-02-23T10:24:35.944Z,1468.00
2023-02-23T10:25:36.037Z,1592.00
2023-02-23T10:26:35.996Z,1596.00
2023-02-23T10:27:35.890Z,1571.00
2023-02-23T10:28:35.949Z,1480.00
2023-02-23T10:29:35.925Z,1357.00
2023-02-23T10:30:36.115Z,1354.00
2023-02-23T10:31:36.053Z,1372.00
2023-02-23T10:32:35.998Z,1360.00
2023-02-23T10:33:35.889Z,1328.00
2023-02-23T10:34:35.877Z,1250.00
2023-02-23T10:35:35.951Z,1358.00
2023-02-23T10:36:35.873Z,1246.00
2023-02-23T10:37:35.856Z,1217.00
2023-02-23T10:38:35.779Z,1334.00
2023-02-23T10:39:35.776Z,1317.00
2023-02-23T10:40:35.849Z,1288.00
2023-02-23T10:41:35.756Z,1273.00
2023-02-23T10:42:35.817Z,1342.00
2023-02-23T10:43:35.717Z,1354.00
2023-02-23T10:44:35.776Z,1087.00
2023-02-23T10:45:35.761Z,1252.00
2023-02-23T10:46:35.710Z,1271.00
2023-02-23T10:47:35.797Z,1477.00
2023-02-23T10:48:35.749Z,1546.00
2023-02-23T10:49:35.720Z,1481.00
2023-02-23T10:50:35.712Z,1627.00
2023-02-23T10:51:35.558Z,1531.00
2023-02-23T10:52:41.508Z,1426.00
2023-02-23T10:53:35.689Z,1200.00
2023-02-23T10:54:35.664Z,1358.00
2023-02-23T10:55:35.647Z,1472.00
2023-02-23T10:56:35.696Z,1331.00
2023-02-23T10:57:35.587Z,1196.00
2023-02-23T10:58:35.628Z,1088.00
2023-02-23T10:59:35.602Z,1020.00
2023-02-23T11:00:35.575Z,1139.00
2023-02-23T11:01:35.697Z,1139.00
2023-02-23T11:02:35.527Z,1030.00
2023-02-23T11:03:35.621Z,1048.00
2023-02-23T11:04:35.564Z,1064.00
2023-02-23T11:05:35.546Z,967.00
2023-02-23T11:06:35.566Z,950.00
2023-02-23T11:07:35.401Z,870.00
2023-02-23T11:08:35.561Z,996.00
2023-02-23T11:09:46.607Z,1071.00
2023-02-23T11:10:35.392Z,1027.00
2023-02-23T11:11:35.421Z,1024.00
2023-02-23T11:12:35.423Z,963.00
2023-02-23T11:13:35.416Z,1028.00
2023-02-23T11:14:35.433Z,1024.00
2023-02-23T11:15:49.924Z,1088.00
2023-02-23T11:16:35.372Z,1131.00
2023-02-23T11:17:35.480Z,1036.00
2023-02-23T11:18:35.359Z,919.00
2023-02-23T11:19:35.293Z,1002.00
2023-02-23T11:20:35.313Z,966.00
2023-02-23T11:21:35.332Z,938.00
2023-02-23T11:22:35.412Z,880.00
2023-02-23T11:23:35.249Z,898.00
2023-02-23T11:24:35.259Z,861.00
2023-02-23T11:25:35.244Z,845.00
2023-02-23T11:26:35.268Z,884.00
2023-02-23T11:27:35.320Z,930.00
2023-02-23T11:28:35.220Z,1008.00
2023-02-23T11:29:35.371Z,1005.00
2023-02-23T11:30:35.202Z,849.00
2023-02-23T11:31:35.291Z,771.00
2023-02-23T11:32:35.187Z,950.00
2023-02-23T11:33:35.253Z,1112.00
2023-02-23T11:34:35.260Z,930.00
2023-02-23T11:35:35.205Z,974.00
2023-02-23T11:36:35.201Z,1046.00
2023-02-23T11:37:35.274Z,956.00
2023-02-23T11:38:35.287Z,960.00
2023-02-23T11:39:35.203Z,1017.00
2023-02-23T11:40:35.130Z,1054.00
2023-02-23T11:41:35.141Z,1208.00
2023-02-23T11:42:35.170Z,1166.00
2023-02-23T11:43:35.213Z,1098.00
2023-02-23T11:44:35.154Z,1084.00
2023-02-23T11:45:35.188Z,1070.00
2023-02-23T11:46:35.147Z,993.00
2023-02-23T11:47:35.118Z,1068.00
2023-02-23T11:48:35.173Z,1092.00
2023-02-23T11:49:35.080Z,1069.00
2023-02-23T11:50:35.073Z,1046.00
2023-02-23T11:51:35.160Z,1243.00
2023-02-23T11:52:35.066Z,1119.00
2023-02-23T11:53:35.063Z,1037.00
2023-02-23T11:54:35.103Z,1039.00
2023-02-23T11:55:35.082Z,1007.00
2023-02-23T11:56:34.985Z,858.00
2023-02-23T11:57:35.128Z,1185.00
2023-02-23T11:58:34.934Z,1076.00
2023-02-23T11:59:35.003Z,878.00
2023-02-23T12:00:34.995Z,1080.00
2023-02-23T12:01:34.935Z,1013.00
2023-02-23T12:02:35.049Z,1042.00
2023-02-23T12:03:34.898Z,922.00
2023-02-23T12:04:34.966Z,799.00
2023-02-23T12:05:34.946Z,844.00
2023-02-23T12:06:34.915Z,941.00
2023-02-23T12:07:35.000Z,1011.00
2023-02-23T12:08:34.899Z,993.00
2023-02-23T12:09:34.820Z,936.00
2023-02-23T12:10:34.964Z,1157.00
2023-02-23T12:11:34.846Z,1305.00
2023-02-23T12:12:34.850Z,1183.00
2023-02-23T12:13:34.847Z,1204.00
2023-02-23T12:14:34.850Z,1256.00
2023-02-23T12:15:34.781Z,1159.00
2023-02-23T12:16:34.911Z,1185.00
2023-02-23T12:17:34.819Z,1295.00
2023-02-23T12:18:34.761Z,1248.00
2023-02-23T12:19:34.783Z,1238.00
2023-02-23T12:20:34.809Z,1195.00
2023-02-23T12:21:34.761Z,1342.00
2023-02-23T12:22:34.758Z,1351.00
2023-02-23T12:23:34.783Z,1233.00
2023-02-23T12:24:34.814Z,1236.00
2023-02-23T12:25:34.717Z,1245.00
2023-02-23T12:26:34.723Z,1131.00
2023-02-23T12:27:34.785Z,1056.00
2023-02-23T12:28:34.553Z,1176.00
2023-02-23T12:29:34.594Z,1120.00
2023-02-23T12:30:34.770Z,1117.00
2023-02-23T12:31:34.832Z,1150.00
2023-02-23T12:32:34.659Z,1356.00
2023-02-23T12:33:34.672Z,1205.00
2023-02-23T12:34:34.621Z,1164.00
2023-02-23T12:35:34.610Z,1308.00
2023-02-23T12:36:34.620Z,1268.00
2023-02-23T12:37:34.596Z,1253.00
2023-02-23T12:38:34.480Z,1161.00
2023-02-23T12:39:34.583Z,1149.00
2023-02-23T12:40:34.553Z,1210.00
2023-02-23T12:41:34.543Z,1447.00
2023-02-23T12:42:34.523Z,1499.00
2023-02-23T12:43:34.499Z,1504.00
2023-02-23T12:44:34.500Z,1673.00
2023-02-23T12:45:34.510Z,1630.00