createdAt,value
2023-05-10T00:01:41.473Z,10.1
2023-05-10T00:06:41.128Z,10.1
2023-05-10T00:21:40.215Z,9.9
2023-05-10T00:26:42.318Z,9.8
2023-05-10T00:31:39.535Z,9.8
2023-05-10T00:36:39.220Z,9.7
2023-05-10T00:41:38.796Z,9.7
2023-05-10T00:46:38.476Z,9.6
2023-05-10T00:51:38.194Z,9.6
2023-05-10T00:56:37.730Z,9.5
2023-05-10T01:01:37.394Z,9.4
2023-05-10T01:06:37.035Z,9.4
2023-05-10T01:11:36.682Z,9.4
2023-05-10T01:16:36.350Z,9.3
2023-05-10T01:21:35.976Z,9.2
2023-05-10T01:26:35.641Z,9.2
2023-05-10T01:31:35.330Z,9.1
2023-05-10T01:36:34.960Z,9.2
2023-05-10T01:41:34.560Z,9.1
2023-05-10T01:46:34.419Z,9.0
2023-05-10T01:51:33.835Z,9.2
2023-05-10T01:56:33.472Z,9.1
2023-05-10T02:01:33.094Z,9.0
2023-05-10T02:06:32.726Z,8.9
2023-05-10T02:11:34.416Z,8.9
2023-05-10T02:16:32.078Z,8.9
2023-05-10T02:21:31.484Z,9.0
2023-05-10T02:26:31.086Z,9.1
2023-05-10T02:31:30.668Z,9.1
2023-05-10T02:36:30.298Z,9.1
2023-05-10T02:41:29.895Z,9.1
2023-05-10T02:46:29.635Z,9.2
2023-05-10T02:51:29.138Z,9.3
2023-05-10T02:56:28.902Z,9.3
2023-05-10T03:01:28.393Z,9.4
2023-05-10T03:11:27.626Z,9.3
2023-05-10T03:16:27.364Z,9.2
2023-05-10T03:21:26.828Z,9.3
2023-05-10T03:26:26.424Z,9.4
2023-05-10T03:31:28.625Z,9.3
2023-05-10T03:36:25.654Z,9.2
2023-05-10T03:41:25.229Z,9.3
2023-05-10T03:51:24.496Z,9.3
2023-05-10T03:56:23.984Z,9.4
2023-05-10T04:01:23.687Z,9.4
2023-05-10T04:06:23.348Z,9.4
2023-05-10T04:11:23.106Z,9.4
2023-05-10T04:16:22.485Z,9.4
2023-05-10T04:21:22.258Z,9.3
2023-05-10T04:26:21.656Z,9.3
2023-05-10T04:31:21.360Z,9.4
2023-05-10T04:36:20.904Z,9.3
2023-05-10T04:41:20.537Z,9.3
2023-05-10T04:46:20.184Z,9.4
2023-05-10T04:51:19.820Z,9.4
2023-05-10T04:56:19.391Z,9.5
2023-05-10T05:01:19.060Z,9.5
2023-05-10T05:06:18.645Z,9.6
2023-05-10T05:11:18.296Z,9.6
2023-05-10T05:16:20.487Z,9.7
2023-05-10T05:21:17.638Z,9.7
2023-05-10T05:26:17.184Z,9.7
2023-05-10T05:31:17.023Z,9.8
2023-05-10T05:36:16.469Z,9.7
2023-05-10T05:41:16.121Z,9.8
2023-05-10T05:46:15.747Z,9.8
2023-05-10T05:51:15.318Z,9.8
2023-05-10T05:56:14.915Z,9.8
2023-05-10T06:01:14.579Z,9.9
2023-05-10T06:06:14.163Z,9.9
2023-05-10T06:11:15.895Z,10.0
2023-05-10T06:16:13.518Z,10.1
2023-05-10T06:21:13.151Z,10.3
2023-05-10T06:31:12.628Z,10.4
2023-05-10T06:36:12.173Z,10.4
2023-05-10T06:41:11.853Z,10.4
2023-05-10T06:46:11.562Z,10.6
2023-05-10T06:51:11.197Z,10.7
2023-05-10T06:56:10.880Z,10.6
2023-05-10T07:01:13.006Z,10.8
2023-05-10T07:06:18.548Z,11.0
2023-05-10T07:11:09.994Z,11.2
2023-05-10T07:16:09.731Z,11.5
2023-05-10T07:21:09.437Z,11.6
2023-05-10T07:26:09.146Z,11.6
2023-05-10T07:31:08.902Z,11.8
2023-05-10T07:36:08.603Z,11.7
2023-05-10T07:41:08.513Z,12.2
2023-05-10T07:46:08.141Z,12.8
2023-05-10T07:51:08.042Z,12.9
2023-05-10T07:56:07.677Z,12.8
2023-05-10T08:01:07.546Z,12.9
2023-05-10T08:06:07.345Z,12.8
2023-05-10T08:11:07.181Z,12.7
2023-05-10T08:16:07.015Z,12.8
2023-05-10T08:21:06.860Z,12.8
2023-05-10T08:26:06.713Z,13.0
2023-05-10T08:36:06.600Z,13.1
2023-05-10T08:41:06.182Z,13.4
2023-05-10T08:46:06.004Z,13.2
2023-05-10T08:51:05.769Z,13.1
2023-05-10T08:56:05.565Z,13.1
2023-05-10T09:01:05.429Z,13.6
2023-05-10T09:11:05.180Z,14.1
2023-05-10T09:16:19.912Z,14.1
2023-05-10T09:26:05.031Z,14.1
2023-05-10T09:31:04.808Z,13.9
2023-05-10T09:36:04.673Z,13.8
2023-05-10T09:41:04.518Z,14.1
2023-05-10T09:46:04.437Z,14.2
2023-05-10T09:51:04.287Z,14.1
2023-05-10T09:56:04.240Z,13.7
2023-05-10T10:01:04.185Z,14.0
2023-05-10T10:06:04.005Z,14.8
2023-05-10T10:11:03.862Z,14.5
2023-05-10T10:16:03.804Z,14.3
2023-05-10T10:21:03.570Z,14.4
2023-05-10T10:26:03.470Z,14.7
2023-05-10T10:31:03.361Z,15.7
2023-05-10T10:36:03.240Z,15.6
2023-05-10T10:46:03.166Z,16.3
2023-05-10T10:51:03.091Z,15.8
2023-05-10T10:56:03.085Z,15.8
2023-05-10T11:01:03.047Z,16.6
2023-05-10T11:11:03.010Z,16.9
2023-05-10T11:16:03.000Z,16.8
2023-05-10T11:21:03.052Z,17.5
2023-05-10T11:26:03.014Z,17.6
2023-05-10T11:31:03.109Z,17.9
2023-05-10T11:36:03.169Z,16.5
2023-05-10T11:41:03.439Z,16.2
2023-05-10T11:46:03.231Z,16.3
2023-05-10T11:51:03.220Z,16.3
2023-05-10T11:56:03.248Z,16.2
2023-05-10T12:01:03.301Z,15.8
2023-05-10T12:06:03.377Z,16.0
2023-05-10T12:11:03.594Z,16.8
2023-05-10T12:16:03.510Z,17.0
2023-05-10T12:21:03.558Z,16.5
2023-05-10T12:26:03.668Z,15.8
2023-05-10T12:36:03.780Z,16.6
2023-05-10T12:41:03.868Z,17.1
2023-05-10T12:46:03.918Z,17.3
2023-05-10T12:51:03.847Z,17.9
2023-05-10T13:01:06.601Z,17.4
2023-05-10T13:11:04.235Z,20.3
2023-05-10T13:16:04.361Z,21.1
2023-05-10T13:21:04.567Z,21.4
2023-05-10T13:26:04.750Z,21.8
2023-05-10T13:31:05.033Z,19.9
2023-05-10T13:36:05.268Z,18.4
2023-05-10T13:41:05.521Z,17.5
2023-05-10T13:51:05.791Z,16.9
2023-05-10T14:01:05.976Z,16.7
2023-05-10T14:11:06.220Z,16.6
2023-05-10T14:16:08.605Z,16.1
2023-05-10T14:21:06.320Z,15.9
2023-05-10T14:26:08.429Z,15.7
2023-05-10T14:31:06.401Z,15.4
2023-05-10T14:36:06.497Z,15.4
2023-05-10T14:41:06.481Z,15.6
2023-05-10T14:46:06.648Z,15.8
2023-05-10T14:51:06.564Z,16.2
2023-05-10T14:56:06.618Z,16.3
2023-05-10T15:01:06.693Z,15.9
2023-05-10T15:06:06.704Z,16.4
2023-05-10T15:11:06.786Z,16.4
2023-05-10T15:16:06.859Z,16.8
2023-05-10T15:21:06.879Z,16.5
2023-05-10T15:26:06.844Z,16.6
2023-05-10T15:31:07.934Z,16.2
2023-05-10T15:36:06.964Z,16.3
2023-05-10T15:51:07.142Z,16.4
2023-05-10T15:56:09.484Z,16.1
2023-05-10T16:01:09.208Z,16.2
2023-05-10T16:06:07.185Z,16.2
2023-05-10T16:16:07.317Z,15.8
2023-05-10T16:21:07.275Z,15.6
2023-05-10T16:26:07.458Z,15.6
2023-05-10T16:31:07.369Z,15.7
2023-05-10T16:36:07.375Z,15.7
2023-05-10T16:41:07.337Z,15.6
2023-05-10T16:46:09.450Z,15.6
2023-05-10T16:51:07.373Z,15.8
2023-05-10T16:56:09.531Z,15.8
2023-05-10T17:01:09.449Z,15.3
2023-05-10T17:06:07.432Z,15.4
2023-05-10T17:11:07.744Z,15.2
2023-05-10T17:16:07.503Z,15.1
2023-05-10T17:21:07.404Z,14.9
2023-05-10T17:26:07.413Z,14.8
2023-05-10T17:31:07.484Z,14.6
2023-05-10T17:36:07.400Z,14.5
2023-05-10T17:41:07.337Z,14.4
2023-05-10T17:46:07.384Z,14.4
2023-05-10T17:51:07.206Z,14.4
2023-05-10T17:56:07.153Z,14.5
2023-05-10T18:01:07.170Z,14.6
2023-05-10T18:06:07.078Z,14.4
2023-05-10T18:11:09.324Z,14.2
2023-05-10T18:16:06.952Z,14.2
2023-05-10T18:21:06.797Z,14.2
2023-05-10T18:26:06.751Z,14.2
2023-05-10T18:31:06.704Z,14.0
2023-05-10T18:36:06.648Z,13.8
2023-05-10T18:41:06.560Z,13.6
2023-05-10T18:46:06.541Z,13.6
2023-05-10T18:51:06.353Z,13.4
2023-05-10T18:56:06.412Z,13.3
2023-05-10T19:01:06.151Z,13.2
2023-05-10T19:06:06.069Z,13.1
2023-05-10T19:11:05.886Z,13.1
2023-05-10T19:16:08.297Z,13.0
2023-05-10T19:21:05.659Z,13.0
2023-05-10T19:26:07.523Z,12.9
2023-05-10T19:31:06.222Z,12.9
2023-05-10T19:36:05.412Z,12.9
2023-05-10T19:41:05.158Z,12.8
2023-05-10T19:46:07.012Z,12.6
2023-05-10T19:51:06.352Z,12.5
2023-05-10T19:56:04.695Z,12.4
2023-05-10T20:01:04.429Z,12.2
2023-05-10T20:06:04.447Z,12.4
2023-05-10T20:11:04.090Z,12.2
2023-05-10T20:16:03.945Z,12.2
2023-05-10T20:21:03.707Z,12.1
2023-05-10T20:26:03.510Z,12.1
2023-05-10T20:31:03.257Z,12.1
2023-05-10T20:36:03.082Z,12.1
2023-05-10T20:41:02.815Z,12.2
2023-05-10T20:46:02.701Z,11.9
2023-05-10T20:51:02.368Z,11.9
2023-05-10T20:56:02.239Z,11.7
2023-05-10T21:01:01.988Z,11.6
2023-05-10T21:06:01.888Z,11.4
2023-05-10T21:11:01.646Z,11.4
2023-05-10T21:16:01.773Z,11.5
2023-05-10T21:21:01.211Z,11.4
2023-05-10T21:26:00.999Z,11.2
2023-05-10T21:31:00.703Z,11.2
2023-05-10T21:36:00.472Z,11.2
2023-05-10T21:41:00.250Z,11.2
2023-05-10T21:45:59.977Z,11.1
2023-05-10T21:50:59.797Z,10.9
2023-05-10T21:55:59.466Z,11.0
2023-05-10T22:00:59.218Z,10.9
2023-05-10T22:05:58.923Z,10.8
2023-05-10T22:10:58.622Z,10.8
2023-05-10T22:15:58.378Z,10.7
2023-05-10T22:20:58.122Z,10.6
2023-05-10T22:25:57.875Z,10.6
2023-05-10T22:30:57.666Z,10.6
2023-05-10T22:35:57.372Z,10.4
2023-05-10T22:40:57.059Z,10.4
2023-05-10T22:45:56.835Z,10.4
2023-05-10T22:50:56.591Z,10.2
2023-05-10T22:55:56.325Z,10.2
2023-05-10T23:00:56.029Z,10.1
2023-05-10T23:05:58.604Z,10.0
2023-05-10T23:10:55.537Z,9.9
2023-05-10T23:15:55.321Z,9.8
2023-05-10T23:20:55.580Z,9.9
2023-05-10T23:25:54.608Z,9.8
2023-05-10T23:30:54.471Z,9.9
2023-05-10T23:35:54.039Z,9.9
2023-05-10T23:40:53.649Z,9.8
2023-05-10T23:45:53.339Z,9.8
2023-05-10T23:50:52.987Z,9.8
2023-05-10T23:55:52.651Z,9.6
