createdAt,value
2018-11-11T00:01:14.637Z,9.20
2018-11-11T00:03:44.680Z,9.20
2018-11-11T00:06:14.748Z,9.20
2018-11-11T00:08:44.771Z,9.20
2018-11-11T00:11:14.755Z,9.20
2018-11-11T00:13:44.768Z,9.20
2018-11-11T00:16:14.753Z,9.30
2018-11-11T00:18:44.818Z,9.20
2018-11-11T00:21:14.763Z,9.30
2018-11-11T00:23:44.750Z,9.20
2018-11-11T00:26:14.806Z,9.20
2018-11-11T00:28:44.888Z,9.20
2018-11-11T00:31:14.860Z,9.20
2018-11-11T00:33:44.868Z,9.10
2018-11-11T00:36:14.877Z,9.10
2018-11-11T00:38:44.884Z,9.10
2018-11-11T00:41:14.887Z,9.10
2018-11-11T00:43:44.873Z,9.10
2018-11-11T00:46:14.902Z,9.10
2018-11-11T00:48:45.010Z,9.10
2018-11-11T00:51:15.022Z,9.10
2018-11-11T00:53:44.940Z,9.10
2018-11-11T00:56:14.906Z,9.10
2018-11-11T00:58:44.900Z,9.10
2018-11-11T01:01:14.936Z,9.10
2018-11-11T01:03:44.983Z,9.10
2018-11-11T01:06:14.937Z,9.10
2018-11-11T01:08:45.028Z,9.10
2018-11-11T01:11:15.036Z,9.10
2018-11-11T01:13:45.072Z,9.10
2018-11-11T01:16:15.100Z,9.10
2018-11-11T01:18:45.134Z,9.00
2018-11-11T01:21:15.246Z,9.00
2018-11-11T01:23:45.178Z,9.00
2018-11-11T01:26:15.207Z,9.00
2018-11-11T01:28:45.154Z,9.00
2018-11-11T01:31:15.167Z,9.10
2018-11-11T01:33:45.264Z,9.10
2018-11-11T01:36:15.287Z,9.10
2018-11-11T01:38:45.296Z,9.10
2018-11-11T01:41:15.310Z,9.10
2018-11-11T01:43:45.296Z,9.10
2018-11-11T01:46:15.413Z,9.10
2018-11-11T01:48:45.400Z,9.10
2018-11-11T01:51:15.413Z,9.10
2018-11-11T01:53:45.400Z,9.20
2018-11-11T01:56:15.354Z,9.10
2018-11-11T01:58:45.352Z,9.10
2018-11-11T02:01:15.254Z,9.10
2018-11-11T02:03:45.167Z,9.10
2018-11-11T02:06:15.148Z,9.10
2018-11-11T02:08:45.266Z,9.10
2018-11-11T02:11:15.233Z,9.10
2018-11-11T02:13:45.251Z,9.10
2018-11-11T02:16:15.209Z,9.10
2018-11-11T02:18:45.274Z,9.10
2018-11-11T02:21:15.429Z,9.10
2018-11-11T02:23:45.313Z,9.00
2018-11-11T02:26:15.064Z,9.00
2018-11-11T02:28:45.077Z,9.00
2018-11-11T02:31:15.116Z,9.00
2018-11-11T02:33:45.100Z,9.00
2018-11-11T02:36:14.994Z,9.00
2018-11-11T02:38:44.950Z,9.00
2018-11-11T02:41:14.996Z,9.00
2018-11-11T02:43:44.984Z,9.00
2018-11-11T02:46:14.905Z,9.00
2018-11-11T02:48:44.987Z,9.00
2018-11-11T02:51:14.941Z,9.00
2018-11-11T02:53:44.881Z,9.00
2018-11-11T02:56:14.984Z,9.00
2018-11-11T02:58:45.073Z,9.00
2018-11-11T03:01:15.046Z,9.00
2018-11-11T03:03:45.098Z,9.00
2018-11-11T03:06:14.986Z,9.10
2018-11-11T03:08:45.022Z,9.00
2018-11-11T03:11:15.059Z,9.00
2018-11-11T03:13:45.095Z,9.00
2018-11-11T03:16:15.000Z,9.00
2018-11-11T03:18:45.090Z,9.00
2018-11-11T03:21:15.095Z,9.00
2018-11-11T03:23:45.187Z,9.00
2018-11-11T03:26:15.123Z,9.00
2018-11-11T03:28:45.111Z,8.90
2018-11-11T03:31:15.137Z,8.90
2018-11-11T03:33:45.070Z,8.90
2018-11-11T03:36:15.049Z,8.90
2018-11-11T03:38:45.315Z,8.80
2018-11-11T03:41:15.396Z,8.80
2018-11-11T03:43:45.412Z,8.80
2018-11-11T03:46:15.502Z,8.80
2018-11-11T03:48:45.579Z,8.80
2018-11-11T03:51:15.603Z,8.80
2018-11-11T03:53:46.677Z,8.70
2018-11-11T03:56:16.721Z,8.80
2018-11-11T03:58:46.848Z,8.80
2018-11-11T04:01:16.822Z,8.80
2018-11-11T04:03:46.917Z,8.80
2018-11-11T04:06:16.970Z,8.80
2018-11-11T04:08:47.063Z,8.80
2018-11-11T04:11:17.071Z,8.90
2018-11-11T04:13:47.137Z,8.90
2018-11-11T04:16:17.091Z,9.00
2018-11-11T04:18:47.155Z,9.00
2018-11-11T04:21:17.197Z,9.00
2018-11-11T04:23:47.122Z,9.00
2018-11-11T04:26:17.178Z,9.00
2018-11-11T04:28:47.222Z,9.00
2018-11-11T04:31:17.299Z,9.00
2018-11-11T04:33:47.350Z,8.90
2018-11-11T04:36:17.464Z,8.90
2018-11-11T04:38:47.408Z,8.80
2018-11-11T04:41:17.415Z,8.80
2018-11-11T04:43:47.431Z,8.70
2018-11-11T04:46:17.449Z,8.70
2018-11-11T04:48:47.406Z,8.60
2018-11-11T04:51:17.442Z,8.60
2018-11-11T04:53:47.483Z,8.50
2018-11-11T04:56:17.605Z,8.60
2018-11-11T04:58:47.565Z,8.60
2018-11-11T05:01:17.601Z,8.60
2018-11-11T05:03:47.531Z,8.60
2018-11-11T05:06:17.556Z,8.50
2018-11-11T05:08:47.717Z,8.50
2018-11-11T05:11:17.693Z,8.50
2018-11-11T05:13:47.705Z,8.50
2018-11-11T05:16:17.677Z,8.50
2018-11-11T05:18:47.714Z,8.50
2018-11-11T05:21:17.684Z,8.50
2018-11-11T05:23:47.633Z,8.60
2018-11-11T05:26:17.600Z,8.60
2018-11-11T05:28:47.646Z,8.50
2018-11-11T05:31:17.626Z,8.50
2018-11-11T05:33:47.613Z,8.50
2018-11-11T05:36:17.644Z,8.40
2018-11-11T05:38:47.699Z,8.40
2018-11-11T05:41:17.707Z,8.30
2018-11-11T05:43:47.757Z,8.30
2018-11-11T05:46:17.669Z,8.20
2018-11-11T05:48:47.669Z,8.20
2018-11-11T05:51:17.654Z,8.20
2018-11-11T05:53:47.760Z,8.10
2018-11-11T05:56:17.797Z,8.10
2018-11-11T05:58:47.856Z,8.10
2018-11-11T06:01:17.864Z,8.00
2018-11-11T06:03:47.839Z,8.00
2018-11-11T06:06:17.866Z,7.90
2018-11-11T06:08:47.915Z,7.90
2018-11-11T06:11:17.938Z,7.80
2018-11-11T06:13:47.991Z,7.70
2018-11-11T06:16:18.033Z,7.60
2018-11-11T06:18:47.947Z,7.60
2018-11-11T06:21:18.067Z,7.50
2018-11-11T06:23:48.054Z,7.50
2018-11-11T06:26:18.088Z,7.50
2018-11-11T06:28:47.988Z,7.50
2018-11-11T06:31:18.049Z,7.50
2018-11-11T06:33:48.091Z,7.50
2018-11-11T06:36:18.043Z,7.50
2018-11-11T06:38:48.018Z,7.40
2018-11-11T06:41:18.138Z,7.40
2018-11-11T06:43:48.152Z,7.40
2018-11-11T06:46:18.017Z,7.40
2018-11-11T06:48:48.087Z,7.40
2018-11-11T06:51:18.113Z,7.30
2018-11-11T06:53:48.133Z,7.30
2018-11-11T06:56:18.170Z,7.30
2018-11-11T06:58:48.169Z,7.40
2018-11-11T07:01:18.152Z,7.50
2018-11-11T07:03:51.572Z,7.50
2018-11-11T07:06:21.903Z,7.50
2018-11-11T07:08:51.933Z,7.50
2018-11-11T07:11:21.947Z,7.60
2018-11-11T07:13:52.069Z,7.80
2018-11-11T07:16:22.109Z,8.00
2018-11-11T07:18:52.027Z,8.30
2018-11-11T07:21:21.982Z,8.50
2018-11-11T07:23:52.128Z,8.80
2018-11-11T07:26:22.135Z,9.00
2018-11-11T07:28:52.047Z,9.10
2018-11-11T07:31:22.141Z,9.30
2018-11-11T07:33:52.173Z,9.30
2018-11-11T07:36:22.127Z,9.40
2018-11-11T07:38:52.150Z,9.40
2018-11-11T07:41:22.221Z,9.50
2018-11-11T07:43:52.121Z,9.60
2018-11-11T07:46:22.040Z,9.60
2018-11-11T07:48:52.160Z,9.60
2018-11-11T07:51:22.142Z,9.50
2018-11-11T07:53:52.084Z,9.50
2018-11-11T07:56:22.067Z,9.40
2018-11-11T07:58:52.030Z,9.50
2018-11-11T08:01:22.058Z,9.40
2018-11-11T08:03:52.103Z,9.40
2018-11-11T08:06:22.035Z,9.40
2018-11-11T08:08:52.085Z,9.40
2018-11-11T08:11:32.750Z,9.50
2018-11-11T08:14:02.657Z,9.50
2018-11-11T08:16:32.722Z,9.50
2018-11-11T08:19:02.685Z,9.50
2018-11-11T08:21:32.729Z,9.60
2018-11-11T08:24:02.726Z,9.60
2018-11-11T08:26:32.535Z,9.70
2018-11-11T08:29:02.659Z,9.70
2018-11-11T08:31:32.805Z,9.70
2018-11-11T08:34:02.909Z,9.70
2018-11-11T08:36:32.998Z,9.70
2018-11-11T08:39:03.590Z,9.80
2018-11-11T08:41:33.713Z,9.80
2018-11-11T08:44:03.818Z,9.80
2018-11-11T08:46:33.970Z,9.90
2018-11-11T08:49:04.106Z,10.00
2018-11-11T08:51:34.191Z,10.10
2018-11-11T08:54:04.661Z,10.20
2018-11-11T08:56:35.060Z,10.20
2018-11-11T08:59:05.382Z,10.30
2018-11-11T09:01:35.435Z,10.40
2018-11-11T09:04:05.789Z,10.60
2018-11-11T09:06:35.885Z,10.70
2018-11-11T09:09:07.532Z,10.90
2018-11-11T09:11:37.706Z,11.10
2018-11-11T09:14:07.766Z,11.30
2018-11-11T09:16:37.913Z,11.50
2018-11-11T09:19:08.015Z,11.50
2018-11-11T09:21:38.325Z,11.60
2018-11-11T09:24:08.262Z,11.80
2018-11-11T09:26:38.341Z,11.90
2018-11-11T09:29:08.491Z,12.20
2018-11-11T09:31:38.544Z,12.50
2018-11-11T09:34:08.618Z,12.90
2018-11-11T09:36:38.676Z,13.30
2018-11-11T09:39:10.595Z,13.70
2018-11-11T09:41:40.702Z,14.00
2018-11-11T09:44:10.732Z,14.00
2018-11-11T09:46:40.847Z,14.10
2018-11-11T09:49:10.829Z,14.20
2018-11-11T09:51:40.883Z,14.20
2018-11-11T09:54:11.071Z,14.30
2018-11-11T09:56:41.158Z,14.30
2018-11-11T09:59:11.179Z,14.40
2018-11-11T10:01:41.293Z,14.40
2018-11-11T10:04:15.545Z,14.40
2018-11-11T10:07:08.268Z,14.40
2018-11-11T10:09:51.224Z,14.30
2018-11-11T10:12:25.436Z,14.20
2018-11-11T10:15:02.774Z,14.20
2018-11-11T10:17:38.334Z,14.00
2018-11-11T10:20:14.814Z,14.10
2018-11-11T10:22:49.744Z,14.10
2018-11-11T10:25:25.447Z,14.20
2018-11-11T10:28:08.958Z,14.20
2018-11-11T10:30:42.865Z,14.30
2018-11-11T10:33:35.499Z,14.50
2018-11-11T10:36:10.071Z,14.50
2018-11-11T10:40:46.168Z,14.60
2018-11-11T10:43:25.940Z,14.70
2018-11-11T10:46:00.389Z,14.80
2018-11-11T10:48:33.351Z,14.90
2018-11-11T10:51:04.700Z,15.10
2018-11-11T10:53:34.758Z,15.20
2018-11-11T10:56:04.792Z,15.30
2018-11-11T10:58:34.827Z,15.40
2018-11-11T11:01:08.883Z,15.50
2018-11-11T11:03:39.001Z,15.70
2018-11-11T11:06:09.173Z,15.90
2018-11-11T11:08:43.071Z,15.90
2018-11-11T11:11:13.058Z,16.00
2018-11-11T11:13:43.072Z,16.10
2018-11-11T11:16:13.097Z,16.20
2018-11-11T11:18:43.192Z,16.40
2018-11-11T11:21:13.275Z,16.50
2018-11-11T11:23:43.411Z,16.60
2018-11-11T11:26:13.548Z,16.50
2018-11-11T11:28:43.725Z,16.70
2018-11-11T11:31:13.726Z,16.70
2018-11-11T11:33:43.748Z,16.80
2018-11-11T11:36:13.881Z,16.80
2018-11-11T11:38:43.949Z,16.60
2018-11-11T11:41:14.052Z,16.40
2018-11-11T11:43:44.044Z,16.40
2018-11-11T11:46:14.101Z,16.40
2018-11-11T11:48:44.332Z,16.50
2018-11-11T11:51:14.436Z,16.50
2018-11-11T11:53:44.441Z,16.60
2018-11-11T11:56:14.523Z,16.90
2018-11-11T11:58:44.619Z,17.20
2018-11-11T12:01:14.841Z,17.60
2018-11-11T12:03:44.923Z,17.80
2018-11-11T12:06:14.932Z,17.90
2018-11-11T12:08:45.069Z,18.10
2018-11-11T12:11:15.087Z,18.20
2018-11-11T12:13:45.187Z,18.40
2018-11-11T12:16:15.182Z,18.80
2018-11-11T12:18:45.321Z,19.00
2018-11-11T12:21:15.359Z,19.30
2018-11-11T12:23:45.461Z,19.40
2018-11-11T12:26:15.535Z,19.30
2018-11-11T12:28:45.717Z,19.00
2018-11-11T12:31:15.807Z,18.90
2018-11-11T12:33:45.869Z,18.70
2018-11-11T12:36:15.948Z,18.60
2018-11-11T12:38:45.892Z,18.60
2018-11-11T12:41:15.981Z,18.60
2018-11-11T12:43:46.107Z,18.50
2018-11-11T12:46:16.142Z,18.60
2018-11-11T12:48:46.217Z,18.80
2018-11-11T12:51:16.174Z,19.00
2018-11-11T12:53:46.357Z,19.30
2018-11-11T12:56:16.360Z,19.40
2018-11-11T12:58:46.620Z,19.50
2018-11-11T13:01:16.623Z,19.70
2018-11-11T13:03:46.674Z,19.80
2018-11-11T13:06:16.745Z,19.60
2018-11-11T13:08:46.739Z,19.50
2018-11-11T13:11:16.910Z,19.40
2018-11-11T13:13:46.871Z,19.00
2018-11-11T13:16:16.996Z,18.60
2018-11-11T13:18:47.193Z,18.40
2018-11-11T13:21:17.253Z,18.30
2018-11-11T13:23:47.369Z,18.50
2018-11-11T13:26:17.466Z,18.60
2018-11-11T13:28:47.456Z,18.60
2018-11-11T13:31:17.606Z,18.60
2018-11-11T13:33:47.703Z,18.40
2018-11-11T13:36:22.889Z,18.10
2018-11-11T13:38:59.132Z,17.80
2018-11-11T13:41:30.902Z,17.40
2018-11-11T13:44:07.140Z,17.00
2018-11-11T13:46:39.280Z,16.80
2018-11-11T13:49:15.983Z,16.60
2018-11-11T13:51:47.083Z,16.50
2018-11-11T13:54:17.147Z,16.50
2018-11-11T13:56:47.169Z,16.60
2018-11-11T13:59:17.216Z,16.50
2018-11-11T14:01:47.267Z,16.40
2018-11-11T14:04:17.260Z,16.30
2018-11-11T14:06:47.390Z,16.20
2018-11-11T14:09:17.465Z,16.10
2018-11-11T14:11:47.524Z,16.00
2018-11-11T14:14:17.593Z,16.00
2018-11-11T14:16:47.685Z,16.00
2018-11-11T14:19:17.975Z,15.90
2018-11-11T14:21:47.613Z,16.00
2018-11-11T14:24:17.649Z,15.90
2018-11-11T14:26:47.794Z,15.90
2018-11-11T14:29:17.566Z,15.70
2018-11-11T14:31:47.623Z,15.60
2018-11-11T14:34:17.606Z,15.50
2018-11-11T14:36:47.585Z,15.40
2018-11-11T14:39:17.615Z,15.30
2018-11-11T14:41:47.615Z,15.10
2018-11-11T14:44:17.757Z,15.00
2018-11-11T14:46:47.806Z,14.90
2018-11-11T14:49:17.676Z,14.80
2018-11-11T14:51:47.836Z,14.70
2018-11-11T14:54:17.843Z,14.70
2018-11-11T14:56:47.919Z,14.70
2018-11-11T14:59:17.972Z,14.70
2018-11-11T15:01:48.007Z,14.60
2018-11-11T15:04:18.034Z,14.60
2018-11-11T15:06:47.923Z,14.50
2018-11-11T15:09:17.962Z,14.40
2018-11-11T15:11:47.986Z,14.20
2018-11-11T15:14:18.087Z,14.10
2018-11-11T15:16:48.152Z,13.90
2018-11-11T15:19:18.345Z,13.80
2018-11-11T15:21:49.155Z,13.60
2018-11-11T15:24:19.200Z,13.50
2018-11-11T15:26:49.202Z,13.40
2018-11-11T15:29:19.268Z,13.20
2018-11-11T15:31:49.246Z,13.10
2018-11-11T15:34:19.394Z,13.00
2018-11-11T15:36:49.460Z,12.90
2018-11-11T15:39:19.478Z,12.80
2018-11-11T15:41:49.474Z,12.80
2018-11-11T15:44:19.390Z,12.80
2018-11-11T15:46:49.382Z,12.70
2018-11-11T15:49:19.370Z,12.70
2018-11-11T15:51:49.417Z,12.70
2018-11-11T15:54:19.323Z,12.60
2018-11-11T15:56:49.571Z,12.60
2018-11-11T15:59:19.637Z,12.60
2018-11-11T16:01:49.650Z,12.50
2018-11-11T16:04:19.741Z,12.50
2018-11-11T16:06:49.666Z,12.50
2018-11-11T16:09:19.613Z,12.50
2018-11-11T16:11:49.604Z,12.50
2018-11-11T16:14:19.727Z,12.50
2018-11-11T16:16:49.816Z,12.50
2018-11-11T16:19:19.919Z,12.50
2018-11-11T16:21:50.038Z,12.40
2018-11-11T16:24:20.079Z,12.40
2018-11-11T16:26:50.030Z,12.40
2018-11-11T16:29:20.079Z,12.30
2018-11-11T16:31:50.038Z,12.30
2018-11-11T16:34:20.148Z,12.30
2018-11-11T16:36:50.217Z,12.30
2018-11-11T16:39:20.336Z,12.20
2018-11-11T16:41:50.333Z,12.20
2018-11-11T16:44:20.385Z,12.20
2018-11-11T16:46:50.552Z,12.10
2018-11-11T16:49:20.594Z,12.10
2018-11-11T16:51:50.632Z,12.10
2018-11-11T16:54:20.644Z,12.10
2018-11-11T16:56:50.605Z,12.10
2018-11-11T16:59:20.564Z,12.10
2018-11-11T17:01:50.557Z,12.00
2018-11-11T17:04:20.613Z,12.00
2018-11-11T17:06:50.541Z,12.00
2018-11-11T17:09:20.602Z,12.00
2018-11-11T17:11:50.670Z,12.00
2018-11-11T17:14:21.142Z,11.90
2018-11-11T17:16:51.102Z,11.90
2018-11-11T17:19:21.111Z,11.90
2018-11-11T17:21:51.444Z,11.90
2018-11-11T17:24:21.396Z,11.90
2018-11-11T17:26:52.576Z,11.90
2018-11-11T17:29:22.692Z,11.90
2018-11-11T17:31:52.654Z,11.90
2018-11-11T17:34:23.721Z,11.90
2018-11-11T17:36:53.804Z,11.90
2018-11-11T17:39:23.827Z,11.80
2018-11-11T17:41:57.237Z,11.80
2018-11-11T17:44:27.838Z,11.80
2018-11-11T17:46:57.838Z,11.70
2018-11-11T17:49:27.802Z,11.70
2018-11-11T17:51:57.767Z,11.60
2018-11-11T17:54:27.803Z,11.60
2018-11-11T17:56:58.008Z,11.50
2018-11-11T17:59:29.053Z,11.50
2018-11-11T18:01:59.113Z,11.50
2018-11-11T18:04:29.059Z,11.40
2018-11-11T18:06:59.268Z,11.40
2018-11-11T18:09:29.324Z,11.30
2018-11-11T18:11:59.382Z,11.20
2018-11-11T18:14:29.699Z,11.10
2018-11-11T18:16:59.866Z,10.90
2018-11-11T18:19:29.856Z,10.80
2018-11-11T18:21:59.945Z,10.80
2018-11-11T18:24:29.970Z,10.70
2018-11-11T18:27:01.150Z,10.60
2018-11-11T18:29:31.175Z,10.60
2018-11-11T18:32:01.185Z,10.70
2018-11-11T18:34:31.310Z,10.70
2018-11-11T18:37:01.275Z,10.60
2018-11-11T18:39:31.243Z,10.60
2018-11-11T18:42:01.375Z,10.50
2018-11-11T18:44:31.404Z,10.50
2018-11-11T18:47:01.413Z,10.40
2018-11-11T18:49:32.520Z,10.30
2018-11-11T18:52:03.649Z,10.30
2018-11-11T18:54:34.538Z,10.10
2018-11-11T18:57:04.647Z,10.10
2018-11-11T18:59:34.619Z,10.10
2018-11-11T19:02:04.744Z,10.10
2018-11-11T19:04:34.628Z,10.00
2018-11-11T19:07:04.831Z,10.00
2018-11-11T19:09:34.810Z,10.00
2018-11-11T19:12:04.787Z,9.90
2018-11-11T19:14:34.869Z,9.80
2018-11-11T19:17:05.527Z,9.80
2018-11-11T19:19:35.448Z,9.90
2018-11-11T19:22:05.542Z,9.90
2018-11-11T19:24:35.672Z,9.90
2018-11-11T19:27:05.679Z,9.80
2018-11-11T19:29:35.766Z,9.70
2018-11-11T19:32:05.793Z,9.60
2018-11-11T19:34:35.833Z,9.50
2018-11-11T19:37:06.079Z,9.40
2018-11-11T19:39:36.325Z,9.40
2018-11-11T19:42:06.621Z,9.30
2018-11-11T19:44:36.653Z,9.30
2018-11-11T19:47:07.220Z,9.30
2018-11-11T19:49:37.242Z,9.30
2018-11-11T19:52:07.307Z,9.20
2018-11-11T19:54:37.427Z,9.20
2018-11-11T19:57:07.436Z,9.20
2018-11-11T19:59:37.527Z,9.30
2018-11-11T20:02:08.033Z,9.30
2018-11-11T20:04:38.037Z,9.30
2018-11-11T20:07:08.147Z,9.30
2018-11-11T20:09:38.705Z,9.30
2018-11-11T20:12:08.755Z,9.20
2018-11-11T20:14:43.160Z,9.20
2018-11-11T20:17:13.220Z,9.20
2018-11-11T20:19:43.241Z,9.30
2018-11-11T20:22:13.297Z,9.20
2018-11-11T20:24:43.445Z,9.30
2018-11-11T20:27:13.403Z,9.30
2018-11-11T20:29:43.358Z,9.30
2018-11-11T20:32:13.016Z,9.30
2018-11-11T20:34:43.436Z,9.30
2018-11-11T20:37:13.687Z,9.30
2018-11-11T20:39:43.803Z,9.30
2018-11-11T20:42:13.829Z,9.30
2018-11-11T20:44:43.918Z,9.20
2018-11-11T20:47:14.094Z,9.20
2018-11-11T20:49:44.242Z,9.20
2018-11-11T20:52:14.639Z,9.10
2018-11-11T20:54:44.808Z,9.10
2018-11-11T20:57:14.928Z,9.10
2018-11-11T20:59:45.064Z,9.00
2018-11-11T21:02:15.140Z,9.00
2018-11-11T21:04:45.211Z,8.90
2018-11-11T21:07:15.295Z,9.00
2018-11-11T21:09:45.310Z,8.90
2018-11-11T21:12:15.369Z,8.90
2018-11-11T21:14:45.497Z,8.90
2018-11-11T21:17:15.688Z,8.90
2018-11-11T21:19:45.745Z,8.80
2018-11-11T21:22:16.319Z,8.80
2018-11-11T21:24:46.411Z,8.80
2018-11-11T21:27:16.670Z,8.80
2018-11-11T21:29:46.809Z,8.80
2018-11-11T21:32:16.922Z,8.80
2018-11-11T21:34:47.059Z,8.80
2018-11-11T21:37:17.170Z,8.80
2018-11-11T21:39:47.121Z,8.80
2018-11-11T21:42:17.115Z,8.80
2018-11-11T21:44:47.207Z,8.70
2018-11-11T21:47:17.232Z,8.70
2018-11-11T21:49:47.258Z,8.70
2018-11-11T21:52:17.394Z,8.70
2018-11-11T21:54:47.456Z,8.70
2018-11-11T21:57:17.642Z,8.60
2018-11-11T21:59:47.615Z,8.60
2018-11-11T22:02:17.735Z,8.60
2018-11-11T22:04:47.858Z,8.60
2018-11-11T22:07:18.041Z,8.50
2018-11-11T22:09:48.118Z,8.60
2018-11-11T22:12:18.111Z,8.50
2018-11-11T22:14:48.346Z,8.50
2018-11-11T22:17:18.467Z,8.50
2018-11-11T22:19:48.505Z,8.50
2018-11-11T22:22:18.609Z,8.50
2018-11-11T22:24:48.628Z,8.60
2018-11-11T22:27:18.852Z,8.60
2018-11-11T22:29:48.923Z,8.70
2018-11-11T22:32:19.089Z,8.80
2018-11-11T22:34:49.232Z,8.90
2018-11-11T22:37:19.340Z,9.00
2018-11-11T22:39:49.350Z,9.00
2018-11-11T22:42:19.430Z,9.00
2018-11-11T22:44:49.428Z,9.00
2018-11-11T22:47:19.545Z,9.00
2018-11-11T22:49:49.624Z,9.00
2018-11-11T22:52:19.674Z,9.00
2018-11-11T22:54:49.757Z,9.00
2018-11-11T22:57:19.787Z,8.90
2018-11-11T22:59:49.958Z,8.90
2018-11-11T23:02:20.124Z,8.80
2018-11-11T23:04:50.217Z,8.80
2018-11-11T23:07:20.269Z,8.80
2018-11-11T23:09:50.345Z,8.70
2018-11-11T23:12:20.425Z,8.70
2018-11-11T23:14:50.600Z,8.80
2018-11-11T23:17:20.650Z,8.90
2018-11-11T23:19:51.119Z,8.90
2018-11-11T23:22:21.253Z,8.90
2018-11-11T23:24:51.255Z,8.90
2018-11-11T23:27:21.292Z,8.80
2018-11-11T23:29:51.336Z,8.80
2018-11-11T23:32:21.460Z,8.80
2018-11-11T23:34:51.651Z,8.80
2018-11-11T23:37:21.625Z,8.80
2018-11-11T23:39:51.737Z,8.80
2018-11-11T23:42:21.688Z,8.90
2018-11-11T23:44:51.821Z,9.00
2018-11-11T23:47:21.821Z,9.00
2018-11-11T23:49:51.963Z,9.00
2018-11-11T23:52:22.121Z,9.00
2018-11-11T23:54:52.205Z,9.00
2018-11-11T23:57:22.299Z,9.10
2018-11-11T23:59:52.301Z,9.10
