createdAt,value
2022-12-03T00:01:22.611Z,17.40
2022-12-03T00:03:51.114Z,18.08
2022-12-03T00:06:19.538Z,17.15
2022-12-03T00:08:48.048Z,16.25
2022-12-03T00:11:16.544Z,15.48
2022-12-03T00:13:45.577Z,16.92
2022-12-03T00:16:14.157Z,15.02
2022-12-03T00:18:43.945Z,16.65
2022-12-03T00:21:12.358Z,15.68
2022-12-03T00:23:42.434Z,15.55
2022-12-03T00:26:11.052Z,15.50
2022-12-03T00:28:39.371Z,16.33
2022-12-03T00:31:07.885Z,16.23
2022-12-03T00:33:36.215Z,14.82
2022-12-03T00:36:07.050Z,16.17
2022-12-03T00:38:35.524Z,15.10
2022-12-03T00:41:03.961Z,15.85
2022-12-03T00:43:32.324Z,15.45
2022-12-03T00:46:01.148Z,16.17
2022-12-03T00:48:29.683Z,15.07
2022-12-03T00:50:58.063Z,16.25
2022-12-03T00:53:28.065Z,18.88
2022-12-03T00:55:56.425Z,15.18
2022-12-03T00:58:24.972Z,16.67
2022-12-03T01:00:53.388Z,13.85
2022-12-03T01:03:21.761Z,17.42
2022-12-03T01:05:50.170Z,14.90
2022-12-03T01:08:18.762Z,15.43
2022-12-03T01:10:48.762Z,16.77
2022-12-03T01:13:17.216Z,15.35
2022-12-03T01:15:45.799Z,18.05
2022-12-03T01:18:14.250Z,17.15
2022-12-03T01:20:42.679Z,15.77
2022-12-03T01:23:11.184Z,16.25
2022-12-03T01:25:39.515Z,14.68
2022-12-03T01:28:09.435Z,12.98
2022-12-03T01:30:58.128Z,14.68
2022-12-03T01:33:25.620Z,14.35
2022-12-03T01:35:54.066Z,16.95
2022-12-03T01:38:22.483Z,15.82
2022-12-03T01:40:50.869Z,16.20
2022-12-03T01:43:20.704Z,15.45
2022-12-03T01:45:49.293Z,17.17
2022-12-03T01:48:17.702Z,14.18
2022-12-03T01:50:46.104Z,14.52
2022-12-03T01:53:18.367Z,16.73
2022-12-03T01:55:48.771Z,18.40
2022-12-03T01:58:17.737Z,15.18
2022-12-03T02:00:47.461Z,15.02
2022-12-03T02:03:19.773Z,14.27
2022-12-03T02:05:48.187Z,14.88
2022-12-03T02:08:31.029Z,14.65
2022-12-03T02:10:59.913Z,13.57
2022-12-03T02:13:29.064Z,16.65
2022-12-03T02:15:58.761Z,14.40
2022-12-03T02:18:27.320Z,15.77
2022-12-03T02:21:02.067Z,13.77
2022-12-03T02:23:34.834Z,17.00
2022-12-03T02:26:04.659Z,16.10
2022-12-03T02:28:33.117Z,14.80
2022-12-03T02:31:01.514Z,16.70
2022-12-03T02:33:30.027Z,15.05
2022-12-03T02:36:03.279Z,14.15
2022-12-03T02:38:33.120Z,14.35
2022-12-03T02:41:05.756Z,14.95
2022-12-03T02:43:33.271Z,16.15
2022-12-03T02:46:02.828Z,15.18
2022-12-03T02:48:33.685Z,13.50
2022-12-03T02:51:04.892Z,13.82
2022-12-03T02:53:36.185Z,11.50
2022-12-03T02:56:06.760Z,15.18
2022-12-03T02:58:35.133Z,14.60
2022-12-03T03:01:03.923Z,14.35
2022-12-03T03:03:32.637Z,14.85
2022-12-03T03:06:01.364Z,15.77
2022-12-03T03:08:29.900Z,13.48
2022-12-03T03:10:58.279Z,15.00
2022-12-03T03:13:27.960Z,14.00
2022-12-03T03:15:56.487Z,14.38
2022-12-03T03:18:24.950Z,13.63
2022-12-03T03:20:53.733Z,14.20
2022-12-03T03:23:23.792Z,13.90
2022-12-03T03:25:55.788Z,14.02
2022-12-03T03:28:24.140Z,15.68
2022-12-03T03:30:54.115Z,15.63
2022-12-03T03:33:22.544Z,15.07
2022-12-03T03:35:51.000Z,13.30
2022-12-03T03:38:19.959Z,14.65
2022-12-03T03:40:48.887Z,12.15
2022-12-03T03:43:17.216Z,12.73
2022-12-03T03:45:45.757Z,12.95
2022-12-03T03:48:15.537Z,15.63
2022-12-03T03:50:43.981Z,13.13
2022-12-03T03:53:12.529Z,13.65
2022-12-03T03:55:40.969Z,11.40
2022-12-03T03:58:09.300Z,14.40
2022-12-03T04:00:37.883Z,11.93
2022-12-03T04:03:06.401Z,12.57
2022-12-03T04:05:36.215Z,13.68
2022-12-03T04:08:04.909Z,11.02
2022-12-03T04:10:50.795Z,13.13
2022-12-03T04:13:19.285Z,13.02
2022-12-03T04:15:47.621Z,11.80
2022-12-03T04:18:33.639Z,13.32
2022-12-03T04:21:17.381Z,12.20
2022-12-03T04:23:45.809Z,12.95
2022-12-03T04:26:31.857Z,13.88
2022-12-03T04:29:00.266Z,14.15
2022-12-03T04:31:46.442Z,12.18
2022-12-03T04:34:32.215Z,14.85
2022-12-03T04:37:02.036Z,13.93
2022-12-03T04:39:30.451Z,13.30
2022-12-03T04:42:00.738Z,14.50
2022-12-03T04:44:36.318Z,12.68
2022-12-03T04:47:07.937Z,14.32
2022-12-03T04:49:36.936Z,11.95
2022-12-03T04:52:06.859Z,12.52
2022-12-03T04:54:35.488Z,13.68
2022-12-03T04:57:04.521Z,14.48
2022-12-03T04:59:33.008Z,14.02
2022-12-03T05:02:01.558Z,11.55
2022-12-03T05:04:30.078Z,12.70
2022-12-03T05:06:58.490Z,11.57
2022-12-03T05:09:28.263Z,12.30
2022-12-03T05:11:56.821Z,12.02
2022-12-03T05:14:25.162Z,12.68
2022-12-03T05:16:53.587Z,12.95
2022-12-03T05:19:42.076Z,12.52
2022-12-03T05:22:10.434Z,11.60
2022-12-03T05:24:40.417Z,13.65
2022-12-03T05:27:08.834Z,13.10
2022-12-03T05:29:37.374Z,14.43
2022-12-03T05:32:06.226Z,13.10
2022-12-03T05:34:34.677Z,11.90
2022-12-03T05:37:03.113Z,12.20
2022-12-03T05:39:31.620Z,18.92
2022-12-03T05:42:18.891Z,13.55
2022-12-03T05:44:47.398Z,13.93
2022-12-03T05:47:15.836Z,13.23
2022-12-03T05:49:44.312Z,13.60
2022-12-03T05:52:12.734Z,13.65
2022-12-03T05:54:41.059Z,12.43
2022-12-03T05:57:10.819Z,13.55
2022-12-03T05:59:39.177Z,12.77
2022-12-03T06:02:07.580Z,14.55
2022-12-03T06:04:36.519Z,14.02
2022-12-03T06:07:08.514Z,12.27
2022-12-03T06:09:39.476Z,13.32
2022-12-03T06:12:09.853Z,13.30
2022-12-03T06:14:39.669Z,14.43
2022-12-03T06:17:08.046Z,13.13
2022-12-03T06:19:36.446Z,11.40
2022-12-03T06:22:04.815Z,14.80
2022-12-03T06:24:33.315Z,14.50
2022-12-03T06:27:01.668Z,13.00
2022-12-03T06:29:30.046Z,13.77
2022-12-03T06:31:59.966Z,12.85
2022-12-03T06:34:28.379Z,14.45
2022-12-03T06:36:56.708Z,14.55
2022-12-03T06:39:25.129Z,12.55
2022-12-03T06:41:53.464Z,13.48
2022-12-03T06:44:21.845Z,11.77
2022-12-03T06:46:50.492Z,15.20
2022-12-03T06:49:20.202Z,14.48
2022-12-03T06:51:48.617Z,12.95
2022-12-03T06:54:17.129Z,12.57
2022-12-03T06:56:47.192Z,15.52
2022-12-03T06:59:15.756Z,13.02
2022-12-03T07:01:44.648Z,13.98
2022-12-03T07:04:13.097Z,13.73
2022-12-03T07:06:42.912Z,15.20
2022-12-03T07:09:11.398Z,18.85
2022-12-03T07:11:42.831Z,13.88
2022-12-03T07:14:12.137Z,14.00
2022-12-03T07:16:43.447Z,12.98
2022-12-03T07:19:12.299Z,16.08
2022-12-03T07:21:42.050Z,15.20
2022-12-03T07:24:10.602Z,15.52
2022-12-03T07:26:39.031Z,13.98
2022-12-03T07:29:07.432Z,18.17
2022-12-03T07:31:35.854Z,17.55
2022-12-03T07:34:04.178Z,20.00
2022-12-03T07:36:32.790Z,11.95
2022-12-03T07:39:02.475Z,14.95
2022-12-03T07:41:30.948Z,14.98
2022-12-03T07:43:59.462Z,16.27
2022-12-03T07:46:27.878Z,16.52
2022-12-03T07:48:56.326Z,10.93
2022-12-03T07:51:30.472Z,15.55
2022-12-03T07:54:00.392Z,13.32
2022-12-03T07:56:30.168Z,18.15
2022-12-03T07:58:58.622Z,14.15
2022-12-03T08:01:27.114Z,14.85
2022-12-03T08:03:55.663Z,19.35
2022-12-03T08:06:24.043Z,19.75
2022-12-03T08:08:52.420Z,20.55
2022-12-03T08:11:20.829Z,17.33
2022-12-03T08:13:50.639Z,29.77
2022-12-03T08:16:20.848Z,26.05
2022-12-03T08:18:49.896Z,21.65
2022-12-03T08:21:19.584Z,21.20
2022-12-03T08:23:48.056Z,17.48
2022-12-03T08:26:23.513Z,19.13
2022-12-03T08:28:53.359Z,23.35
2022-12-03T08:31:27.974Z,20.00
2022-12-03T08:34:07.937Z,18.48
2022-12-03T08:36:36.884Z,17.88
2022-12-03T08:39:24.087Z,18.38
2022-12-03T08:42:14.015Z,17.77
2022-12-03T08:44:43.906Z,17.40
2022-12-03T08:47:17.326Z,16.98
2022-12-03T08:49:48.136Z,32.65
2022-12-03T08:52:18.128Z,46.75
2022-12-03T08:54:48.294Z,36.45
2022-12-03T08:57:26.618Z,53.42
2022-12-03T09:00:00.018Z,38.65
2022-12-03T09:02:32.416Z,41.92
2022-12-03T09:05:01.890Z,44.33
2022-12-03T09:07:30.436Z,42.65
2022-12-03T09:09:58.824Z,35.05
2022-12-03T09:12:27.194Z,38.67
2022-12-03T09:14:57.138Z,34.33
2022-12-03T09:17:25.479Z,37.05
2022-12-03T09:19:54.602Z,33.65
2022-12-03T09:22:23.477Z,36.90
2022-12-03T09:24:52.364Z,30.95
2022-12-03T09:27:22.864Z,34.38
2022-12-03T09:29:51.324Z,31.25
2022-12-03T09:32:21.217Z,35.97
2022-12-03T09:34:49.671Z,31.23
2022-12-03T09:37:18.237Z,28.88
2022-12-03T09:39:46.628Z,35.88
2022-12-03T09:42:15.339Z,31.40
2022-12-03T09:44:43.773Z,31.70
2022-12-03T09:47:12.202Z,31.15
2022-12-03T09:49:41.890Z,30.58
2022-12-03T09:52:12.410Z,35.30
2022-12-03T09:54:46.878Z,31.17
2022-12-03T09:57:16.131Z,33.05
2022-12-03T09:59:44.448Z,33.92
2022-12-03T10:02:17.033Z,32.97
2022-12-03T10:04:46.982Z,35.22
2022-12-03T10:07:15.490Z,27.73
2022-12-03T10:09:43.888Z,27.48
2022-12-03T10:12:13.222Z,27.67
2022-12-03T10:14:41.764Z,35.00
2022-12-03T10:17:11.930Z,37.80
2022-12-03T10:19:42.734Z,36.58
2022-12-03T10:22:12.387Z,36.47
2022-12-03T10:24:40.864Z,34.65
2022-12-03T10:27:22.869Z,33.47
2022-12-03T10:29:58.552Z,43.00
2022-12-03T10:32:27.774Z,40.38
2022-12-03T10:35:10.156Z,40.75
2022-12-03T10:37:57.269Z,37.20
2022-12-03T10:40:26.764Z,35.30
2022-12-03T10:43:12.479Z,35.35
2022-12-03T10:45:40.995Z,40.38
2022-12-03T10:48:14.443Z,30.88
2022-12-03T10:50:51.125Z,37.17
2022-12-03T10:53:21.758Z,32.95
2022-12-03T10:55:52.478Z,33.15
2022-12-03T10:58:23.328Z,31.40
2022-12-03T11:00:53.213Z,33.65
2022-12-03T11:03:24.089Z,36.63
2022-12-03T11:05:52.644Z,32.35
2022-12-03T11:08:24.046Z,33.15
2022-12-03T11:10:59.714Z,31.30
2022-12-03T11:13:45.438Z,34.13
2022-12-03T11:16:14.536Z,34.25
2022-12-03T11:19:02.773Z,31.88
2022-12-03T11:21:31.362Z,29.77
2022-12-03T11:24:21.705Z,30.75
2022-12-03T11:27:22.107Z,31.80
2022-12-03T11:30:01.567Z,30.73
2022-12-03T11:33:22.619Z,30.30
2022-12-03T11:36:16.327Z,30.90
2022-12-03T11:38:56.081Z,34.45
2022-12-03T11:41:31.792Z,35.92
2022-12-03T11:44:30.101Z,30.67
2022-12-03T11:47:02.628Z,32.33
2022-12-03T11:49:38.140Z,33.15
2022-12-03T11:52:23.047Z,33.50
2022-12-03T11:54:54.442Z,36.20
2022-12-03T11:57:36.715Z,33.75
2022-12-03T12:00:17.410Z,35.38
2022-12-03T12:02:46.101Z,34.95
2022-12-03T12:05:27.916Z,26.85
2022-12-03T12:07:56.481Z,32.13
2022-12-03T12:10:45.636Z,50.20
2022-12-03T12:13:52.954Z,38.75
2022-12-03T12:16:55.080Z,38.00
2022-12-03T12:19:41.317Z,33.17
2022-12-03T12:22:22.532Z,31.27
2022-12-03T12:24:52.471Z,34.58
2022-12-03T12:27:23.062Z,34.10
2022-12-03T12:29:57.572Z,34.45
2022-12-03T12:32:28.405Z,33.22
2022-12-03T12:35:00.887Z,49.53
2022-12-03T12:37:35.202Z,53.05
2022-12-03T12:40:08.095Z,60.10
2022-12-03T12:42:37.843Z,46.65
2022-12-03T12:45:18.108Z,48.97
2022-12-03T12:47:51.341Z,120.40
2022-12-03T12:50:20.586Z,117.05
2022-12-03T12:52:54.323Z,103.03
2022-12-03T12:55:23.909Z,92.82
2022-12-03T12:57:52.597Z,117.57
2022-12-03T13:00:24.212Z,99.13
2022-12-03T13:02:55.592Z,105.40
2022-12-03T13:05:27.725Z,123.65
2022-12-03T13:07:56.238Z,109.35
2022-12-03T13:10:39.705Z,107.25
2022-12-03T13:13:26.712Z,103.13
2022-12-03T13:16:01.244Z,109.57
2022-12-03T13:18:42.564Z,105.93
2022-12-03T13:21:25.911Z,112.43
2022-12-03T13:23:55.952Z,97.22
2022-12-03T13:26:36.515Z,86.32
2022-12-03T13:29:14.885Z,90.53
2022-12-03T13:31:48.250Z,84.75
2022-12-03T13:34:20.764Z,81.57
2022-12-03T13:36:55.409Z,80.72
2022-12-03T13:39:29.769Z,79.35
2022-12-03T13:42:15.721Z,79.50
2022-12-03T13:44:47.152Z,73.25
2022-12-03T13:47:19.930Z,74.00
2022-12-03T13:49:52.234Z,77.75
2022-12-03T13:52:22.348Z,76.63
2022-12-03T13:54:52.785Z,81.03
2022-12-03T13:57:21.077Z,84.47
2022-12-03T13:59:49.424Z,71.65
2022-12-03T14:02:19.483Z,72.75
2022-12-03T14:04:47.919Z,64.93
2022-12-03T14:07:16.382Z,71.00
2022-12-03T14:09:44.870Z,67.55
2022-12-03T14:12:30.878Z,66.13
2022-12-03T14:14:59.352Z,64.70
2022-12-03T14:17:29.657Z,68.50
2022-12-03T14:19:57.999Z,63.53
2022-12-03T14:22:26.514Z,56.15
2022-12-03T14:24:55.039Z,60.90
2022-12-03T14:27:24.826Z,64.20
2022-12-03T14:29:54.007Z,54.88
2022-12-03T14:32:22.587Z,51.47
2022-12-03T14:34:52.432Z,57.85
2022-12-03T14:37:20.864Z,57.22
2022-12-03T14:39:49.390Z,54.25
2022-12-03T14:42:18.392Z,54.25
2022-12-03T14:44:48.099Z,57.97
2022-12-03T14:47:17.973Z,54.38
2022-12-03T14:49:46.509Z,54.97
2022-12-03T14:52:16.391Z,48.20
2022-12-03T14:54:44.781Z,49.17
2022-12-03T14:57:14.064Z,49.58
2022-12-03T14:59:42.649Z,51.20
2022-12-03T15:02:11.331Z,53.17
2022-12-03T15:04:40.021Z,48.95
2022-12-03T15:07:08.709Z,52.78
2022-12-03T15:09:38.645Z,46.60
2022-12-03T15:12:08.344Z,48.80
2022-12-03T15:14:36.730Z,51.20
2022-12-03T15:17:05.248Z,50.72
2022-12-03T15:19:33.860Z,49.60
2022-12-03T15:22:02.291Z,48.38
2022-12-03T15:24:30.833Z,45.58
2022-12-03T15:27:00.778Z,46.78
2022-12-03T15:29:29.175Z,45.58
2022-12-03T15:31:59.369Z,49.22
2022-12-03T15:34:27.967Z,49.33
2022-12-03T15:36:56.288Z,46.22
2022-12-03T15:39:24.713Z,49.80
2022-12-03T15:41:53.188Z,42.83
2022-12-03T15:44:22.929Z,48.42
2022-12-03T15:46:51.391Z,53.00
2022-12-03T15:49:20.072Z,45.35
2022-12-03T15:51:48.449Z,46.40
2022-12-03T15:54:16.860Z,51.88
2022-12-03T15:56:45.438Z,41.85
2022-12-03T15:59:13.813Z,44.08
2022-12-03T16:01:43.701Z,44.00
2022-12-03T16:04:12.201Z,38.78
2022-12-03T16:06:40.573Z,44.83
2022-12-03T16:09:09.062Z,42.75
2022-12-03T16:11:37.535Z,41.55
2022-12-03T16:14:05.917Z,35.67
2022-12-03T16:16:34.487Z,69.50
2022-12-03T16:19:04.482Z,51.08
2022-12-03T16:21:34.693Z,47.70
2022-12-03T16:24:03.225Z,48.97
2022-12-03T16:26:31.749Z,48.22
2022-12-03T16:29:00.155Z,44.95
2022-12-03T16:31:28.723Z,43.47
2022-12-03T16:33:57.150Z,40.90
2022-12-03T16:36:26.896Z,42.60
2022-12-03T16:38:55.323Z,45.00
2022-12-03T16:41:23.749Z,45.38
2022-12-03T16:43:52.093Z,44.10
2022-12-03T16:46:26.256Z,41.00
2022-12-03T16:48:55.376Z,44.45
2022-12-03T16:51:23.887Z,39.35
2022-12-03T16:53:53.792Z,40.28
2022-12-03T16:56:22.116Z,40.30
2022-12-03T16:58:50.713Z,37.47
2022-12-03T17:01:19.195Z,41.92
2022-12-03T17:03:47.605Z,43.60
2022-12-03T17:06:16.075Z,38.22
2022-12-03T17:08:49.046Z,42.28
2022-12-03T17:11:19.698Z,37.88
2022-12-03T17:13:48.174Z,37.97
2022-12-03T17:16:16.671Z,41.78
2022-12-03T17:18:45.156Z,87.15
2022-12-03T17:21:13.480Z,47.60
2022-12-03T17:23:41.904Z,38.75
2022-12-03T17:26:10.332Z,42.97
2022-12-03T17:28:40.074Z,39.97
2022-12-03T17:31:08.437Z,37.88
2022-12-03T17:33:36.946Z,45.72
2022-12-03T17:36:06.161Z,45.55
2022-12-03T17:38:39.078Z,41.47
2022-12-03T17:41:08.458Z,41.35
2022-12-03T17:43:37.942Z,44.35
2022-12-03T17:46:08.075Z,38.85
2022-12-03T17:48:36.564Z,62.97
2022-12-03T17:51:05.195Z,118.80
2022-12-03T17:53:33.543Z,109.05
2022-12-03T17:56:02.099Z,49.58
2022-12-03T17:58:30.440Z,55.42
2022-12-03T18:01:02.807Z,48.63
2022-12-03T18:03:33.061Z,48.70
2022-12-03T18:06:01.458Z,45.55
2022-12-03T18:08:29.848Z,45.25
2022-12-03T18:10:58.273Z,46.28
2022-12-03T18:13:26.900Z,49.78
2022-12-03T18:15:55.667Z,45.38
2022-12-03T18:18:24.104Z,42.80
2022-12-03T18:20:54.341Z,44.72
2022-12-03T18:23:22.955Z,51.10
2022-12-03T18:25:51.459Z,48.22
2022-12-03T18:28:19.857Z,47.15
2022-12-03T18:30:52.499Z,43.63
2022-12-03T18:33:23.393Z,47.70
2022-12-03T18:35:55.399Z,44.10
2022-12-03T18:38:24.097Z,43.53
2022-12-03T18:40:52.781Z,45.13
2022-12-03T18:43:21.151Z,47.58
2022-12-03T18:45:49.867Z,38.90
2022-12-03T18:48:19.571Z,42.03
2022-12-03T18:50:48.052Z,43.80
2022-12-03T18:53:19.392Z,43.30
2022-12-03T18:55:48.085Z,39.88
2022-12-03T18:58:16.463Z,48.83
2022-12-03T19:00:45.734Z,45.92
2022-12-03T19:03:14.188Z,39.35
2022-12-03T19:05:42.825Z,39.83
2022-12-03T19:08:14.863Z,44.03
2022-12-03T19:10:45.165Z,40.22
2022-12-03T19:13:13.479Z,43.28
2022-12-03T19:15:41.867Z,39.08
2022-12-03T19:18:10.351Z,49.90
2022-12-03T19:20:41.863Z,40.80
2022-12-03T19:23:10.503Z,43.75
2022-12-03T19:25:39.100Z,47.13
2022-12-03T19:28:09.006Z,38.03
2022-12-03T19:30:37.374Z,35.53
2022-12-03T19:33:05.851Z,38.47
2022-12-03T19:35:39.644Z,42.47
2022-12-03T19:38:09.425Z,39.22
2022-12-03T19:40:37.796Z,39.65
2022-12-03T19:43:06.251Z,33.83
2022-12-03T19:45:36.994Z,36.85
2022-12-03T19:48:05.761Z,35.60
2022-12-03T19:50:34.243Z,33.45
2022-12-03T19:53:03.027Z,36.15
2022-12-03T19:55:31.497Z,35.80
2022-12-03T19:57:59.903Z,38.40
2022-12-03T20:00:28.323Z,33.45
2022-12-03T20:02:58.091Z,33.00
2022-12-03T20:05:31.795Z,35.47
2022-12-03T20:08:01.856Z,39.22
2022-12-03T20:10:30.245Z,34.20
2022-12-03T20:12:58.750Z,32.47
2022-12-03T20:15:27.222Z,31.27
2022-12-03T20:17:57.028Z,33.75
2022-12-03T20:20:25.412Z,37.78
2022-12-03T20:22:54.110Z,33.10
2022-12-03T20:25:22.522Z,35.05
2022-12-03T20:27:52.197Z,32.03
2022-12-03T20:30:20.766Z,31.05
2022-12-03T20:32:49.113Z,35.53
2022-12-03T20:35:18.977Z,34.47
2022-12-03T20:37:47.467Z,26.90
2022-12-03T20:40:16.342Z,31.58
2022-12-03T20:42:48.768Z,30.90
2022-12-03T20:45:17.584Z,32.15
2022-12-03T20:47:45.962Z,31.10
2022-12-03T20:50:14.441Z,30.83
2022-12-03T20:53:03.246Z,33.38
2022-12-03T20:55:32.980Z,33.60
2022-12-03T20:58:01.526Z,32.63
2022-12-03T21:00:30.008Z,31.45
2022-12-03T21:02:58.471Z,31.27
2022-12-03T21:05:27.220Z,32.85
2022-12-03T21:07:57.076Z,33.30
2022-12-03T21:10:44.836Z,31.63
2022-12-03T21:13:15.003Z,28.77
2022-12-03T21:15:43.843Z,31.58
2022-12-03T21:18:14.453Z,31.08
2022-12-03T21:20:43.033Z,30.90
2022-12-03T21:23:12.916Z,30.10
2022-12-03T21:25:41.912Z,32.17
2022-12-03T21:28:10.899Z,33.65
2022-12-03T21:30:40.156Z,31.08
2022-12-03T21:33:08.694Z,30.00
2022-12-03T21:35:37.686Z,30.25
2022-12-03T21:38:05.979Z,30.55
2022-12-03T21:40:35.879Z,29.73
2022-12-03T21:43:04.153Z,35.35
2022-12-03T21:45:32.553Z,33.22
2022-12-03T21:48:01.131Z,29.70
2022-12-03T21:50:29.740Z,35.00
2022-12-03T21:52:58.093Z,28.25
2022-12-03T21:55:26.511Z,30.20
2022-12-03T21:57:56.411Z,28.85
2022-12-03T22:00:25.075Z,32.10
2022-12-03T22:02:53.600Z,29.23
2022-12-03T22:05:22.185Z,29.15
2022-12-03T22:07:50.573Z,28.52
2022-12-03T22:10:19.204Z,27.30
2022-12-03T22:12:47.647Z,28.83
2022-12-03T22:15:19.427Z,30.27
2022-12-03T22:17:48.228Z,33.47
2022-12-03T22:20:16.612Z,32.15
2022-12-03T22:22:44.977Z,29.50
2022-12-03T22:25:13.370Z,30.10
2022-12-03T22:27:41.761Z,26.95
2022-12-03T22:30:10.961Z,26.27
2022-12-03T22:32:40.529Z,30.08
2022-12-03T22:35:09.935Z,27.63
2022-12-03T22:37:38.264Z,30.85
2022-12-03T22:40:08.664Z,29.02
2022-12-03T22:42:37.031Z,29.85
2022-12-03T22:45:06.758Z,26.05
2022-12-03T22:47:35.313Z,26.17
2022-12-03T22:50:05.651Z,27.73
2022-12-03T22:52:34.039Z,30.83
2022-12-03T22:55:02.574Z,29.55
2022-12-03T22:57:30.907Z,26.35
2022-12-03T22:59:59.465Z,27.83
2022-12-03T23:02:27.892Z,27.63
2022-12-03T23:04:56.900Z,26.98
2022-12-03T23:07:26.796Z,25.27
2022-12-03T23:09:55.571Z,27.23
2022-12-03T23:12:24.135Z,27.05
2022-12-03T23:14:55.212Z,27.40
2022-12-03T23:17:23.682Z,26.33
2022-12-03T23:19:52.141Z,25.92
2022-12-03T23:22:20.806Z,24.58
2022-12-03T23:24:50.630Z,28.50
2022-12-03T23:27:19.047Z,25.20
2022-12-03T23:29:47.364Z,29.83
2022-12-03T23:32:15.862Z,23.92
2022-12-03T23:34:44.260Z,24.75
2022-12-03T23:37:12.726Z,25.02
2022-12-03T23:39:41.491Z,27.77
2022-12-03T23:42:11.248Z,26.00
2022-12-03T23:44:39.633Z,26.58
2022-12-03T23:47:08.043Z,26.17
2022-12-03T23:49:36.752Z,26.58
2022-12-03T23:52:05.183Z,22.52
2022-12-03T23:54:33.650Z,24.50
2022-12-03T23:57:02.019Z,23.73
2022-12-03T23:59:31.768Z,23.70
