createdAt,value
2023-05-19T08:25:26.665Z,95346.00
2023-05-19T08:27:53.819Z,95346.66
2023-05-19T08:30:20.854Z,95337.81
2023-05-19T08:32:48.953Z,95333.00
2023-05-19T08:35:16.144Z,95337.59
2023-05-19T08:37:43.151Z,95339.81
2023-05-19T08:40:17.185Z,95339.41
2023-05-19T08:42:45.752Z,95333.50
2023-05-19T08:45:13.546Z,95338.16
2023-05-19T08:47:42.584Z,95335.56
2023-05-19T08:50:36.081Z,95326.16
2023-05-19T08:53:33.107Z,95331.22
2023-05-19T08:56:22.956Z,95335.06
2023-05-19T08:58:51.841Z,95330.47
2023-05-19T09:01:20.160Z,95337.31
2023-05-19T09:03:50.138Z,95325.63
2023-05-19T09:06:17.782Z,95324.03
2023-05-19T09:08:45.089Z,95330.28
2023-05-19T09:11:12.609Z,95313.50
2023-05-19T09:13:39.734Z,95316.31
2023-05-19T09:16:07.211Z,95326.38
2023-05-19T09:18:34.432Z,95315.44
2023-05-19T09:21:03.382Z,95311.19
2023-05-19T09:23:34.339Z,95312.78
2023-05-19T09:26:08.042Z,95310.09
2023-05-19T09:28:36.749Z,95308.88
2023-05-19T09:31:11.438Z,95307.44
2023-05-19T09:33:42.890Z,95296.66
2023-05-19T09:36:11.868Z,95299.06
2023-05-19T09:38:39.804Z,95300.59
2023-05-19T09:41:08.446Z,95302.91
2023-05-19T09:43:35.820Z,95304.09
2023-05-19T09:46:14.648Z,95295.94
2023-05-19T09:48:42.698Z,95299.00
2023-05-19T09:51:12.567Z,95284.72
2023-05-19T09:53:39.606Z,95300.16
2023-05-19T09:56:09.007Z,95289.66
2023-05-19T09:58:36.934Z,95295.97
2023-05-19T10:01:05.024Z,95285.38
2023-05-19T10:03:35.447Z,95288.38
2023-05-19T10:06:04.817Z,95274.56
2023-05-19T10:08:33.786Z,95283.34
2023-05-19T10:11:01.447Z,95281.63
2023-05-19T10:13:30.177Z,95278.34
2023-05-19T10:16:00.058Z,95272.78
2023-05-19T10:18:30.995Z,95273.28
2023-05-19T10:20:59.228Z,95272.06
2023-05-19T10:23:26.883Z,95276.81
2023-05-19T10:25:56.868Z,95275.28
2023-05-19T10:28:28.410Z,95261.56
2023-05-19T10:31:00.834Z,95264.72
2023-05-19T10:33:54.214Z,95258.44
2023-05-19T10:36:31.373Z,95256.72
2023-05-19T10:39:08.401Z,95260.50
2023-05-19T10:41:45.145Z,95254.81
2023-05-19T10:44:21.514Z,95261.66
2023-05-19T10:46:49.223Z,95261.09
2023-05-19T10:49:25.401Z,95251.31
2023-05-19T10:51:55.160Z,95240.81
2023-05-19T10:54:43.721Z,95247.66
2023-05-19T10:57:14.474Z,95247.13
2023-05-19T10:59:42.334Z,95251.03
2023-05-19T11:02:09.499Z,95242.91
2023-05-19T11:05:07.899Z,95250.53
2023-05-19T11:07:35.180Z,95242.88
2023-05-19T11:10:07.603Z,95240.94
2023-05-19T11:12:46.083Z,95229.88
2023-05-19T11:15:15.339Z,95237.28
2023-05-19T11:17:45.549Z,95243.25
2023-05-19T11:20:26.689Z,95249.88
2023-05-19T11:23:26.508Z,95236.69
2023-05-19T11:25:56.499Z,95235.72
2023-05-19T11:28:29.572Z,95233.78
2023-05-19T11:30:59.358Z,95230.91
2023-05-19T11:33:30.366Z,95224.72
2023-05-19T11:35:58.784Z,95229.13
2023-05-19T11:38:26.810Z,95222.72
2023-05-19T11:40:54.783Z,95226.31
2023-05-19T11:43:25.945Z,95225.91
2023-05-19T11:45:54.802Z,95230.09
2023-05-19T11:48:22.682Z,95230.44
2023-05-19T11:50:50.485Z,95229.44
2023-05-19T11:53:20.034Z,95238.59
2023-05-19T11:55:48.245Z,95234.69
2023-05-19T11:58:17.085Z,95240.69
2023-05-19T12:00:46.472Z,95241.16
2023-05-19T12:03:13.828Z,95249.59
2023-05-19T12:05:46.866Z,95254.72
2023-05-19T12:08:14.360Z,95271.09
2023-05-19T12:10:41.953Z,95263.88
2023-05-19T12:13:11.999Z,95277.56
2023-05-19T12:15:39.519Z,95299.38
2023-05-19T12:18:07.095Z,95308.75
2023-05-19T12:20:36.315Z,95318.38
2023-05-19T12:23:04.288Z,95332.03
2023-05-19T12:25:32.663Z,95322.28
2023-05-19T12:28:03.564Z,95320.41
2023-05-19T12:30:32.191Z,95321.31
2023-05-19T12:33:00.027Z,95324.69
2023-05-19T12:35:33.589Z,95307.28
2023-05-19T12:38:07.417Z,95315.44
2023-05-19T12:40:36.303Z,95311.66
2023-05-19T12:43:04.417Z,95299.59
2023-05-19T12:45:36.333Z,95290.28
2023-05-19T12:48:05.690Z,95290.03
2023-05-19T12:50:34.587Z,95285.16
2023-05-19T12:53:02.324Z,95274.53
2023-05-19T12:55:30.146Z,95276.69
2023-05-19T12:57:58.592Z,95262.72
2023-05-19T13:00:28.825Z,95253.16
2023-05-19T13:03:14.885Z,95261.72
2023-05-19T13:05:44.575Z,95260.19
2023-05-19T13:08:13.329Z,95252.91
2023-05-19T13:10:42.491Z,95255.38
2023-05-19T13:13:09.350Z,95252.56
2023-05-19T13:15:40.536Z,95248.59
2023-05-19T13:18:10.435Z,95245.59
2023-05-19T13:20:38.840Z,95247.78
2023-05-19T13:23:06.203Z,95243.78
2023-05-19T13:25:34.731Z,95237.72
2023-05-19T13:28:05.595Z,95246.59
2023-05-19T13:30:34.354Z,95245.81
2023-05-19T13:33:02.022Z,95250.63
2023-05-19T13:35:29.371Z,95248.56
2023-05-19T13:37:56.510Z,95248.75
2023-05-19T13:40:24.443Z,95245.28
2023-05-19T13:42:51.524Z,95238.75
2023-05-19T13:45:18.696Z,95246.28
2023-05-19T13:47:45.735Z,95243.88
2023-05-19T13:50:12.930Z,95244.41
2023-05-19T13:52:39.997Z,95249.38
2023-05-19T13:55:08.133Z,95238.28
2023-05-19T13:57:35.932Z,95241.53
2023-05-19T14:00:05.067Z,95251.63
2023-05-19T14:02:41.460Z,95242.00
2023-05-19T14:05:09.082Z,95240.84
2023-05-19T14:07:36.236Z,95248.31
2023-05-19T14:10:05.738Z,95232.34
2023-05-19T14:12:41.457Z,95243.19
2023-05-19T14:15:11.591Z,95239.09
2023-05-19T14:17:38.998Z,95232.41
2023-05-19T14:20:06.576Z,95227.19
2023-05-19T14:22:33.602Z,95240.75
2023-05-19T14:25:00.932Z,95231.06
2023-05-19T14:27:27.922Z,95237.09
2023-05-19T14:29:54.982Z,95234.22
2023-05-19T14:32:22.752Z,95231.13
2023-05-19T14:34:53.041Z,95240.28
2023-05-19T14:37:20.649Z,95244.06
2023-05-19T14:39:47.664Z,95240.00
2023-05-19T14:42:14.996Z,95240.28
2023-05-19T14:44:42.033Z,95241.47
2023-05-19T14:47:11.501Z,95244.69
2023-05-19T14:49:38.720Z,95236.50
2023-05-19T14:52:05.906Z,95247.44
2023-05-19T14:54:32.846Z,95248.25
2023-05-19T14:57:00.409Z,95249.97
2023-05-19T14:59:27.713Z,95246.72
2023-05-19T15:01:54.812Z,95250.66
2023-05-19T15:04:22.085Z,95259.66
2023-05-19T15:06:58.165Z,95255.44
2023-05-19T15:09:36.436Z,95252.94
2023-05-19T15:12:03.714Z,95246.13
2023-05-19T15:14:31.364Z,95254.19
2023-05-19T15:16:59.106Z,95251.22
2023-05-19T15:19:26.739Z,95247.56
2023-05-19T15:21:54.415Z,95249.09
2023-05-19T15:24:21.544Z,95247.69
2023-05-19T15:26:48.673Z,95243.56
2023-05-19T15:29:15.795Z,95245.38
2023-05-19T15:31:42.974Z,95237.44
2023-05-19T15:34:10.181Z,95242.72
2023-05-19T15:36:37.276Z,95239.41
2023-05-19T15:39:04.306Z,95241.03
2023-05-19T15:41:31.374Z,95242.22
2023-05-19T15:44:00.669Z,95252.41
2023-05-19T15:46:28.473Z,95256.03
2023-05-19T15:48:56.197Z,95256.50
2023-05-19T15:51:24.229Z,95255.53
2023-05-19T15:53:51.769Z,95259.00
2023-05-19T15:56:19.682Z,95257.78
2023-05-19T15:58:46.851Z,95264.50
2023-05-19T16:01:16.266Z,95254.44
2023-05-19T16:03:44.382Z,95260.44
2023-05-19T16:06:11.621Z,95263.94
2023-05-19T16:08:38.717Z,95258.81
2023-05-19T16:11:05.930Z,95261.59
2023-05-19T16:13:34.157Z,95257.59
2023-05-19T16:16:01.472Z,95255.28
2023-05-19T16:18:31.281Z,95256.56
2023-05-19T16:20:58.472Z,95259.47
2023-05-19T16:23:25.608Z,95255.91
2023-05-19T16:25:55.166Z,95253.34
2023-05-19T16:28:24.494Z,95260.16
2023-05-19T16:30:51.920Z,95258.94
2023-05-19T16:33:19.222Z,95257.03
2023-05-19T16:35:46.296Z,95257.22
2023-05-19T16:38:13.620Z,95257.97
2023-05-19T16:40:40.753Z,95256.22
2023-05-19T16:43:07.789Z,95272.22
2023-05-19T16:45:34.911Z,95267.41
2023-05-19T16:48:02.227Z,95267.56
2023-05-19T16:50:29.793Z,95263.13
2023-05-19T16:52:56.903Z,95263.22
2023-05-19T16:55:25.667Z,95258.56
2023-05-19T16:57:52.745Z,95266.16
2023-05-19T17:02:30.518Z,95246.94
