createdAt,value
2022-11-17T00:00:16.148Z,21
2022-11-17T00:05:16.083Z,19
2022-11-17T00:10:16.463Z,18
2022-11-17T00:15:16.163Z,20
2022-11-17T00:20:16.355Z,21
2022-11-17T00:25:16.569Z,22
2022-11-17T00:30:16.319Z,20
2022-11-17T00:35:16.198Z,21
2022-11-17T00:40:16.424Z,17
2022-11-17T00:45:16.212Z,20
2022-11-17T00:50:16.449Z,15
2022-11-17T00:55:16.469Z,16
2022-11-17T01:00:16.596Z,17
2022-11-17T01:05:16.314Z,18
2022-11-17T01:10:16.532Z,19
2022-11-17T01:15:16.384Z,15
2022-11-17T01:20:16.536Z,14
2022-11-17T01:25:16.589Z,15
2022-11-17T01:30:16.507Z,16
2022-11-17T01:35:16.745Z,15
2022-11-17T01:40:16.426Z,14
2022-11-17T01:45:16.416Z,16
2022-11-17T01:50:16.425Z,15
2022-11-17T01:55:16.574Z,15
2022-11-17T02:00:16.767Z,14
2022-11-17T02:05:16.594Z,15
2022-11-17T02:10:16.834Z,14
2022-11-17T02:15:16.703Z,14
2022-11-17T02:20:16.755Z,12
2022-11-17T02:25:16.830Z,12
2022-11-17T02:30:16.782Z,11
2022-11-17T02:35:16.578Z,13
2022-11-17T02:40:16.767Z,12
2022-11-17T02:45:17.001Z,15
2022-11-17T02:50:16.622Z,15
2022-11-17T02:55:16.630Z,15
2022-11-17T03:00:16.818Z,15
2022-11-17T03:05:16.610Z,15
2022-11-17T03:10:17.005Z,14
2022-11-17T03:15:16.604Z,15
2022-11-17T03:20:16.955Z,18
2022-11-17T03:25:16.629Z,15
2022-11-17T03:30:16.648Z,16
2022-11-17T03:35:16.659Z,14
2022-11-17T03:40:16.873Z,15
2022-11-17T03:45:16.579Z,16
2022-11-17T03:50:16.769Z,19
2022-11-17T03:55:17.236Z,22
2022-11-17T04:00:16.896Z,23
2022-11-17T04:05:16.840Z,21
2022-11-17T04:10:16.864Z,20
2022-11-17T04:15:16.980Z,19
2022-11-17T04:20:16.815Z,19
2022-11-17T04:25:17.520Z,19
2022-11-17T04:30:16.897Z,20
2022-11-17T04:35:16.832Z,21
2022-11-17T04:40:17.002Z,21
2022-11-17T04:45:17.759Z,19
2022-11-17T04:50:18.001Z,19
2022-11-17T04:55:18.473Z,17
2022-11-17T05:00:16.919Z,18
2022-11-17T05:05:16.837Z,19
2022-11-17T05:10:17.271Z,21
2022-11-17T05:15:16.855Z,20
2022-11-17T05:20:16.932Z,23
2022-11-17T05:25:17.016Z,23
2022-11-17T05:30:17.156Z,23
2022-11-17T05:35:16.939Z,21
2022-11-17T05:40:17.150Z,23
2022-11-17T05:45:16.944Z,19
2022-11-17T05:50:17.269Z,19
2022-11-17T05:55:17.052Z,21
2022-11-17T06:00:17.147Z,18
2022-11-17T06:05:20.392Z,17
2022-11-17T06:10:17.231Z,17
2022-11-17T06:15:17.055Z,17
2022-11-17T06:20:17.094Z,18
2022-11-17T06:25:17.167Z,17
2022-11-17T06:30:17.513Z,16
2022-11-17T06:35:17.174Z,17
2022-11-17T06:40:17.319Z,16
2022-11-17T06:45:17.184Z,16
2022-11-17T06:50:17.203Z,19
2022-11-17T06:55:17.246Z,19
2022-11-17T07:00:17.284Z,18
2022-11-17T07:05:17.198Z,17
2022-11-17T07:10:17.545Z,20
2022-11-17T07:15:17.402Z,19
2022-11-17T07:20:17.450Z,19
2022-11-17T07:25:22.231Z,20
2022-11-17T07:31:25.061Z,21
2022-11-17T07:35:17.232Z,19
2022-11-17T07:40:17.490Z,23
2022-11-17T07:45:17.660Z,19
2022-11-17T07:50:17.335Z,19
2022-11-17T07:55:17.387Z,20
2022-11-17T08:00:17.392Z,20
2022-11-17T08:05:17.249Z,21
2022-11-17T08:10:17.545Z,20
2022-11-17T08:15:17.383Z,18
2022-11-17T08:20:17.636Z,20
2022-11-17T08:25:17.705Z,18
2022-11-17T08:30:17.457Z,18
2022-11-17T08:35:17.371Z,18
2022-11-17T08:40:19.622Z,20
2022-11-17T08:45:16.762Z,13
2022-11-17T08:50:16.532Z,19
2022-11-17T08:55:16.939Z,19
2022-11-17T09:00:16.542Z,20
2022-11-17T09:05:16.458Z,20
2022-11-17T09:10:16.602Z,19
2022-11-17T09:15:16.470Z,18
2022-11-17T09:20:16.612Z,18
2022-11-17T09:25:16.862Z,19
2022-11-17T09:30:16.622Z,19
2022-11-17T09:35:16.737Z,20
2022-11-17T09:40:16.783Z,20
2022-11-17T09:45:16.735Z,19
2022-11-17T09:50:16.930Z,19
2022-11-17T09:55:16.683Z,18
2022-11-17T10:00:16.861Z,18
2022-11-17T10:05:16.662Z,17
2022-11-17T10:10:17.823Z,19
2022-11-17T10:15:16.701Z,16
2022-11-17T10:20:16.743Z,15
2022-11-17T10:25:16.761Z,17
2022-11-17T10:30:17.061Z,18
2022-11-17T10:35:17.337Z,18
2022-11-17T10:40:22.048Z,17
2022-11-17T10:45:16.787Z,15
2022-11-17T10:50:17.072Z,17
2022-11-17T10:55:16.931Z,17
2022-11-17T11:00:16.887Z,18
2022-11-17T11:05:16.880Z,19
2022-11-17T11:10:17.281Z,17
2022-11-17T11:15:16.802Z,17
2022-11-17T11:20:16.841Z,17
2022-11-17T11:25:16.869Z,19
2022-11-17T11:30:16.891Z,17
2022-11-17T11:35:17.605Z,15
2022-11-17T11:40:17.024Z,19
2022-11-17T11:45:17.019Z,18
2022-11-17T11:50:17.017Z,16
2022-11-17T11:55:16.976Z,16
2022-11-17T12:00:17.175Z,16
2022-11-17T12:05:16.917Z,18
2022-11-17T12:10:17.073Z,20
2022-11-17T12:15:16.999Z,20
2022-11-17T12:20:17.228Z,21
2022-11-17T12:25:17.171Z,21
2022-11-17T12:30:17.184Z,19
2022-11-17T12:35:16.946Z,21
2022-11-17T12:40:17.127Z,20
2022-11-17T12:45:17.048Z,21
2022-11-17T12:50:17.633Z,21
2022-11-17T12:55:17.099Z,19
2022-11-17T13:00:17.292Z,17
2022-11-17T13:05:17.026Z,20
2022-11-17T13:10:17.506Z,17
2022-11-17T13:15:17.150Z,17
2022-11-17T13:20:17.332Z,19
2022-11-17T13:25:17.397Z,16
2022-11-17T13:30:17.248Z,18
2022-11-17T13:35:17.120Z,16
2022-11-17T13:40:17.331Z,15
2022-11-17T13:45:17.232Z,19
2022-11-17T13:50:17.301Z,17
2022-11-17T13:55:17.407Z,15
2022-11-17T14:00:17.615Z,18
2022-11-17T14:05:17.214Z,18
2022-11-17T14:10:17.579Z,17
2022-11-17T14:15:17.260Z,18
2022-11-17T14:20:17.541Z,16
2022-11-17T14:25:17.295Z,14
2022-11-17T14:30:17.629Z,13
2022-11-17T14:35:24.061Z,15
2022-11-17T14:40:17.433Z,15
2022-11-17T14:45:17.398Z,18
2022-11-17T14:50:18.261Z,15
2022-11-17T14:55:18.532Z,17
2022-11-17T15:00:20.489Z,19
2022-11-17T15:05:17.567Z,20
2022-11-17T15:10:17.653Z,19
2022-11-17T15:15:17.523Z,15
2022-11-17T15:20:17.411Z,14
2022-11-17T15:25:17.413Z,19
2022-11-17T15:30:17.520Z,19
2022-11-17T15:35:17.387Z,19
2022-11-17T15:40:19.529Z,18
2022-11-17T15:45:17.596Z,16
2022-11-17T15:50:17.510Z,15
2022-11-17T15:55:17.584Z,18
2022-11-17T16:00:17.630Z,22
2022-11-17T16:05:17.445Z,21
2022-11-17T16:10:17.900Z,18
2022-11-17T16:15:18.776Z,17
2022-11-17T16:20:17.933Z,20
2022-11-17T16:25:17.634Z,25
2022-11-17T16:30:17.680Z,24
2022-11-17T16:35:17.584Z,24
2022-11-17T16:40:17.947Z,21
2022-11-17T16:45:17.733Z,20
2022-11-17T16:50:17.812Z,18
2022-11-17T16:55:17.664Z,19
2022-11-17T17:00:17.682Z,22
2022-11-17T17:05:17.631Z,25
2022-11-17T17:10:17.742Z,25
2022-11-17T17:15:17.740Z,20
2022-11-17T17:20:17.751Z,17
2022-11-17T17:25:17.993Z,16
2022-11-17T17:30:18.036Z,15
2022-11-17T17:35:18.516Z,19
2022-11-17T17:40:17.813Z,21
2022-11-17T17:45:17.738Z,25
2022-11-17T17:50:17.872Z,29
2022-11-17T17:55:17.912Z,23
2022-11-17T18:00:18.051Z,26
2022-11-17T18:05:17.863Z,28
2022-11-17T18:10:18.329Z,24
2022-11-17T18:15:17.760Z,28
2022-11-17T18:20:17.925Z,24
2022-11-17T18:25:18.157Z,29
2022-11-17T18:30:17.913Z,31
2022-11-17T18:35:18.238Z,30
2022-11-17T18:40:18.382Z,27
2022-11-17T18:45:17.919Z,25
2022-11-17T18:50:17.979Z,28
2022-11-17T18:55:18.109Z,28
2022-11-17T19:00:18.010Z,26
2022-11-17T19:05:17.957Z,25
2022-11-17T19:10:18.304Z,21
2022-11-17T19:15:18.068Z,22
2022-11-17T19:20:18.038Z,17
2022-11-17T19:25:18.017Z,21
2022-11-17T19:30:18.174Z,26
2022-11-17T19:35:22.452Z,25
2022-11-17T19:40:18.083Z,24
2022-11-17T19:45:18.181Z,22
2022-11-17T19:50:18.430Z,21
2022-11-17T19:55:18.301Z,21
2022-11-17T20:00:19.112Z,24
2022-11-17T20:05:18.072Z,24
2022-11-17T20:10:18.255Z,26
2022-11-17T20:15:33.932Z,22
2022-11-17T20:20:18.468Z,21
2022-11-17T20:25:18.163Z,21
2022-11-17T20:30:18.152Z,22
2022-11-17T20:35:16.201Z,20
2022-11-17T20:40:16.317Z,20
2022-11-17T20:45:16.647Z,21
2022-11-17T20:50:16.317Z,21
2022-11-17T20:55:16.426Z,16
2022-11-17T21:00:16.578Z,17
2022-11-17T21:05:16.432Z,19
2022-11-17T21:10:16.475Z,17
2022-11-17T21:15:16.489Z,19
2022-11-17T21:20:16.352Z,16
2022-11-17T21:25:16.699Z,18
2022-11-17T21:30:16.517Z,14
2022-11-17T21:35:16.773Z,16
2022-11-17T21:40:16.641Z,14
2022-11-17T21:45:16.376Z,14
2022-11-17T21:50:16.461Z,17
2022-11-17T21:55:16.439Z,19
2022-11-17T22:00:16.566Z,20
2022-11-17T22:05:16.351Z,17
2022-11-17T22:10:16.725Z,21
2022-11-17T22:15:16.407Z,20
2022-11-17T22:20:16.550Z,23
2022-11-17T22:25:38.027Z,22
2022-11-17T22:30:16.746Z,21
2022-11-17T22:35:16.615Z,21
2022-11-17T22:40:16.935Z,22
2022-11-17T22:45:16.624Z,25
2022-11-17T22:50:16.581Z,26
2022-11-17T22:55:16.574Z,29
2022-11-17T23:00:16.546Z,26
2022-11-17T23:05:16.706Z,22
2022-11-17T23:10:16.714Z,22
2022-11-17T23:15:16.689Z,25
2022-11-17T23:20:16.897Z,21
2022-11-17T23:25:16.719Z,22
2022-11-17T23:30:16.731Z,25
2022-11-17T23:35:16.606Z,26
2022-11-17T23:40:17.195Z,23
2022-11-17T23:45:16.884Z,20
2022-11-17T23:50:16.703Z,17
2022-11-17T23:55:16.689Z,24
