createdAt,value
2023-03-18T00:01:22.686Z,99.90
2023-03-18T00:04:00.834Z,99.90
2023-03-18T00:06:31.940Z,99.90
2023-03-18T00:09:06.299Z,99.90
2023-03-18T00:11:46.479Z,99.90
2023-03-18T00:14:25.559Z,99.90
2023-03-18T00:16:55.239Z,99.90
2023-03-18T00:19:27.538Z,99.90
2023-03-18T00:22:05.664Z,99.90
2023-03-18T00:24:36.948Z,99.90
2023-03-18T00:27:07.663Z,99.90
2023-03-18T00:29:40.408Z,99.90
2023-03-18T00:32:14.259Z,99.90
2023-03-18T00:34:46.660Z,99.90
2023-03-18T00:37:27.879Z,99.90
2023-03-18T00:40:06.970Z,99.90
2023-03-18T00:42:53.892Z,99.90
2023-03-18T00:45:43.852Z,99.90
2023-03-18T00:48:19.134Z,99.90
2023-03-18T00:50:50.299Z,99.90
2023-03-18T00:53:23.877Z,99.90
2023-03-18T00:56:06.972Z,99.90
2023-03-18T00:58:45.713Z,99.90
2023-03-18T01:01:17.286Z,99.90
2023-03-18T01:03:46.510Z,99.90
2023-03-18T01:06:19.002Z,99.90
2023-03-18T01:08:52.095Z,99.90
2023-03-18T01:11:26.405Z,99.90
2023-03-18T01:13:55.550Z,99.90
2023-03-18T01:16:25.957Z,99.90
2023-03-18T01:19:03.419Z,99.90
2023-03-18T01:21:36.834Z,99.90
2023-03-18T01:24:07.840Z,99.90
2023-03-18T01:26:37.097Z,99.90
2023-03-18T01:29:10.993Z,99.90
2023-03-18T01:31:43.580Z,99.90
2023-03-18T01:34:12.670Z,99.90
2023-03-18T01:36:42.296Z,99.90
2023-03-18T01:39:13.210Z,99.90
2023-03-18T01:41:44.879Z,99.90
2023-03-18T01:44:18.396Z,99.90
2023-03-18T01:46:50.163Z,99.90
2023-03-18T01:49:37.646Z,99.90
2023-03-18T01:52:13.945Z,99.90
2023-03-18T01:54:46.609Z,99.90
2023-03-18T01:57:19.798Z,99.90
2023-03-18T02:00:00.590Z,99.90
2023-03-18T02:02:50.658Z,99.90
2023-03-18T02:07:54.300Z,99.90
2023-03-18T02:10:31.652Z,99.90
2023-03-18T02:13:12.151Z,99.90
2023-03-18T02:15:55.816Z,99.90
2023-03-18T02:18:36.451Z,99.90
2023-03-18T02:21:30.290Z,99.90
2023-03-18T02:24:17.590Z,99.90
2023-03-18T02:26:56.304Z,99.90
2023-03-18T02:29:32.677Z,99.90
2023-03-18T02:32:07.055Z,99.90
2023-03-18T02:34:37.248Z,99.90
2023-03-18T02:37:17.996Z,99.90
2023-03-18T02:39:50.547Z,99.90
2023-03-18T02:42:30.197Z,99.90
2023-03-18T02:45:09.236Z,99.90
2023-03-18T02:47:43.512Z,99.90
2023-03-18T02:50:19.858Z,99.90
2023-03-18T02:52:50.296Z,99.90
2023-03-18T02:55:24.589Z,99.90
2023-03-18T02:58:01.605Z,99.90
2023-03-18T03:00:32.210Z,99.90
2023-03-18T03:03:08.381Z,99.90
2023-03-18T03:05:41.200Z,99.90
2023-03-18T03:08:11.973Z,99.90
2023-03-18T03:10:41.567Z,99.90
2023-03-18T03:13:11.812Z,99.90
2023-03-18T03:15:43.364Z,99.90
2023-03-18T03:18:14.869Z,99.90
2023-03-18T03:21:02.530Z,99.90
2023-03-18T03:23:40.564Z,99.90
2023-03-18T03:26:11.961Z,99.90
2023-03-18T03:28:44.390Z,99.90
2023-03-18T03:31:24.082Z,99.90
2023-03-18T03:34:01.162Z,99.90
2023-03-18T03:36:32.061Z,99.90
2023-03-18T03:39:04.335Z,99.90
2023-03-18T03:41:34.410Z,99.90
2023-03-18T03:44:06.260Z,99.90
2023-03-18T03:46:47.043Z,99.90
2023-03-18T03:49:29.711Z,99.90
2023-03-18T03:52:02.925Z,99.90
2023-03-18T03:54:31.857Z,99.90
2023-03-18T03:57:04.371Z,99.90
2023-03-18T03:59:44.354Z,99.90
2023-03-18T04:02:33.533Z,99.90
2023-03-18T04:05:02.811Z,99.90
2023-03-18T04:07:39.331Z,99.90
2023-03-18T04:10:10.948Z,99.90
2023-03-18T04:12:50.045Z,99.90
2023-03-18T04:15:20.009Z,99.90
2023-03-18T04:17:55.687Z,99.90
2023-03-18T04:20:25.643Z,99.90
2023-03-18T04:22:58.841Z,99.90
2023-03-18T04:25:46.191Z,99.90
2023-03-18T04:28:19.017Z,99.90
2023-03-18T04:30:53.387Z,99.90
2023-03-18T04:33:26.760Z,99.90
2023-03-18T04:36:05.162Z,99.90
2023-03-18T04:38:41.880Z,99.90
2023-03-18T04:41:18.597Z,99.90
2023-03-18T04:43:57.968Z,99.90
2023-03-18T04:46:33.368Z,99.90
2023-03-18T04:49:23.287Z,99.90
2023-03-18T04:52:02.529Z,99.90
2023-03-18T04:54:37.293Z,99.90
2023-03-18T04:57:19.645Z,99.90
2023-03-18T04:59:51.816Z,99.90
2023-03-18T05:02:26.242Z,99.90
2023-03-18T05:05:02.066Z,99.90
2023-03-18T05:07:34.200Z,99.90
2023-03-18T05:10:07.554Z,99.90
2023-03-18T05:12:45.198Z,99.90
2023-03-18T05:15:22.199Z,99.90
2023-03-18T05:17:59.248Z,99.90
2023-03-18T05:20:30.358Z,99.90
2023-03-18T05:23:15.661Z,99.90
2023-03-18T05:25:50.353Z,99.90
2023-03-18T05:28:29.917Z,99.90
2023-03-18T05:31:11.078Z,99.90
2023-03-18T05:33:42.970Z,99.90
2023-03-18T05:36:20.416Z,99.90
2023-03-18T05:38:59.458Z,99.90
2023-03-18T05:41:35.857Z,99.90
2023-03-18T05:44:10.062Z,99.90
2023-03-18T05:46:47.114Z,99.90
2023-03-18T05:49:22.497Z,99.90
2023-03-18T05:51:55.294Z,99.90
2023-03-18T05:54:27.254Z,99.90
2023-03-18T05:56:58.696Z,99.90
2023-03-18T05:59:30.375Z,99.90
2023-03-18T06:02:03.796Z,99.90
2023-03-18T06:04:38.199Z,99.90
2023-03-18T06:07:12.789Z,99.90
2023-03-18T06:09:56.876Z,99.90
2023-03-18T06:12:33.140Z,99.90
2023-03-18T06:15:08.489Z,99.90
2023-03-18T06:17:41.492Z,99.90
2023-03-18T06:20:14.378Z,99.90
2023-03-18T06:22:52.136Z,99.90
2023-03-18T06:25:27.121Z,99.90
2023-03-18T06:27:59.141Z,99.90
2023-03-18T06:30:45.858Z,99.90
2023-03-18T06:33:19.441Z,99.90
2023-03-18T06:35:54.808Z,99.90
2023-03-18T06:38:25.182Z,99.90
2023-03-18T06:40:55.910Z,99.90
2023-03-18T06:43:29.811Z,99.90
2023-03-18T06:46:05.731Z,99.90
2023-03-18T06:48:40.863Z,99.90
2023-03-18T06:51:14.279Z,99.90
2023-03-18T06:53:53.930Z,99.90
2023-03-18T06:56:27.441Z,99.90
2023-03-18T06:59:04.957Z,99.90
2023-03-18T07:01:34.290Z,99.90
2023-03-18T07:04:07.210Z,99.90
2023-03-18T07:06:38.292Z,99.90
2023-03-18T07:09:17.990Z,99.90
2023-03-18T07:11:52.724Z,99.90
2023-03-18T07:14:28.620Z,99.90
2023-03-18T07:17:02.787Z,99.90
2023-03-18T07:19:33.292Z,99.90
2023-03-18T07:22:02.671Z,99.90
2023-03-18T07:24:37.013Z,99.90
2023-03-18T07:27:15.318Z,99.90
2023-03-18T07:29:50.218Z,99.90
2023-03-18T07:32:20.065Z,99.90
2023-03-18T07:34:49.078Z,99.90
2023-03-18T07:37:25.689Z,99.90
2023-03-18T07:40:01.640Z,99.90
2023-03-18T07:42:30.651Z,99.90
2023-03-18T07:45:14.079Z,99.90
2023-03-18T07:47:50.627Z,99.90
2023-03-18T07:50:22.680Z,99.90
2023-03-18T07:52:55.526Z,99.90
2023-03-18T07:55:31.053Z,99.90
2023-03-18T07:58:12.140Z,99.90
2023-03-18T08:00:41.337Z,99.90
2023-03-18T08:03:17.601Z,99.90
2023-03-18T08:05:51.808Z,99.90
2023-03-18T08:08:22.934Z,99.90
2023-03-18T08:11:06.098Z,99.90
2023-03-18T08:13:37.598Z,99.90
2023-03-18T08:16:11.094Z,99.90
2023-03-18T08:18:47.638Z,99.90
2023-03-18T08:21:19.299Z,99.90
2023-03-18T08:23:49.740Z,99.90
2023-03-18T08:26:26.573Z,99.90
2023-03-18T08:28:59.463Z,99.90
2023-03-18T08:31:31.618Z,99.90
2023-03-18T08:34:11.057Z,99.90
2023-03-18T08:36:45.805Z,99.90
2023-03-18T08:39:17.056Z,99.90
2023-03-18T08:41:49.307Z,99.90
2023-03-18T08:44:29.277Z,99.90
2023-03-18T08:47:27.939Z,99.90
2023-03-18T08:49:59.539Z,99.90
2023-03-18T08:52:32.872Z,99.90
2023-03-18T08:55:12.581Z,99.90
2023-03-18T08:57:46.726Z,99.90
2023-03-18T09:00:19.469Z,99.90
2023-03-18T09:02:53.871Z,99.90
2023-03-18T09:05:24.210Z,99.90
2023-03-18T09:08:04.962Z,99.90
2023-03-18T09:10:36.211Z,99.90
2023-03-18T09:13:14.452Z,99.90
2023-03-18T09:15:44.971Z,99.90
2023-03-18T09:18:16.568Z,99.90
2023-03-18T09:20:47.609Z,99.90
2023-03-18T09:23:18.885Z,99.90
2023-03-18T09:25:48.818Z,99.90
2023-03-18T09:28:26.638Z,99.90
2023-03-18T09:30:56.094Z,99.90
2023-03-18T09:33:29.587Z,99.90
2023-03-18T09:36:07.243Z,99.90
2023-03-18T09:38:39.158Z,99.90
2023-03-18T09:41:23.468Z,99.90
2023-03-18T09:44:27.548Z,99.90
2023-03-18T09:47:23.189Z,99.90
2023-03-18T09:50:33.264Z,99.90
2023-03-18T09:53:23.777Z,99.90
2023-03-18T09:55:58.100Z,99.90
2023-03-18T09:58:37.125Z,99.90
2023-03-18T10:01:24.936Z,99.90
2023-03-18T10:04:16.379Z,99.90
2023-03-18T10:06:49.554Z,99.90
2023-03-18T10:09:29.360Z,99.90
2023-03-18T10:12:17.661Z,99.90
2023-03-18T10:14:53.840Z,99.90
2023-03-18T10:17:37.716Z,99.90
2023-03-18T10:20:20.069Z,99.90
2023-03-18T10:23:17.891Z,99.90
2023-03-18T10:25:55.634Z,99.90
2023-03-18T10:28:52.282Z,99.90
2023-03-18T10:31:37.913Z,99.90
2023-03-18T10:34:36.393Z,99.90
2023-03-18T10:37:34.893Z,99.90
2023-03-18T10:40:33.612Z,99.90
2023-03-18T10:43:06.296Z,99.90
2023-03-18T10:45:50.727Z,99.90
2023-03-18T10:48:38.775Z,99.90
2023-03-18T10:51:17.803Z,99.90
2023-03-18T10:54:07.460Z,99.90
2023-03-18T10:56:46.623Z,99.90
2023-03-18T10:59:25.909Z,99.90
2023-03-18T11:01:59.292Z,99.90
2023-03-18T11:04:37.377Z,99.90
2023-03-18T11:07:18.932Z,99.90
2023-03-18T11:10:05.044Z,99.90
2023-03-18T11:12:39.558Z,99.90
2023-03-18T11:15:19.306Z,99.90
2023-03-18T11:18:02.251Z,99.90
2023-03-18T11:20:44.278Z,99.90
2023-03-18T11:23:46.132Z,99.90
2023-03-18T11:26:37.380Z,99.90
2023-03-18T11:29:27.406Z,99.90
2023-03-18T11:31:59.017Z,99.90
2023-03-18T11:34:34.340Z,99.90
2023-03-18T11:37:06.157Z,99.90
2023-03-18T11:39:59.293Z,99.90
2023-03-18T11:42:35.061Z,99.90
2023-03-18T11:45:32.520Z,99.90
2023-03-18T11:48:17.452Z,99.90
2023-03-18T11:51:14.730Z,99.90
2023-03-18T11:54:25.650Z,99.90
2023-03-18T11:57:21.236Z,99.90
2023-03-18T12:00:19.890Z,99.90
2023-03-18T12:03:25.450Z,99.90
2023-03-18T12:06:13.441Z,99.90
2023-03-18T12:08:57.823Z,99.90
2023-03-18T12:11:45.283Z,99.90
2023-03-18T12:14:34.978Z,99.90
2023-03-18T12:17:19.296Z,99.90
2023-03-18T12:20:24.131Z,99.90
2023-03-18T12:23:14.116Z,99.90
2023-03-18T12:26:06.452Z,99.90
2023-03-18T12:29:20.200Z,99.90
2023-03-18T12:34:54.563Z,99.90
2023-03-18T12:37:50.954Z,99.90
2023-03-18T12:40:50.054Z,99.90
2023-03-18T12:43:54.016Z,99.90
2023-03-18T12:46:36.818Z,99.90
2023-03-18T12:49:25.088Z,99.90
2023-03-18T12:52:12.622Z,99.90
2023-03-18T12:54:49.639Z,99.90
2023-03-18T12:57:43.947Z,99.90
2023-03-18T13:03:36.502Z,99.90
2023-03-18T13:06:31.316Z,99.90
2023-03-18T13:09:13.260Z,83.70
2023-03-18T13:12:03.385Z,66.50
2023-03-18T13:14:45.123Z,63.60
2023-03-18T13:17:37.874Z,59.10
2023-03-18T13:20:36.174Z,59.10
2023-03-18T13:23:48.836Z,54.40
2023-03-18T13:26:32.605Z,54.40
2023-03-18T13:29:26.928Z,47.10
2023-03-18T13:32:12.814Z,48.00
2023-03-18T13:35:17.920Z,47.40
2023-03-18T13:41:55.404Z,44.10
2023-03-18T13:45:00.717Z,43.60
2023-03-18T13:47:42.995Z,42.90
2023-03-18T13:50:47.854Z,43.60
2023-03-18T13:53:27.779Z,43.20
2023-03-18T13:56:07.455Z,42.00
2023-03-18T13:59:00.095Z,40.00
2023-03-18T14:01:51.985Z,41.50
2023-03-18T14:04:39.086Z,41.80
2023-03-18T14:07:18.249Z,41.40
2023-03-18T14:10:18.877Z,41.80
2023-03-18T14:13:16.825Z,40.80
2023-03-18T14:16:22.796Z,41.40
2023-03-18T14:19:08.450Z,41.10
2023-03-18T14:22:03.868Z,41.20
2023-03-18T14:24:35.566Z,41.90
2023-03-18T14:27:24.840Z,42.50
2023-03-18T14:30:08.385Z,42.10
2023-03-18T14:32:50.492Z,42.70
2023-03-18T14:35:58.492Z,42.80
2023-03-18T14:38:36.624Z,47.50
2023-03-18T14:41:26.647Z,47.60
2023-03-18T14:44:10.221Z,50.90
2023-03-18T14:46:51.329Z,56.90
2023-03-18T14:49:48.203Z,62.40
2023-03-18T14:52:42.421Z,80.60
2023-03-18T14:55:33.752Z,90.10
2023-03-18T14:58:08.835Z,93.30
2023-03-18T15:00:48.879Z,99.10
2023-03-18T15:03:28.999Z,99.90
2023-03-18T15:06:11.144Z,98.10
2023-03-18T15:08:59.128Z,99.90
2023-03-18T15:11:44.677Z,99.90
2023-03-18T15:14:18.634Z,99.90
2023-03-18T15:16:54.708Z,99.90
2023-03-18T15:19:33.691Z,99.90
2023-03-18T15:22:08.982Z,99.90
2023-03-18T15:24:46.132Z,99.90
2023-03-18T15:27:23.943Z,99.90
2023-03-18T15:30:03.732Z,99.90
2023-03-18T15:33:03.934Z,99.90
2023-03-18T15:35:49.860Z,99.90
2023-03-18T15:38:27.120Z,99.90
2023-03-18T15:41:12.235Z,99.90
2023-03-18T15:43:45.172Z,99.90
2023-03-18T15:46:35.180Z,99.90
2023-03-18T15:49:06.417Z,99.90
2023-03-18T15:51:52.906Z,99.90
2023-03-18T15:54:28.957Z,99.90
2023-03-18T15:57:20.133Z,99.90
2023-03-18T16:00:00.419Z,99.90
2023-03-18T16:02:32.802Z,99.90
2023-03-18T16:05:28.401Z,99.90
2023-03-18T16:07:59.975Z,99.90
2023-03-18T16:10:33.113Z,99.90
2023-03-18T16:13:15.357Z,99.90
2023-03-18T16:15:47.454Z,99.90
2023-03-18T16:18:23.648Z,99.90
2023-03-18T16:20:54.707Z,99.90
2023-03-18T16:23:25.849Z,99.90
2023-03-18T16:26:07.199Z,99.90
2023-03-18T16:28:43.258Z,99.90
2023-03-18T16:31:18.168Z,99.90
2023-03-18T16:33:55.744Z,99.90
2023-03-18T16:36:36.272Z,99.90
2023-03-18T16:39:19.040Z,99.90
2023-03-18T16:41:49.976Z,99.90
2023-03-18T16:44:29.906Z,99.90
2023-03-18T16:47:07.414Z,99.90
2023-03-18T16:49:44.811Z,99.90
2023-03-18T16:54:59.520Z,99.90
2023-03-18T16:57:31.159Z,99.90
2023-03-18T17:00:14.182Z,99.90
2023-03-18T17:02:46.296Z,99.90
2023-03-18T17:05:23.520Z,99.90
2023-03-18T17:07:59.242Z,99.90
2023-03-18T17:10:40.273Z,99.90
2023-03-18T17:13:14.879Z,99.90
2023-03-18T17:16:04.176Z,99.90
2023-03-18T17:18:48.445Z,99.90
2023-03-18T17:21:27.522Z,99.90
2023-03-18T17:24:07.817Z,99.90
2023-03-18T17:26:44.495Z,99.90
2023-03-18T17:29:25.342Z,99.90
2023-03-18T17:32:01.247Z,99.90
2023-03-18T17:34:32.433Z,99.90
2023-03-18T17:37:05.022Z,99.90
2023-03-18T17:39:38.007Z,99.90
2023-03-18T17:42:32.802Z,99.90
2023-03-18T17:45:11.061Z,99.90
2023-03-18T17:47:48.287Z,99.90
2023-03-18T17:50:20.976Z,99.90
2023-03-18T17:52:56.419Z,99.90
2023-03-18T17:55:28.810Z,99.90
2023-03-18T17:58:05.062Z,99.90
2023-03-18T18:00:41.061Z,99.90
2023-03-18T18:03:28.717Z,99.90
2023-03-18T18:06:00.745Z,99.90
2023-03-18T18:08:59.741Z,99.90
2023-03-18T18:11:35.881Z,99.90
2023-03-18T18:14:25.172Z,99.90
2023-03-18T18:17:01.130Z,99.90
2023-03-18T18:19:41.574Z,99.90
2023-03-18T18:22:22.605Z,99.90
2023-03-18T18:25:00.827Z,99.90
2023-03-18T18:27:34.957Z,99.90
2023-03-18T18:30:16.049Z,99.90
2023-03-18T18:32:58.634Z,99.90
2023-03-18T18:35:36.343Z,99.90
2023-03-18T18:38:09.163Z,99.90
2023-03-18T18:40:48.821Z,99.90
2023-03-18T18:43:19.303Z,99.90
2023-03-18T18:45:56.130Z,99.90
2023-03-18T18:48:35.679Z,99.90
2023-03-18T18:51:21.653Z,99.90
2023-03-18T18:54:13.485Z,99.90
2023-03-18T18:56:53.944Z,99.90
2023-03-18T18:59:44.686Z,99.90
2023-03-18T19:02:54.553Z,99.90
2023-03-18T19:05:27.943Z,99.90
2023-03-18T19:08:11.430Z,99.90
2023-03-18T19:10:45.064Z,99.90
2023-03-18T19:13:22.377Z,99.90
2023-03-18T19:16:06.876Z,99.90
2023-03-18T19:18:45.630Z,99.90
2023-03-18T19:21:17.760Z,99.90
2023-03-18T19:23:59.734Z,99.90
2023-03-18T19:26:34.934Z,99.90
2023-03-18T19:29:12.436Z,99.90
2023-03-18T19:31:50.445Z,99.90
2023-03-18T19:34:28.741Z,99.90
2023-03-18T19:37:05.806Z,99.90
2023-03-18T19:39:45.456Z,99.90
2023-03-18T19:42:22.222Z,99.90
2023-03-18T19:44:57.273Z,99.90
2023-03-18T19:47:33.761Z,99.90
2023-03-18T19:50:13.396Z,99.90
2023-03-18T19:52:53.500Z,99.90
2023-03-18T19:55:31.071Z,99.90
2023-03-18T19:58:13.157Z,99.90
2023-03-18T20:00:46.533Z,99.90
2023-03-18T20:03:22.209Z,99.90
2023-03-18T20:06:02.156Z,99.90
2023-03-18T20:08:33.196Z,99.90
2023-03-18T20:11:07.626Z,99.90
2023-03-18T20:13:50.283Z,99.90
2023-03-18T20:16:30.960Z,99.90
2023-03-18T20:19:07.342Z,99.90
2023-03-18T20:21:53.236Z,99.90
2023-03-18T20:24:31.868Z,99.90
2023-03-18T20:27:36.441Z,99.90
2023-03-18T20:30:24.275Z,99.90
2023-03-18T20:33:02.650Z,99.90
2023-03-18T20:35:43.283Z,99.90
2023-03-18T20:38:18.532Z,99.90
2023-03-18T20:40:53.593Z,99.90
2023-03-18T20:43:28.901Z,99.90
2023-03-18T20:46:12.204Z,99.90
2023-03-18T20:48:41.951Z,99.90
2023-03-18T20:51:33.034Z,99.90
2023-03-18T20:54:16.241Z,99.90
2023-03-18T20:56:49.304Z,99.90
2023-03-18T20:59:22.053Z,99.90
2023-03-18T21:01:53.035Z,99.90
2023-03-18T21:04:37.868Z,99.90
2023-03-18T21:07:13.814Z,99.90
2023-03-18T21:09:45.636Z,99.90
2023-03-18T21:12:24.307Z,99.90
2023-03-18T21:15:09.797Z,99.90
2023-03-18T21:17:43.105Z,99.90
2023-03-18T21:20:22.512Z,99.90
2023-03-18T21:23:03.715Z,99.90
2023-03-18T21:25:44.361Z,99.90
2023-03-18T21:28:16.107Z,99.90
2023-03-18T21:30:50.478Z,99.90
2023-03-18T21:33:32.465Z,99.90
2023-03-18T21:36:19.910Z,99.90
2023-03-18T21:38:57.052Z,99.90
2023-03-18T21:41:32.781Z,99.90
2023-03-18T21:44:13.485Z,99.90
2023-03-18T21:46:53.500Z,99.90
2023-03-18T21:49:29.311Z,99.90
2023-03-18T21:52:03.749Z,99.90
2023-03-18T21:54:36.397Z,99.90
2023-03-18T21:57:08.121Z,99.90
2023-03-18T21:59:39.901Z,99.90
2023-03-18T22:02:33.063Z,99.90
2023-03-18T22:05:06.374Z,99.90
2023-03-18T22:07:39.868Z,99.90
2023-03-18T22:10:23.201Z,99.90
2023-03-18T22:12:56.776Z,99.90
2023-03-18T22:15:45.520Z,99.90
2023-03-18T22:18:20.719Z,99.90
2023-03-18T22:20:55.669Z,99.90
2023-03-18T22:23:34.739Z,99.90
2023-03-18T22:26:16.435Z,99.90
2023-03-18T22:28:51.959Z,99.90
2023-03-18T22:31:26.965Z,99.90
2023-03-18T22:34:01.840Z,99.90
2023-03-18T22:36:33.480Z,99.90
2023-03-18T22:39:03.818Z,99.90
2023-03-18T22:41:42.300Z,99.90
2023-03-18T22:44:24.592Z,99.90
2023-03-18T22:46:55.808Z,99.90
2023-03-18T22:49:39.716Z,99.90
2023-03-18T22:52:21.562Z,99.90
2023-03-18T22:54:57.092Z,99.90
2023-03-18T22:57:36.826Z,99.90
2023-03-18T23:00:15.453Z,99.90
2023-03-18T23:02:57.318Z,99.90
2023-03-18T23:05:30.843Z,99.90
2023-03-18T23:08:03.150Z,99.90
2023-03-18T23:10:44.263Z,99.90
2023-03-18T23:13:25.715Z,99.90
2023-03-18T23:16:03.518Z,99.90
2023-03-18T23:18:50.638Z,99.90
2023-03-18T23:21:31.465Z,99.90
2023-03-18T23:24:19.009Z,99.90
2023-03-18T23:26:53.238Z,99.90
2023-03-18T23:29:25.370Z,99.90
2023-03-18T23:31:56.977Z,99.90
2023-03-18T23:34:30.859Z,99.90
2023-03-18T23:37:05.622Z,99.90
2023-03-18T23:39:35.935Z,99.90
2023-03-18T23:42:06.364Z,99.90
2023-03-18T23:44:38.429Z,99.90
2023-03-18T23:47:16.738Z,99.90
2023-03-18T23:50:01.320Z,99.90
2023-03-18T23:52:34.087Z,99.90
2023-03-18T23:55:34.025Z,99.90
2023-03-18T23:58:04.887Z,99.90
