createdAt,value
2022-11-03T00:02:18.273Z,98427.48
2022-11-03T00:04:46.878Z,98427.06
2022-11-03T00:07:21.509Z,98431.41
2022-11-03T00:09:49.904Z,98434.68
2022-11-03T00:12:18.023Z,98434.06
2022-11-03T00:14:45.854Z,98429.81
2022-11-03T00:17:13.697Z,98426.16
2022-11-03T00:19:41.565Z,98425.45
2022-11-03T00:22:09.419Z,98425.67
2022-11-03T00:24:37.297Z,98417.56
2022-11-03T00:27:05.184Z,98415.09
2022-11-03T00:29:33.383Z,98417.86
2022-11-03T00:32:01.539Z,98413.04
2022-11-03T00:34:29.419Z,98412.08
2022-11-03T00:36:57.900Z,98410.48
2022-11-03T00:39:25.881Z,98410.09
2022-11-03T00:42:34.462Z,98407.64
2022-11-03T00:45:02.363Z,98407.26
2022-11-03T00:47:30.228Z,98399.92
2022-11-03T00:49:58.160Z,98399.58
2022-11-03T00:52:25.982Z,98404.77
2022-11-03T00:54:55.387Z,98403.06
2022-11-03T00:57:23.583Z,98407.88
2022-11-03T01:03:14.620Z,98402.52
2022-11-03T01:06:02.555Z,98401.59
2022-11-03T01:08:34.539Z,98396.64
2022-11-03T01:11:33.314Z,98390.13
2022-11-03T01:14:01.514Z,98382.57
2022-11-03T01:16:30.828Z,98377.75
2022-11-03T01:18:59.485Z,98377.93
2022-11-03T01:21:27.968Z,98380.34
2022-11-03T01:23:56.180Z,98373.91
2022-11-03T01:26:24.086Z,98366.91
2022-11-03T01:28:54.341Z,98368.48
2022-11-03T01:31:24.319Z,98365.41
2022-11-03T01:33:53.854Z,98361.02
2022-11-03T01:36:22.220Z,98358.82
2022-11-03T01:38:50.570Z,98360.11
2022-11-03T01:41:22.785Z,98361.42
2022-11-03T01:44:12.487Z,98359.13
2022-11-03T01:46:53.228Z,98358.55
2022-11-03T01:49:33.301Z,98363.55
2022-11-03T01:52:11.414Z,98367.83
2022-11-03T01:54:42.623Z,98369.23
2022-11-03T01:57:19.754Z,98368.83
2022-11-03T01:59:48.639Z,98370.01
2022-11-03T02:02:18.399Z,98368.85
2022-11-03T02:04:47.172Z,98371.24
2022-11-03T02:07:51.077Z,98365.38
2022-11-03T02:10:19.001Z,98371.04
2022-11-03T02:12:48.260Z,98374.35
2022-11-03T02:15:19.106Z,98375.45
2022-11-03T02:17:49.044Z,98376.97
2022-11-03T02:20:24.027Z,98373.10
2022-11-03T02:23:20.578Z,98365.10
2022-11-03T02:25:52.310Z,98364.21
2022-11-03T02:28:24.324Z,98365.34
2022-11-03T02:31:19.903Z,98362.86
2022-11-03T02:34:02.724Z,98364.73
2022-11-03T02:36:46.354Z,98369.26
2022-11-03T02:39:25.679Z,98374.73
2022-11-03T02:41:56.900Z,98377.61
2022-11-03T02:44:27.107Z,98378.39
2022-11-03T02:46:59.264Z,98377.75
2022-11-03T02:49:27.634Z,98379.68
2022-11-03T02:52:03.556Z,98378.77
2022-11-03T02:54:44.631Z,98377.42
2022-11-03T02:57:22.016Z,98379.48
2022-11-03T03:00:05.872Z,98385.13
2022-11-03T03:03:04.307Z,98381.38
2022-11-03T03:05:35.367Z,98382.89
2022-11-03T03:08:07.301Z,98388.67
2022-11-03T03:10:45.212Z,98392.85
2022-11-03T03:13:16.961Z,98394.96
2022-11-03T03:15:53.638Z,98394.96
2022-11-03T03:18:42.309Z,98393.39
2022-11-03T03:21:19.643Z,98392.55
2022-11-03T03:24:09.962Z,98390.34
2022-11-03T03:26:44.712Z,98391.40
2022-11-03T03:29:24.952Z,98390.04
2022-11-03T03:32:06.664Z,98391.11
2022-11-03T03:34:37.818Z,98390.53
2022-11-03T03:37:07.757Z,98385.63
2022-11-03T03:39:40.949Z,98380.46
2022-11-03T03:42:11.474Z,98379.87
2022-11-03T03:44:42.696Z,98381.94
2022-11-03T03:47:17.733Z,98384.86
2022-11-03T03:49:45.650Z,98384.02
2022-11-03T03:52:15.648Z,98377.13
2022-11-03T03:54:43.546Z,98373.95
2022-11-03T03:57:20.681Z,98372.46
2022-11-03T03:59:48.745Z,98370.46
2022-11-03T04:02:17.133Z,98366.64
2022-11-03T04:04:45.214Z,98364.45
2022-11-03T04:07:32.267Z,98363.48
2022-11-03T04:10:00.148Z,98365.06
2022-11-03T04:12:46.553Z,98365.19
2022-11-03T04:15:32.837Z,98369.16
2022-11-03T04:18:19.555Z,98364.96
2022-11-03T04:21:06.301Z,98365.79
2022-11-03T04:23:34.202Z,98365.98
2022-11-03T04:26:02.235Z,98365.16
2022-11-03T04:28:30.271Z,98364.14
2022-11-03T04:30:59.703Z,98364.62
2022-11-03T04:33:29.723Z,98365.18
2022-11-03T04:36:00.664Z,98363.58
2022-11-03T04:38:30.198Z,98363.96
2022-11-03T04:40:59.038Z,98367.10
2022-11-03T04:43:37.402Z,98366.58
2022-11-03T04:46:09.340Z,98371.04
2022-11-03T04:48:37.554Z,98370.04
2022-11-03T04:51:17.980Z,98374.95
2022-11-03T04:53:51.147Z,98378.71
2022-11-03T04:56:22.838Z,98375.42
2022-11-03T04:58:52.037Z,98381.29
2022-11-03T05:01:24.936Z,98385.53
2022-11-03T05:03:55.346Z,98390.66
2022-11-03T05:06:28.255Z,98389.38
2022-11-03T05:09:02.903Z,98394.90
2022-11-03T05:11:35.304Z,98392.10
2022-11-03T05:14:18.336Z,98396.91
2022-11-03T05:16:47.479Z,98398.88
2022-11-03T05:19:27.403Z,98401.63
2022-11-03T05:21:58.040Z,98404.95
2022-11-03T05:24:27.194Z,98406.52
2022-11-03T05:26:58.108Z,98408.48
2022-11-03T05:29:35.440Z,98409.15
2022-11-03T05:32:11.025Z,98411.83
2022-11-03T05:34:43.458Z,98413.91
2022-11-03T05:37:26.732Z,98418.69
2022-11-03T05:40:00.628Z,98418.06
2022-11-03T05:42:35.778Z,98417.98
2022-11-03T05:45:22.760Z,98417.08
2022-11-03T05:47:55.610Z,98421.09
2022-11-03T05:50:28.613Z,98422.13
2022-11-03T05:53:38.577Z,98423.02
2022-11-03T05:56:07.636Z,98423.37
2022-11-03T05:58:38.662Z,98423.17
2022-11-03T06:01:17.177Z,98425.27
2022-11-03T06:03:47.286Z,98424.17
2022-11-03T06:06:30.864Z,98424.84
2022-11-03T06:09:03.292Z,98423.42
2022-11-03T06:11:37.246Z,98421.13
2022-11-03T06:14:24.135Z,98422.38
2022-11-03T06:16:57.267Z,98424.11
2022-11-03T06:19:37.373Z,98430.39
2022-11-03T06:22:14.297Z,98434.52
2022-11-03T06:24:42.521Z,98441.07
2022-11-03T06:27:15.958Z,98439.99
2022-11-03T06:29:49.409Z,98433.65
2022-11-03T06:32:17.992Z,98436.38
2022-11-03T06:34:52.220Z,98441.65
2022-11-03T06:37:23.482Z,98443.02
2022-11-03T06:39:58.407Z,98440.15
2022-11-03T06:42:31.934Z,98440.45
2022-11-03T06:45:02.897Z,98439.97
2022-11-03T06:47:30.864Z,98437.90
2022-11-03T06:50:00.924Z,98437.57
2022-11-03T06:52:31.470Z,98437.27
2022-11-03T06:55:05.494Z,98436.36
2022-11-03T06:57:38.261Z,98437.35
2022-11-03T07:00:39.686Z,98439.39
2022-11-03T07:03:33.173Z,98439.34
2022-11-03T07:06:21.347Z,98440.91
2022-11-03T07:08:58.982Z,98440.64
2022-11-03T07:11:29.926Z,98440.65
2022-11-03T07:14:09.740Z,98443.22
2022-11-03T07:16:40.464Z,98442.23
2022-11-03T07:19:30.376Z,98441.21
2022-11-03T07:22:04.741Z,98446.02
2022-11-03T07:24:39.049Z,98445.60
2022-11-03T07:27:19.958Z,98439.63
2022-11-03T07:29:51.514Z,98441.32
2022-11-03T07:32:22.515Z,98441.77
2022-11-03T07:34:53.770Z,98445.02
2022-11-03T07:37:25.641Z,98447.23
2022-11-03T07:39:54.115Z,98448.77
2022-11-03T07:42:24.507Z,98450.16
2022-11-03T07:44:55.986Z,98451.61
2022-11-03T07:47:28.727Z,98452.95
2022-11-03T07:49:56.857Z,98455.50
2022-11-03T07:52:28.074Z,98454.13
2022-11-03T07:54:59.350Z,98451.31
2022-11-03T07:57:34.496Z,98453.48
2022-11-03T08:00:13.178Z,98449.86
2022-11-03T08:02:57.173Z,98448.42
2022-11-03T08:05:27.060Z,98445.42
2022-11-03T08:07:55.142Z,98443.41
2022-11-03T08:10:31.419Z,98439.62
2022-11-03T08:13:00.623Z,98439.09
2022-11-03T08:15:28.799Z,98437.20
2022-11-03T08:17:57.168Z,98432.74
2022-11-03T08:20:25.484Z,98438.31
2022-11-03T08:23:19.566Z,98438.05
2022-11-03T08:25:42.160Z,98435.05
2022-11-03T08:28:11.509Z,98435.98
2022-11-03T08:30:39.755Z,98436.61
2022-11-03T08:33:09.430Z,98433.24
2022-11-03T08:35:38.807Z,98434.77
2022-11-03T08:38:07.144Z,98433.34
2022-11-03T08:40:37.092Z,98436.98
2022-11-03T08:43:06.603Z,98436.06
2022-11-03T08:45:34.857Z,98437.18
2022-11-03T08:48:03.853Z,98436.98
2022-11-03T08:50:32.695Z,98435.52
2022-11-03T08:53:02.386Z,98434.82
2022-11-03T08:55:35.759Z,98437.13
2022-11-03T08:58:05.795Z,98436.93
2022-11-03T09:00:41.108Z,98440.63
2022-11-03T09:03:11.605Z,98440.45
2022-11-03T09:05:40.754Z,98438.90
2022-11-03T09:11:00.065Z,98439.38
2022-11-03T09:13:28.261Z,98438.16
2022-11-03T09:15:57.856Z,98436.02
2022-11-03T09:18:25.979Z,98435.48
2022-11-03T09:20:54.352Z,98433.70
2022-11-03T09:23:26.475Z,98435.23
2022-11-03T09:25:55.630Z,98430.19
2022-11-03T09:28:24.083Z,98425.23
2022-11-03T09:30:52.898Z,98423.38
2022-11-03T09:33:21.966Z,98421.08
2022-11-03T09:35:50.154Z,98416.05
2022-11-03T09:38:19.160Z,98414.88
2022-11-03T09:43:17.492Z,98411.11
2022-11-03T09:45:45.742Z,98406.88
2022-11-03T09:48:14.494Z,98405.01
2022-11-03T09:50:43.105Z,98403.30
2022-11-03T09:53:14.552Z,98400.58
2022-11-03T09:55:42.923Z,98395.60
2022-11-03T09:58:15.182Z,98392.41
2022-11-03T10:00:46.619Z,98390.19
2022-11-03T10:03:18.311Z,98387.09
2022-11-03T10:05:49.196Z,98384.67
2022-11-03T10:08:37.895Z,98383.39
2022-11-03T10:11:09.463Z,98379.34
2022-11-03T10:13:41.571Z,98377.80
2022-11-03T10:16:15.154Z,98374.23
2022-11-03T10:18:45.083Z,98367.02
2022-11-03T10:21:13.399Z,98366.57
2022-11-03T10:23:41.601Z,98364.23
2022-11-03T10:26:19.226Z,98361.98
2022-11-03T10:29:05.797Z,98358.69
2022-11-03T10:31:38.962Z,98354.69
2022-11-03T10:34:28.538Z,98358.22
2022-11-03T10:37:17.120Z,98358.77
2022-11-03T10:39:46.250Z,98356.86
2022-11-03T10:42:35.761Z,98352.67
2022-11-03T10:45:20.044Z,98347.75
2022-11-03T10:48:02.540Z,98344.06
2022-11-03T10:50:30.947Z,98339.67
2022-11-03T10:52:59.182Z,98334.88
2022-11-03T10:55:28.724Z,98334.95
2022-11-03T10:57:59.286Z,98328.38
2022-11-03T11:00:30.469Z,98324.21
2022-11-03T11:03:02.231Z,98318.92
2022-11-03T11:05:30.727Z,98318.84
2022-11-03T11:07:59.530Z,98318.38
2022-11-03T11:10:31.775Z,98314.71
2022-11-03T11:13:18.825Z,98311.59
2022-11-03T11:15:49.359Z,98309.38
2022-11-03T11:18:39.222Z,98304.14
2022-11-03T11:21:17.717Z,98301.48
2022-11-03T11:23:48.227Z,98292.85
2022-11-03T11:26:31.503Z,98287.23
2022-11-03T11:29:08.957Z,98279.86
2022-11-03T11:31:37.809Z,98274.89
2022-11-03T11:34:23.805Z,98274.35
2022-11-03T11:36:55.652Z,98272.39
2022-11-03T11:39:24.734Z,98264.83
2022-11-03T11:42:15.744Z,98260.38
2022-11-03T11:45:00.880Z,98259.67
2022-11-03T11:47:32.049Z,98260.29
2022-11-03T11:50:11.042Z,98264.55
2022-11-03T11:52:51.426Z,98266.23
2022-11-03T11:55:38.387Z,98263.23
2022-11-03T11:58:21.306Z,98260.29
2022-11-03T12:01:05.507Z,98259.67
2022-11-03T12:03:40.322Z,98258.83
2022-11-03T12:06:15.243Z,98256.13
2022-11-03T12:08:44.152Z,98253.83
2022-11-03T12:11:13.416Z,98254.48
2022-11-03T12:13:47.686Z,98246.52
2022-11-03T12:16:39.271Z,98244.17
2022-11-03T12:19:35.613Z,98241.64
2022-11-03T12:22:34.712Z,98238.89
2022-11-03T12:25:10.037Z,98236.90
2022-11-03T12:27:40.337Z,98239.07
2022-11-03T12:30:20.631Z,98237.89
2022-11-03T12:32:50.076Z,98237.11
2022-11-03T12:35:18.554Z,98229.91
2022-11-03T12:37:49.465Z,98229.10
2022-11-03T12:40:20.100Z,98225.66
2022-11-03T12:42:48.193Z,98224.39
2022-11-03T12:45:17.374Z,98226.19
2022-11-03T12:47:45.408Z,98222.38
2022-11-03T12:50:13.899Z,98218.57
2022-11-03T12:52:41.917Z,98216.73
2022-11-03T12:55:10.406Z,98215.89
2022-11-03T12:57:38.450Z,98216.38
2022-11-03T13:00:09.070Z,98215.80
2022-11-03T13:02:40.374Z,98216.05
2022-11-03T13:05:09.163Z,98216.45
2022-11-03T13:07:37.996Z,98213.60
2022-11-03T13:10:06.692Z,98210.55
2022-11-03T13:12:37.269Z,98208.05
2022-11-03T13:15:07.635Z,98206.13
2022-11-03T13:18:07.297Z,98199.90
2022-11-03T13:20:25.743Z,98201.93
2022-11-03T13:22:53.976Z,98199.90
2022-11-03T13:25:24.462Z,98201.60
2022-11-03T13:27:56.169Z,98197.67
2022-11-03T13:30:26.061Z,98192.42
2022-11-03T13:32:55.588Z,98181.41
2022-11-03T13:35:27.164Z,98173.66
2022-11-03T13:37:55.501Z,98172.91
2022-11-03T13:43:14.258Z,98178.33
2022-11-03T13:45:43.999Z,98171.55
2022-11-03T13:51:05.579Z,98173.39
2022-11-03T13:56:28.398Z,98165.13
2022-11-03T14:04:46.890Z,98155.33
2022-11-03T14:07:15.832Z,98152.88
2022-11-03T14:09:50.316Z,98149.66
2022-11-03T14:12:31.071Z,98151.30
2022-11-03T14:15:01.407Z,98148.13
2022-11-03T14:17:30.204Z,98147.59
2022-11-03T14:20:04.488Z,98147.42
2022-11-03T14:22:37.156Z,98150.96
2022-11-03T14:25:07.935Z,98151.67
2022-11-03T14:27:37.506Z,98149.86
2022-11-03T14:30:08.235Z,98144.17
2022-11-03T14:32:36.993Z,98144.35
2022-11-03T14:35:08.835Z,98143.65
2022-11-03T14:37:37.032Z,98142.95
2022-11-03T14:40:29.187Z,98139.64
2022-11-03T14:43:02.243Z,98140.55
2022-11-03T14:45:32.071Z,98136.42
2022-11-03T14:48:02.287Z,98137.56
2022-11-03T14:50:31.655Z,98135.38
2022-11-03T14:53:00.181Z,98130.91
2022-11-03T14:55:29.694Z,98129.80
2022-11-03T14:58:00.775Z,98132.13
2022-11-03T15:00:29.026Z,98128.33
2022-11-03T15:02:57.177Z,98125.16
2022-11-03T15:05:46.429Z,98125.65
2022-11-03T15:08:18.056Z,98125.89
2022-11-03T15:10:46.980Z,98123.19
2022-11-03T15:13:19.145Z,98119.79
2022-11-03T15:15:47.764Z,98117.05
2022-11-03T15:18:16.272Z,98113.85
2022-11-03T15:20:44.631Z,98111.50
2022-11-03T15:26:03.843Z,98111.06
2022-11-03T15:28:32.294Z,98107.71
2022-11-03T15:31:03.546Z,98109.25
2022-11-03T15:33:32.961Z,98106.20
2022-11-03T15:36:01.794Z,98104.82
2022-11-03T15:38:31.295Z,98100.77
2022-11-03T15:41:15.786Z,98098.71
2022-11-03T15:43:48.976Z,98096.16
2022-11-03T15:46:18.243Z,98096.08
2022-11-03T15:48:51.657Z,98097.47
2022-11-03T15:51:20.787Z,98103.45
2022-11-03T15:53:54.980Z,98104.30
2022-11-03T15:56:27.657Z,98102.14
2022-11-03T15:59:00.866Z,98103.32
2022-11-03T16:01:29.662Z,98104.32
2022-11-03T16:03:58.797Z,98100.20
2022-11-03T16:06:40.538Z,98101.03
2022-11-03T16:09:15.028Z,98097.99
2022-11-03T16:11:43.793Z,98092.82
2022-11-03T16:14:12.301Z,98089.73
2022-11-03T16:16:53.472Z,98090.21
2022-11-03T16:19:22.533Z,98095.79
2022-11-03T16:21:51.766Z,98094.05
2022-11-03T16:24:19.827Z,98096.43
2022-11-03T16:26:47.839Z,98088.08
2022-11-03T16:29:15.794Z,98083.48
2022-11-03T16:31:43.847Z,98079.14
2022-11-03T16:34:12.315Z,98074.72
2022-11-03T16:36:40.446Z,98071.96
2022-11-03T16:39:09.691Z,98075.20
2022-11-03T16:41:39.413Z,98076.34
2022-11-03T16:44:09.055Z,98073.16
2022-11-03T16:46:38.107Z,98069.45
2022-11-03T16:49:06.088Z,98073.09
2022-11-03T16:51:34.558Z,98077.48
2022-11-03T16:54:02.986Z,98068.21
2022-11-03T16:56:31.628Z,98067.20
2022-11-03T16:58:59.619Z,98067.23
2022-11-03T17:01:28.760Z,98069.36
2022-11-03T17:03:57.194Z,98070.31
2022-11-03T17:06:25.482Z,98071.95
2022-11-03T17:08:56.732Z,98073.23
2022-11-03T17:11:39.213Z,98073.83
2022-11-03T17:14:13.850Z,98071.65
2022-11-03T17:16:46.775Z,98074.81
2022-11-03T17:19:16.444Z,98075.91
2022-11-03T17:21:46.024Z,98072.15
2022-11-03T17:24:15.511Z,98071.65
2022-11-03T17:26:57.695Z,98079.30
2022-11-03T17:29:39.807Z,98085.45
2022-11-03T17:32:15.938Z,98085.80
2022-11-03T17:34:43.924Z,98086.34
2022-11-03T17:37:14.397Z,98083.17
2022-11-03T17:39:43.482Z,98083.60
2022-11-03T17:42:21.636Z,98081.10
2022-11-03T17:44:51.676Z,98079.40
2022-11-03T17:47:20.692Z,98079.25
2022-11-03T17:49:53.892Z,98076.28
2022-11-03T17:52:27.874Z,98077.64
2022-11-03T17:54:59.847Z,98075.77
2022-11-03T17:57:28.797Z,98074.41
2022-11-03T17:59:59.250Z,98068.05
2022-11-03T18:02:31.146Z,98064.31
2022-11-03T18:05:14.087Z,98060.73
2022-11-03T18:07:44.961Z,98060.25
2022-11-03T18:10:14.504Z,98062.84
2022-11-03T18:13:07.753Z,98061.40
2022-11-03T18:15:38.951Z,98051.70
2022-11-03T18:18:34.811Z,98051.42
2022-11-03T18:21:03.969Z,98051.94
2022-11-03T18:23:34.343Z,98051.20
2022-11-03T18:26:04.671Z,98046.38
2022-11-03T18:28:32.756Z,98041.63
2022-11-03T18:31:01.478Z,98039.56
2022-11-03T18:33:31.080Z,98031.70
2022-11-03T18:36:03.069Z,98035.53
2022-11-03T18:38:31.012Z,98036.41
2022-11-03T18:40:59.522Z,98028.52
2022-11-03T18:43:30.185Z,98027.48
2022-11-03T18:45:58.622Z,98027.06
2022-11-03T18:48:27.798Z,98020.95
2022-11-03T18:50:57.324Z,98020.89
2022-11-03T18:53:27.151Z,98018.73
2022-11-03T18:56:00.085Z,98020.65
2022-11-03T18:58:33.225Z,98022.73
2022-11-03T19:01:01.302Z,98021.46
2022-11-03T19:03:33.678Z,98026.86
2022-11-03T19:06:01.768Z,98023.39
2022-11-03T19:08:33.037Z,98022.05
2022-11-03T19:11:03.878Z,98021.21
2022-11-03T19:13:44.468Z,98020.58
2022-11-03T19:16:16.454Z,98020.61
2022-11-03T19:18:45.880Z,98022.13
2022-11-03T19:21:14.029Z,98020.14
2022-11-03T19:23:47.620Z,98016.83
2022-11-03T19:26:21.094Z,98010.59
2022-11-03T19:28:53.243Z,98010.73
2022-11-03T19:31:28.993Z,98010.23
2022-11-03T19:33:58.223Z,98009.48
2022-11-03T19:36:28.138Z,98008.91
2022-11-03T19:38:56.925Z,98004.89
2022-11-03T19:41:44.791Z,98000.48
2022-11-03T19:44:13.935Z,97997.46
2022-11-03T19:46:42.297Z,97999.80
2022-11-03T19:49:14.505Z,97999.61
2022-11-03T19:51:42.587Z,97996.76
2022-11-03T19:54:16.797Z,97998.53
2022-11-03T19:56:47.519Z,98005.33
2022-11-03T19:59:17.106Z,98000.30
2022-11-03T20:01:45.183Z,98000.70
2022-11-03T20:04:13.311Z,98002.27
2022-11-03T20:06:41.420Z,98002.57
2022-11-03T20:09:16.713Z,98003.30
2022-11-03T20:11:45.341Z,98002.19
2022-11-03T20:14:25.157Z,98005.73
2022-11-03T20:17:00.733Z,97996.92
2022-11-03T20:19:28.871Z,97986.77
2022-11-03T20:21:59.418Z,97986.68
2022-11-03T20:24:27.537Z,97987.03
2022-11-03T20:26:56.252Z,97989.72
2022-11-03T20:29:24.234Z,97990.48
2022-11-03T20:31:52.712Z,97997.70
2022-11-03T20:36:56.191Z,97995.64
2022-11-03T20:39:27.630Z,97993.88
2022-11-03T20:41:57.574Z,97989.37
2022-11-03T20:44:27.727Z,97984.10
2022-11-03T20:46:56.457Z,97978.66
2022-11-03T20:49:26.224Z,97982.02
2022-11-03T20:51:54.633Z,97984.11
2022-11-03T20:54:22.572Z,97980.99
2022-11-03T20:56:51.257Z,97978.91
2022-11-03T20:59:23.228Z,97978.59
2022-11-03T21:01:52.373Z,97984.36
2022-11-03T21:04:21.221Z,97979.60
2022-11-03T21:06:49.726Z,97977.30
2022-11-03T21:09:19.477Z,97973.85
2022-11-03T21:11:48.098Z,97970.43
2022-11-03T21:14:21.877Z,97970.73
2022-11-03T21:17:09.483Z,97969.05
2022-11-03T21:19:57.402Z,97961.04
2022-11-03T21:22:53.690Z,97964.63
2022-11-03T21:25:24.106Z,97966.41
2022-11-03T21:27:54.824Z,97959.27
2022-11-03T21:30:23.733Z,97953.52
2022-11-03T21:32:52.261Z,97951.68
2022-11-03T21:35:22.112Z,97954.45
2022-11-03T21:37:50.672Z,97950.31
2022-11-03T21:40:19.768Z,97947.38
2022-11-03T21:43:06.795Z,97932.86
2022-11-03T21:45:35.581Z,97924.75
2022-11-03T21:48:22.772Z,97919.77
2022-11-03T21:50:51.123Z,97907.58
2022-11-03T21:53:19.073Z,97906.30
2022-11-03T21:55:48.757Z,97899.85
2022-11-03T21:58:16.884Z,97894.73
2022-11-03T22:00:47.676Z,97890.38
2022-11-03T22:03:15.904Z,97887.35
2022-11-03T22:05:43.811Z,97880.46
2022-11-03T22:08:12.070Z,97884.20
2022-11-03T22:10:42.461Z,97880.34
2022-11-03T22:13:11.041Z,97879.67
2022-11-03T22:15:58.037Z,97868.64
2022-11-03T22:18:25.973Z,97864.08
2022-11-03T22:21:12.652Z,97863.16
2022-11-03T22:23:59.128Z,97857.98
2022-11-03T22:26:45.632Z,97851.20
2022-11-03T22:29:32.023Z,97847.37
2022-11-03T22:32:00.149Z,97847.90
2022-11-03T22:34:46.841Z,97848.28
2022-11-03T22:37:15.244Z,97843.12
2022-11-03T22:40:02.511Z,97842.45
2022-11-03T22:42:48.996Z,97839.51
2022-11-03T22:45:35.524Z,97839.73
2022-11-03T22:48:04.894Z,97840.20
2022-11-03T22:50:33.152Z,97835.99
2022-11-03T22:53:22.156Z,97834.46
2022-11-03T22:55:50.091Z,97836.48
2022-11-03T22:58:18.071Z,97832.39
2022-11-03T23:00:47.613Z,97828.92
2022-11-03T23:03:15.771Z,97826.49
2022-11-03T23:05:43.732Z,97819.41
2022-11-03T23:08:11.742Z,97819.23
2022-11-03T23:10:39.833Z,97819.71
2022-11-03T23:13:07.957Z,97820.87
2022-11-03T23:15:38.399Z,97817.40
2022-11-03T23:18:24.831Z,97813.58
2022-11-03T23:21:07.815Z,97817.02
2022-11-03T23:23:56.487Z,97816.98
2022-11-03T23:26:26.890Z,97811.95
2022-11-03T23:28:56.231Z,97808.48
2022-11-03T23:31:24.205Z,97797.80
2022-11-03T23:33:52.517Z,97797.59
2022-11-03T23:36:20.648Z,97798.37
2022-11-03T23:38:48.599Z,97796.60
2022-11-03T23:41:17.895Z,97787.71
2022-11-03T23:43:47.539Z,97787.33
2022-11-03T23:46:37.849Z,97788.91
2022-11-03T23:49:06.794Z,97786.69
2022-11-03T23:51:36.423Z,97784.10
2022-11-03T23:54:07.693Z,97781.80
2022-11-03T23:56:56.829Z,97781.70
2022-11-03T23:59:25.799Z,97788.83
