createdAt,value
2017-05-17T00:00:02.210Z,81.67
2017-05-17T00:10:02.817Z,80.77
2017-05-17T00:20:02.866Z,81.46
2017-05-17T00:30:02.328Z,81.07
2017-05-17T00:40:02.383Z,82.22
2017-05-17T00:50:02.995Z,83.07
2017-05-17T01:00:02.453Z,82.9
2017-05-17T01:10:02.148Z,82.83
2017-05-17T01:20:02.134Z,82.54
2017-05-17T01:30:02.615Z,82.18
2017-05-17T01:40:02.384Z,81.84
2017-05-17T01:50:02.229Z,82.16
2017-05-17T02:00:02.692Z,82.1
2017-05-17T02:10:02.498Z,82.54
2017-05-17T02:20:02.311Z,82.39
2017-05-17T02:30:02.794Z,83.07
2017-05-17T02:40:02.695Z,82.89
2017-05-17T02:50:02.830Z,83.37
2017-05-17T03:00:02.242Z,83.84
2017-05-17T03:10:02.414Z,84.27
2017-05-17T03:20:02.426Z,84.63
2017-05-17T03:30:02.886Z,84.96
2017-05-17T03:40:02.424Z,84.49
2017-05-17T03:50:02.685Z,84.72
2017-05-17T04:00:02.155Z,84.52
2017-05-17T04:10:02.662Z,84.45
2017-05-17T04:20:02.903Z,85.24
2017-05-17T04:30:02.333Z,86.04
2017-05-17T04:40:02.471Z,86.41
2017-05-17T04:50:02.394Z,86.45
2017-05-17T05:00:02.407Z,85.78
2017-05-17T05:10:02.932Z,85.44
2017-05-17T05:20:02.048Z,85.22
2017-05-17T05:30:02.221Z,84.89
2017-05-17T05:40:02.566Z,84.59
2017-05-17T05:50:02.935Z,83.68
2017-05-17T06:00:02.946Z,83.98
2017-05-17T06:10:03.003Z,85.13
2017-05-17T06:20:02.416Z,83.88
2017-05-17T06:30:02.569Z,83.75
2017-05-17T06:40:02.616Z,83.44
2017-05-17T06:50:02.973Z,80.77
2017-05-17T07:00:02.992Z,79.04
2017-05-17T07:10:02.070Z,78.92
2017-05-17T07:20:02.653Z,75.6
2017-05-17T07:30:02.834Z,72.27
2017-05-17T07:40:02.879Z,68.09
2017-05-17T07:50:02.992Z,68.15
2017-05-17T08:00:03.024Z,66.41
2017-05-17T08:10:02.456Z,61.77
2017-05-17T08:20:02.235Z,63.23
2017-05-17T08:30:02.404Z,63.94
2017-05-17T08:40:02.462Z,62.92
2017-05-17T08:50:02.553Z,62.65
2017-05-17T09:00:02.558Z,61.39
2017-05-17T09:10:02.959Z,57.65
2017-05-17T09:20:02.373Z,56.49
2017-05-17T09:30:02.826Z,54.39
2017-05-17T09:40:02.294Z,52.8
2017-05-17T09:50:02.992Z,52.41
2017-05-17T10:00:03.016Z,49.72
2017-05-17T10:10:02.140Z,50.83
2017-05-17T10:20:02.892Z,50.02
2017-05-17T10:30:02.284Z,49.29
2017-05-17T10:40:02.312Z,48.02
2017-05-17T10:50:02.117Z,47.97
2017-05-17T11:00:02.208Z,47.39
2017-05-17T11:10:02.815Z,45.74
2017-05-17T11:20:02.905Z,47.43
2017-05-17T11:30:02.090Z,48.44
2017-05-17T11:40:02.101Z,46.35
2017-05-17T11:50:02.655Z,46.86
2017-05-17T12:00:03.052Z,45.5
2017-05-17T12:10:02.679Z,46.11
2017-05-17T12:20:02.064Z,44.44
2017-05-17T12:30:02.238Z,47.22
2017-05-17T12:40:02.400Z,49.4
2017-05-17T12:50:02.852Z,48.9
2017-05-17T13:00:02.259Z,48.64
2017-05-17T13:10:02.324Z,48.62
2017-05-17T13:20:02.930Z,49.98
2017-05-17T13:30:02.285Z,49.75
2017-05-17T13:40:02.756Z,49.08
2017-05-17T13:50:02.319Z,49.68
2017-05-17T14:00:02.626Z,49.58
2017-05-17T14:10:02.934Z,49.93
2017-05-17T14:20:03.002Z,50.53
2017-05-17T14:30:02.063Z,50.53
2017-05-17T14:40:02.411Z,49.81
2017-05-17T14:50:03.017Z,50.45
2017-05-17T15:00:02.044Z,50.06
2017-05-17T15:10:02.353Z,50.12
2017-05-17T15:20:02.938Z,50.68
2017-05-17T15:30:03.040Z,50.52
2017-05-17T15:40:02.061Z,51.6
2017-05-17T15:50:02.735Z,51.81
2017-05-17T16:00:03.016Z,51.31
2017-05-17T16:10:02.468Z,51.59
2017-05-17T16:20:02.658Z,52.53
2017-05-17T16:30:02.853Z,52.61
2017-05-17T16:40:02.195Z,52.91
2017-05-17T16:50:02.981Z,53.79
2017-05-17T17:00:02.997Z,53.74
2017-05-17T17:10:03.081Z,54.46
2017-05-17T17:20:02.092Z,54.78
2017-05-17T17:30:02.672Z,55.32
2017-05-17T17:40:02.365Z,55.66
2017-05-17T17:50:02.340Z,56.56
2017-05-17T18:00:02.327Z,57.54
2017-05-17T18:10:02.915Z,58.28
2017-05-17T18:20:02.627Z,59.3
2017-05-17T18:30:02.074Z,60.52
2017-05-17T18:40:02.085Z,61.45
2017-05-17T18:50:02.561Z,62.36
2017-05-17T19:00:02.027Z,63.02
2017-05-17T19:10:02.749Z,63.23
2017-05-17T19:20:02.169Z,65.01
2017-05-17T19:30:02.728Z,65.5
2017-05-17T19:40:02.970Z,66.18
2017-05-17T19:50:02.710Z,66.69
2017-05-17T20:00:02.141Z,68.1
2017-05-17T20:10:03.040Z,67.94
2017-05-17T20:20:02.391Z,69.22
2017-05-17T20:30:02.891Z,70.31
2017-05-17T20:40:02.369Z,69.76
2017-05-17T20:50:02.515Z,70.44
2017-05-17T21:00:03.024Z,70.97
2017-05-17T21:10:02.547Z,71.4
2017-05-17T21:20:02.683Z,71.84
2017-05-17T21:30:02.127Z,72.77
2017-05-17T21:40:02.562Z,73.59
2017-05-17T21:50:02.065Z,74.64
2017-05-17T22:00:02.555Z,74.84
2017-05-17T22:10:02.089Z,75.65
2017-05-17T22:20:02.281Z,75.39
2017-05-17T22:30:02.731Z,77.1
2017-05-17T22:40:02.565Z,76.57
2017-05-17T22:50:02.538Z,78.25
2017-05-17T23:00:01.999Z,78.52
2017-05-17T23:10:02.490Z,79.16
2017-05-17T23:20:02.550Z,80.24
2017-05-17T23:30:02.068Z,80.34
2017-05-17T23:40:02.552Z,80.72
2017-05-17T23:50:02.480Z,80.31
