createdAt,value
2023-03-29T00:01:04.546Z,0.60
2023-03-29T00:04:06.621Z,1.10
2023-03-29T00:07:08.661Z,0.90
2023-03-29T00:10:11.282Z,1.40
2023-03-29T00:13:13.027Z,1.10
2023-03-29T00:16:14.798Z,0.65
2023-03-29T00:19:20.386Z,0.80
2023-03-29T00:22:22.164Z,0.88
2023-03-29T00:25:26.902Z,0.88
2023-03-29T00:28:28.649Z,0.90
2023-03-29T00:31:34.339Z,0.95
2023-03-29T00:34:36.297Z,1.27
2023-03-29T00:37:41.712Z,0.68
2023-03-29T00:40:45.482Z,0.87
2023-03-29T00:44:00.528Z,1.20
2023-03-29T00:47:02.247Z,1.13
2023-03-29T00:50:32.102Z,0.90
2023-03-29T00:53:35.930Z,0.68
2023-03-29T00:56:39.961Z,1.00
2023-03-29T00:59:42.067Z,0.80
2023-03-29T01:02:47.532Z,0.80
2023-03-29T01:05:49.248Z,0.90
2023-03-29T01:08:52.935Z,0.70
2023-03-29T01:11:55.795Z,0.83
2023-03-29T01:15:07.773Z,1.00
2023-03-29T01:18:09.599Z,0.85
2023-03-29T01:21:28.653Z,1.23
2023-03-29T01:24:43.641Z,0.60
2023-03-29T01:28:11.051Z,1.55
2023-03-29T01:31:41.231Z,1.10
2023-03-29T01:34:52.171Z,1.10
2023-03-29T01:38:00.645Z,1.10
2023-03-29T01:41:03.902Z,0.80
2023-03-29T01:44:27.234Z,0.97
2023-03-29T01:47:44.660Z,1.00
2023-03-29T01:50:54.345Z,0.93
2023-03-29T01:54:13.684Z,0.90
2023-03-29T01:57:15.419Z,0.60
2023-03-29T02:00:19.287Z,0.90
2023-03-29T02:03:24.265Z,1.17
2023-03-29T02:06:31.305Z,0.70
2023-03-29T02:09:33.033Z,0.75
2023-03-29T02:12:37.805Z,0.88
2023-03-29T02:15:40.044Z,1.17
2023-03-29T02:18:46.094Z,1.65
2023-03-29T02:22:04.665Z,1.17
2023-03-29T02:25:08.543Z,1.03
2023-03-29T02:28:10.569Z,0.95
2023-03-29T02:31:36.963Z,0.98
2023-03-29T02:34:49.441Z,1.20
2023-03-29T02:37:51.441Z,1.10
2023-03-29T02:40:53.196Z,1.10
2023-03-29T02:43:56.075Z,1.10
2023-03-29T02:47:00.342Z,1.00
2023-03-29T02:50:06.453Z,1.17
2023-03-29T02:53:13.285Z,1.60
2023-03-29T02:56:19.386Z,1.57
2023-03-29T02:59:22.801Z,1.50
2023-03-29T03:02:31.245Z,1.98
2023-03-29T03:05:32.949Z,0.93
2023-03-29T03:08:34.681Z,0.90
2023-03-29T03:11:36.402Z,1.33
2023-03-29T03:14:38.177Z,2.15
2023-03-29T03:17:40.220Z,0.97
2023-03-29T03:20:46.343Z,1.10
2023-03-29T03:23:48.640Z,2.00
2023-03-29T03:26:53.750Z,0.93
2023-03-29T03:29:55.459Z,1.75
2023-03-29T03:33:00.306Z,1.50
2023-03-29T03:36:06.464Z,1.75
2023-03-29T03:39:11.268Z,1.85
2023-03-29T03:42:12.953Z,1.90
2023-03-29T03:45:14.858Z,1.25
2023-03-29T03:48:17.136Z,1.63
2023-03-29T03:51:22.542Z,1.20
2023-03-29T03:54:24.300Z,1.27
2023-03-29T03:57:26.270Z,1.17
2023-03-29T04:00:27.952Z,0.82
2023-03-29T04:03:32.979Z,1.58
2023-03-29T04:06:34.762Z,1.23
2023-03-29T04:09:40.280Z,0.75
2023-03-29T04:12:42.019Z,1.30
2023-03-29T04:15:46.200Z,1.65
2023-03-29T04:18:47.999Z,1.20
2023-03-29T04:21:54.415Z,1.02
2023-03-29T04:24:56.333Z,1.33
2023-03-29T04:28:00.801Z,1.33
2023-03-29T04:31:02.792Z,1.48
2023-03-29T04:34:08.175Z,1.27
2023-03-29T04:37:10.256Z,1.23
2023-03-29T04:40:14.394Z,1.40
2023-03-29T04:43:16.178Z,1.30
2023-03-29T04:46:17.984Z,1.10
2023-03-29T04:49:19.677Z,1.00
2023-03-29T04:52:23.941Z,1.45
2023-03-29T04:55:26.684Z,1.25
2023-03-29T04:58:32.174Z,1.40
2023-03-29T05:01:35.296Z,1.60
2023-03-29T05:04:37.110Z,1.50
2023-03-29T05:07:39.041Z,1.55
2023-03-29T05:10:43.894Z,1.25
2023-03-29T05:13:45.643Z,1.67
2023-03-29T05:16:47.418Z,1.27
2023-03-29T05:19:49.092Z,1.40
2023-03-29T05:22:50.850Z,1.48
2023-03-29T05:25:53.556Z,1.50
2023-03-29T05:28:55.764Z,1.40
2023-03-29T05:31:57.635Z,1.30
2023-03-29T05:34:59.471Z,1.55
2023-03-29T05:38:01.962Z,2.13
2023-03-29T05:41:04.071Z,1.17
2023-03-29T05:44:06.627Z,1.63
2023-03-29T05:47:08.512Z,1.38
2023-03-29T05:50:11.315Z,1.70
2023-03-29T05:53:13.050Z,1.67
2023-03-29T05:56:16.518Z,2.38
2023-03-29T05:59:19.660Z,1.77
2023-03-29T06:02:21.671Z,1.80
2023-03-29T06:05:23.458Z,1.10
2023-03-29T06:08:26.342Z,1.55
2023-03-29T06:11:28.101Z,2.45
2023-03-29T06:14:30.089Z,1.65
2023-03-29T06:17:33.790Z,1.42
2023-03-29T06:20:35.667Z,1.33
2023-03-29T06:23:37.457Z,1.98
2023-03-29T06:26:39.438Z,1.80
2023-03-29T06:29:41.357Z,1.60
2023-03-29T06:32:43.608Z,1.60
2023-03-29T06:35:47.065Z,2.00
2023-03-29T06:38:48.999Z,1.45
2023-03-29T06:41:51.491Z,1.50
2023-03-29T06:44:53.598Z,1.30
2023-03-29T06:47:55.750Z,1.90
2023-03-29T06:50:57.581Z,1.65
2023-03-29T06:53:59.572Z,1.60
2023-03-29T06:57:02.141Z,1.97
2023-03-29T07:00:16.483Z,1.60
2023-03-29T07:03:23.748Z,1.90
2023-03-29T07:06:26.623Z,1.65
2023-03-29T07:09:32.266Z,1.48
2023-03-29T07:12:34.228Z,1.67
2023-03-29T07:15:36.223Z,1.83
2023-03-29T07:18:41.921Z,1.83
2023-03-29T07:21:43.789Z,1.38
2023-03-29T07:24:45.548Z,1.45
2023-03-29T07:27:47.732Z,1.40
2023-03-29T07:30:49.852Z,1.00
2023-03-29T07:33:53.696Z,1.38
2023-03-29T07:36:55.496Z,1.10
2023-03-29T07:39:57.194Z,1.30
2023-03-29T07:42:59.206Z,1.60
2023-03-29T07:46:02.539Z,1.10
2023-03-29T07:49:04.537Z,1.58
2023-03-29T07:52:06.237Z,1.55
2023-03-29T07:55:08.955Z,1.60
2023-03-29T07:58:10.696Z,1.50
2023-03-29T08:01:18.863Z,1.60
2023-03-29T08:04:21.672Z,1.90
2023-03-29T08:07:24.650Z,1.65
2023-03-29T08:10:26.929Z,1.60
2023-03-29T08:13:29.174Z,1.60
2023-03-29T08:16:30.931Z,1.30
2023-03-29T08:19:32.710Z,1.45
2023-03-29T08:22:34.598Z,1.13
2023-03-29T08:25:36.952Z,1.50
2023-03-29T08:28:38.840Z,1.30
2023-03-29T08:31:40.580Z,1.13
2023-03-29T08:34:42.392Z,1.38
2023-03-29T08:37:44.094Z,1.20
2023-03-29T08:40:48.714Z,1.40
2023-03-29T08:43:58.924Z,1.40
2023-03-29T08:47:12.812Z,1.40
2023-03-29T08:50:14.853Z,1.70
2023-03-29T08:53:19.160Z,1.20
2023-03-29T08:56:23.457Z,1.60
2023-03-29T08:59:30.163Z,1.37
2023-03-29T09:02:33.860Z,1.55
2023-03-29T09:05:39.414Z,1.38
2023-03-29T09:08:53.667Z,1.50
2023-03-29T09:12:16.818Z,1.77
2023-03-29T09:15:24.814Z,1.27
2023-03-29T09:18:29.638Z,1.23
2023-03-29T09:22:08.743Z,1.17
2023-03-29T09:25:16.899Z,1.27
2023-03-29T09:29:04.709Z,1.48
2023-03-29T09:32:10.635Z,1.10
2023-03-29T09:35:21.521Z,1.58
2023-03-29T09:38:23.824Z,1.33
2023-03-29T09:41:33.988Z,1.40
2023-03-29T09:44:53.058Z,1.48
2023-03-29T09:48:10.138Z,1.33
2023-03-29T09:51:12.266Z,1.60
2023-03-29T09:54:14.028Z,1.38
2023-03-29T09:57:16.586Z,1.50
2023-03-29T10:00:18.606Z,1.55
2023-03-29T10:03:25.709Z,1.80
2023-03-29T10:06:27.941Z,1.60
2023-03-29T10:09:29.764Z,1.65
2023-03-29T10:12:33.491Z,1.70
2023-03-29T10:15:35.193Z,1.45
2023-03-29T10:18:40.870Z,1.63
2023-03-29T10:21:42.526Z,1.70
2023-03-29T10:24:49.615Z,2.10
2023-03-29T10:27:51.424Z,2.00
2023-03-29T10:30:56.789Z,1.88
2023-03-29T10:34:01.509Z,1.97
2023-03-29T10:37:03.444Z,1.77
2023-03-29T10:40:08.556Z,1.80
2023-03-29T10:43:20.744Z,1.85
2023-03-29T10:46:30.104Z,1.80
2023-03-29T10:49:31.898Z,1.90
2023-03-29T10:52:33.614Z,1.63
2023-03-29T10:55:39.376Z,1.95
2023-03-29T10:58:59.728Z,1.67
2023-03-29T11:02:23.918Z,1.98
2023-03-29T11:05:28.464Z,1.77
2023-03-29T11:08:45.803Z,1.98
2023-03-29T11:12:14.432Z,1.60
2023-03-29T11:15:45.654Z,1.85
2023-03-29T11:19:29.554Z,2.05
2023-03-29T11:22:46.897Z,1.97
2023-03-29T11:26:04.490Z,2.10
2023-03-29T11:29:11.915Z,1.83
2023-03-29T11:32:16.173Z,1.95
2023-03-29T11:35:38.291Z,2.00
2023-03-29T11:38:46.856Z,1.70
2023-03-29T11:41:54.320Z,1.73
2023-03-29T11:44:56.281Z,2.08
2023-03-29T11:47:59.365Z,1.67
2023-03-29T11:51:07.216Z,1.33
2023-03-29T11:54:20.838Z,1.67
2023-03-29T11:57:29.325Z,1.88
2023-03-29T12:01:21.227Z,1.60
2023-03-29T12:04:31.513Z,1.17
2023-03-29T12:07:37.106Z,1.63
2023-03-29T12:11:07.372Z,1.70
2023-03-29T12:14:16.141Z,1.50
2023-03-29T12:17:20.764Z,1.60
2023-03-29T12:20:27.024Z,1.48
2023-03-29T12:23:32.176Z,1.50
2023-03-29T12:26:43.794Z,1.63
2023-03-29T12:30:12.696Z,1.42
2023-03-29T12:33:21.857Z,1.85
2023-03-29T12:36:29.899Z,1.45
2023-03-29T12:39:32.973Z,1.95
2023-03-29T12:42:34.737Z,1.17
2023-03-29T12:45:43.079Z,1.40
2023-03-29T12:48:46.075Z,1.42
2023-03-29T12:51:47.886Z,1.63
2023-03-29T12:55:39.566Z,1.60
2023-03-29T12:58:59.510Z,1.63
2023-03-29T13:02:14.340Z,1.92
2023-03-29T13:05:30.577Z,2.22
2023-03-29T13:08:41.225Z,1.70
2023-03-29T13:11:46.515Z,1.67
2023-03-29T13:14:59.748Z,1.50
2023-03-29T13:18:29.205Z,1.35
2023-03-29T13:22:00.746Z,1.83
2023-03-29T13:25:36.016Z,1.63
2023-03-29T13:29:03.563Z,1.45
2023-03-29T13:32:20.393Z,1.63
2023-03-29T13:35:44.457Z,1.25
2023-03-29T13:38:48.979Z,1.73
2023-03-29T13:41:54.401Z,1.92
2023-03-29T13:45:23.492Z,1.50
2023-03-29T13:48:55.758Z,2.67
2023-03-29T13:52:04.890Z,2.85
2023-03-29T13:55:27.221Z,1.95
2023-03-29T13:58:46.791Z,1.65
2023-03-29T14:02:00.576Z,1.40
2023-03-29T14:05:04.368Z,1.80
2023-03-29T14:08:27.363Z,1.35
2023-03-29T14:11:29.521Z,1.67
2023-03-29T14:14:31.729Z,1.42
2023-03-29T14:17:33.921Z,1.98
2023-03-29T14:20:36.173Z,2.93
2023-03-29T14:23:38.166Z,2.88
2023-03-29T14:26:44.183Z,1.40
2023-03-29T14:29:47.263Z,1.55
2023-03-29T14:32:50.421Z,1.73
2023-03-29T14:35:52.573Z,2.40
2023-03-29T14:38:58.168Z,2.38
2023-03-29T14:41:59.906Z,2.20
2023-03-29T14:45:06.087Z,2.35
2023-03-29T14:48:09.424Z,1.30
2023-03-29T14:51:11.446Z,1.50
2023-03-29T14:54:21.093Z,1.48
2023-03-29T14:57:27.376Z,1.58
2023-03-29T15:00:44.348Z,1.33
2023-03-29T15:03:54.550Z,1.30
2023-03-29T15:06:56.710Z,1.33
2023-03-29T15:09:58.812Z,1.27
2023-03-29T15:13:02.228Z,1.38
2023-03-29T15:16:08.367Z,1.20
2023-03-29T15:19:17.164Z,1.23
2023-03-29T15:22:18.904Z,1.10
2023-03-29T15:25:20.983Z,1.50
2023-03-29T15:28:31.333Z,1.17
2023-03-29T15:31:38.105Z,1.38
2023-03-29T15:34:39.960Z,1.52
2023-03-29T15:37:42.039Z,1.00
2023-03-29T15:40:43.857Z,1.25
2023-03-29T15:43:46.379Z,1.40
2023-03-29T15:46:52.135Z,1.42
2023-03-29T15:49:53.854Z,1.10
2023-03-29T15:53:08.609Z,0.90
2023-03-29T15:56:18.410Z,1.00
2023-03-29T15:59:20.118Z,1.50
2023-03-29T16:02:23.373Z,1.17
2023-03-29T16:05:25.088Z,1.42
2023-03-29T16:08:26.874Z,1.00
2023-03-29T16:11:28.625Z,1.35
2023-03-29T16:14:35.264Z,1.02
2023-03-29T16:17:40.795Z,1.20
2023-03-29T16:20:42.631Z,1.40
2023-03-29T16:23:47.680Z,1.20
2023-03-29T16:26:49.436Z,1.17
2023-03-29T16:29:51.146Z,1.40
2023-03-29T16:32:53.051Z,1.38
2023-03-29T16:35:54.860Z,1.05
2023-03-29T16:38:57.681Z,0.97
2023-03-29T16:41:59.415Z,1.33
2023-03-29T16:45:02.395Z,1.45
2023-03-29T16:48:05.254Z,1.13
2023-03-29T16:51:07.196Z,1.77
2023-03-29T16:54:09.447Z,1.10
2023-03-29T16:57:11.267Z,1.10
2023-03-29T17:00:17.090Z,1.05
2023-03-29T17:03:18.885Z,1.13
2023-03-29T17:06:20.534Z,1.20
2023-03-29T17:09:22.266Z,1.30
2023-03-29T17:12:24.068Z,1.25
2023-03-29T17:15:28.924Z,1.40
2023-03-29T17:18:31.196Z,1.30
2023-03-29T17:21:33.252Z,1.50
2023-03-29T17:24:34.910Z,1.00
2023-03-29T17:27:38.024Z,1.30
2023-03-29T17:30:40.085Z,1.05
2023-03-29T17:33:41.885Z,1.40
2023-03-29T17:36:45.852Z,0.98
2023-03-29T17:39:47.607Z,1.10
2023-03-29T17:42:50.361Z,1.20
2023-03-29T17:45:52.932Z,2.10
2023-03-29T17:48:58.944Z,1.60
2023-03-29T17:52:00.612Z,1.67
2023-03-29T17:55:02.342Z,1.70
2023-03-29T17:58:04.094Z,1.30
2023-03-29T18:01:12.904Z,1.38
2023-03-29T18:04:14.677Z,1.58
2023-03-29T18:07:16.822Z,1.52
2023-03-29T18:10:18.586Z,1.47
2023-03-29T18:13:25.627Z,2.00
2023-03-29T18:16:30.573Z,2.85
2023-03-29T18:19:32.347Z,3.30
2023-03-29T18:22:34.291Z,4.55
2023-03-29T18:25:36.166Z,2.27
2023-03-29T18:28:38.324Z,1.90
2023-03-29T18:31:40.183Z,1.90
2023-03-29T18:34:41.986Z,1.70
2023-03-29T18:37:43.781Z,1.80
2023-03-29T18:40:49.470Z,1.73
2023-03-29T18:43:51.480Z,1.50
2023-03-29T18:46:53.662Z,1.15
2023-03-29T18:49:58.739Z,1.52
2023-03-29T18:53:00.765Z,1.52
2023-03-29T18:56:03.692Z,1.20
2023-03-29T18:59:06.635Z,1.10
2023-03-29T19:02:08.439Z,1.25
2023-03-29T19:05:13.762Z,1.25
2023-03-29T19:08:15.716Z,1.17
2023-03-29T19:11:17.449Z,1.50
2023-03-29T19:14:24.326Z,1.30
2023-03-29T19:17:30.373Z,1.40
2023-03-29T19:20:32.177Z,0.95
2023-03-29T19:23:33.899Z,1.48
2023-03-29T19:26:35.712Z,1.10
2023-03-29T19:29:37.903Z,1.33
2023-03-29T19:32:42.634Z,1.83
2023-03-29T19:35:44.426Z,1.60
2023-03-29T19:38:46.568Z,1.70
2023-03-29T19:41:48.970Z,1.27
2023-03-29T19:44:50.867Z,1.67
2023-03-29T19:48:03.285Z,1.80
2023-03-29T19:51:09.375Z,1.88
2023-03-29T19:54:15.805Z,2.10
2023-03-29T19:57:17.929Z,2.20
2023-03-29T20:00:24.569Z,2.22
2023-03-29T20:03:32.346Z,2.85
2023-03-29T20:06:34.288Z,2.95
2023-03-29T20:09:36.099Z,2.78
2023-03-29T20:12:37.876Z,2.00
2023-03-29T20:15:39.900Z,2.00
2023-03-29T20:18:44.664Z,2.05
2023-03-29T20:21:46.519Z,2.00
2023-03-29T20:24:48.224Z,2.47
2023-03-29T20:27:51.633Z,2.83
2023-03-29T20:30:53.548Z,2.25
2023-03-29T20:33:57.416Z,3.05
2023-03-29T20:37:05.160Z,3.30
2023-03-29T20:40:11.229Z,3.25
2023-03-29T20:43:18.572Z,3.40
2023-03-29T20:46:23.061Z,3.08
2023-03-29T20:49:29.883Z,3.65
2023-03-29T20:52:35.351Z,2.72
2023-03-29T20:55:39.776Z,2.42
2023-03-29T20:58:46.420Z,2.43
2023-03-29T21:01:50.456Z,2.30
2023-03-29T21:04:55.652Z,2.90
2023-03-29T21:07:57.373Z,2.40
2023-03-29T21:10:59.093Z,2.47
2023-03-29T21:14:00.851Z,2.20
2023-03-29T21:17:03.020Z,2.10
2023-03-29T21:20:11.260Z,2.25
2023-03-29T21:23:16.080Z,1.67
2023-03-29T21:26:20.718Z,1.70
2023-03-29T21:29:22.479Z,2.07
2023-03-29T21:32:24.241Z,2.03
2023-03-29T21:35:29.114Z,2.30
2023-03-29T21:38:33.703Z,2.00
2023-03-29T21:41:35.535Z,2.00
2023-03-29T21:44:37.254Z,2.40
2023-03-29T21:47:39.012Z,2.65
2023-03-29T21:50:44.051Z,2.15
2023-03-29T21:53:48.667Z,2.20
2023-03-29T21:56:50.409Z,2.47
2023-03-29T21:59:52.137Z,2.27
2023-03-29T22:02:53.887Z,1.85
2023-03-29T22:06:07.191Z,2.67
2023-03-29T22:09:10.865Z,2.60
2023-03-29T22:12:12.588Z,2.53
2023-03-29T22:15:15.208Z,2.10
2023-03-29T22:18:16.884Z,2.85
2023-03-29T22:21:27.503Z,3.08
2023-03-29T22:24:29.257Z,3.75
2023-03-29T22:27:31.168Z,5.77
2023-03-29T22:30:32.885Z,5.10
2023-03-29T22:33:34.883Z,5.57
2023-03-29T22:36:39.778Z,5.93
2023-03-29T22:39:45.300Z,5.07
2023-03-29T22:42:47.061Z,3.10
2023-03-29T22:45:49.105Z,4.85
2023-03-29T22:48:51.357Z,4.40
2023-03-29T22:51:53.821Z,4.13
2023-03-29T22:54:59.373Z,4.47
2023-03-29T22:58:03.994Z,4.40
2023-03-29T23:01:06.726Z,3.65
2023-03-29T23:04:08.723Z,3.72
2023-03-29T23:07:14.229Z,3.35
2023-03-29T23:10:16.030Z,2.92
2023-03-29T23:13:24.382Z,3.10
2023-03-29T23:16:26.282Z,3.35
2023-03-29T23:19:28.155Z,4.97
2023-03-29T23:22:32.790Z,4.63
2023-03-29T23:25:39.246Z,3.92
2023-03-29T23:28:41.151Z,2.30
2023-03-29T23:31:42.916Z,3.08
2023-03-29T23:34:44.704Z,2.90
2023-03-29T23:37:52.305Z,3.17
2023-03-29T23:40:59.239Z,3.38
2023-03-29T23:44:01.067Z,3.57
2023-03-29T23:47:02.863Z,3.42
2023-03-29T23:50:05.014Z,2.67
2023-03-29T23:53:09.974Z,2.17
2023-03-29T23:56:11.964Z,2.20
2023-03-29T23:59:17.369Z,1.63
