createdAt,value
2017-10-22T00:02:29.544Z,100128.09
2017-10-22T00:05:07.770Z,100125.13
2017-10-22T00:07:54.300Z,100125.41
2017-10-22T00:10:29.809Z,100118.79
2017-10-22T00:13:07.509Z,100113.73
2017-10-22T00:15:42.614Z,100117.84
2017-10-22T00:18:17.364Z,100117.14
2017-10-22T00:20:53.908Z,100114.68
2017-10-22T00:23:39.309Z,100111.80
2017-10-22T00:26:15.323Z,100107.40
2017-10-22T00:28:55.773Z,100118.70
2017-10-22T00:31:41.318Z,100111.09
2017-10-22T00:34:23.456Z,100108.17
2017-10-22T00:37:00.417Z,100110.38
2017-10-22T00:39:35.037Z,100106.66
2017-10-22T00:42:10.483Z,100109.48
2017-10-22T00:44:45.271Z,100107.32
2017-10-22T00:47:21.066Z,100101.13
2017-10-22T00:49:55.906Z,100093.73
2017-10-22T00:52:32.755Z,100093.61
2017-10-22T00:55:10.181Z,100095.16
2017-10-22T00:57:45.915Z,100093.45
2017-10-22T01:00:32.315Z,100094.42
2017-10-22T01:03:12.825Z,100092.70
2017-10-22T01:05:48.236Z,100084.37
2017-10-22T01:08:24.745Z,100090.30
2017-10-22T01:11:01.410Z,100089.43
2017-10-22T01:13:41.689Z,100096.41
2017-10-22T01:16:22.467Z,100091.45
2017-10-22T01:19:04.080Z,100088.39
2017-10-22T01:21:49.051Z,100080.50
2017-10-22T01:24:16.919Z,100082.11
2017-10-22T01:26:52.415Z,100082.39
2017-10-22T01:29:28.886Z,100082.86
2017-10-22T01:32:03.458Z,100090.45
2017-10-22T01:37:24.323Z,100094.45
2017-10-22T01:40:01.320Z,100092.33
2017-10-22T01:48:38.843Z,100096.34
2017-10-22T01:51:13.630Z,100090.35
2017-10-22T01:53:50.588Z,100097.91
2017-10-22T01:56:27.001Z,100096.45
2017-10-22T01:59:03.431Z,100103.27
2017-10-22T02:01:38.221Z,100093.80
2017-10-22T02:06:55.462Z,100109.56
2017-10-22T02:09:36.062Z,100111.13
2017-10-22T02:12:15.537Z,100111.50
2017-10-22T02:14:55.277Z,100109.28
2017-10-22T02:17:32.040Z,100106.30
2017-10-22T02:20:15.670Z,100104.54
2017-10-22T02:22:50.400Z,100108.25
2017-10-22T02:25:25.781Z,100108.54
2017-10-22T02:28:00.421Z,100107.19
2017-10-22T02:30:40.606Z,100105.28
2017-10-22T02:33:17.711Z,100107.55
2017-10-22T02:35:52.618Z,100099.69
2017-10-22T02:38:32.859Z,100098.58
2017-10-22T02:41:08.334Z,100096.09
2017-10-22T02:43:43.051Z,100100.97
2017-10-22T02:46:19.859Z,100101.41
2017-10-22T02:48:59.751Z,100102.75
2017-10-22T02:51:35.855Z,100109.29
2017-10-22T02:54:10.581Z,100106.78
2017-10-22T02:56:47.406Z,100108.03
2017-10-22T02:59:24.132Z,100115.17
2017-10-22T03:02:00.289Z,100116.98
2017-10-22T03:04:36.555Z,100126.48
2017-10-22T03:07:11.369Z,100122.18
2017-10-22T03:09:57.669Z,100133.08
2017-10-22T03:12:35.020Z,100126.47
2017-10-22T03:15:19.293Z,100123.20
2017-10-22T03:17:54.417Z,100128.00
2017-10-22T03:20:29.109Z,100134.76
2017-10-22T03:23:09.486Z,100136.16
2017-10-22T03:25:45.414Z,100142.70
2017-10-22T03:28:21.184Z,100135.95
2017-10-22T03:30:56.005Z,100139.47
2017-10-22T03:33:32.386Z,100144.52
2017-10-22T03:36:07.016Z,100145.39
2017-10-22T03:38:43.667Z,100142.09
2017-10-22T03:44:20.647Z,100156.89
2017-10-22T03:46:55.681Z,100155.08
2017-10-22T03:49:37.320Z,100158.09
2017-10-22T03:52:15.084Z,100155.83
2017-10-22T03:55:10.655Z,100160.61
2017-10-22T03:57:46.729Z,100159.95
2017-10-22T04:00:25.154Z,100164.98
2017-10-22T04:03:00.180Z,100162.08
2017-10-22T04:05:40.180Z,100168.69
2017-10-22T04:08:15.145Z,100170.05
2017-10-22T04:10:51.206Z,100169.13
2017-10-22T04:13:26.686Z,100168.06
2017-10-22T04:16:11.059Z,100172.31
2017-10-22T04:18:47.915Z,100184.70
2017-10-22T04:21:27.520Z,100181.55
2017-10-22T04:26:50.897Z,100182.00
2017-10-22T04:29:26.397Z,100195.70
2017-10-22T04:32:01.948Z,100192.01
2017-10-22T04:34:38.176Z,100201.75
2017-10-22T04:37:15.991Z,100205.89
2017-10-22T04:39:42.701Z,100213.43
2017-10-22T04:42:19.036Z,100222.29
2017-10-22T04:44:55.767Z,100222.39
2017-10-22T04:47:36.526Z,100233.23
2017-10-22T04:50:12.505Z,100234.66
2017-10-22T04:52:41.742Z,100236.59
2017-10-22T04:55:18.076Z,100240.58
2017-10-22T04:58:04.005Z,100259.33
2017-10-22T05:00:43.597Z,100259.30
2017-10-22T05:03:21.433Z,100267.39
2017-10-22T05:05:48.251Z,100277.45
2017-10-22T05:08:23.796Z,100287.15
2017-10-22T05:11:03.629Z,100294.61
2017-10-22T05:13:39.414Z,100304.61
2017-10-22T05:16:16.167Z,100301.69
2017-10-22T05:18:55.413Z,100307.86
2017-10-22T05:21:32.752Z,100309.95
2017-10-22T05:24:07.562Z,100314.32
2017-10-22T05:26:42.357Z,100317.72
2017-10-22T05:29:17.085Z,100316.91
2017-10-22T05:32:05.833Z,100336.16
2017-10-22T05:34:41.426Z,100337.88
2017-10-22T05:37:18.718Z,100340.72
2017-10-22T05:40:01.523Z,100349.23
2017-10-22T05:42:29.832Z,100352.91
2017-10-22T05:44:56.603Z,100356.80
2017-10-22T05:47:31.298Z,100361.12
2017-10-22T05:50:07.127Z,100363.09
2017-10-22T05:52:42.287Z,100365.09
2017-10-22T05:55:16.932Z,100372.73
2017-10-22T05:57:54.236Z,100369.30
2017-10-22T06:00:40.851Z,100379.55
2017-10-22T06:03:16.695Z,100385.89
2017-10-22T06:05:52.025Z,100389.09
2017-10-22T06:08:26.901Z,100393.92
2017-10-22T06:11:01.756Z,100405.05
2017-10-22T06:13:36.329Z,100402.22
2017-10-22T06:16:11.191Z,100401.30
2017-10-22T06:18:51.944Z,100406.45
2017-10-22T06:21:26.564Z,100407.16
2017-10-22T06:24:01.839Z,100416.52
2017-10-22T06:26:36.409Z,100415.03
2017-10-22T06:29:11.017Z,100417.63
2017-10-22T06:31:46.700Z,100413.08
2017-10-22T06:34:24.810Z,100414.39
2017-10-22T06:36:59.668Z,100418.91
2017-10-22T06:39:34.232Z,100419.10
2017-10-22T06:42:01.070Z,100419.97
2017-10-22T06:44:37.577Z,100417.69
2017-10-22T06:47:12.245Z,100418.33
2017-10-22T06:49:46.834Z,100418.06
2017-10-22T06:52:13.688Z,100415.09
2017-10-22T06:54:49.963Z,100415.22
2017-10-22T06:57:24.807Z,100420.84
2017-10-22T06:59:51.843Z,100418.02
2017-10-22T07:02:18.612Z,100427.00
2017-10-22T07:04:45.412Z,100428.03
2017-10-22T07:07:13.201Z,100427.20
2017-10-22T07:09:39.968Z,100437.55
2017-10-22T07:12:07.718Z,100444.16
2017-10-22T07:14:34.511Z,100447.88
2017-10-22T07:17:01.197Z,100443.02
2017-10-22T07:19:29.201Z,100447.02
2017-10-22T07:21:56.002Z,100454.39
2017-10-22T07:24:22.826Z,100448.05
2017-10-22T07:26:49.937Z,100448.66
2017-10-22T07:29:16.666Z,100452.55
2017-10-22T07:31:43.420Z,100450.06
2017-10-22T07:34:10.140Z,100456.92
2017-10-22T07:36:37.686Z,100451.34
2017-10-22T07:39:04.496Z,100440.16
2017-10-22T07:41:31.400Z,100458.48
2017-10-22T07:43:59.935Z,100450.79
2017-10-22T07:46:26.923Z,100456.03
2017-10-22T07:48:53.734Z,100454.69
2017-10-22T07:51:23.221Z,100450.94
2017-10-22T07:53:50.082Z,100457.47
2017-10-22T07:56:16.893Z,100455.66
2017-10-22T07:58:43.715Z,100454.98
2017-10-22T08:01:10.489Z,100453.09
2017-10-22T08:03:37.853Z,100461.70
2017-10-22T08:06:06.251Z,100452.47
2017-10-22T08:08:33.104Z,100468.66
2017-10-22T08:10:59.857Z,100464.77
2017-10-22T08:13:26.770Z,100456.45
2017-10-22T08:15:53.460Z,100461.29
2017-10-22T08:18:20.178Z,100462.73
2017-10-22T08:20:48.702Z,100466.88
2017-10-22T08:23:15.407Z,100472.00
2017-10-22T08:25:42.343Z,100466.38
2017-10-22T08:28:09.128Z,100471.54
2017-10-22T08:30:35.819Z,100474.80
2017-10-22T08:33:02.578Z,100477.44
2017-10-22T08:35:29.802Z,100473.45
2017-10-22T08:37:56.578Z,100469.29
2017-10-22T08:40:23.507Z,100460.69
2017-10-22T08:42:50.632Z,100473.98
2017-10-22T08:45:17.447Z,100459.88
2017-10-22T08:47:44.345Z,100472.43
2017-10-22T08:50:11.301Z,100471.61
2017-10-22T08:52:38.115Z,100479.75
2017-10-22T08:55:13.681Z,100475.63
2017-10-22T08:57:40.437Z,100476.42
2017-10-22T09:00:07.256Z,100474.28
2017-10-22T09:02:36.191Z,100470.55
2017-10-22T09:05:03.010Z,100474.77
2017-10-22T09:07:29.821Z,100471.64
2017-10-22T09:09:58.364Z,100481.36
2017-10-22T09:12:25.204Z,100482.66
2017-10-22T09:14:53.714Z,100470.33
2017-10-22T09:17:21.984Z,100475.36
2017-10-22T09:19:48.743Z,100475.58
2017-10-22T09:22:15.673Z,100476.20
2017-10-22T09:24:43.720Z,100472.79
2017-10-22T09:27:10.509Z,100478.05
2017-10-22T09:29:37.348Z,100479.48
2017-10-22T09:32:05.113Z,100472.05
2017-10-22T09:34:31.981Z,100476.19
2017-10-22T09:36:58.823Z,100475.89
2017-10-22T09:39:25.602Z,100477.86
2017-10-22T09:41:52.365Z,100475.16
2017-10-22T09:44:19.273Z,100468.11
2017-10-22T09:46:47.074Z,100466.44
2017-10-22T09:49:13.968Z,100460.78
2017-10-22T09:51:40.802Z,100474.43
2017-10-22T09:54:09.333Z,100471.75
2017-10-22T09:56:36.213Z,100470.52
2017-10-22T09:59:03.008Z,100463.09
2017-10-22T10:01:32.462Z,100461.91
2017-10-22T10:03:59.202Z,100463.34
2017-10-22T10:06:25.976Z,100450.31
2017-10-22T10:08:53.982Z,100458.87
2017-10-22T10:11:20.723Z,100453.67
2017-10-22T10:13:47.517Z,100458.52
2017-10-22T10:16:14.382Z,100458.31
2017-10-22T10:18:41.160Z,100456.67
2017-10-22T10:21:07.980Z,100454.00
2017-10-22T10:23:34.813Z,100456.86
2017-10-22T10:26:01.589Z,100457.04
2017-10-22T10:28:28.432Z,100451.50
2017-10-22T10:30:55.596Z,100457.50
2017-10-22T10:33:22.392Z,100454.95
2017-10-22T10:35:49.174Z,100462.08
2017-10-22T10:38:15.992Z,100460.87
2017-10-22T10:40:42.804Z,100463.35
2017-10-22T10:43:09.635Z,100456.23
2017-10-22T10:45:36.478Z,100448.52
2017-10-22T10:48:03.374Z,100456.45
2017-10-22T10:50:30.180Z,100462.17
2017-10-22T10:52:57.069Z,100452.57
2017-10-22T10:55:23.854Z,100447.84
2017-10-22T10:57:50.618Z,100453.31
2017-10-22T11:00:17.503Z,100447.74
2017-10-22T11:02:44.373Z,100453.48
2017-10-22T11:05:11.203Z,100449.09
2017-10-22T11:07:37.966Z,100449.51
2017-10-22T11:10:04.770Z,100445.08
2017-10-22T11:12:31.650Z,100445.97
2017-10-22T11:15:00.828Z,100445.83
2017-10-22T11:17:27.639Z,100434.73
2017-10-22T11:19:54.388Z,100436.02
2017-10-22T11:22:21.213Z,100429.56
2017-10-22T11:24:47.950Z,100426.92
2017-10-22T11:27:14.689Z,100429.74
2017-10-22T11:29:41.497Z,100424.66
2017-10-22T11:32:08.242Z,100423.34
2017-10-22T11:34:35.136Z,100428.24
2017-10-22T11:37:02.714Z,100422.73
2017-10-22T11:39:29.495Z,100418.80
2017-10-22T11:41:56.364Z,100414.95
2017-10-22T11:44:23.932Z,100421.23
2017-10-22T11:46:50.687Z,100421.34
2017-10-22T11:49:17.575Z,100420.38
2017-10-22T11:51:46.246Z,100421.32
2017-10-22T11:54:13.066Z,100417.66
2017-10-22T11:56:39.893Z,100421.70
2017-10-22T11:59:12.750Z,100424.09
2017-10-22T12:01:39.562Z,100418.55
2017-10-22T12:04:06.311Z,100420.00
2017-10-22T12:06:33.256Z,100419.66
2017-10-22T12:09:00.146Z,100428.97
2017-10-22T12:11:26.928Z,100431.14
2017-10-22T12:13:54.800Z,100430.20
2017-10-22T12:16:21.804Z,100430.61
2017-10-22T12:18:48.653Z,100424.05
2017-10-22T12:21:15.614Z,100433.98
2017-10-22T12:23:42.570Z,100429.66
2017-10-22T12:26:09.397Z,100422.08
2017-10-22T12:28:37.080Z,100431.31
2017-10-22T12:31:03.912Z,100427.53
2017-10-22T12:33:30.723Z,100424.13
2017-10-22T12:35:59.279Z,100417.24
2017-10-22T12:38:26.026Z,100424.23
2017-10-22T12:40:52.807Z,100418.59
2017-10-22T12:43:19.737Z,100418.06
2017-10-22T12:45:46.544Z,100424.30
2017-10-22T12:48:13.372Z,100421.03
2017-10-22T12:50:40.222Z,100424.84
2017-10-22T12:53:06.972Z,100424.42
2017-10-22T12:55:33.792Z,100426.61
2017-10-22T12:58:03.157Z,100422.06
2017-10-22T13:00:29.954Z,100421.53
2017-10-22T13:02:56.745Z,100422.17
2017-10-22T13:05:24.428Z,100423.80
2017-10-22T13:07:51.148Z,100422.50
2017-10-22T13:10:17.944Z,100425.12
2017-10-22T13:12:45.798Z,100424.36
2017-10-22T13:15:12.576Z,100427.82
2017-10-22T13:17:39.337Z,100425.20
2017-10-22T13:20:07.185Z,100431.20
2017-10-22T13:22:34.110Z,100433.41
2017-10-22T13:25:01.103Z,100427.13
2017-10-22T13:27:28.008Z,100430.29
2017-10-22T13:29:54.825Z,100435.71
2017-10-22T13:32:21.613Z,100432.95
2017-10-22T13:34:48.814Z,100425.11
2017-10-22T13:37:15.745Z,100425.77
2017-10-22T13:39:42.654Z,100421.38
2017-10-22T13:42:09.663Z,100421.94
2017-10-22T13:44:37.484Z,100425.66
2017-10-22T13:47:04.328Z,100420.23
2017-10-22T13:49:34.810Z,100428.41
2017-10-22T13:52:01.576Z,100423.35
2017-10-22T13:54:28.465Z,100431.34
2017-10-22T13:56:56.835Z,100435.44
2017-10-22T13:59:23.684Z,100428.99
2017-10-22T14:01:50.555Z,100426.64
2017-10-22T14:04:17.536Z,100429.83
2017-10-22T14:06:44.486Z,100433.15
2017-10-22T14:09:11.242Z,100427.39
2017-10-22T14:11:38.936Z,100423.87
2017-10-22T14:14:05.819Z,100421.15
2017-10-22T14:16:32.607Z,100423.31
2017-10-22T14:18:59.483Z,100427.05
2017-10-22T14:21:26.303Z,100424.86
2017-10-22T14:23:53.128Z,100427.47
2017-10-22T14:26:21.054Z,100432.66
2017-10-22T14:28:47.828Z,100430.33
2017-10-22T14:31:14.607Z,100433.48
2017-10-22T14:33:43.106Z,100426.87
2017-10-22T14:36:09.900Z,100422.02
2017-10-22T14:38:36.668Z,100422.78
2017-10-22T14:41:03.484Z,100428.33
2017-10-22T14:43:30.217Z,100427.72
2017-10-22T14:45:56.979Z,100431.67
2017-10-22T14:48:24.085Z,100430.78
2017-10-22T14:50:51.009Z,100443.14
2017-10-22T14:53:17.965Z,100438.41
2017-10-22T14:55:44.836Z,100442.25
2017-10-22T14:58:11.627Z,100444.13
2017-10-22T15:00:38.547Z,100452.05
2017-10-22T15:03:05.557Z,100453.28
2017-10-22T15:05:32.311Z,100447.42
2017-10-22T15:07:59.022Z,100456.62
2017-10-22T15:10:25.906Z,100467.84
2017-10-22T15:12:52.719Z,100467.45
2017-10-22T15:15:19.517Z,100474.79
2017-10-22T15:17:48.055Z,100477.67
2017-10-22T15:20:14.866Z,100479.72
2017-10-22T15:22:41.835Z,100486.11
2017-10-22T15:25:12.003Z,100489.02
2017-10-22T15:27:38.984Z,100495.84
2017-10-22T15:30:05.880Z,100496.50
2017-10-22T15:32:32.735Z,100504.83
2017-10-22T15:34:59.448Z,100504.23
2017-10-22T15:37:26.299Z,100506.51
2017-10-22T15:39:53.103Z,100509.35
2017-10-22T15:42:19.841Z,100512.06
2017-10-22T15:44:46.584Z,100512.33
2017-10-22T15:47:13.504Z,100512.46
2017-10-22T15:49:40.447Z,100513.56
2017-10-22T15:52:09.943Z,100515.56
2017-10-22T15:54:50.110Z,100523.84
2017-10-22T15:59:50.102Z,100533.00
2017-10-22T16:02:17.013Z,100530.48
2017-10-22T16:04:43.712Z,100530.41
2017-10-22T16:07:10.524Z,100537.34
2017-10-22T16:09:37.511Z,100530.05
2017-10-22T16:12:04.289Z,100538.23
2017-10-22T16:14:52.842Z,100536.64
2017-10-22T16:17:19.617Z,100542.16
2017-10-22T16:19:46.325Z,100543.77
2017-10-22T16:28:20.944Z,100540.95
2017-10-22T16:31:04.712Z,100545.20
2017-10-22T16:33:51.747Z,100546.02
2017-10-22T16:36:18.603Z,100540.55
2017-10-22T16:38:47.427Z,100541.69
2017-10-22T16:41:17.013Z,100543.44
2017-10-22T16:43:46.181Z,100544.12
2017-10-22T16:46:12.947Z,100541.01
2017-10-22T16:48:39.820Z,100545.05
2017-10-22T16:51:08.248Z,100540.29
2017-10-22T16:53:35.061Z,100533.73
2017-10-22T16:56:02.812Z,100536.36
2017-10-22T16:58:29.652Z,100539.11
2017-10-22T17:00:56.455Z,100529.70
2017-10-22T17:03:23.316Z,100537.12
2017-10-22T17:05:50.314Z,100537.55
2017-10-22T17:08:17.129Z,100541.44
2017-10-22T17:10:44.890Z,100538.49
2017-10-22T17:13:11.736Z,100542.16
2017-10-22T17:15:38.658Z,100542.86
2017-10-22T17:18:06.457Z,100543.80
2017-10-22T17:20:33.267Z,100541.66
2017-10-22T17:23:00.141Z,100544.09
2017-10-22T17:25:26.977Z,100540.17
2017-10-22T17:27:53.818Z,100537.63
2017-10-22T17:30:20.614Z,100538.78
2017-10-22T17:32:47.516Z,100542.78
2017-10-22T17:35:14.309Z,100541.58
2017-10-22T17:37:41.113Z,100538.56
2017-10-22T17:43:00.588Z,100541.90
2017-10-22T17:45:27.430Z,100541.97
2017-10-22T17:47:59.667Z,100544.00
2017-10-22T17:50:26.612Z,100542.41
2017-10-22T17:52:54.570Z,100549.36
2017-10-22T17:55:21.765Z,100545.16
2017-10-22T17:57:48.860Z,100533.98
2017-10-22T18:00:16.077Z,100531.89
2017-10-22T18:02:44.986Z,100532.48
2017-10-22T18:05:12.107Z,100532.64
2017-10-22T18:07:39.052Z,100541.54
2017-10-22T18:10:06.710Z,100532.58
2017-10-22T18:12:33.665Z,100526.82
2017-10-22T18:15:01.995Z,100529.64
2017-10-22T18:17:29.084Z,100533.05
2017-10-22T18:19:57.184Z,100538.84
2017-10-22T18:22:24.132Z,100528.80
2017-10-22T18:24:53.362Z,100525.23
2017-10-22T18:27:21.094Z,100523.20
2017-10-22T18:29:48.518Z,100522.97
2017-10-22T18:32:16.349Z,100522.81
2017-10-22T18:34:43.480Z,100519.17
2017-10-22T18:37:10.653Z,100524.53
2017-10-22T18:42:32.004Z,100530.16
2017-10-22T18:44:59.043Z,100525.79
2017-10-22T18:47:32.063Z,100527.89
2017-10-22T18:50:01.139Z,100530.75
2017-10-22T18:52:27.988Z,100531.34
2017-10-22T18:54:54.822Z,100527.47
2017-10-22T18:57:23.449Z,100532.63
2017-10-22T18:59:50.311Z,100525.77
2017-10-22T19:02:18.409Z,100524.56
2017-10-22T19:04:47.589Z,100526.16
2017-10-22T19:07:16.691Z,100528.15
2017-10-22T19:09:43.766Z,100528.55
2017-10-22T19:12:11.652Z,100535.41
2017-10-22T19:14:38.617Z,100534.23
2017-10-22T19:17:05.463Z,100527.92
2017-10-22T19:19:33.328Z,100540.64
2017-10-22T19:22:00.211Z,100524.06
2017-10-22T19:24:28.716Z,100525.33
2017-10-22T19:26:58.221Z,100527.81
2017-10-22T19:29:25.259Z,100524.42
2017-10-22T19:31:52.110Z,100530.14
2017-10-22T19:34:21.647Z,100531.60
2017-10-22T19:36:48.462Z,100524.28
2017-10-22T19:39:15.316Z,100524.23
2017-10-22T19:41:42.520Z,100528.59
2017-10-22T19:44:09.436Z,100526.73
2017-10-22T19:46:36.315Z,100525.37
2017-10-22T19:49:14.811Z,100526.27
2017-10-22T19:51:41.683Z,100529.77
2017-10-22T19:54:09.618Z,100521.13
2017-10-22T19:56:36.659Z,100520.52
2017-10-22T19:59:07.206Z,100512.51
2017-10-22T20:01:52.603Z,100510.60
2017-10-22T20:04:19.578Z,100510.55
2017-10-22T20:06:47.525Z,100510.48
2017-10-22T20:09:19.654Z,100506.86
2017-10-22T20:11:47.974Z,100508.98
2017-10-22T20:14:14.984Z,100510.20
2017-10-22T20:16:42.247Z,100516.02
2017-10-22T20:19:09.197Z,100514.26
2017-10-22T20:21:36.198Z,100511.82
2017-10-22T20:24:03.117Z,100512.20
2017-10-22T20:26:30.060Z,100516.77
2017-10-22T20:28:57.062Z,100510.92
2017-10-22T20:31:23.973Z,100503.66
2017-10-22T20:33:50.884Z,100519.20
2017-10-22T20:36:17.936Z,100511.54
2017-10-22T20:38:44.818Z,100512.75
2017-10-22T20:41:13.896Z,100503.75
2017-10-22T20:43:40.926Z,100506.75
2017-10-22T20:46:07.973Z,100504.24
2017-10-22T20:48:34.961Z,100505.13
2017-10-22T20:51:01.800Z,100500.52
2017-10-22T20:53:29.525Z,100497.91
2017-10-22T20:55:56.592Z,100498.99
2017-10-22T20:58:24.265Z,100498.99
2017-10-22T21:00:51.131Z,100490.85
2017-10-22T21:03:18.022Z,100492.66
2017-10-22T21:05:44.860Z,100493.08
2017-10-22T21:08:16.406Z,100480.72
2017-10-22T21:10:43.374Z,100478.48
2017-10-22T21:13:10.204Z,100475.52
2017-10-22T21:15:38.076Z,100474.93
2017-10-22T21:18:04.966Z,100479.24
2017-10-22T21:20:31.919Z,100480.17
2017-10-22T21:22:59.818Z,100470.44
2017-10-22T21:25:26.642Z,100474.28
2017-10-22T21:27:53.525Z,100468.07
2017-10-22T21:30:21.380Z,100472.48
2017-10-22T21:32:48.389Z,100466.94
2017-10-22T21:35:16.285Z,100470.22
2017-10-22T21:37:45.739Z,100463.72
2017-10-22T21:40:12.573Z,100468.74
2017-10-22T21:42:39.534Z,100460.63
2017-10-22T21:45:09.910Z,100465.42
2017-10-22T21:47:36.774Z,100469.69
2017-10-22T21:50:04.377Z,100463.84
2017-10-22T21:52:31.337Z,100461.30
2017-10-22T21:54:58.230Z,100458.73
2017-10-22T21:57:25.127Z,100451.36
2017-10-22T21:59:52.121Z,100455.48
2017-10-22T22:02:18.963Z,100454.59
2017-10-22T22:04:45.874Z,100452.77
2017-10-22T22:07:13.613Z,100442.95
2017-10-22T22:09:40.466Z,100441.60
2017-10-22T22:12:07.320Z,100419.75
2017-10-22T22:14:36.824Z,100445.14
2017-10-22T22:17:03.648Z,100448.45
2017-10-22T22:19:30.474Z,100441.60
2017-10-22T22:22:02.171Z,100443.20
2017-10-22T22:24:29.162Z,100438.77
2017-10-22T22:26:55.966Z,100441.16
2017-10-22T22:29:24.400Z,100438.81
2017-10-22T22:31:51.210Z,100432.84
2017-10-22T22:34:18.976Z,100438.63
2017-10-22T22:36:47.627Z,100433.27
2017-10-22T22:39:14.462Z,100437.50
2017-10-22T22:41:41.223Z,100424.70
2017-10-22T22:44:08.070Z,100427.44
2017-10-22T22:46:34.866Z,100426.14
2017-10-22T22:49:01.673Z,100417.78
2017-10-22T22:51:29.451Z,100412.84
2017-10-22T22:53:56.265Z,100410.88
2017-10-22T22:56:23.116Z,100413.95
2017-10-22T22:58:50.155Z,100411.28
2017-10-22T23:01:16.943Z,100419.28
2017-10-22T23:03:43.854Z,100425.16
2017-10-22T23:06:12.506Z,100415.72
2017-10-22T23:08:39.329Z,100415.20
2017-10-22T23:11:06.205Z,100418.23
2017-10-22T23:13:39.148Z,100415.59
2017-10-22T23:16:06.057Z,100413.57
2017-10-22T23:18:32.872Z,100413.55
2017-10-22T23:20:59.782Z,100407.49
2017-10-22T23:23:26.628Z,100405.60
2017-10-22T23:25:53.474Z,100407.66
2017-10-22T23:28:21.145Z,100408.47
2017-10-22T23:30:47.929Z,100402.47
2017-10-22T23:33:14.749Z,100399.48
2017-10-22T23:35:41.626Z,100394.67
2017-10-22T23:38:08.451Z,100389.13
2017-10-22T23:40:35.194Z,100392.16
2017-10-22T23:43:02.106Z,100384.41
2017-10-22T23:45:28.942Z,100378.18
2017-10-22T23:47:55.710Z,100380.66
2017-10-22T23:50:22.570Z,100376.15
2017-10-22T23:52:50.216Z,100372.11
2017-10-22T23:55:16.952Z,100367.26
2017-10-22T23:57:45.912Z,100364.34
