createdAt,value
2019-02-10T00:00:35.021Z,12.00
2019-02-10T00:02:07.284Z,11.15
2019-02-10T00:03:40.968Z,13.13
2019-02-10T00:05:13.530Z,16.62
2019-02-10T00:06:45.804Z,13.03
2019-02-10T00:08:17.979Z,12.88
2019-02-10T00:09:50.224Z,13.25
2019-02-10T00:11:22.442Z,12.58
2019-02-10T00:13:31.897Z,13.32
2019-02-10T00:15:04.144Z,13.45
2019-02-10T00:16:36.271Z,14.65
2019-02-10T00:18:08.434Z,16.05
2019-02-10T00:19:40.681Z,11.12
2019-02-10T00:21:12.942Z,11.57
2019-02-10T00:22:45.199Z,13.60
2019-02-10T00:24:17.505Z,11.97
2019-02-10T00:25:49.707Z,14.47
2019-02-10T00:27:22.150Z,14.87
2019-02-10T00:28:54.436Z,11.75
2019-02-10T00:30:26.677Z,13.13
2019-02-10T00:31:58.756Z,9.70
2019-02-10T00:33:31.011Z,11.53
2019-02-10T00:35:03.303Z,17.42
2019-02-10T00:36:35.393Z,14.53
2019-02-10T00:38:07.625Z,12.65
2019-02-10T00:39:39.937Z,16.60
2019-02-10T00:41:12.179Z,12.13
2019-02-10T00:42:44.336Z,12.40
2019-02-10T00:44:16.600Z,11.30
2019-02-10T00:45:48.851Z,19.92
2019-02-10T00:47:21.099Z,10.43
2019-02-10T00:48:53.380Z,12.10
2019-02-10T00:50:25.672Z,12.63
2019-02-10T00:51:57.965Z,12.25
2019-02-10T00:53:30.192Z,13.25
2019-02-10T00:55:02.509Z,9.15
2019-02-10T00:56:34.668Z,9.95
2019-02-10T00:58:06.888Z,13.53
2019-02-10T00:59:39.208Z,14.53
2019-02-10T01:01:11.489Z,14.63
2019-02-10T01:02:43.708Z,13.28
2019-02-10T01:04:15.931Z,10.82
2019-02-10T01:05:48.223Z,16.85
2019-02-10T01:07:20.460Z,12.98
2019-02-10T01:08:52.866Z,7.03
2019-02-10T01:10:25.486Z,11.70
2019-02-10T01:11:57.770Z,15.23
2019-02-10T01:13:30.086Z,9.18
2019-02-10T01:15:02.324Z,12.95
2019-02-10T01:16:34.556Z,10.40
2019-02-10T01:18:06.738Z,10.40
2019-02-10T01:19:38.844Z,10.72
2019-02-10T01:21:11.163Z,14.80
2019-02-10T01:22:43.437Z,11.88
2019-02-10T01:24:15.710Z,10.90
2019-02-10T01:25:47.968Z,10.90
2019-02-10T01:27:20.121Z,14.43
2019-02-10T01:28:52.398Z,12.95
2019-02-10T01:30:24.480Z,11.40
2019-02-10T01:31:56.734Z,11.45
2019-02-10T01:33:28.974Z,10.03
2019-02-10T01:35:01.132Z,9.43
2019-02-10T01:36:33.447Z,9.63
2019-02-10T01:38:05.564Z,8.95
2019-02-10T01:39:37.829Z,12.15
2019-02-10T01:41:10.130Z,7.97
2019-02-10T01:42:42.350Z,12.20
2019-02-10T01:44:14.681Z,14.28
2019-02-10T01:45:46.840Z,9.15
2019-02-10T01:47:19.111Z,11.55
2019-02-10T01:48:51.369Z,14.15
2019-02-10T01:50:23.513Z,15.10
2019-02-10T01:51:55.778Z,8.93
2019-02-10T01:53:28.122Z,10.53
2019-02-10T01:55:00.373Z,9.28
2019-02-10T01:56:32.500Z,7.65
2019-02-10T01:58:04.843Z,11.88
2019-02-10T01:59:37.076Z,6.83
2019-02-10T02:01:09.366Z,11.48
2019-02-10T02:02:41.768Z,14.90
2019-02-10T02:04:14.079Z,7.55
2019-02-10T02:05:46.406Z,11.88
2019-02-10T02:07:18.676Z,10.90
2019-02-10T02:08:50.776Z,8.65
2019-02-10T02:10:23.027Z,11.15
2019-02-10T02:11:55.261Z,14.35
2019-02-10T02:13:27.576Z,12.25
2019-02-10T02:14:59.927Z,10.80
2019-02-10T02:16:32.441Z,12.85
2019-02-10T02:18:04.752Z,11.68
2019-02-10T02:19:37.042Z,7.45
2019-02-10T02:21:09.291Z,12.00
2019-02-10T02:22:41.523Z,10.48
2019-02-10T02:24:13.729Z,11.22
2019-02-10T02:25:45.959Z,8.98
2019-02-10T02:27:18.272Z,11.73
2019-02-10T02:28:50.513Z,9.95
2019-02-10T02:30:22.731Z,11.22
2019-02-10T02:31:54.882Z,10.10
2019-02-10T02:33:27.181Z,10.05
2019-02-10T02:34:59.309Z,6.67
2019-02-10T02:36:33.379Z,12.80
2019-02-10T02:38:05.524Z,9.53
2019-02-10T02:39:37.736Z,8.98
2019-02-10T02:41:10.011Z,6.95
2019-02-10T02:42:42.166Z,10.18
2019-02-10T02:44:14.411Z,6.85
2019-02-10T02:45:46.739Z,11.38
2019-02-10T02:47:18.984Z,16.48
2019-02-10T02:48:51.239Z,12.03
2019-02-10T02:50:23.454Z,11.43
2019-02-10T02:51:55.775Z,10.38
2019-02-10T02:53:28.036Z,10.23
2019-02-10T02:55:00.292Z,16.20
2019-02-10T02:56:32.540Z,15.88
2019-02-10T02:58:04.780Z,11.22
2019-02-10T02:59:37.028Z,8.80
2019-02-10T03:01:09.301Z,10.63
2019-02-10T03:02:41.584Z,11.95
2019-02-10T03:04:13.858Z,8.25
2019-02-10T03:05:45.941Z,13.30
2019-02-10T03:07:18.445Z,10.38
2019-02-10T03:08:50.764Z,13.50
2019-02-10T03:10:22.916Z,11.97
2019-02-10T03:11:55.162Z,12.98
2019-02-10T03:13:27.414Z,13.00
2019-02-10T03:14:59.706Z,10.88
2019-02-10T03:16:31.945Z,14.18
2019-02-10T03:18:04.206Z,11.75
2019-02-10T03:19:36.458Z,13.53
2019-02-10T03:21:08.557Z,13.35
2019-02-10T03:22:40.806Z,12.58
2019-02-10T03:24:13.070Z,9.50
2019-02-10T03:25:45.334Z,15.00
2019-02-10T03:27:17.600Z,11.28
2019-02-10T03:28:49.733Z,10.45
2019-02-10T03:30:21.879Z,10.25
2019-02-10T03:31:54.172Z,10.90
2019-02-10T03:33:26.430Z,11.97
2019-02-10T03:34:58.686Z,13.22
2019-02-10T03:36:30.907Z,13.40
2019-02-10T03:38:03.135Z,11.60
2019-02-10T03:39:35.381Z,9.18
2019-02-10T03:41:07.644Z,12.47
2019-02-10T03:42:39.743Z,12.00
2019-02-10T03:44:11.838Z,10.95
2019-02-10T03:45:44.070Z,11.95
2019-02-10T03:47:16.383Z,14.25
2019-02-10T03:48:48.627Z,11.40
2019-02-10T03:50:20.873Z,9.23
2019-02-10T03:51:53.221Z,12.40
2019-02-10T03:53:25.550Z,11.80
2019-02-10T03:54:57.805Z,15.45
2019-02-10T03:56:30.087Z,10.25
2019-02-10T03:58:02.433Z,10.40
2019-02-10T03:59:34.702Z,10.53
2019-02-10T04:01:06.992Z,13.48
2019-02-10T04:02:39.246Z,11.55
2019-02-10T04:04:11.465Z,10.63
2019-02-10T04:05:43.756Z,9.35
2019-02-10T04:07:15.935Z,11.63
2019-02-10T04:08:48.299Z,10.03
2019-02-10T04:10:20.571Z,13.75
2019-02-10T04:11:52.856Z,14.50
2019-02-10T04:13:25.113Z,13.08
2019-02-10T04:14:57.414Z,12.40
2019-02-10T04:16:29.652Z,11.63
2019-02-10T04:18:01.885Z,9.98
2019-02-10T04:19:34.225Z,11.70
2019-02-10T04:21:06.345Z,9.55
2019-02-10T04:22:38.635Z,9.28
2019-02-10T04:24:10.919Z,13.90
2019-02-10T04:25:43.056Z,11.55
2019-02-10T04:27:15.295Z,9.98
2019-02-10T04:28:47.521Z,14.38
2019-02-10T04:30:19.818Z,12.13
2019-02-10T04:31:52.073Z,11.55
2019-02-10T04:33:24.217Z,7.65
2019-02-10T04:34:56.331Z,11.45
2019-02-10T04:36:28.616Z,8.58
2019-02-10T04:38:00.878Z,9.30
2019-02-10T04:39:33.134Z,10.70
2019-02-10T04:41:05.292Z,8.98
2019-02-10T04:42:37.553Z,11.93
2019-02-10T04:44:09.789Z,12.45
2019-02-10T04:45:42.030Z,9.00
2019-02-10T04:47:14.158Z,8.40
2019-02-10T04:48:46.448Z,9.18
2019-02-10T04:50:18.692Z,8.00
2019-02-10T04:51:50.981Z,10.28
2019-02-10T04:53:23.153Z,7.17
2019-02-10T04:54:55.528Z,10.23
2019-02-10T04:56:27.728Z,8.83
2019-02-10T04:58:00.024Z,9.55
2019-02-10T04:59:32.330Z,5.50
2019-02-10T05:01:04.469Z,11.70
2019-02-10T05:02:36.740Z,10.10
2019-02-10T05:04:09.010Z,10.30
2019-02-10T05:05:41.281Z,17.23
2019-02-10T05:07:13.469Z,10.13
2019-02-10T05:08:45.728Z,8.85
2019-02-10T05:10:17.985Z,11.45
2019-02-10T05:11:50.241Z,11.90
2019-02-10T05:13:22.514Z,11.88
2019-02-10T05:14:54.756Z,7.55
2019-02-10T05:16:26.883Z,8.33
2019-02-10T05:17:59.087Z,7.53
2019-02-10T05:19:31.216Z,9.10
2019-02-10T05:21:03.626Z,6.58
2019-02-10T05:22:35.928Z,10.60
2019-02-10T05:24:08.304Z,9.55
2019-02-10T05:25:40.545Z,11.22
2019-02-10T05:27:12.667Z,8.25
2019-02-10T05:28:44.902Z,7.97
2019-02-10T05:30:17.174Z,8.13
2019-02-10T05:31:49.271Z,8.55
2019-02-10T05:33:21.500Z,6.25
2019-02-10T05:34:53.728Z,8.35
2019-02-10T05:36:25.829Z,6.95
2019-02-10T05:38:03.980Z,7.72
2019-02-10T05:39:32.028Z,9.30
2019-02-10T05:41:04.294Z,12.30
2019-02-10T05:42:36.447Z,9.03
2019-02-10T05:44:08.620Z,9.30
2019-02-10T05:45:40.920Z,9.20
2019-02-10T05:47:13.138Z,8.68
2019-02-10T05:48:45.378Z,12.13
2019-02-10T05:50:17.677Z,8.75
2019-02-10T05:51:49.942Z,5.92
2019-02-10T05:53:22.243Z,7.55
2019-02-10T05:54:54.475Z,7.85
2019-02-10T05:56:26.620Z,9.90
2019-02-10T05:57:58.877Z,8.03
2019-02-10T05:59:31.176Z,9.20
2019-02-10T06:01:39.727Z,10.93
2019-02-10T06:03:12.034Z,7.33
2019-02-10T06:04:44.216Z,9.60
2019-02-10T06:06:16.456Z,6.97
2019-02-10T06:07:48.605Z,10.28
2019-02-10T06:09:20.989Z,9.13
2019-02-10T06:10:53.068Z,7.90
2019-02-10T06:12:25.185Z,9.25
2019-02-10T06:13:57.299Z,9.10
2019-02-10T06:15:29.564Z,6.65
2019-02-10T06:17:01.796Z,10.45
2019-02-10T06:18:34.026Z,6.80
2019-02-10T06:20:06.787Z,10.28
2019-02-10T06:21:39.094Z,8.08
2019-02-10T06:23:11.365Z,8.40
2019-02-10T06:24:43.623Z,7.45
2019-02-10T06:26:15.903Z,8.03
2019-02-10T06:27:48.158Z,8.20
2019-02-10T06:29:20.339Z,6.37
2019-02-10T06:30:52.598Z,7.65
2019-02-10T06:32:24.803Z,9.25
2019-02-10T06:33:56.933Z,7.47
2019-02-10T06:35:29.202Z,8.73
2019-02-10T06:37:01.423Z,8.10
2019-02-10T06:38:33.561Z,5.08
2019-02-10T06:40:07.690Z,6.12
2019-02-10T06:41:39.969Z,6.17
2019-02-10T06:43:12.248Z,6.97
2019-02-10T06:44:44.522Z,8.85
2019-02-10T06:46:16.623Z,6.87
2019-02-10T06:47:48.910Z,6.53
2019-02-10T06:49:21.165Z,7.92
2019-02-10T06:50:53.457Z,5.53
2019-02-10T06:52:25.583Z,6.83
2019-02-10T06:53:57.869Z,7.58
2019-02-10T06:55:30.088Z,5.08
2019-02-10T06:57:02.306Z,6.97
2019-02-10T06:58:34.531Z,7.78
2019-02-10T07:00:27.493Z,4.20
2019-02-10T07:02:05.170Z,7.58
2019-02-10T07:04:00.188Z,5.78
2019-02-10T07:05:32.424Z,6.35
2019-02-10T07:07:04.635Z,5.97
2019-02-10T07:08:36.908Z,5.20
2019-02-10T07:10:09.041Z,5.12
2019-02-10T07:11:41.164Z,6.35
2019-02-10T07:13:20.083Z,4.03
2019-02-10T07:15:01.835Z,6.15
2019-02-10T07:17:05.718Z,4.92
2019-02-10T07:19:14.000Z,5.35
2019-02-10T07:20:46.203Z,4.47
2019-02-10T07:22:56.087Z,5.03
2019-02-10T07:24:43.625Z,4.12
2019-02-10T07:26:19.296Z,5.65
2019-02-10T07:28:17.792Z,4.60
2019-02-10T07:30:27.251Z,3.50
2019-02-10T07:32:09.527Z,4.78
2019-02-10T07:34:48.039Z,5.00
2019-02-10T07:36:36.034Z,5.80
2019-02-10T07:38:58.382Z,4.17
2019-02-10T07:41:25.773Z,4.90
2019-02-10T07:43:31.151Z,4.60
2019-02-10T07:45:47.876Z,3.60
2019-02-10T07:47:31.334Z,4.72
2019-02-10T07:49:15.629Z,4.45
2019-02-10T07:51:16.127Z,3.70
2019-02-10T07:53:01.352Z,2.98
2019-02-10T07:55:27.321Z,3.15
2019-02-10T07:57:49.610Z,2.92
2019-02-10T07:59:43.807Z,3.65
2019-02-10T08:02:03.473Z,2.55
2019-02-10T08:03:46.781Z,3.10
2019-02-10T08:05:33.427Z,2.00
2019-02-10T08:07:34.410Z,2.65
2019-02-10T08:09:43.913Z,4.25
2019-02-10T08:12:21.872Z,2.08
2019-02-10T08:14:57.001Z,2.62
2019-02-10T08:16:57.400Z,2.47
2019-02-10T08:19:02.941Z,3.10
2019-02-10T08:21:15.170Z,2.58
2019-02-10T08:23:31.767Z,2.10
2019-02-10T08:25:37.801Z,2.72
2019-02-10T08:27:51.592Z,3.50
2019-02-10T08:29:33.009Z,2.05
2019-02-10T08:31:14.705Z,2.52
2019-02-10T08:33:10.972Z,3.45
2019-02-10T08:35:01.103Z,2.50
2019-02-10T08:36:54.600Z,1.98
2019-02-10T08:38:46.228Z,2.67
2019-02-10T08:40:48.036Z,2.17
2019-02-10T08:42:39.510Z,2.47
2019-02-10T08:44:22.304Z,2.25
2019-02-10T08:46:27.018Z,1.95
2019-02-10T08:48:32.036Z,2.00
2019-02-10T08:50:42.281Z,2.62
2019-02-10T08:52:51.579Z,2.10
2019-02-10T08:54:18.410Z,3.10
2019-02-10T08:55:50.535Z,3.15
2019-02-10T08:57:22.881Z,2.58
2019-02-10T08:58:55.146Z,2.72
2019-02-10T09:00:27.315Z,1.92
2019-02-10T09:01:59.558Z,3.25
2019-02-10T09:03:31.922Z,1.90
2019-02-10T09:05:04.514Z,2.90
2019-02-10T09:06:36.755Z,2.87
2019-02-10T09:08:08.974Z,3.05
2019-02-10T09:09:41.257Z,2.85
2019-02-10T09:11:13.624Z,2.60
2019-02-10T09:12:45.850Z,3.42
2019-02-10T09:14:18.048Z,4.53
2019-02-10T09:15:50.298Z,2.75
2019-02-10T09:17:22.422Z,4.03
2019-02-10T09:18:54.503Z,2.90
2019-02-10T09:20:26.562Z,4.03
2019-02-10T09:21:58.814Z,3.80
2019-02-10T09:23:31.334Z,2.55
2019-02-10T09:25:04.019Z,4.10
2019-02-10T09:26:36.247Z,2.75
2019-02-10T09:28:08.535Z,3.55
2019-02-10T09:29:40.794Z,4.42
2019-02-10T09:31:12.997Z,2.70
2019-02-10T09:32:45.217Z,2.95
2019-02-10T09:34:17.474Z,3.25
2019-02-10T09:35:49.730Z,4.60
2019-02-10T09:37:21.842Z,3.40
2019-02-10T09:38:54.098Z,38.28
2019-02-10T09:40:26.230Z,3.45
2019-02-10T09:41:58.465Z,2.90
2019-02-10T09:43:30.710Z,3.27
2019-02-10T09:45:03.650Z,2.95
2019-02-10T09:46:35.896Z,2.62
2019-02-10T09:48:08.009Z,4.85
2019-02-10T09:49:40.252Z,4.05
2019-02-10T09:51:12.501Z,3.90
2019-02-10T09:52:44.909Z,3.35
2019-02-10T09:54:17.007Z,3.83
2019-02-10T09:55:49.222Z,3.87
2019-02-10T09:57:21.338Z,2.45
2019-02-10T09:58:53.472Z,4.62
2019-02-10T10:00:25.660Z,2.75
2019-02-10T10:01:57.980Z,2.72
2019-02-10T10:03:30.305Z,3.70
2019-02-10T10:05:02.674Z,2.87
2019-02-10T10:06:34.923Z,3.35
2019-02-10T10:08:07.220Z,2.30
2019-02-10T10:09:39.451Z,2.50
2019-02-10T10:11:11.658Z,3.65
2019-02-10T10:12:43.881Z,2.87
2019-02-10T10:14:16.115Z,2.92
2019-02-10T10:15:48.246Z,6.70
2019-02-10T10:17:20.557Z,3.83
2019-02-10T10:18:52.651Z,2.70
2019-02-10T10:20:24.760Z,3.35
2019-02-10T10:21:57.005Z,4.03
2019-02-10T10:23:29.299Z,4.17
2019-02-10T10:25:01.474Z,3.22
2019-02-10T10:26:33.569Z,2.60
2019-02-10T10:28:05.735Z,2.20
2019-02-10T10:29:37.994Z,3.08
2019-02-10T10:31:10.221Z,2.27
2019-02-10T10:32:42.347Z,3.05
2019-02-10T10:34:14.560Z,2.20
2019-02-10T10:35:46.697Z,2.20
2019-02-10T10:37:18.934Z,1.98
2019-02-10T10:38:51.191Z,4.45
2019-02-10T10:40:23.471Z,2.55
2019-02-10T10:41:55.640Z,1.87
2019-02-10T10:43:27.745Z,2.05
2019-02-10T10:44:59.872Z,3.33
2019-02-10T10:46:32.172Z,1.98
2019-02-10T10:48:04.387Z,2.10
2019-02-10T10:49:36.622Z,2.77
2019-02-10T10:51:08.900Z,2.02
2019-02-10T10:52:41.131Z,3.95
2019-02-10T10:54:13.230Z,2.62
2019-02-10T10:55:45.596Z,3.05
2019-02-10T10:57:17.856Z,3.98
2019-02-10T10:58:50.136Z,2.00
2019-02-10T11:00:22.536Z,2.65
2019-02-10T11:01:54.928Z,2.27
2019-02-10T11:03:27.189Z,2.87
2019-02-10T11:04:59.472Z,2.83
2019-02-10T11:06:31.703Z,2.17
2019-02-10T11:08:03.953Z,4.05
2019-02-10T11:09:36.262Z,2.42
2019-02-10T11:11:08.469Z,2.12
2019-02-10T11:12:40.687Z,1.70
2019-02-10T11:14:17.437Z,1.60
2019-02-10T11:15:49.696Z,1.98
2019-02-10T11:17:21.922Z,1.67
2019-02-10T11:18:54.052Z,2.10
2019-02-10T11:20:26.167Z,2.22
2019-02-10T11:21:58.441Z,1.70
2019-02-10T11:23:30.643Z,1.70
2019-02-10T11:25:03.049Z,3.22
2019-02-10T11:26:35.319Z,1.75
2019-02-10T11:28:07.603Z,1.60
2019-02-10T11:29:39.931Z,1.70
2019-02-10T11:31:12.171Z,1.70
2019-02-10T11:32:44.394Z,1.50
2019-02-10T11:34:16.672Z,1.72
2019-02-10T11:35:48.981Z,1.80
2019-02-10T11:37:26.765Z,1.70
2019-02-10T11:38:55.416Z,1.75
2019-02-10T11:40:27.709Z,2.33
2019-02-10T11:41:59.958Z,1.80
2019-02-10T11:43:32.265Z,2.67
2019-02-10T11:45:05.224Z,2.90
2019-02-10T11:46:37.504Z,1.32
2019-02-10T11:48:09.724Z,2.72
2019-02-10T11:49:41.915Z,1.92
2019-02-10T11:51:14.148Z,1.70
2019-02-10T11:52:46.396Z,1.72
2019-02-10T11:54:18.565Z,2.20
2019-02-10T11:55:50.793Z,2.50
2019-02-10T11:57:22.951Z,2.58
2019-02-10T11:58:55.235Z,3.22
2019-02-10T12:00:27.491Z,2.45
2019-02-10T12:01:59.690Z,2.00
2019-02-10T12:03:31.919Z,2.47
2019-02-10T12:05:04.453Z,2.20
2019-02-10T12:06:36.756Z,1.98
2019-02-10T12:08:08.996Z,2.42
2019-02-10T12:09:41.302Z,1.80
2019-02-10T12:11:13.498Z,3.00
2019-02-10T12:12:45.789Z,2.05
2019-02-10T12:14:17.946Z,1.90
2019-02-10T12:15:50.248Z,2.37
2019-02-10T12:17:22.566Z,1.92
2019-02-10T12:18:55.012Z,1.87
2019-02-10T12:20:27.296Z,2.02
2019-02-10T12:21:59.444Z,1.98
2019-02-10T12:23:31.660Z,3.00
2019-02-10T12:25:04.348Z,3.33
2019-02-10T12:26:36.682Z,2.10
2019-02-10T12:28:08.839Z,1.70
2019-02-10T12:29:41.090Z,2.58
2019-02-10T12:31:13.195Z,2.17
2019-02-10T12:32:45.532Z,2.02
2019-02-10T12:34:17.795Z,3.05
2019-02-10T12:35:58.011Z,2.20
2019-02-10T12:37:32.059Z,1.85
2019-02-10T12:38:58.239Z,1.72
2019-02-10T12:40:30.536Z,2.08
2019-02-10T12:42:02.993Z,1.42
2019-02-10T12:43:35.254Z,2.00
2019-02-10T12:45:07.599Z,1.67
2019-02-10T12:46:39.858Z,2.22
2019-02-10T12:48:11.981Z,1.60
2019-02-10T12:49:45.195Z,1.60
2019-02-10T12:51:18.248Z,1.90
2019-02-10T12:52:50.490Z,2.50
2019-02-10T12:54:22.598Z,1.65
2019-02-10T12:55:54.887Z,1.92
2019-02-10T12:57:27.156Z,1.80
2019-02-10T12:58:59.269Z,1.72
2019-02-10T13:00:31.567Z,2.12
2019-02-10T13:02:03.757Z,1.80
2019-02-10T13:03:36.031Z,2.50
2019-02-10T13:05:08.392Z,3.20
2019-02-10T13:06:40.485Z,1.80
2019-02-10T13:08:12.738Z,1.95
2019-02-10T13:09:44.911Z,2.10
2019-02-10T13:11:17.198Z,2.95
2019-02-10T13:12:49.491Z,1.92
2019-02-10T13:14:21.762Z,1.90
2019-02-10T13:15:55.479Z,2.00
2019-02-10T13:17:27.855Z,2.15
2019-02-10T13:18:59.966Z,2.12
2019-02-10T13:20:32.107Z,2.33
2019-02-10T13:22:04.363Z,3.12
2019-02-10T13:23:36.536Z,1.65
2019-02-10T13:25:08.916Z,1.77
2019-02-10T13:26:41.082Z,2.22
2019-02-10T13:28:13.413Z,2.70
2019-02-10T13:29:45.662Z,2.30
2019-02-10T13:31:17.890Z,2.42
2019-02-10T13:32:50.016Z,2.15
2019-02-10T13:34:22.289Z,1.70
2019-02-10T13:35:54.632Z,2.05
2019-02-10T13:37:26.867Z,3.58
2019-02-10T13:38:59.186Z,2.67
2019-02-10T13:40:31.440Z,2.08
2019-02-10T13:42:03.686Z,1.37
2019-02-10T13:43:35.921Z,3.60
2019-02-10T13:45:08.396Z,1.50
2019-02-10T13:46:40.492Z,1.60
2019-02-10T13:48:12.736Z,1.77
2019-02-10T13:49:44.992Z,1.52
2019-02-10T13:51:17.092Z,1.55
2019-02-10T13:52:49.333Z,1.40
2019-02-10T13:54:21.606Z,1.90
2019-02-10T13:55:53.858Z,1.65
2019-02-10T13:57:26.103Z,1.72
2019-02-10T13:58:58.273Z,1.30
2019-02-10T14:00:30.494Z,1.40
2019-02-10T14:02:02.670Z,1.17
2019-02-10T14:03:34.921Z,1.15
2019-02-10T14:05:07.109Z,1.02
2019-02-10T14:06:39.407Z,1.22
2019-02-10T14:08:11.743Z,0.90
2019-02-10T14:09:43.877Z,1.12
2019-02-10T14:11:16.156Z,1.27
2019-02-10T14:12:48.293Z,0.80
2019-02-10T14:14:22.189Z,1.37
2019-02-10T14:15:54.546Z,1.00
2019-02-10T14:17:26.848Z,1.15
2019-02-10T14:18:59.122Z,1.17
2019-02-10T14:20:31.303Z,1.47
2019-02-10T14:22:03.569Z,0.93
2019-02-10T14:23:35.684Z,2.50
2019-02-10T14:25:07.936Z,1.27
2019-02-10T14:26:40.172Z,1.07
2019-02-10T14:28:12.331Z,1.07
2019-02-10T14:29:44.445Z,1.00
2019-02-10T14:31:16.750Z,1.00
2019-02-10T14:32:49.066Z,2.25
2019-02-10T14:34:21.348Z,0.90
2019-02-10T14:35:53.577Z,1.70
2019-02-10T14:37:25.719Z,1.00
2019-02-10T14:38:57.854Z,0.80
2019-02-10T14:40:33.669Z,0.90
2019-02-10T14:42:04.181Z,0.70
2019-02-10T14:43:36.432Z,0.80
2019-02-10T14:45:08.591Z,0.65
2019-02-10T14:46:40.928Z,0.78
2019-02-10T14:48:13.322Z,0.70
2019-02-10T14:49:45.668Z,0.47
2019-02-10T14:51:17.951Z,1.05
2019-02-10T14:52:50.048Z,0.40
2019-02-10T14:54:22.288Z,0.40
2019-02-10T14:55:54.429Z,0.50
2019-02-10T14:57:27.082Z,0.68
2019-02-10T14:58:59.448Z,0.35
2019-02-10T15:00:31.689Z,0.50
2019-02-10T15:02:03.968Z,0.40
2019-02-10T15:03:36.120Z,0.40
2019-02-10T15:05:08.379Z,0.50
2019-02-10T15:06:45.454Z,0.47
2019-02-10T15:08:17.746Z,0.50
2019-02-10T15:09:50.062Z,0.70
2019-02-10T15:11:22.285Z,3.45
2019-02-10T15:12:54.465Z,3.55
2019-02-10T15:14:26.695Z,0.70
2019-02-10T15:15:58.781Z,0.70
2019-02-10T15:17:31.066Z,0.60
2019-02-10T15:19:03.354Z,1.02
2019-02-10T15:20:35.639Z,0.50
2019-02-10T15:22:07.871Z,0.50
2019-02-10T15:23:39.975Z,0.80
2019-02-10T15:25:12.272Z,0.42
2019-02-10T15:26:44.501Z,0.35
2019-02-10T15:28:16.799Z,0.53
2019-02-10T15:29:49.179Z,0.75
2019-02-10T15:31:21.475Z,0.72
2019-02-10T15:32:53.785Z,0.53
2019-02-10T15:34:26.294Z,0.85
2019-02-10T15:35:58.464Z,0.70
2019-02-10T15:37:30.596Z,0.60
2019-02-10T15:39:04.037Z,1.20
2019-02-10T15:40:36.321Z,0.65
2019-02-10T15:42:09.607Z,0.70
2019-02-10T15:43:42.070Z,0.53
2019-02-10T15:45:14.459Z,0.82
2019-02-10T15:46:46.770Z,0.80
2019-02-10T15:48:19.065Z,0.50
2019-02-10T15:49:55.338Z,0.45
2019-02-10T15:51:36.745Z,1.65
2019-02-10T15:53:01.727Z,0.55
2019-02-10T15:54:33.813Z,0.70
2019-02-10T15:56:06.062Z,0.78
2019-02-10T15:57:38.172Z,1.85
2019-02-10T15:59:10.305Z,0.82
2019-02-10T16:00:42.560Z,0.72
2019-02-10T16:02:14.885Z,0.82
2019-02-10T16:03:47.012Z,0.60
2019-02-10T16:05:19.251Z,0.60
2019-02-10T16:06:51.542Z,0.55
2019-02-10T16:08:23.798Z,0.65
2019-02-10T16:09:55.974Z,0.53
2019-02-10T16:11:28.211Z,0.82
2019-02-10T16:13:00.458Z,0.70
2019-02-10T16:14:32.744Z,0.90
2019-02-10T16:16:04.979Z,0.80
2019-02-10T16:17:37.300Z,0.70
2019-02-10T16:19:09.533Z,0.62
2019-02-10T16:20:41.709Z,0.57
2019-02-10T16:22:14.136Z,0.65
2019-02-10T16:23:56.693Z,0.50
2019-02-10T16:25:29.429Z,0.40
2019-02-10T16:27:01.819Z,0.60
2019-02-10T16:28:34.201Z,1.17
2019-02-10T16:30:08.158Z,1.27
2019-02-10T16:31:44.220Z,0.65
2019-02-10T16:33:16.525Z,0.30
2019-02-10T16:34:48.856Z,0.30
2019-02-10T16:36:21.226Z,0.30
2019-02-10T16:37:53.462Z,0.30
2019-02-10T16:39:25.591Z,0.30
2019-02-10T16:40:57.694Z,0.40
2019-02-10T16:42:29.794Z,0.37
2019-02-10T16:44:02.028Z,1.07
2019-02-10T16:45:34.204Z,0.75
2019-02-10T16:47:06.384Z,1.80
2019-02-10T16:48:38.533Z,0.20
2019-02-10T16:50:11.014Z,0.33
2019-02-10T16:51:43.295Z,0.98
2019-02-10T16:53:15.494Z,1.35
2019-02-10T16:54:47.689Z,0.45
2019-02-10T16:56:19.955Z,0.75
2019-02-10T16:57:52.044Z,0.47
2019-02-10T16:59:24.136Z,0.40
2019-02-10T17:00:56.360Z,0.37
2019-02-10T17:02:28.501Z,0.40
2019-02-10T17:04:00.702Z,0.30
2019-02-10T17:05:33.013Z,1.20
2019-02-10T17:07:05.345Z,1.98
2019-02-10T17:08:37.502Z,0.93
2019-02-10T17:10:10.508Z,0.50
2019-02-10T17:11:42.767Z,0.50
2019-02-10T17:13:15.069Z,1.50
2019-02-10T17:14:47.315Z,0.93
2019-02-10T17:16:19.546Z,0.78
2019-02-10T17:17:51.875Z,4.10
2019-02-10T17:19:24.173Z,1.40
2019-02-10T17:20:56.420Z,1.12
2019-02-10T17:22:28.694Z,0.60
2019-02-10T17:24:01.073Z,0.50
2019-02-10T17:25:33.263Z,0.40
2019-02-10T17:27:05.384Z,0.90
2019-02-10T17:28:37.655Z,0.40
2019-02-10T17:30:10.728Z,0.40
2019-02-10T17:31:42.835Z,0.30
2019-02-10T17:33:14.981Z,0.78
2019-02-10T17:34:47.261Z,0.33
2019-02-10T17:36:19.351Z,0.45
2019-02-10T17:37:51.587Z,1.25
2019-02-10T17:39:23.901Z,0.30
2019-02-10T17:41:11.638Z,0.25
2019-02-10T17:42:43.919Z,0.68
2019-02-10T17:44:16.266Z,0.50
2019-02-10T17:45:48.494Z,0.82
2019-02-10T17:47:20.777Z,0.72
2019-02-10T17:48:53.020Z,0.57
2019-02-10T17:50:25.311Z,0.40
2019-02-10T17:51:57.557Z,0.60
2019-02-10T17:53:29.842Z,0.70
2019-02-10T17:55:02.088Z,0.50
2019-02-10T17:56:34.356Z,1.07
2019-02-10T17:58:06.585Z,0.53
2019-02-10T17:59:38.806Z,0.62
2019-02-10T18:01:11.023Z,0.50
2019-02-10T18:02:43.308Z,0.72
2019-02-10T18:04:15.541Z,0.62
2019-02-10T18:05:47.833Z,0.30
2019-02-10T18:07:20.083Z,0.40
2019-02-10T18:08:52.340Z,0.72
2019-02-10T18:10:24.440Z,0.82
2019-02-10T18:11:56.604Z,0.40
2019-02-10T18:13:28.881Z,0.65
2019-02-10T18:15:19.252Z,0.62
2019-02-10T18:16:58.338Z,0.90
2019-02-10T18:18:47.797Z,0.70
2019-02-10T18:20:52.520Z,0.93
2019-02-10T18:22:56.200Z,0.70
2019-02-10T18:24:45.391Z,0.60
2019-02-10T18:26:42.740Z,0.60
2019-02-10T18:28:25.192Z,0.75
2019-02-10T18:30:17.154Z,0.70
2019-02-10T18:32:08.678Z,0.85
2019-02-10T18:34:06.583Z,0.70
2019-02-10T18:36:04.153Z,0.82
2019-02-10T18:38:04.808Z,1.22
2019-02-10T18:39:54.624Z,0.75
2019-02-10T18:41:55.563Z,1.45
2019-02-10T18:43:43.522Z,0.70
2019-02-10T18:45:30.456Z,0.72
2019-02-10T18:47:22.221Z,0.60
2019-02-10T18:49:26.097Z,1.05
2019-02-10T18:51:16.565Z,0.72
2019-02-10T18:53:10.518Z,0.75
2019-02-10T18:54:48.526Z,0.60
2019-02-10T18:56:36.923Z,0.60
2019-02-10T18:58:43.378Z,1.00
2019-02-10T19:00:35.134Z,0.50
2019-02-10T19:02:15.079Z,0.50
2019-02-10T19:04:02.174Z,1.22
2019-02-10T19:05:42.990Z,1.10
2019-02-10T19:07:27.920Z,0.70
2019-02-10T19:09:19.681Z,0.70
2019-02-10T19:11:16.509Z,0.68
2019-02-10T19:13:04.002Z,0.60
2019-02-10T19:14:58.234Z,0.80
2019-02-10T19:16:39.738Z,0.60
2019-02-10T19:18:16.582Z,0.95
2019-02-10T19:20:20.229Z,0.65
2019-02-10T19:22:14.824Z,0.80
2019-02-10T19:23:53.339Z,0.75
2019-02-10T19:25:51.233Z,0.80
2019-02-10T19:27:31.364Z,1.52
2019-02-10T19:29:21.304Z,0.70
2019-02-10T19:31:15.571Z,1.98
2019-02-10T19:33:07.453Z,0.93
2019-02-10T19:35:02.018Z,0.70
2019-02-10T19:36:56.621Z,0.88
2019-02-10T19:38:38.544Z,1.20
2019-02-10T19:40:33.287Z,1.37
2019-02-10T19:42:30.875Z,0.50
2019-02-10T19:44:34.548Z,0.98
2019-02-10T19:46:20.437Z,0.50
2019-02-10T19:48:05.731Z,1.20
2019-02-10T19:49:55.476Z,0.55
2019-02-10T19:51:46.305Z,0.60
2019-02-10T19:53:40.616Z,1.57
2019-02-10T19:55:26.954Z,1.07
2019-02-10T19:57:17.250Z,1.42
2019-02-10T19:59:18.195Z,0.60
2019-02-10T20:01:09.970Z,0.70
2019-02-10T20:02:58.241Z,0.50
2019-02-10T20:04:48.485Z,0.60
2019-02-10T20:06:37.726Z,0.70
2019-02-10T20:08:23.578Z,0.80
2019-02-10T20:10:15.207Z,0.70
2019-02-10T20:12:06.973Z,0.80
2019-02-10T20:13:59.416Z,1.62
2019-02-10T20:15:39.983Z,0.72
2019-02-10T20:17:31.472Z,0.75
2019-02-10T20:19:22.688Z,0.70
2019-02-10T20:21:07.390Z,0.90
2019-02-10T20:22:55.459Z,0.72
2019-02-10T20:24:45.361Z,0.98
2019-02-10T20:26:40.242Z,0.80
2019-02-10T20:28:35.123Z,0.80
2019-02-10T20:30:43.492Z,0.70
2019-02-10T20:32:23.252Z,0.40
2019-02-10T20:34:15.111Z,0.60
2019-02-10T20:36:03.658Z,0.62
2019-02-10T20:38:07.085Z,0.60
2019-02-10T20:39:49.530Z,0.78
2019-02-10T20:41:37.192Z,0.40
2019-02-10T20:43:23.367Z,1.82
2019-02-10T20:45:05.950Z,0.55
2019-02-10T20:46:57.663Z,0.57
2019-02-10T20:49:04.380Z,0.40
2019-02-10T20:51:02.099Z,0.40
2019-02-10T20:52:46.428Z,0.75
2019-02-10T20:54:36.098Z,0.50
2019-02-10T20:56:16.258Z,0.60
2019-02-10T20:58:10.792Z,0.55
2019-02-10T21:00:02.593Z,1.57
2019-02-10T21:01:43.484Z,0.70
2019-02-10T21:03:33.640Z,0.60
2019-02-10T21:05:36.982Z,0.60
2019-02-10T21:07:28.704Z,0.70
2019-02-10T21:09:29.346Z,0.82
2019-02-10T21:11:09.581Z,0.50
2019-02-10T21:13:01.425Z,0.65
2019-02-10T21:14:40.178Z,0.50
2019-02-10T21:16:25.964Z,0.60