createdAt,value
2018-08-17T00:00:47.054Z,2.10
2018-08-17T00:03:13.772Z,1.80
2018-08-17T00:05:39.764Z,1.90
2018-08-17T00:08:05.802Z,1.67
2018-08-17T00:10:31.784Z,1.70
2018-08-17T00:12:57.772Z,1.57
2018-08-17T00:15:23.801Z,1.80
2018-08-17T00:17:50.533Z,2.20
2018-08-17T00:20:16.477Z,1.97
2018-08-17T00:22:42.453Z,2.07
2018-08-17T00:25:08.443Z,2.77
2018-08-17T00:27:34.402Z,3.00
2018-08-17T00:30:00.375Z,3.17
2018-08-17T00:32:26.337Z,2.70
2018-08-17T00:34:52.318Z,2.60
2018-08-17T00:37:18.273Z,2.67
2018-08-17T00:39:44.219Z,2.80
2018-08-17T00:42:10.223Z,2.80
2018-08-17T00:44:36.180Z,2.97
2018-08-17T00:47:02.168Z,2.50
2018-08-17T00:49:28.160Z,3.00
2018-08-17T00:51:54.265Z,2.63
2018-08-17T00:54:20.235Z,2.90
2018-08-17T00:56:46.247Z,2.37
2018-08-17T00:59:12.208Z,2.40
2018-08-17T01:01:38.165Z,2.23
2018-08-17T01:04:04.884Z,2.20
2018-08-17T01:06:31.595Z,1.67
2018-08-17T01:08:57.591Z,1.83
2018-08-17T01:11:23.569Z,1.80
2018-08-17T01:13:49.577Z,1.87
2018-08-17T01:16:15.533Z,1.90
2018-08-17T01:18:42.230Z,2.13
2018-08-17T01:21:08.203Z,1.70
2018-08-17T01:23:34.151Z,1.70
2018-08-17T01:26:00.153Z,1.93
2018-08-17T01:28:26.123Z,2.13
2018-08-17T01:30:52.124Z,2.43
2018-08-17T01:33:18.101Z,2.37
2018-08-17T01:35:44.830Z,2.60
2018-08-17T01:38:10.786Z,2.70
2018-08-17T01:40:36.744Z,3.20
2018-08-17T01:43:02.729Z,3.03
2018-08-17T01:45:28.696Z,3.17
2018-08-17T01:47:54.694Z,3.47
2018-08-17T01:50:20.650Z,3.60
2018-08-17T01:52:46.629Z,3.03
2018-08-17T01:55:12.586Z,3.17
2018-08-17T01:57:38.569Z,3.53
2018-08-17T02:00:04.542Z,3.80
2018-08-17T02:02:30.597Z,3.30
2018-08-17T02:04:57.314Z,3.57
2018-08-17T02:07:23.314Z,3.50
2018-08-17T02:09:49.276Z,3.60
2018-08-17T02:12:15.261Z,3.73
2018-08-17T02:14:41.288Z,3.90
2018-08-17T02:17:07.212Z,4.47
2018-08-17T02:19:33.185Z,4.47
2018-08-17T02:22:00.311Z,4.43
2018-08-17T02:24:26.708Z,4.70
2018-08-17T02:26:52.668Z,4.47
2018-08-17T02:29:19.403Z,3.97
2018-08-17T02:31:45.346Z,4.00
2018-08-17T02:34:12.047Z,4.03
2018-08-17T02:36:38.036Z,3.87
2018-08-17T02:39:03.986Z,3.83
2018-08-17T02:41:29.987Z,4.40
2018-08-17T02:43:55.951Z,3.60
2018-08-17T02:46:21.936Z,3.70
2018-08-17T02:48:47.932Z,4.43
2018-08-17T02:51:13.965Z,3.57
2018-08-17T02:53:39.932Z,4.03
2018-08-17T02:56:05.877Z,3.70
2018-08-17T02:58:31.856Z,3.90
2018-08-17T03:00:57.801Z,3.47
2018-08-17T03:03:23.788Z,3.60
2018-08-17T03:05:49.731Z,3.13
2018-08-17T03:08:15.715Z,3.43
2018-08-17T03:10:42.412Z,3.37
2018-08-17T03:13:08.402Z,3.17
2018-08-17T03:15:34.385Z,3.50
2018-08-17T03:18:01.074Z,3.70
2018-08-17T03:20:27.047Z,3.37
2018-08-17T03:22:52.988Z,3.70
2018-08-17T03:25:18.962Z,3.33
2018-08-17T03:27:44.987Z,3.30
2018-08-17T03:30:10.960Z,3.80
2018-08-17T03:32:37.652Z,3.70
2018-08-17T03:35:03.638Z,3.60
2018-08-17T03:37:29.597Z,3.47
2018-08-17T03:39:55.593Z,3.73
2018-08-17T03:42:21.544Z,3.80
2018-08-17T03:44:47.511Z,3.83
2018-08-17T03:47:14.201Z,3.90
2018-08-17T03:49:40.173Z,3.33
2018-08-17T03:52:06.150Z,3.50
2018-08-17T03:54:32.105Z,3.67
2018-08-17T03:56:58.062Z,4.10
2018-08-17T03:59:24.017Z,3.90
2018-08-17T04:01:50.009Z,3.37
2018-08-17T04:04:15.959Z,3.83
2018-08-17T04:06:41.932Z,3.63
2018-08-17T04:09:08.623Z,3.73
2018-08-17T04:11:34.568Z,4.30
2018-08-17T04:14:00.599Z,4.00
2018-08-17T04:16:27.283Z,4.60
2018-08-17T04:18:53.253Z,3.97
2018-08-17T04:21:19.208Z,3.70
2018-08-17T04:23:45.245Z,4.10
2018-08-17T04:26:11.941Z,3.77
2018-08-17T04:28:37.962Z,3.63
2018-08-17T04:31:03.908Z,3.57
2018-08-17T04:33:30.633Z,4.20
2018-08-17T04:35:57.336Z,3.77
2018-08-17T04:38:23.290Z,3.93
2018-08-17T04:40:50.030Z,4.53
2018-08-17T04:43:16.747Z,3.80
2018-08-17T04:45:42.717Z,3.30
2018-08-17T04:48:08.694Z,3.97
2018-08-17T04:50:34.687Z,4.03
2018-08-17T04:53:00.702Z,4.20
2018-08-17T04:55:26.753Z,4.30
2018-08-17T04:57:52.713Z,4.40
2018-08-17T05:00:19.409Z,3.90
2018-08-17T05:02:45.399Z,3.67
2018-08-17T05:05:11.351Z,4.47
2018-08-17T05:07:37.326Z,4.07
2018-08-17T05:10:03.295Z,4.40
2018-08-17T05:12:29.292Z,4.10
2018-08-17T05:14:55.237Z,3.87
2018-08-17T05:17:21.234Z,4.93
2018-08-17T05:19:47.195Z,4.50
2018-08-17T05:22:13.159Z,4.70
2018-08-17T05:24:39.183Z,3.87
2018-08-17T05:27:05.909Z,4.33
2018-08-17T05:29:31.899Z,4.33
2018-08-17T05:31:57.949Z,4.47
2018-08-17T05:34:23.949Z,4.47
2018-08-17T05:36:49.925Z,4.33
2018-08-17T05:39:16.663Z,4.27
2018-08-17T05:41:43.380Z,4.40
2018-08-17T05:44:09.370Z,4.43
2018-08-17T05:46:35.324Z,4.53
2018-08-17T05:49:01.330Z,3.87
2018-08-17T05:51:27.296Z,3.97
2018-08-17T05:53:54.011Z,4.03
2018-08-17T05:56:20.061Z,4.17
2018-08-17T05:58:46.818Z,4.07
2018-08-17T06:01:13.525Z,4.53
2018-08-17T06:03:39.476Z,4.03
2018-08-17T06:06:05.455Z,3.83
2018-08-17T06:08:31.437Z,3.83
2018-08-17T06:10:57.508Z,4.30
2018-08-17T06:13:23.458Z,4.00
2018-08-17T06:15:50.179Z,4.03
2018-08-17T06:18:16.138Z,4.13
2018-08-17T06:20:42.130Z,3.60
2018-08-17T06:23:08.084Z,3.80
2018-08-17T06:25:34.092Z,4.00
2018-08-17T06:28:00.828Z,3.90
2018-08-17T06:30:27.508Z,3.83
2018-08-17T06:32:54.220Z,3.90
2018-08-17T06:35:20.916Z,3.90
2018-08-17T06:37:46.882Z,3.63
2018-08-17T06:40:13.629Z,3.80
2018-08-17T06:42:39.598Z,3.97
2018-08-17T06:45:05.546Z,3.70
2018-08-17T06:47:32.287Z,3.60
2018-08-17T06:49:59.017Z,4.10
2018-08-17T06:52:25.002Z,4.03
2018-08-17T06:54:50.979Z,3.90
2018-08-17T06:57:17.802Z,4.07
2018-08-17T06:59:43.697Z,4.27
2018-08-17T07:02:09.695Z,4.17
2018-08-17T07:04:35.673Z,4.30
2018-08-17T07:07:01.629Z,3.50
2018-08-17T07:09:27.661Z,4.40
2018-08-17T07:11:54.324Z,4.50
2018-08-17T07:14:20.314Z,4.33
2018-08-17T07:16:46.386Z,4.27
2018-08-17T07:19:13.044Z,4.00
2018-08-17T07:21:39.112Z,3.77
2018-08-17T07:24:05.049Z,4.53
2018-08-17T07:26:31.017Z,4.03
2018-08-17T07:28:56.981Z,4.00
2018-08-17T07:31:22.983Z,3.67
2018-08-17T07:33:49.692Z,4.57
2018-08-17T07:36:15.686Z,3.93
2018-08-17T07:38:42.505Z,4.40
2018-08-17T07:41:08.526Z,4.10
2018-08-17T07:43:34.498Z,4.23
2018-08-17T07:46:00.513Z,4.00
2018-08-17T07:48:26.494Z,4.10
2018-08-17T07:50:52.512Z,4.07
2018-08-17T07:53:18.512Z,4.30
2018-08-17T07:55:44.484Z,4.43
2018-08-17T07:58:10.505Z,4.53
2018-08-17T08:00:36.499Z,4.40
2018-08-17T08:03:03.235Z,4.20
2018-08-17T08:05:29.938Z,6.33
2018-08-17T08:07:55.927Z,4.10
2018-08-17T08:10:21.897Z,4.30
2018-08-17T08:12:47.888Z,4.60
2018-08-17T08:15:13.867Z,4.20
2018-08-17T08:17:40.587Z,4.33
2018-08-17T08:20:06.584Z,4.20
2018-08-17T08:22:32.564Z,4.30
2018-08-17T08:24:58.570Z,4.20
2018-08-17T08:27:24.545Z,4.27
2018-08-17T08:29:50.544Z,4.30
2018-08-17T08:32:16.566Z,3.80
2018-08-17T08:34:43.288Z,4.23
2018-08-17T08:37:10.028Z,4.10
2018-08-17T08:39:36.765Z,3.93
2018-08-17T08:42:03.484Z,3.90
2018-08-17T08:44:29.462Z,4.70
2018-08-17T08:47:02.440Z,4.30
2018-08-17T08:49:29.152Z,3.87
2018-08-17T08:51:55.904Z,3.73
2018-08-17T08:54:21.894Z,3.70
2018-08-17T08:56:47.853Z,4.00
2018-08-17T08:59:14.587Z,3.93
2018-08-17T09:01:40.616Z,4.07
2018-08-17T09:04:06.565Z,3.17
2018-08-17T09:06:32.533Z,3.23
2018-08-17T09:08:58.557Z,3.57
2018-08-17T09:11:24.497Z,3.10
2018-08-17T09:13:51.231Z,3.20
2018-08-17T09:16:17.307Z,3.43
2018-08-17T09:18:43.308Z,3.00
2018-08-17T09:21:09.318Z,2.80
2018-08-17T09:23:35.324Z,2.93
2018-08-17T09:26:02.066Z,2.90
2018-08-17T09:28:28.799Z,3.53
2018-08-17T09:30:55.537Z,3.00
2018-08-17T09:33:21.506Z,3.67
2018-08-17T09:35:47.516Z,2.30
2018-08-17T09:38:13.493Z,2.57
2018-08-17T09:40:39.474Z,3.20
2018-08-17T09:43:05.464Z,3.53
2018-08-17T09:45:32.178Z,3.50
2018-08-17T09:47:58.183Z,2.77
2018-08-17T09:50:24.171Z,2.90
2018-08-17T09:52:50.918Z,2.73
2018-08-17T09:55:16.902Z,2.20
2018-08-17T09:57:42.913Z,2.20
2018-08-17T10:00:08.914Z,2.27
2018-08-17T10:02:34.874Z,2.00
2018-08-17T10:05:00.866Z,1.87
2018-08-17T10:07:26.851Z,2.10
2018-08-17T10:09:52.862Z,2.00
2018-08-17T10:12:19.582Z,1.97
2018-08-17T10:14:45.596Z,2.20
2018-08-17T10:17:11.584Z,1.87
2018-08-17T10:19:37.566Z,1.73
2018-08-17T10:22:04.681Z,2.03
2018-08-17T10:24:30.337Z,2.03
2018-08-17T10:26:57.102Z,2.00
2018-08-17T10:29:23.099Z,1.70
2018-08-17T10:31:49.837Z,1.70
2018-08-17T10:34:16.564Z,1.40
2018-08-17T10:36:42.563Z,1.33
2018-08-17T10:39:08.527Z,2.23
2018-08-17T10:41:35.249Z,1.40
2018-08-17T10:44:01.219Z,1.70
2018-08-17T10:46:27.244Z,1.40
2018-08-17T10:48:53.276Z,1.67
2018-08-17T10:51:19.989Z,1.50
2018-08-17T10:53:46.697Z,1.50
2018-08-17T10:56:12.692Z,1.40
2018-08-17T10:58:38.676Z,1.50
2018-08-17T11:01:04.678Z,1.40
2018-08-17T11:03:31.404Z,1.43
2018-08-17T11:05:57.375Z,1.47
2018-08-17T11:08:23.395Z,1.50
2018-08-17T11:10:49.388Z,1.30
2018-08-17T11:13:16.140Z,1.43
2018-08-17T11:15:42.135Z,1.20
2018-08-17T11:18:08.136Z,1.50
2018-08-17T11:20:34.115Z,1.00
2018-08-17T11:23:00.184Z,1.30
2018-08-17T11:25:26.115Z,1.40
2018-08-17T11:27:52.084Z,1.10
2018-08-17T11:30:18.932Z,1.10
2018-08-17T11:32:44.915Z,1.00
2018-08-17T11:35:10.929Z,1.13
2018-08-17T11:37:37.174Z,1.20
2018-08-17T11:40:03.188Z,1.17
2018-08-17T11:42:29.159Z,1.30
2018-08-17T11:44:55.866Z,1.17
2018-08-17T11:47:21.858Z,1.30
2018-08-17T11:49:47.840Z,1.20
2018-08-17T11:52:13.868Z,1.10
2018-08-17T11:54:39.848Z,1.20
2018-08-17T11:57:05.870Z,1.20
2018-08-17T11:59:32.067Z,1.00
2018-08-17T12:01:58.160Z,1.07
2018-08-17T12:04:24.082Z,1.17
2018-08-17T12:06:50.833Z,1.20
2018-08-17T12:09:17.547Z,1.20
2018-08-17T12:11:43.523Z,0.90
2018-08-17T12:14:09.530Z,1.50
2018-08-17T12:16:35.491Z,1.13
2018-08-17T12:19:01.490Z,1.50
2018-08-17T12:21:27.483Z,1.20
2018-08-17T12:23:54.249Z,1.00
2018-08-17T12:26:20.213Z,1.20
2018-08-17T12:28:46.226Z,1.00
2018-08-17T12:31:12.208Z,0.97
2018-08-17T12:33:38.214Z,1.00
2018-08-17T12:36:04.926Z,2.10
2018-08-17T12:38:30.925Z,1.90
2018-08-17T12:40:56.889Z,1.40
2018-08-17T12:43:22.872Z,1.03
2018-08-17T12:45:48.858Z,1.20
2018-08-17T12:48:14.853Z,0.80
2018-08-17T12:50:40.863Z,0.90
2018-08-17T12:53:06.904Z,1.20
2018-08-17T12:55:32.967Z,1.00
2018-08-17T12:57:58.938Z,1.00
2018-08-17T13:00:24.926Z,1.00
2018-08-17T13:02:50.910Z,0.83
2018-08-17T13:05:16.898Z,1.07
2018-08-17T13:07:42.874Z,1.00
2018-08-17T13:10:08.864Z,1.03
2018-08-17T13:12:34.879Z,1.10
2018-08-17T13:15:00.846Z,1.03
2018-08-17T13:17:27.583Z,6.53
2018-08-17T13:19:53.557Z,1.10
2018-08-17T13:22:19.534Z,1.00
2018-08-17T13:24:45.597Z,0.90
2018-08-17T13:27:11.579Z,1.00
2018-08-17T13:29:37.585Z,1.13
2018-08-17T13:32:03.576Z,1.10
2018-08-17T13:34:29.582Z,0.90
2018-08-17T13:36:55.561Z,0.80
2018-08-17T13:39:21.572Z,1.00
2018-08-17T13:41:48.286Z,1.23
2018-08-17T13:44:14.260Z,1.40
2018-08-17T13:46:40.250Z,1.40
2018-08-17T13:49:07.027Z,1.17
2018-08-17T13:51:32.991Z,1.37
2018-08-17T13:53:58.956Z,1.30
2018-08-17T13:56:25.698Z,1.60
2018-08-17T13:58:51.709Z,1.33
2018-08-17T14:01:18.450Z,1.33
2018-08-17T14:03:44.458Z,1.40
2018-08-17T14:06:10.427Z,1.07
2018-08-17T14:08:36.418Z,1.33
2018-08-17T14:11:03.135Z,2.40
2018-08-17T14:13:29.122Z,1.53
2018-08-17T14:15:55.094Z,1.10
2018-08-17T14:18:21.308Z,1.10
2018-08-17T14:20:47.284Z,1.20
2018-08-17T14:23:13.276Z,1.10
2018-08-17T14:25:39.997Z,0.97
2018-08-17T14:28:06.006Z,1.03
2018-08-17T14:30:31.994Z,1.20
2018-08-17T14:32:57.969Z,1.00
2018-08-17T14:35:24.089Z,1.20
2018-08-17T14:37:49.951Z,1.10
2018-08-17T14:40:16.728Z,1.20
2018-08-17T14:42:42.677Z,0.90
2018-08-17T14:45:08.656Z,1.10
2018-08-17T14:47:34.641Z,1.20
2018-08-17T14:50:00.635Z,1.00
2018-08-17T14:52:26.596Z,1.03
2018-08-17T14:54:53.328Z,0.90
2018-08-17T14:57:20.095Z,0.87
2018-08-17T14:59:46.053Z,1.03
2018-08-17T15:02:12.050Z,0.90
2018-08-17T15:04:38.051Z,1.10
2018-08-17T15:07:04.788Z,0.83
2018-08-17T15:09:31.529Z,1.00
2018-08-17T15:11:57.501Z,0.90
2018-08-17T15:14:23.466Z,1.30
2018-08-17T15:16:50.195Z,1.07
2018-08-17T15:19:16.195Z,1.00
2018-08-17T15:21:42.175Z,1.00
2018-08-17T15:24:08.919Z,1.20
2018-08-17T15:26:34.921Z,1.10
2018-08-17T15:29:01.701Z,1.10
2018-08-17T15:31:27.723Z,1.00
2018-08-17T15:33:53.711Z,0.90
2018-08-17T15:36:20.431Z,0.93
2018-08-17T15:38:46.502Z,1.20
2018-08-17T15:41:12.599Z,1.37
2018-08-17T15:43:38.581Z,0.90
2018-08-17T15:46:04.635Z,1.10
2018-08-17T15:48:30.611Z,1.00
2018-08-17T15:50:56.630Z,1.10
2018-08-17T15:53:22.591Z,1.10
2018-08-17T15:55:48.583Z,1.10
2018-08-17T15:58:15.304Z,1.00
2018-08-17T16:00:41.381Z,0.90
2018-08-17T16:03:07.360Z,1.00
2018-08-17T16:05:33.349Z,0.90
2018-08-17T16:07:59.325Z,1.30
2018-08-17T16:10:25.355Z,1.00
2018-08-17T16:12:51.361Z,0.97
2018-08-17T16:15:17.356Z,0.70
2018-08-17T16:17:43.361Z,1.00
2018-08-17T16:20:09.349Z,0.83
2018-08-17T16:22:35.342Z,1.00
2018-08-17T16:25:01.331Z,0.80
2018-08-17T16:27:27.341Z,1.00
2018-08-17T16:29:53.331Z,1.03
2018-08-17T16:32:19.279Z,1.00
2018-08-17T16:34:45.266Z,1.47
2018-08-17T16:37:11.234Z,0.70
2018-08-17T16:39:37.228Z,0.80
2018-08-17T16:42:03.214Z,0.73
2018-08-17T16:44:29.967Z,0.80
2018-08-17T16:46:55.943Z,0.80
2018-08-17T16:49:22.036Z,0.93
2018-08-17T16:51:48.025Z,0.80
2018-08-17T16:54:14.759Z,0.80
2018-08-17T16:56:41.583Z,0.73
2018-08-17T16:59:08.470Z,0.87
2018-08-17T17:01:34.374Z,0.67
2018-08-17T17:04:00.374Z,0.70
2018-08-17T17:06:26.420Z,0.80
2018-08-17T17:08:52.412Z,0.80
2018-08-17T17:11:18.427Z,0.80
2018-08-17T17:13:44.445Z,0.73
2018-08-17T17:16:10.420Z,0.70
2018-08-17T17:18:37.169Z,0.90
2018-08-17T17:21:03.151Z,0.70
2018-08-17T17:23:29.139Z,0.70
2018-08-17T17:25:55.112Z,0.83
2018-08-17T17:28:21.102Z,0.80
2018-08-17T17:30:47.077Z,0.60
2018-08-17T17:33:13.088Z,0.90
2018-08-17T17:35:39.817Z,0.80
2018-08-17T17:38:05.797Z,0.97
2018-08-17T17:40:31.780Z,1.00
2018-08-17T17:42:57.744Z,1.00
2018-08-17T17:45:23.767Z,0.80
2018-08-17T17:47:49.756Z,0.70
2018-08-17T17:50:15.767Z,0.80
2018-08-17T17:52:41.746Z,0.80
2018-08-17T17:55:07.745Z,0.80
2018-08-17T17:57:33.712Z,0.90
2018-08-17T17:59:59.714Z,1.00
2018-08-17T18:02:25.766Z,4.07
2018-08-17T18:04:51.794Z,4.43
2018-08-17T18:07:17.767Z,4.53
2018-08-17T18:09:43.757Z,4.47
2018-08-17T18:12:10.542Z,4.10
2018-08-17T18:14:36.530Z,1.80
2018-08-17T18:17:03.262Z,2.03
2018-08-17T18:19:30.008Z,1.40
2018-08-17T18:21:56.022Z,0.80
2018-08-17T18:24:22.746Z,0.90
2018-08-17T18:26:49.500Z,1.20
2018-08-17T18:29:16.225Z,1.33
2018-08-17T18:31:42.216Z,1.30
2018-08-17T18:34:08.216Z,0.87
2018-08-17T18:36:34.205Z,1.10
2018-08-17T18:39:00.993Z,1.10
2018-08-17T18:41:27.059Z,0.90
2018-08-17T18:43:53.051Z,1.33
2018-08-17T18:46:19.032Z,1.17
2018-08-17T18:48:45.807Z,1.10
2018-08-17T18:51:11.787Z,1.00
2018-08-17T18:53:38.499Z,1.17
2018-08-17T18:56:04.506Z,1.17
2018-08-17T18:58:30.490Z,1.40
2018-08-17T19:00:56.477Z,1.20
2018-08-17T19:03:22.456Z,1.30
2018-08-17T19:05:48.488Z,1.60
2018-08-17T19:08:14.460Z,1.57
2018-08-17T19:10:40.447Z,1.60
2018-08-17T19:13:06.434Z,1.23
2018-08-17T19:15:32.441Z,2.87
2018-08-17T19:17:58.405Z,2.10
2018-08-17T19:20:24.460Z,1.53
2018-08-17T19:22:50.432Z,1.70
2018-08-17T19:25:16.431Z,1.47
2018-08-17T19:27:42.388Z,1.20
2018-08-17T19:30:08.364Z,1.13
2018-08-17T19:32:34.351Z,1.47
2018-08-17T19:35:00.349Z,2.90
2018-08-17T19:37:26.350Z,2.63
2018-08-17T19:39:53.058Z,2.70
2018-08-17T19:42:19.063Z,3.70
2018-08-17T19:44:45.049Z,4.63
2018-08-17T19:47:11.038Z,4.10
2018-08-17T19:49:37.014Z,4.00
2018-08-17T19:52:03.037Z,3.93
2018-08-17T19:54:29.062Z,3.60
2018-08-17T19:56:55.032Z,1.87
2018-08-17T19:59:21.052Z,2.47
2018-08-17T20:01:47.060Z,2.30
2018-08-17T20:04:13.055Z,2.10
2018-08-17T20:06:39.032Z,1.90
2018-08-17T20:09:05.069Z,2.93
2018-08-17T20:11:31.783Z,2.87
2018-08-17T20:13:57.817Z,2.73
2018-08-17T20:16:23.841Z,2.07
2018-08-17T20:18:49.802Z,2.00
2018-08-17T20:21:16.543Z,2.07
2018-08-17T20:23:43.253Z,1.90
2018-08-17T20:26:09.540Z,1.77
2018-08-17T20:28:35.241Z,1.87
2018-08-17T20:31:01.230Z,1.57
2018-08-17T20:33:27.949Z,1.50
2018-08-17T20:35:53.955Z,1.37
2018-08-17T20:38:19.915Z,1.67
2018-08-17T20:40:45.914Z,1.60
2018-08-17T20:43:11.900Z,1.60
2018-08-17T20:45:37.915Z,1.60
2018-08-17T20:48:03.890Z,1.90
2018-08-17T20:50:29.880Z,1.87
2018-08-17T20:52:55.868Z,1.93
2018-08-17T20:55:22.608Z,1.63
2018-08-17T20:57:48.569Z,1.77
2018-08-17T21:00:14.590Z,1.97
2018-08-17T21:02:40.606Z,1.70
2018-08-17T21:05:06.658Z,1.93
2018-08-17T21:07:32.639Z,1.67
2018-08-17T21:09:58.617Z,2.00
2018-08-17T21:12:24.590Z,1.80
2018-08-17T21:14:50.541Z,1.97
2018-08-17T21:17:16.543Z,2.30
2018-08-17T21:19:42.515Z,2.00
2018-08-17T21:22:08.513Z,2.00
2018-08-17T21:24:34.464Z,2.17
2018-08-17T21:27:00.448Z,2.40
2018-08-17T21:29:26.634Z,2.00
2018-08-17T21:31:52.406Z,2.37
2018-08-17T21:34:18.407Z,2.03
2018-08-17T21:36:44.370Z,1.83
2018-08-17T21:39:10.958Z,1.97
2018-08-17T21:41:36.930Z,2.13
2018-08-17T21:44:03.180Z,1.90
2018-08-17T21:46:29.128Z,2.03
2018-08-17T21:48:55.113Z,2.10
2018-08-17T21:51:21.103Z,1.67
2018-08-17T21:53:47.066Z,2.03
2018-08-17T21:56:13.067Z,1.97
2018-08-17T21:58:39.031Z,2.20
2018-08-17T22:01:05.737Z,2.10
2018-08-17T22:03:31.715Z,2.43
2018-08-17T22:05:57.700Z,2.17
2018-08-17T22:08:24.409Z,2.03
2018-08-17T22:10:50.452Z,2.20
2018-08-17T22:13:16.412Z,2.00
2018-08-17T22:15:43.139Z,2.00
2018-08-17T22:18:09.844Z,2.27
2018-08-17T22:20:35.863Z,2.30
2018-08-17T22:23:01.811Z,2.50
2018-08-17T22:25:27.763Z,2.20
2018-08-17T22:27:53.746Z,2.07
2018-08-17T22:30:19.751Z,2.47
2018-08-17T22:32:45.704Z,2.53
2018-08-17T22:35:11.680Z,2.27
2018-08-17T22:37:37.706Z,2.40
2018-08-17T22:40:03.667Z,2.53
2018-08-17T22:42:29.619Z,2.50
2018-08-17T22:44:56.341Z,2.27
2018-08-17T22:47:22.298Z,2.23
2018-08-17T22:49:48.283Z,2.43
2018-08-17T22:52:14.284Z,3.00
2018-08-17T22:54:40.287Z,3.00
2018-08-17T22:57:06.263Z,2.80
2018-08-17T22:59:33.001Z,2.93
2018-08-17T23:01:59.709Z,3.03
2018-08-17T23:04:25.709Z,3.03
2018-08-17T23:06:51.728Z,3.53
2018-08-17T23:09:17.685Z,3.63
2018-08-17T23:11:44.444Z,3.20
2018-08-17T23:14:10.428Z,3.90
2018-08-17T23:16:36.441Z,3.63
2018-08-17T23:19:02.394Z,3.17
2018-08-17T23:21:28.396Z,3.70
2018-08-17T23:23:54.415Z,3.40
2018-08-17T23:26:20.386Z,4.10
2018-08-17T23:28:47.097Z,3.67
2018-08-17T23:31:13.082Z,3.90
2018-08-17T23:33:39.054Z,3.83
2018-08-17T23:36:05.039Z,3.60
2018-08-17T23:38:30.988Z,3.93
2018-08-17T23:40:56.974Z,3.90
2018-08-17T23:43:22.927Z,3.70
2018-08-17T23:45:48.934Z,3.60
2018-08-17T23:48:14.897Z,3.33
2018-08-17T23:50:40.852Z,3.37
2018-08-17T23:53:06.901Z,3.47
2018-08-17T23:55:33.560Z,3.07
2018-08-17T23:57:59.561Z,3.20
