createdAt,value
2019-05-01T00:00:51.344Z,25.75
2019-05-01T00:03:20.810Z,26.77
2019-05-01T00:05:54.761Z,24.15
2019-05-01T00:08:24.539Z,24.57
2019-05-01T00:10:54.395Z,25.55
2019-05-01T00:13:24.636Z,26.85
2019-05-01T00:15:54.800Z,28.65
2019-05-01T00:18:24.571Z,26.33
2019-05-01T00:20:54.309Z,26.07
2019-05-01T00:23:23.929Z,26.80
2019-05-01T00:25:53.564Z,26.02
2019-05-01T00:28:23.558Z,27.65
2019-05-01T00:30:53.397Z,25.68
2019-05-01T00:33:23.123Z,23.98
2019-05-01T00:35:52.755Z,26.90
2019-05-01T00:38:22.414Z,25.82
2019-05-01T00:40:52.111Z,25.77
2019-05-01T00:43:21.922Z,26.97
2019-05-01T00:45:51.564Z,27.17
2019-05-01T00:48:21.242Z,26.87
2019-05-01T00:50:50.857Z,27.13
2019-05-01T00:53:20.556Z,24.20
2019-05-01T00:55:57.559Z,23.55
2019-05-01T00:58:44.856Z,23.98
2019-05-01T01:01:32.570Z,22.42
2019-05-01T01:04:02.320Z,23.65
2019-05-01T01:06:32.090Z,21.93
2019-05-01T01:09:01.786Z,21.75
2019-05-01T01:11:31.504Z,23.12
2019-05-01T01:14:01.124Z,21.48
2019-05-01T01:16:30.779Z,22.32
2019-05-01T01:19:00.490Z,21.77
2019-05-01T01:21:30.212Z,22.67
2019-05-01T01:24:01.245Z,21.52
2019-05-01T01:26:31.133Z,19.95
2019-05-01T01:29:00.837Z,20.37
2019-05-01T01:31:30.714Z,23.10
2019-05-01T01:34:00.471Z,20.82
2019-05-01T01:36:30.304Z,24.80
2019-05-01T01:39:00.102Z,20.57
2019-05-01T01:41:29.862Z,22.32
2019-05-01T01:43:59.826Z,20.17
2019-05-01T01:46:37.144Z,27.90
2019-05-01T01:49:06.990Z,19.15
2019-05-01T01:51:36.833Z,17.23
2019-05-01T01:54:08.564Z,16.55
2019-05-01T01:56:39.200Z,18.90
2019-05-01T01:59:09.478Z,22.45
2019-05-01T02:01:41.694Z,18.48
2019-05-01T02:04:19.435Z,20.80
2019-05-01T02:06:50.741Z,17.67
2019-05-01T02:09:20.510Z,18.80
2019-05-01T02:11:50.487Z,19.62
2019-05-01T02:14:20.253Z,21.50
2019-05-01T02:16:50.128Z,21.17
2019-05-01T02:19:19.889Z,17.48
2019-05-01T02:21:49.614Z,17.80
2019-05-01T02:24:19.245Z,19.15
2019-05-01T02:26:59.677Z,19.45
2019-05-01T02:29:32.349Z,19.82
2019-05-01T02:32:03.729Z,19.60
2019-05-01T02:34:34.052Z,19.98
2019-05-01T02:37:05.058Z,18.57
2019-05-01T02:39:36.792Z,22.13
2019-05-01T02:42:09.533Z,22.42
2019-05-01T02:44:49.232Z,29.82
2019-05-01T02:47:23.439Z,21.73
2019-05-01T02:49:57.211Z,21.50
2019-05-01T02:52:31.604Z,21.60
2019-05-01T02:55:06.913Z,22.00
2019-05-01T02:57:39.654Z,20.48
2019-05-01T03:00:10.727Z,20.77
2019-05-01T03:02:41.762Z,21.65
2019-05-01T03:05:11.842Z,36.70
2019-05-01T03:07:43.176Z,21.37
2019-05-01T03:10:13.313Z,24.32
2019-05-01T03:12:47.124Z,23.45
2019-05-01T03:15:19.156Z,21.42
2019-05-01T03:17:57.813Z,22.05
2019-05-01T03:20:28.325Z,26.87
2019-05-01T03:23:12.742Z,17.82
2019-05-01T03:28:12.829Z,20.25
2019-05-01T03:30:42.875Z,21.70
2019-05-01T03:33:13.022Z,26.87
2019-05-01T03:35:43.288Z,20.62
2019-05-01T03:38:13.754Z,19.37
2019-05-01T03:40:43.456Z,20.05
2019-05-01T03:43:14.351Z,33.02
2019-05-01T03:45:45.006Z,19.90
2019-05-01T03:48:14.891Z,35.52
2019-05-01T03:50:47.148Z,21.82
2019-05-01T03:53:17.742Z,20.48
2019-05-01T03:55:48.181Z,23.25
2019-05-01T03:58:18.678Z,34.33
2019-05-01T04:01:06.783Z,20.05
2019-05-01T04:03:39.175Z,23.10
2019-05-01T04:06:08.944Z,23.52
2019-05-01T04:08:39.440Z,21.97
2019-05-01T04:11:09.278Z,19.23
2019-05-01T04:13:39.918Z,22.90
2019-05-01T04:16:11.048Z,23.62
2019-05-01T04:18:40.883Z,23.00
2019-05-01T04:21:11.147Z,19.02
2019-05-01T04:23:43.092Z,20.68
2019-05-01T04:26:12.925Z,31.65
2019-05-01T04:28:53.868Z,30.88
2019-05-01T04:31:41.733Z,28.30
2019-05-01T04:34:15.015Z,26.62
2019-05-01T04:36:53.039Z,28.43
2019-05-01T04:39:23.374Z,25.25
2019-05-01T04:41:54.331Z,30.37
2019-05-01T04:44:24.195Z,31.77
2019-05-01T04:46:54.936Z,21.93
2019-05-01T04:49:24.799Z,25.82
2019-05-01T04:51:54.834Z,27.82
2019-05-01T04:54:25.129Z,22.48
2019-05-01T04:56:55.062Z,23.83
2019-05-01T04:59:25.053Z,27.05
2019-05-01T05:01:57.501Z,36.85
2019-05-01T05:04:27.984Z,25.68
2019-05-01T05:06:57.944Z,21.12
2019-05-01T05:09:47.414Z,24.57
2019-05-01T05:12:30.197Z,23.32
2019-05-01T05:15:05.094Z,21.23
2019-05-01T05:17:35.027Z,23.55
2019-05-01T05:20:07.188Z,23.42
2019-05-01T05:22:36.955Z,31.95
2019-05-01T05:25:07.536Z,22.62
2019-05-01T05:27:38.174Z,23.52
2019-05-01T05:30:08.147Z,23.47
2019-05-01T05:32:42.678Z,24.50
2019-05-01T05:35:14.998Z,22.80
2019-05-01T05:37:54.086Z,23.47
2019-05-01T05:40:26.486Z,25.90
2019-05-01T05:42:56.853Z,26.10
2019-05-01T05:45:27.516Z,27.95
2019-05-01T05:47:57.699Z,27.50
2019-05-01T05:50:32.775Z,27.98
2019-05-01T05:53:07.940Z,25.95
2019-05-01T05:55:42.889Z,28.77
2019-05-01T05:58:18.556Z,28.27
2019-05-01T06:01:08.400Z,27.93
2019-05-01T06:03:58.401Z,27.48
2019-05-01T06:06:37.006Z,28.20
2019-05-01T06:09:13.875Z,29.35
2019-05-01T06:14:35.622Z,25.80
2019-05-01T06:17:23.831Z,29.18
2019-05-01T06:19:59.439Z,25.82
2019-05-01T06:22:35.723Z,28.12
2019-05-01T06:25:21.451Z,28.95
2019-05-01T06:27:44.755Z,27.20
2019-05-01T06:30:12.923Z,25.55
2019-05-01T06:32:44.083Z,27.98
2019-05-01T06:35:13.947Z,29.23
2019-05-01T06:38:00.743Z,27.15
2019-05-01T06:40:46.765Z,30.15
2019-05-01T06:43:32.919Z,27.87
2019-05-01T06:46:11.308Z,29.63
2019-05-01T06:48:56.523Z,28.92
2019-05-01T06:51:34.335Z,29.37
2019-05-01T06:54:11.373Z,27.35
2019-05-01T06:56:41.303Z,30.75
2019-05-01T06:59:12.661Z,30.77
2019-05-01T07:01:43.206Z,27.35
2019-05-01T07:04:14.233Z,31.00
2019-05-01T07:06:44.712Z,27.25
2019-05-01T07:09:27.448Z,33.95
2019-05-01T07:11:47.529Z,33.50
2019-05-01T07:14:18.200Z,32.10
2019-05-01T07:16:49.630Z,30.30
2019-05-01T07:19:21.410Z,31.95
2019-05-01T07:21:51.596Z,29.05
2019-05-01T07:24:24.225Z,32.40
2019-05-01T07:26:53.025Z,30.08
2019-05-01T07:29:24.511Z,30.55
2019-05-01T07:31:54.372Z,33.35
2019-05-01T07:34:26.228Z,32.33
2019-05-01T07:36:55.676Z,34.27
2019-05-01T07:39:25.502Z,30.52
2019-05-01T07:41:57.203Z,32.70
2019-05-01T07:44:37.674Z,32.17
2019-05-01T07:47:09.182Z,30.72
2019-05-01T07:49:54.588Z,30.65
2019-05-01T07:52:25.667Z,36.30
2019-05-01T07:54:57.301Z,33.85
2019-05-01T07:57:28.037Z,33.18
2019-05-01T08:00:02.706Z,33.13
2019-05-01T08:02:30.885Z,33.78
2019-05-01T08:05:04.834Z,33.25
2019-05-01T08:07:33.612Z,30.12
2019-05-01T08:10:04.725Z,35.28
2019-05-01T08:12:34.352Z,32.28
2019-05-01T08:15:04.966Z,30.50
2019-05-01T08:17:36.368Z,31.30
2019-05-01T08:20:17.268Z,32.25
2019-05-01T08:22:46.896Z,34.85
2019-05-01T08:25:16.552Z,34.50
2019-05-01T08:27:55.825Z,36.23
2019-05-01T08:30:24.328Z,34.78
2019-05-01T08:32:53.724Z,36.73
2019-05-01T08:35:25.173Z,33.25
2019-05-01T08:37:58.540Z,33.20
2019-05-01T08:40:26.274Z,32.42
2019-05-01T08:42:55.915Z,36.13
2019-05-01T08:45:40.732Z,32.28
2019-05-01T08:48:15.888Z,33.98
2019-05-01T08:50:45.773Z,31.45
2019-05-01T08:53:18.139Z,32.28
2019-05-01T08:55:47.137Z,33.10
2019-05-01T08:58:16.908Z,31.50
2019-05-01T09:00:46.623Z,33.02
2019-05-01T09:03:18.769Z,31.07
2019-05-01T09:05:52.319Z,31.10
2019-05-01T09:08:19.355Z,28.25
2019-05-01T09:10:49.785Z,29.48
2019-05-01T09:13:23.750Z,26.52
2019-05-01T09:15:51.255Z,26.02
2019-05-01T09:18:20.903Z,28.85
2019-05-01T09:20:52.184Z,26.57
2019-05-01T09:23:22.158Z,27.50
2019-05-01T09:25:53.502Z,27.10
2019-05-01T09:28:30.477Z,23.40
2019-05-01T09:31:03.325Z,23.12
2019-05-01T09:33:33.451Z,22.40
2019-05-01T09:36:03.188Z,21.90
2019-05-01T09:38:32.896Z,21.15
2019-05-01T09:41:02.699Z,19.37
2019-05-01T09:43:35.690Z,23.27
2019-05-01T09:46:04.462Z,24.85
2019-05-01T09:48:34.285Z,20.10
2019-05-01T09:51:21.746Z,20.37
2019-05-01T09:53:59.924Z,24.95
2019-05-01T09:56:31.007Z,18.52
2019-05-01T09:59:00.712Z,17.95
2019-05-01T10:01:32.900Z,20.35
2019-05-01T10:04:02.017Z,16.32
2019-05-01T10:06:31.819Z,15.55
2019-05-01T10:09:01.534Z,15.18
2019-05-01T10:11:31.259Z,15.10
2019-05-01T10:14:03.885Z,13.93
2019-05-01T10:16:32.589Z,17.85
2019-05-01T10:19:02.432Z,17.90
2019-05-01T10:21:32.233Z,17.37
2019-05-01T10:24:02.012Z,18.25
2019-05-01T10:26:33.374Z,21.85
2019-05-01T10:29:10.698Z,17.50
2019-05-01T10:31:42.831Z,17.95
2019-05-01T10:34:22.261Z,17.12
2019-05-01T10:36:54.451Z,16.27
2019-05-01T10:39:23.361Z,17.45
2019-05-01T10:41:53.071Z,17.50
2019-05-01T10:44:22.805Z,17.98
2019-05-01T10:46:52.444Z,15.45
2019-05-01T10:49:22.097Z,15.83
2019-05-01T10:51:51.728Z,16.27
2019-05-01T10:54:21.400Z,15.50
2019-05-01T10:56:51.182Z,14.50
2019-05-01T10:59:20.845Z,14.15
2019-05-01T11:01:52.245Z,12.23
2019-05-01T11:04:22.052Z,11.73
2019-05-01T11:06:51.827Z,13.70
2019-05-01T11:09:21.483Z,11.57
2019-05-01T11:11:51.260Z,12.90
2019-05-01T11:14:21.341Z,13.08
2019-05-01T11:16:51.443Z,8.88
2019-05-01T11:19:21.162Z,11.10
2019-05-01T11:21:50.889Z,9.33
2019-05-01T11:24:20.590Z,12.03
2019-05-01T11:26:50.319Z,10.93
2019-05-01T11:29:20.092Z,13.13
2019-05-01T11:31:51.465Z,11.15
2019-05-01T11:34:38.928Z,12.13
2019-05-01T11:37:19.441Z,9.70
2019-05-01T11:39:53.584Z,7.83
2019-05-01T11:42:23.521Z,9.08
2019-05-01T11:44:53.217Z,9.55
2019-05-01T11:47:23.123Z,12.15
2019-05-01T11:49:53.023Z,7.97
2019-05-01T11:52:22.738Z,8.75
2019-05-01T11:54:52.391Z,9.28
2019-05-01T11:57:22.053Z,10.20
2019-05-01T11:59:51.692Z,9.03
2019-05-01T12:02:21.415Z,10.13
2019-05-01T12:04:51.045Z,9.85
2019-05-01T12:07:20.777Z,9.80
2019-05-01T12:09:50.479Z,11.25
2019-05-01T12:12:21.798Z,9.68
2019-05-01T12:14:51.422Z,8.50
2019-05-01T12:17:22.835Z,13.95
2019-05-01T12:19:52.562Z,11.90
2019-05-01T12:22:24.154Z,11.45
2019-05-01T12:24:53.816Z,9.18
2019-05-01T12:27:23.531Z,9.88
2019-05-01T12:29:53.243Z,8.78
2019-05-01T12:32:23.011Z,9.15
2019-05-01T12:34:52.732Z,8.65
2019-05-01T12:37:24.077Z,9.45
2019-05-01T12:39:53.802Z,10.95
2019-05-01T12:42:28.029Z,9.53
2019-05-01T12:44:57.758Z,9.23
2019-05-01T12:47:32.888Z,9.93
2019-05-01T12:50:02.622Z,9.93
2019-05-01T12:52:34.439Z,8.28
2019-05-01T12:55:07.147Z,9.73
2019-05-01T12:57:36.782Z,10.20
2019-05-01T13:00:11.605Z,12.00
2019-05-01T13:02:41.310Z,11.73
2019-05-01T13:05:11.173Z,9.65
2019-05-01T13:07:40.943Z,8.75
2019-05-01T13:10:12.890Z,10.13
2019-05-01T13:12:42.558Z,11.40
2019-05-01T13:15:12.600Z,9.95
2019-05-01T13:17:42.392Z,10.50
2019-05-01T13:20:12.158Z,9.35
2019-05-01T13:22:41.818Z,9.88
2019-05-01T13:25:11.659Z,7.15
2019-05-01T13:27:45.355Z,7.92
2019-05-01T13:30:19.140Z,11.28
2019-05-01T13:32:50.441Z,9.20
2019-05-01T13:35:20.073Z,9.03
2019-05-01T13:37:49.726Z,8.48
2019-05-01T13:40:20.534Z,9.00
2019-05-01T13:42:50.337Z,11.83
2019-05-01T13:45:20.098Z,9.75
2019-05-01T13:47:49.761Z,11.48
2019-05-01T13:50:19.793Z,8.78
2019-05-01T13:52:49.477Z,10.13
2019-05-01T13:55:19.618Z,9.65
2019-05-01T13:57:49.382Z,8.78
2019-05-01T14:00:21.024Z,8.55
2019-05-01T14:02:50.646Z,9.05
2019-05-01T14:05:20.599Z,9.65
2019-05-01T14:07:50.359Z,9.88
2019-05-01T14:10:20.451Z,9.70
2019-05-01T14:12:50.087Z,8.53
2019-05-01T14:15:19.814Z,8.70
2019-05-01T14:17:49.447Z,10.20
2019-05-01T14:20:21.986Z,8.35
2019-05-01T14:22:53.322Z,7.70
2019-05-01T14:25:23.047Z,8.30
2019-05-01T14:27:52.684Z,5.28
2019-05-01T14:30:22.337Z,6.97
2019-05-01T14:32:51.978Z,8.93
2019-05-01T14:35:21.899Z,8.33
2019-05-01T14:37:51.673Z,8.23
2019-05-01T14:40:21.469Z,7.35
2019-05-01T14:42:51.226Z,9.65
2019-05-01T14:45:21.394Z,7.83
2019-05-01T14:47:51.023Z,9.83
2019-05-01T14:50:20.747Z,7.85
2019-05-01T14:52:50.451Z,8.90
2019-05-01T14:55:20.360Z,7.65
2019-05-01T14:57:50.127Z,6.20
2019-05-01T15:00:20.229Z,6.10
2019-05-01T15:02:49.962Z,8.08
2019-05-01T15:05:19.668Z,6.33
2019-05-01T15:07:49.322Z,7.90
2019-05-01T15:10:19.084Z,7.80
2019-05-01T15:12:50.454Z,10.95
2019-05-01T15:15:37.593Z,6.05
2019-05-01T15:18:17.926Z,7.22
2019-05-01T15:20:47.555Z,7.28
2019-05-01T15:23:17.295Z,7.45
2019-05-01T15:25:46.926Z,8.48
2019-05-01T15:28:16.562Z,7.40
2019-05-01T15:30:46.280Z,8.23
2019-05-01T15:33:15.923Z,6.90
2019-05-01T15:35:45.579Z,8.53
2019-05-01T15:38:15.277Z,8.40
2019-05-01T15:40:46.576Z,8.03
2019-05-01T15:43:36.304Z,7.17
2019-05-01T15:46:06.030Z,9.65
2019-05-01T15:48:35.659Z,9.30
2019-05-01T15:51:05.560Z,7.85
2019-05-01T15:53:35.264Z,7.85
2019-05-01T15:56:05.006Z,8.10
2019-05-01T15:58:34.646Z,8.38
2019-05-01T16:01:04.788Z,7.25
2019-05-01T16:03:34.450Z,5.65
2019-05-01T16:06:04.214Z,8.83
2019-05-01T16:08:33.884Z,7.92
2019-05-01T16:11:03.273Z,6.33
2019-05-01T16:13:33.073Z,8.20
2019-05-01T16:16:03.048Z,9.30
2019-05-01T16:18:32.773Z,8.25
2019-05-01T16:21:02.402Z,11.53
2019-05-01T16:23:32.195Z,7.75
2019-05-01T16:26:01.829Z,9.03
2019-05-01T16:28:31.559Z,8.60
2019-05-01T16:31:01.264Z,8.93
2019-05-01T16:33:30.994Z,8.43
2019-05-01T16:36:00.695Z,9.78
2019-05-01T16:38:32.066Z,12.98
2019-05-01T16:41:03.447Z,8.05
2019-05-01T16:43:33.826Z,8.13
2019-05-01T16:46:03.720Z,8.20
2019-05-01T16:48:33.786Z,7.92
2019-05-01T16:51:03.515Z,7.35
2019-05-01T16:53:33.145Z,6.33
2019-05-01T16:56:03.071Z,9.05
2019-05-01T16:58:33.342Z,7.47
2019-05-01T17:01:07.170Z,6.65
2019-05-01T17:03:36.576Z,7.78
2019-05-01T17:06:13.832Z,7.72
2019-05-01T17:08:47.528Z,9.08
2019-05-01T17:11:18.987Z,7.00
2019-05-01T17:13:48.683Z,8.70
2019-05-01T17:16:18.438Z,7.58
2019-05-01T17:18:48.076Z,5.92
2019-05-01T17:21:17.713Z,5.47
2019-05-01T17:23:47.446Z,6.12
2019-05-01T17:26:17.084Z,9.28
2019-05-01T17:28:46.747Z,5.72
2019-05-01T17:31:16.513Z,6.55
2019-05-01T17:33:46.178Z,7.78
2019-05-01T17:36:16.019Z,6.55
2019-05-01T17:38:49.707Z,7.75
2019-05-01T17:41:17.168Z,5.12
2019-05-01T17:43:49.437Z,6.65
2019-05-01T17:46:18.579Z,6.92
2019-05-01T17:48:48.217Z,6.95
2019-05-01T17:51:19.759Z,5.12
2019-05-01T17:53:49.234Z,6.58
2019-05-01T17:56:27.520Z,4.62
2019-05-01T17:58:50.253Z,6.17
2019-05-01T18:01:37.652Z,7.05
2019-05-01T18:04:11.955Z,5.87
2019-05-01T18:06:46.609Z,7.37
2019-05-01T18:09:16.818Z,9.43
2019-05-01T18:11:47.251Z,7.42
2019-05-01T18:14:18.128Z,6.20
2019-05-01T18:16:47.933Z,5.83
2019-05-01T18:19:18.023Z,8.93
2019-05-01T18:21:51.689Z,5.85
2019-05-01T18:24:39.325Z,5.70
2019-05-01T18:27:19.066Z,5.50
2019-05-01T18:29:50.701Z,6.65
2019-05-01T18:32:41.820Z,5.90
2019-05-01T18:35:14.036Z,6.90
2019-05-01T18:37:45.383Z,7.65
2019-05-01T18:40:17.161Z,5.33
2019-05-01T18:42:47.202Z,6.95
2019-05-01T18:45:48.596Z,5.47
2019-05-01T18:48:18.866Z,7.37
2019-05-01T18:50:49.517Z,9.00
2019-05-01T18:53:21.897Z,7.60
2019-05-01T18:55:51.626Z,7.00
2019-05-01T18:58:21.461Z,8.53
2019-05-01T19:00:51.435Z,6.08
2019-05-01T19:03:22.528Z,9.20
2019-05-01T19:05:52.576Z,6.05
2019-05-01T19:08:22.338Z,6.17
2019-05-01T19:10:52.791Z,6.65
2019-05-01T19:13:22.566Z,5.97
2019-05-01T19:15:52.439Z,7.20
2019-05-01T19:18:22.533Z,9.03
2019-05-01T19:20:59.235Z,7.78
2019-05-01T19:23:27.921Z,7.12
2019-05-01T19:26:03.533Z,9.05
2019-05-01T19:28:28.340Z,8.55
2019-05-01T19:30:58.316Z,8.20
2019-05-01T19:33:28.035Z,9.23
2019-05-01T19:36:02.708Z,7.78
2019-05-01T19:38:34.738Z,9.20
2019-05-01T19:41:03.634Z,7.40
2019-05-01T19:43:35.811Z,7.42
2019-05-01T19:46:04.786Z,7.53
2019-05-01T19:48:35.039Z,9.20
2019-05-01T19:51:05.083Z,7.15
2019-05-01T19:53:34.719Z,8.10
2019-05-01T19:56:04.841Z,7.20
2019-05-01T19:58:34.494Z,7.83
2019-05-01T20:01:05.226Z,8.43
2019-05-01T20:03:36.771Z,9.20
2019-05-01T20:06:08.147Z,8.35
2019-05-01T20:08:38.199Z,7.00
2019-05-01T20:11:09.774Z,7.72
2019-05-01T20:13:39.839Z,7.15
2019-05-01T20:16:10.485Z,11.50
2019-05-01T20:18:40.289Z,10.75
2019-05-01T20:21:10.066Z,8.95
2019-05-01T20:23:39.791Z,7.47
2019-05-01T20:26:09.423Z,8.68
2019-05-01T20:28:39.082Z,7.67
2019-05-01T20:31:08.718Z,10.48
2019-05-01T20:33:42.362Z,9.20
2019-05-01T20:36:09.877Z,7.30
2019-05-01T20:38:39.530Z,8.03
2019-05-01T20:41:10.155Z,5.92
2019-05-01T20:43:43.599Z,6.33
2019-05-01T20:46:12.040Z,9.28
2019-05-01T20:48:41.664Z,9.18
2019-05-01T20:51:11.397Z,6.80
2019-05-01T20:53:41.037Z,7.47
2019-05-01T20:56:24.274Z,10.68
2019-05-01T20:58:57.739Z,9.73
2019-05-01T21:01:28.298Z,8.35
2019-05-01T21:04:11.933Z,7.08
2019-05-01T21:06:45.917Z,8.20
2019-05-01T21:09:22.687Z,9.65
2019-05-01T21:12:04.659Z,8.25
2019-05-01T21:14:25.330Z,10.58
2019-05-01T21:16:55.005Z,7.37
2019-05-01T21:19:25.736Z,10.38
2019-05-01T21:21:56.003Z,10.13
2019-05-01T21:24:25.660Z,7.78
2019-05-01T21:26:55.291Z,7.53
2019-05-01T21:29:24.956Z,6.35
2019-05-01T21:31:54.586Z,8.45
2019-05-01T21:34:24.500Z,8.50
2019-05-01T21:36:54.353Z,6.65
2019-05-01T21:39:26.770Z,9.40
2019-05-01T21:41:55.430Z,10.25
2019-05-01T21:44:25.052Z,9.65
2019-05-01T21:46:54.705Z,9.90
2019-05-01T21:49:24.345Z,8.20
2019-05-01T21:51:54.013Z,10.15
2019-05-01T21:54:23.644Z,9.78
2019-05-01T21:56:53.369Z,8.65
2019-05-01T21:59:25.351Z,8.98
2019-05-01T22:01:54.952Z,8.78
2019-05-01T22:04:27.982Z,8.58
2019-05-01T22:06:56.028Z,7.95
2019-05-01T22:09:26.124Z,8.33
2019-05-01T22:11:56.206Z,10.80
2019-05-01T22:14:31.059Z,10.23
2019-05-01T22:17:03.126Z,7.78
2019-05-01T22:19:32.773Z,9.60
2019-05-01T22:22:04.593Z,9.13
2019-05-01T22:24:35.967Z,9.70
2019-05-01T22:27:10.372Z,10.60
2019-05-01T22:29:41.925Z,10.00
2019-05-01T22:32:19.447Z,10.18
2019-05-01T22:34:50.810Z,12.40
2019-05-01T22:37:20.510Z,9.48
2019-05-01T22:39:51.817Z,9.93
2019-05-01T22:42:21.575Z,8.43
2019-05-01T22:44:51.565Z,8.95
2019-05-01T22:47:21.193Z,9.70
2019-05-01T22:49:50.989Z,10.48
2019-05-01T22:52:20.695Z,13.28
2019-05-01T22:54:50.376Z,10.98
2019-05-01T22:57:20.960Z,11.57
2019-05-01T22:59:50.613Z,8.73
2019-05-01T23:02:24.207Z,9.25
2019-05-01T23:04:53.318Z,10.80
2019-05-01T23:07:22.993Z,10.23
2019-05-01T23:09:53.062Z,9.35
2019-05-01T23:12:22.696Z,10.23
2019-05-01T23:14:52.543Z,10.23
2019-05-01T23:17:26.648Z,8.58
2019-05-01T23:19:58.989Z,9.98
2019-05-01T23:22:27.721Z,10.93
2019-05-01T23:24:57.349Z,11.03
2019-05-01T23:27:29.397Z,10.82
2019-05-01T23:29:58.436Z,9.30
2019-05-01T23:32:28.089Z,9.98
2019-05-01T23:34:57.725Z,8.65
2019-05-01T23:37:27.383Z,10.20
2019-05-01T23:39:57.018Z,10.58
2019-05-01T23:42:26.768Z,12.60
2019-05-01T23:44:56.395Z,9.10
2019-05-01T23:47:26.019Z,11.73
2019-05-01T23:49:55.687Z,11.05
2019-05-01T23:52:25.325Z,10.35
2019-05-01T23:54:54.986Z,10.53
2019-05-01T23:57:24.621Z,10.03
2019-05-01T23:59:54.268Z,11.85
