createdAt,value
2019-05-01T00:02:31.581Z,57.10
2019-05-01T00:07:35.546Z,68.07
2019-05-01T00:12:31.578Z,63.03
2019-05-01T00:17:27.850Z,56.43
2019-05-01T00:22:24.038Z,62.13
2019-05-01T00:27:19.971Z,56.90
2019-05-01T00:32:15.969Z,76.33
2019-05-01T00:37:11.927Z,68.40
2019-05-01T00:42:07.854Z,58.70
2019-05-01T00:47:03.789Z,62.47
2019-05-01T00:51:59.739Z,70.17
2019-05-01T00:57:09.703Z,68.77
2019-05-01T01:02:10.235Z,63.20
2019-05-01T01:07:06.268Z,72.67
2019-05-01T01:12:02.301Z,69.37
2019-05-01T01:16:58.225Z,72.87
2019-05-01T01:21:54.297Z,71.30
2019-05-01T01:26:50.341Z,72.03
2019-05-01T01:31:46.365Z,67.70
2019-05-01T01:36:42.326Z,61.23
2019-05-01T01:41:38.364Z,67.00
2019-05-01T01:46:38.990Z,67.00
2019-05-01T01:51:35.033Z,69.50
2019-05-01T01:56:31.071Z,57.10
2019-05-01T02:01:46.994Z,75.17
2019-05-01T02:06:43.132Z,73.47
2019-05-01T02:11:39.367Z,63.47
2019-05-01T02:16:35.294Z,77.07
2019-05-01T02:21:31.753Z,67.13
2019-05-01T02:26:29.890Z,64.63
2019-05-01T02:31:31.038Z,63.70
2019-05-01T02:36:27.520Z,60.73
2019-05-01T02:41:27.438Z,61.53
2019-05-01T02:46:24.763Z,70.03
2019-05-01T02:51:23.130Z,71.27
2019-05-01T02:56:21.324Z,73.57
2019-05-01T03:01:17.618Z,77.53
2019-05-01T03:06:14.143Z,72.73
2019-05-01T03:11:10.101Z,84.83
2019-05-01T03:16:07.331Z,62.53
2019-05-01T03:21:08.462Z,69.70
2019-05-01T03:26:04.855Z,73.77
2019-05-01T03:31:00.877Z,55.67
2019-05-01T03:35:56.927Z,69.87
2019-05-01T03:40:52.955Z,72.07
2019-05-01T03:45:49.645Z,67.23
2019-05-01T03:50:47.549Z,79.83
2019-05-01T03:55:43.666Z,80.20
2019-05-01T04:00:50.960Z,80.73
2019-05-01T04:05:47.086Z,80.43
2019-05-01T04:10:43.703Z,68.00
2019-05-01T04:15:40.429Z,72.37
2019-05-01T04:20:41.713Z,72.63
2019-05-01T04:25:37.833Z,60.80
2019-05-01T04:30:38.435Z,62.87
2019-05-01T04:35:48.404Z,66.07
2019-05-01T04:40:44.717Z,70.03
2019-05-01T04:45:41.039Z,62.83
2019-05-01T04:50:38.510Z,79.43
2019-05-01T04:55:34.636Z,86.63
2019-05-01T05:00:30.733Z,76.07
2019-05-01T05:05:26.762Z,84.90
2019-05-01T05:10:23.195Z,82.50
2019-05-01T05:15:37.997Z,90.90
2019-05-01T05:20:34.802Z,88.30
2019-05-01T05:25:30.849Z,103.70
2019-05-01T05:30:27.574Z,90.37
2019-05-01T05:35:24.631Z,87.17
2019-05-01T05:40:20.667Z,90.40
2019-05-01T05:45:16.711Z,94.40
2019-05-01T05:50:18.221Z,98.80
2019-05-01T05:55:19.273Z,94.80
2019-05-01T06:00:17.140Z,102.67
2019-05-01T06:05:25.396Z,94.40
2019-05-01T06:10:24.445Z,88.43
2019-05-01T06:15:22.402Z,87.00
2019-05-01T06:20:30.745Z,86.73
2019-05-01T06:25:29.080Z,76.67
2019-05-01T06:30:25.903Z,86.60
2019-05-01T06:35:22.490Z,96.87
2019-05-01T06:40:22.463Z,84.63
2019-05-01T06:45:20.259Z,97.80
2019-05-01T06:50:19.971Z,105.20
2019-05-01T06:55:16.098Z,122.60
2019-05-01T07:00:15.966Z,115.23
2019-05-01T07:05:14.854Z,105.43
2019-05-01T07:10:10.419Z,122.57
2019-05-01T07:15:06.947Z,124.30
2019-05-01T07:20:16.694Z,110.63
2019-05-01T07:25:10.950Z,114.37
2019-05-01T07:30:09.613Z,83.37
2019-05-01T07:35:06.187Z,100.47
2019-05-01T07:40:04.595Z,80.27
2019-05-01T07:45:03.903Z,78.23
2019-05-01T07:50:10.678Z,77.03
2019-05-01T07:55:07.549Z,75.77
2019-05-01T08:00:10.245Z,82.07
2019-05-01T08:05:10.047Z,62.17
2019-05-01T08:10:06.012Z,75.83
2019-05-01T08:15:02.173Z,74.30
2019-05-01T08:20:17.167Z,82.43
2019-05-01T08:25:13.508Z,82.07
2019-05-01T08:30:18.567Z,81.10
2019-05-01T08:35:16.494Z,96.77
2019-05-01T08:40:15.919Z,97.87
2019-05-01T08:50:37.566Z,92.43
2019-05-01T08:55:33.681Z,95.87
2019-05-01T09:00:30.979Z,100.77
2019-05-01T09:05:30.343Z,91.97
2019-05-01T09:10:25.483Z,104.00
2019-05-01T09:15:21.524Z,88.87
2019-05-01T09:20:19.109Z,64.73
2019-05-01T09:25:17.176Z,78.10
2019-05-01T09:30:28.793Z,89.73
2019-05-01T09:35:24.798Z,85.57
2019-05-01T09:40:20.834Z,74.80
2019-05-01T09:45:17.020Z,61.20
2019-05-01T09:50:13.969Z,73.13
2019-05-01T09:55:17.849Z,76.60
2019-05-01T10:00:18.608Z,70.07
2019-05-01T10:05:29.027Z,75.93
2019-05-01T10:10:24.890Z,47.37
2019-05-01T10:15:23.997Z,69.33
2019-05-01T10:20:22.287Z,87.70
2019-05-01T10:25:18.509Z,75.67
2019-05-01T10:30:16.591Z,73.47
2019-05-01T10:35:21.091Z,76.47
2019-05-01T10:40:17.293Z,85.40
2019-05-01T10:45:13.330Z,74.83
2019-05-01T10:50:09.365Z,69.73
2019-05-01T10:55:11.147Z,71.77
2019-05-01T11:00:08.370Z,78.30
2019-05-01T11:05:04.573Z,74.80
2019-05-01T11:10:00.495Z,66.73
2019-05-01T11:14:56.425Z,66.60
2019-05-01T11:19:52.902Z,62.70
2019-05-01T11:24:48.844Z,70.53
2019-05-01T11:29:44.873Z,63.17
2019-05-01T11:34:48.869Z,60.30
2019-05-01T11:39:50.224Z,64.53
2019-05-01T11:44:46.423Z,59.40
2019-05-01T11:49:42.349Z,59.17
2019-05-01T11:54:38.277Z,63.00
2019-05-01T11:59:34.220Z,61.63
2019-05-01T12:04:30.138Z,59.50
2019-05-01T12:09:26.114Z,58.63
2019-05-01T12:14:22.024Z,59.70
2019-05-01T12:19:19.001Z,53.53
2019-05-01T12:24:15.325Z,54.57
2019-05-01T12:29:11.399Z,55.07
2019-05-01T12:34:07.975Z,51.73
2019-05-01T12:39:09.959Z,59.00
2019-05-01T12:44:06.081Z,55.03
2019-05-01T12:49:02.102Z,54.63
2019-05-01T12:54:03.281Z,53.30
2019-05-01T12:58:59.225Z,56.80
2019-05-01T13:03:55.178Z,56.43
2019-05-01T13:08:51.297Z,56.27
2019-05-01T13:13:48.030Z,55.87
2019-05-01T13:18:45.081Z,59.07
2019-05-01T13:23:41.173Z,58.40
2019-05-01T13:28:39.929Z,48.20
2019-05-01T13:33:36.985Z,54.57
2019-05-01T13:38:34.097Z,59.10
2019-05-01T13:43:30.077Z,58.20
2019-05-01T13:48:26.152Z,40.83
2019-05-01T13:53:22.106Z,57.87
2019-05-01T13:58:18.179Z,54.70
2019-05-01T14:03:14.451Z,46.43
2019-05-01T14:08:10.381Z,52.70
2019-05-01T14:13:06.303Z,59.20
2019-05-01T14:18:02.430Z,55.83
2019-05-01T14:23:03.286Z,62.27
2019-05-01T14:27:59.323Z,59.47
2019-05-01T14:32:55.246Z,56.37
2019-05-01T14:37:51.228Z,60.03
2019-05-01T14:42:47.152Z,55.53
2019-05-01T14:47:43.084Z,50.90
2019-05-01T14:52:39.113Z,50.27
2019-05-01T14:57:35.036Z,54.60
2019-05-01T15:02:30.966Z,45.57
2019-05-01T15:07:26.887Z,57.77
2019-05-01T15:12:22.917Z,47.23
2019-05-01T15:17:20.826Z,47.90
2019-05-01T15:22:17.546Z,55.90
2019-05-01T15:27:13.459Z,53.90
2019-05-01T15:32:09.486Z,48.10
2019-05-01T15:37:05.481Z,49.13
2019-05-01T15:42:15.704Z,45.03
2019-05-01T15:47:11.728Z,38.03
2019-05-01T15:52:07.655Z,46.40
2019-05-01T15:57:03.987Z,44.77
2019-05-01T16:02:00.596Z,38.13
2019-05-01T16:06:56.597Z,51.63
2019-05-01T16:17:02.825Z,49.27
2019-05-01T16:21:58.885Z,44.43
2019-05-01T16:26:55.169Z,68.60
2019-05-01T16:31:51.503Z,51.00
2019-05-01T16:36:47.552Z,42.67
2019-05-01T16:41:45.386Z,46.23
2019-05-01T16:46:41.342Z,57.40
2019-05-01T16:51:37.312Z,46.80
2019-05-01T16:56:33.325Z,41.07
2019-05-01T17:01:49.703Z,42.07
2019-05-01T17:06:50.294Z,40.67
2019-05-01T17:11:46.328Z,44.00
2019-05-01T17:16:42.391Z,35.53
2019-05-01T17:21:39.120Z,46.23
2019-05-01T17:26:35.068Z,42.50
2019-05-01T17:31:31.111Z,44.40
2019-05-01T17:36:27.089Z,41.53
2019-05-01T17:41:27.250Z,47.47
2019-05-01T17:46:20.949Z,35.30
2019-05-01T17:51:19.808Z,42.57
2019-05-01T17:56:19.577Z,45.30
2019-05-01T18:01:15.544Z,30.27
2019-05-01T18:06:13.499Z,47.20
2019-05-01T18:11:14.004Z,53.20
2019-05-01T18:16:13.844Z,46.97
2019-05-01T18:21:11.781Z,46.87
2019-05-01T18:26:12.351Z,50.17
2019-05-01T18:31:10.390Z,49.00
2019-05-01T18:36:06.805Z,49.27
2019-05-01T18:41:10.732Z,48.00
2019-05-01T18:46:08.660Z,56.53
2019-05-01T18:51:05.176Z,52.60
2019-05-01T18:56:05.361Z,52.40
2019-05-01T19:00:59.210Z,59.27
2019-05-01T19:05:55.139Z,53.03
2019-05-01T19:10:51.245Z,56.70
2019-05-01T19:15:47.182Z,55.13
2019-05-01T19:20:58.356Z,61.30
2019-05-01T19:25:42.985Z,62.30
2019-05-01T19:30:38.879Z,62.57
2019-05-01T19:35:34.837Z,54.20
2019-05-01T19:40:32.746Z,53.93
2019-05-01T19:45:28.966Z,60.43
2019-05-01T19:50:47.905Z,51.60
2019-05-01T19:55:44.965Z,43.97
2019-05-01T20:00:49.328Z,52.90
2019-05-01T20:05:45.273Z,62.10
2019-05-01T20:10:41.198Z,56.97
2019-05-01T20:15:37.226Z,57.67
2019-05-01T20:20:36.753Z,61.27
2019-05-01T20:25:34.294Z,52.93
2019-05-01T20:30:30.331Z,58.17
2019-05-01T20:35:28.541Z,67.47
2019-05-01T20:40:24.134Z,60.47
2019-05-01T20:45:20.266Z,68.33
2019-05-01T20:50:17.656Z,60.77
2019-05-01T20:55:13.788Z,59.70
2019-05-01T21:00:11.246Z,64.73
2019-05-01T21:05:13.300Z,60.23
2019-05-01T21:10:09.432Z,61.37
2019-05-01T21:15:05.764Z,58.23
2019-05-01T21:20:03.705Z,69.00
2019-05-01T21:24:59.710Z,59.50
2019-05-01T21:29:55.634Z,57.13
2019-05-01T21:34:53.561Z,57.50
2019-05-01T21:39:49.457Z,50.77
2019-05-01T21:44:45.394Z,57.37
2019-05-01T21:49:42.915Z,53.50
2019-05-01T21:54:39.074Z,52.67
2019-05-01T21:59:35.380Z,56.73
2019-05-01T22:04:31.954Z,57.90
2019-05-01T22:09:29.768Z,52.90
2019-05-01T22:14:39.912Z,54.37
2019-05-01T22:19:35.960Z,56.53
2019-05-01T22:24:45.884Z,57.00
2019-05-01T22:29:43.726Z,52.33
2019-05-01T22:34:41.564Z,58.40
2019-05-01T22:39:39.398Z,58.57
2019-05-01T22:44:35.422Z,55.30
2019-05-01T22:49:31.457Z,59.17
2019-05-01T22:54:27.387Z,57.77
2019-05-01T22:59:23.313Z,57.43
2019-05-01T23:04:19.544Z,60.60
2019-05-01T23:09:17.688Z,65.43
2019-05-01T23:14:14.016Z,59.30
2019-05-01T23:19:10.046Z,51.37
2019-05-01T23:24:05.966Z,66.20
2019-05-01T23:29:01.889Z,58.50
2019-05-01T23:33:57.875Z,54.23
2019-05-01T23:38:53.847Z,57.00
2019-05-01T23:43:49.831Z,51.20
2019-05-01T23:48:45.761Z,59.10
2019-05-01T23:53:44.267Z,50.27
2019-05-01T23:58:39.567Z,51.73
