createdAt,value
2023-03-13T00:00:53.008Z,990.50
2023-03-13T00:01:53.110Z,990.48
2023-03-13T00:02:52.951Z,990.41
2023-03-13T00:03:52.961Z,990.45
2023-03-13T00:04:53.090Z,990.35
2023-03-13T00:05:52.926Z,990.34
2023-03-13T00:06:52.933Z,990.29
2023-03-13T00:07:52.919Z,990.32
2023-03-13T00:08:52.900Z,990.32
2023-03-13T00:09:52.881Z,990.27
2023-03-13T00:10:52.875Z,990.27
2023-03-13T00:11:52.903Z,990.28
2023-03-13T00:12:52.845Z,990.27
2023-03-13T00:13:52.859Z,990.21
2023-03-13T00:14:52.833Z,990.25
2023-03-13T00:15:52.893Z,990.23
2023-03-13T00:16:52.829Z,990.20
2023-03-13T00:17:52.774Z,990.23
2023-03-13T00:18:52.811Z,990.15
2023-03-13T00:19:52.748Z,990.15
2023-03-13T00:20:52.759Z,990.19
2023-03-13T00:21:52.758Z,990.16
2023-03-13T00:22:52.720Z,990.12
2023-03-13T00:23:52.715Z,990.07
2023-03-13T00:24:52.726Z,990.09
2023-03-13T00:25:52.708Z,990.04
2023-03-13T00:26:52.680Z,990.08
2023-03-13T00:27:52.661Z,990.05
2023-03-13T00:28:52.660Z,990.01
2023-03-13T00:29:52.668Z,990.06
2023-03-13T00:30:52.676Z,990.01
2023-03-13T00:31:52.643Z,990.00
2023-03-13T00:32:52.638Z,990.00
2023-03-13T00:33:52.638Z,989.93
2023-03-13T00:34:52.577Z,989.99
2023-03-13T00:35:52.616Z,989.90
2023-03-13T00:36:52.551Z,989.88
2023-03-13T00:37:52.659Z,989.89
2023-03-13T00:38:52.530Z,989.89
2023-03-13T00:39:52.533Z,989.89
2023-03-13T00:40:52.514Z,989.83
2023-03-13T00:41:52.562Z,989.83
2023-03-13T00:42:52.509Z,989.83
2023-03-13T00:43:52.478Z,989.81
2023-03-13T00:44:52.482Z,989.81
2023-03-13T00:45:52.512Z,989.74
2023-03-13T00:46:52.442Z,989.70
2023-03-13T00:47:52.469Z,989.71
2023-03-13T00:48:52.430Z,989.64
2023-03-13T00:49:52.402Z,989.64
2023-03-13T00:50:52.392Z,989.64
2023-03-13T00:51:52.389Z,989.62
2023-03-13T00:52:52.374Z,989.53
2023-03-13T00:53:52.402Z,989.56
2023-03-13T00:54:52.380Z,989.59
2023-03-13T00:55:52.382Z,989.51
2023-03-13T00:56:52.333Z,989.50
2023-03-13T00:57:52.322Z,989.49
2023-03-13T00:58:52.346Z,989.52
2023-03-13T00:59:52.333Z,989.40
2023-03-13T01:00:52.278Z,989.37
2023-03-13T01:01:52.261Z,989.40
2023-03-13T01:02:52.372Z,989.41
2023-03-13T01:03:52.245Z,989.42
2023-03-13T01:04:52.274Z,989.33
2023-03-13T01:05:52.233Z,989.38
2023-03-13T01:06:52.214Z,989.34
2023-03-13T01:07:52.205Z,989.33
2023-03-13T01:08:52.198Z,989.36
2023-03-13T01:09:52.200Z,989.31
2023-03-13T01:10:52.289Z,989.33
2023-03-13T01:11:52.197Z,989.31
2023-03-13T01:12:52.157Z,989.36
2023-03-13T01:13:52.143Z,989.29
2023-03-13T01:14:52.174Z,989.32
2023-03-13T01:15:52.209Z,989.32
2023-03-13T01:16:52.152Z,989.28
2023-03-13T01:17:52.139Z,989.26
2023-03-13T01:18:52.099Z,989.29
2023-03-13T01:19:52.075Z,989.30
2023-03-13T01:20:52.078Z,989.29
2023-03-13T01:21:52.122Z,989.26
2023-03-13T01:22:52.120Z,989.29
2023-03-13T01:23:52.025Z,989.23
2023-03-13T01:24:52.015Z,989.18
2023-03-13T01:25:52.023Z,989.22
2023-03-13T01:26:51.993Z,989.20
2023-03-13T01:27:51.990Z,989.15
2023-03-13T01:28:51.988Z,989.13
2023-03-13T01:29:51.968Z,989.08
2023-03-13T01:30:52.001Z,989.06
2023-03-13T01:31:51.939Z,988.98
2023-03-13T01:32:51.964Z,988.99
2023-03-13T01:33:51.929Z,988.94
2023-03-13T01:34:51.935Z,988.95
2023-03-13T01:35:51.927Z,988.93
2023-03-13T01:36:51.906Z,988.82
2023-03-13T01:37:51.867Z,988.86
2023-03-13T01:38:51.858Z,988.85
2023-03-13T01:39:51.850Z,988.80
2023-03-13T01:40:51.855Z,988.78
2023-03-13T01:41:51.845Z,988.79
2023-03-13T01:42:51.821Z,988.74
2023-03-13T01:43:51.805Z,988.74
2023-03-13T01:44:51.805Z,988.69
2023-03-13T01:45:51.827Z,988.67
2023-03-13T01:46:51.860Z,988.57
2023-03-13T01:47:51.819Z,988.57
2023-03-13T01:48:51.766Z,988.52
2023-03-13T01:49:51.729Z,988.47
2023-03-13T01:50:51.730Z,988.57
2023-03-13T01:51:51.733Z,988.54
2023-03-13T01:52:51.701Z,988.47
2023-03-13T01:53:51.707Z,988.52
2023-03-13T01:54:51.725Z,988.54
2023-03-13T01:55:51.679Z,988.49
2023-03-13T01:56:51.853Z,988.48
2023-03-13T01:57:51.639Z,988.39
2023-03-13T01:58:51.625Z,988.41
2023-03-13T01:59:51.623Z,988.37
2023-03-13T02:00:51.603Z,988.30
2023-03-13T02:01:51.634Z,988.29
2023-03-13T02:02:51.810Z,988.28
2023-03-13T02:03:51.598Z,988.21
2023-03-13T02:04:51.551Z,988.21
2023-03-13T02:05:51.544Z,988.25
2023-03-13T02:06:51.544Z,988.24
2023-03-13T02:07:51.541Z,988.26
2023-03-13T02:08:51.568Z,988.15
2023-03-13T02:09:51.517Z,988.22
2023-03-13T02:10:51.482Z,988.23
2023-03-13T02:11:51.493Z,988.25
2023-03-13T02:12:51.516Z,988.18
2023-03-13T02:13:51.462Z,988.16
2023-03-13T02:14:51.493Z,988.22
2023-03-13T02:15:51.487Z,988.15
2023-03-13T02:16:51.423Z,988.18
2023-03-13T02:17:51.424Z,988.16
2023-03-13T02:18:51.390Z,988.18
2023-03-13T02:19:51.380Z,988.14
2023-03-13T02:20:51.390Z,988.16
2023-03-13T02:21:51.398Z,988.11
2023-03-13T02:22:51.332Z,988.14
2023-03-13T02:23:51.321Z,988.08
2023-03-13T02:24:51.320Z,988.04
2023-03-13T02:25:51.315Z,988.12
2023-03-13T02:26:51.335Z,988.03
2023-03-13T02:27:51.282Z,988.03
2023-03-13T02:28:51.272Z,988.01
2023-03-13T02:29:51.272Z,988.01
2023-03-13T02:30:51.251Z,987.97
2023-03-13T02:31:51.297Z,987.97
2023-03-13T02:32:51.352Z,987.88
2023-03-13T02:33:51.210Z,987.95
2023-03-13T02:34:51.201Z,987.92
2023-03-13T02:35:51.269Z,987.85
2023-03-13T02:36:51.184Z,987.86
2023-03-13T02:37:51.172Z,987.79
2023-03-13T02:38:51.204Z,987.79
2023-03-13T02:39:51.153Z,987.92
2023-03-13T02:40:51.134Z,987.79
2023-03-13T02:41:51.127Z,987.81
2023-03-13T02:42:51.108Z,987.85
2023-03-13T02:43:51.113Z,987.82
2023-03-13T02:44:51.119Z,987.80
2023-03-13T02:45:51.079Z,987.76
2023-03-13T02:46:51.103Z,987.91
2023-03-13T02:47:51.059Z,987.82
2023-03-13T02:48:51.076Z,987.84
2023-03-13T02:49:51.160Z,987.79
2023-03-13T02:50:51.028Z,987.74
2023-03-13T02:51:51.009Z,987.72
2023-03-13T02:52:51.026Z,987.61
2023-03-13T02:53:51.168Z,987.66
2023-03-13T02:54:50.988Z,987.60
2023-03-13T02:55:50.983Z,987.63
2023-03-13T02:56:50.950Z,987.57
2023-03-13T02:57:50.963Z,987.48
2023-03-13T02:58:50.929Z,987.56
2023-03-13T02:59:50.932Z,987.51
2023-03-13T03:00:50.939Z,987.52
2023-03-13T03:01:50.926Z,987.55
2023-03-13T03:02:50.898Z,987.52
2023-03-13T03:03:50.894Z,987.45
2023-03-13T03:04:50.865Z,987.35
2023-03-13T03:05:50.860Z,987.48
2023-03-13T03:06:50.873Z,987.54
2023-03-13T03:07:50.836Z,987.38
2023-03-13T03:08:50.838Z,987.44
2023-03-13T03:09:50.805Z,987.28
2023-03-13T03:10:50.800Z,987.43
2023-03-13T03:11:50.789Z,987.34
2023-03-13T03:12:50.836Z,987.42
2023-03-13T03:13:50.755Z,987.40
2023-03-13T03:14:50.758Z,987.01
2023-03-13T03:15:50.740Z,987.08
2023-03-13T03:16:50.810Z,987.24
2023-03-13T03:17:50.723Z,987.26
2023-03-13T03:18:50.748Z,987.25
2023-03-13T03:19:50.688Z,987.12
2023-03-13T03:20:50.694Z,987.07
2023-03-13T03:21:50.669Z,987.13
2023-03-13T03:22:50.674Z,987.13
2023-03-13T03:23:50.643Z,987.17
2023-03-13T03:24:50.653Z,987.14
2023-03-13T03:25:50.625Z,986.87
2023-03-13T03:26:50.611Z,987.10
2023-03-13T03:27:50.603Z,987.10
2023-03-13T03:28:50.603Z,987.13
2023-03-13T03:29:50.615Z,986.98
2023-03-13T03:30:50.577Z,987.17
2023-03-13T03:31:50.580Z,987.05
2023-03-13T03:32:50.572Z,986.97
2023-03-13T03:33:50.558Z,987.08
2023-03-13T03:34:50.512Z,987.14
2023-03-13T03:35:50.992Z,987.16
2023-03-13T03:36:50.492Z,987.07
2023-03-13T03:37:50.479Z,987.07
2023-03-13T03:38:50.497Z,987.04
2023-03-13T03:39:50.460Z,986.98
2023-03-13T03:40:50.452Z,987.04
2023-03-13T03:41:50.472Z,986.93
2023-03-13T03:42:50.503Z,986.93
2023-03-13T03:43:50.465Z,987.00
2023-03-13T03:44:50.390Z,986.96
2023-03-13T03:45:50.416Z,986.98
2023-03-13T03:46:50.612Z,986.99
2023-03-13T03:47:50.600Z,986.96
2023-03-13T03:48:50.369Z,986.98
2023-03-13T03:49:50.364Z,986.91
2023-03-13T03:50:50.339Z,986.82
2023-03-13T03:51:50.332Z,986.93
2023-03-13T03:52:50.327Z,986.94
2023-03-13T03:53:50.323Z,986.93
2023-03-13T03:54:50.296Z,986.88
2023-03-13T03:55:50.285Z,986.90
2023-03-13T03:56:50.266Z,986.85
2023-03-13T03:57:50.255Z,986.85
2023-03-13T03:58:50.251Z,986.90
2023-03-13T03:59:50.257Z,986.88
2023-03-13T04:00:50.244Z,986.90
2023-03-13T04:01:50.260Z,986.85
2023-03-13T04:02:50.200Z,986.85
2023-03-13T04:03:50.191Z,986.81
2023-03-13T04:04:50.178Z,986.91
2023-03-13T04:05:50.226Z,986.79
2023-03-13T04:06:50.161Z,986.76
2023-03-13T04:07:50.150Z,986.73
2023-03-13T04:08:50.139Z,986.71
2023-03-13T04:09:50.134Z,986.73
2023-03-13T04:10:50.110Z,986.71
2023-03-13T04:11:50.144Z,986.72
2023-03-13T04:12:50.090Z,986.69
2023-03-13T04:13:50.099Z,986.59
2023-03-13T04:14:50.070Z,986.61
2023-03-13T04:15:50.075Z,986.59
2023-03-13T04:16:50.169Z,986.57
2023-03-13T04:17:50.043Z,986.60
2023-03-13T04:18:50.016Z,986.61
2023-03-13T04:19:50.020Z,986.59
2023-03-13T04:20:49.999Z,986.63
2023-03-13T04:21:49.986Z,986.58
2023-03-13T04:22:50.022Z,986.46
2023-03-13T04:23:49.969Z,986.52
2023-03-13T04:24:49.974Z,986.45
2023-03-13T04:25:49.944Z,986.47
2023-03-13T04:26:49.976Z,986.42
2023-03-13T04:27:49.923Z,986.46
2023-03-13T04:28:49.980Z,986.42
2023-03-13T04:29:49.895Z,986.40
2023-03-13T04:30:49.932Z,986.42
2023-03-13T04:31:49.868Z,986.37
2023-03-13T04:32:49.933Z,986.41
2023-03-13T04:33:49.863Z,986.33
2023-03-13T04:34:49.986Z,986.44
2023-03-13T04:35:49.860Z,986.43
2023-03-13T04:36:49.805Z,986.43
2023-03-13T04:37:49.807Z,986.50
2023-03-13T04:38:49.786Z,986.50
2023-03-13T04:39:49.789Z,986.48
2023-03-13T04:40:49.805Z,986.45
2023-03-13T04:41:49.758Z,986.42
2023-03-13T04:42:49.746Z,986.36
2023-03-13T04:43:49.841Z,986.35
2023-03-13T04:44:49.782Z,986.33
2023-03-13T04:45:49.780Z,986.39
2023-03-13T04:46:49.722Z,986.43
2023-03-13T04:47:49.699Z,986.43
2023-03-13T04:48:49.679Z,986.33
2023-03-13T04:49:49.660Z,986.36
2023-03-13T04:50:49.681Z,986.37
2023-03-13T04:51:49.688Z,986.32
2023-03-13T04:52:49.774Z,986.26
2023-03-13T04:53:49.619Z,986.24
2023-03-13T04:54:49.615Z,986.29
2023-03-13T04:55:49.593Z,986.26
2023-03-13T04:56:49.580Z,986.22
2023-03-13T04:57:49.592Z,986.26
2023-03-13T04:58:49.578Z,986.33
2023-03-13T04:59:49.559Z,986.28
2023-03-13T05:00:49.541Z,986.33
2023-03-13T05:01:49.555Z,986.27
2023-03-13T05:02:49.558Z,986.26
2023-03-13T05:03:49.538Z,986.26
2023-03-13T05:04:52.064Z,986.27
2023-03-13T05:05:49.490Z,986.26
2023-03-13T05:06:49.497Z,986.22
2023-03-13T05:07:49.457Z,986.19
2023-03-13T05:08:49.495Z,986.13
2023-03-13T05:09:49.447Z,986.12
2023-03-13T05:10:49.421Z,986.09
2023-03-13T05:11:49.424Z,986.04
2023-03-13T05:12:49.427Z,985.96
2023-03-13T05:13:49.382Z,985.97
2023-03-13T05:14:49.408Z,985.99
2023-03-13T05:15:49.451Z,985.99
2023-03-13T05:16:49.384Z,985.95
2023-03-13T05:17:49.358Z,985.98
2023-03-13T05:18:49.346Z,986.00
2023-03-13T05:19:49.355Z,985.92
2023-03-13T05:20:49.466Z,985.83
2023-03-13T05:21:49.304Z,985.77
2023-03-13T05:22:49.283Z,985.75
2023-03-13T05:23:49.314Z,985.77
2023-03-13T05:24:49.353Z,985.83
2023-03-13T05:25:49.291Z,985.90
2023-03-13T05:26:49.248Z,985.85
2023-03-13T05:27:49.238Z,985.87
2023-03-13T05:28:49.234Z,985.82
2023-03-13T05:29:49.195Z,985.82
2023-03-13T05:30:49.250Z,985.81
2023-03-13T05:31:49.221Z,985.83
2023-03-13T05:32:49.187Z,985.76
2023-03-13T05:33:49.164Z,985.80
2023-03-13T05:34:49.147Z,985.79
2023-03-13T05:35:49.206Z,985.80
2023-03-13T05:36:49.116Z,985.76
2023-03-13T05:37:49.619Z,985.72
2023-03-13T05:38:49.127Z,985.75
2023-03-13T05:39:49.083Z,985.76
2023-03-13T05:40:49.087Z,985.79
2023-03-13T05:41:49.058Z,985.82
2023-03-13T05:42:49.054Z,985.90
2023-03-13T05:43:49.106Z,985.86
2023-03-13T05:44:49.028Z,985.91
2023-03-13T05:45:49.038Z,985.92
2023-03-13T05:46:49.085Z,985.92
2023-03-13T05:47:49.004Z,985.95
2023-03-13T05:48:49.016Z,985.85
2023-03-13T05:49:48.990Z,985.80
2023-03-13T05:50:49.015Z,985.85
2023-03-13T05:51:48.968Z,985.72
2023-03-13T05:52:48.948Z,985.73
2023-03-13T05:53:48.920Z,985.80
2023-03-13T05:54:48.945Z,985.77
2023-03-13T05:55:48.922Z,985.73
2023-03-13T05:56:48.907Z,985.71
2023-03-13T05:57:48.965Z,985.50
2023-03-13T05:58:48.855Z,985.45
2023-03-13T05:59:48.853Z,985.44
2023-03-13T06:00:48.906Z,985.44
2023-03-13T06:01:48.828Z,985.51
2023-03-13T06:02:48.806Z,985.41
2023-03-13T06:03:48.945Z,985.46
2023-03-13T06:04:48.918Z,985.47
2023-03-13T06:05:48.783Z,985.51
2023-03-13T06:06:48.804Z,985.44
2023-03-13T06:07:48.765Z,985.39
2023-03-13T06:08:48.793Z,985.30
2023-03-13T06:09:48.743Z,985.28
2023-03-13T06:10:48.752Z,985.25
2023-03-13T06:11:48.735Z,985.26
2023-03-13T06:12:48.780Z,985.27
2023-03-13T06:13:48.707Z,985.21
2023-03-13T06:14:48.678Z,985.15
2023-03-13T06:15:48.826Z,985.25
2023-03-13T06:16:48.683Z,985.20
2023-03-13T06:17:48.702Z,985.24
2023-03-13T06:18:48.699Z,985.17
2023-03-13T06:19:48.629Z,985.22
2023-03-13T06:20:48.599Z,985.19
2023-03-13T06:21:48.590Z,985.27
2023-03-13T06:22:48.652Z,985.26
2023-03-13T06:23:48.579Z,985.23
2023-03-13T06:24:48.583Z,985.18
2023-03-13T06:25:48.572Z,985.18
2023-03-13T06:26:49.624Z,985.18
2023-03-13T06:27:48.556Z,985.25
2023-03-13T06:28:48.498Z,985.20
2023-03-13T06:29:48.501Z,985.24
2023-03-13T06:30:48.576Z,985.30
2023-03-13T06:31:48.587Z,985.40
2023-03-13T06:32:48.543Z,985.34
2023-03-13T06:33:49.748Z,985.40
2023-03-13T06:34:48.461Z,985.33
2023-03-13T06:35:56.257Z,985.42
2023-03-13T06:36:49.453Z,985.41
2023-03-13T06:37:48.400Z,985.34
2023-03-13T06:38:48.381Z,985.33
2023-03-13T06:39:48.403Z,985.39
2023-03-13T06:40:48.363Z,985.39
2023-03-13T06:41:48.372Z,985.45
2023-03-13T06:42:48.453Z,985.35
2023-03-13T06:43:48.327Z,985.46
2023-03-13T06:44:48.319Z,985.38
2023-03-13T06:45:48.348Z,985.46
2023-03-13T06:46:48.333Z,985.46
2023-03-13T06:47:48.281Z,985.49
2023-03-13T06:48:48.359Z,985.47
2023-03-13T06:49:48.326Z,985.52
2023-03-13T06:50:48.250Z,985.50
2023-03-13T06:51:48.241Z,985.47
2023-03-13T06:52:48.241Z,985.38
2023-03-13T06:53:48.265Z,985.36
2023-03-13T06:54:48.210Z,985.37
2023-03-13T06:55:48.227Z,985.45
2023-03-13T06:56:48.183Z,985.37
2023-03-13T06:57:48.166Z,985.37
2023-03-13T06:58:48.151Z,985.37
2023-03-13T06:59:48.182Z,985.40
2023-03-13T07:00:48.143Z,985.39
2023-03-13T07:01:48.128Z,985.39
2023-03-13T07:02:48.112Z,985.33
2023-03-13T07:03:48.324Z,985.18
2023-03-13T07:04:48.085Z,985.24
2023-03-13T07:05:48.132Z,985.26
2023-03-13T07:06:48.085Z,985.32
2023-03-13T07:07:48.059Z,985.35
2023-03-13T07:08:48.057Z,985.45
2023-03-13T07:09:48.030Z,985.39
2023-03-13T07:10:48.060Z,985.45
2023-03-13T07:11:48.015Z,985.50
2023-03-13T07:12:48.000Z,985.50
2023-03-13T07:13:47.993Z,985.56
2023-03-13T07:14:47.972Z,985.55
2023-03-13T07:15:47.950Z,985.49
2023-03-13T07:16:48.090Z,985.46
2023-03-13T07:17:47.930Z,985.50
2023-03-13T07:18:47.928Z,985.50
2023-03-13T07:19:47.912Z,985.55
2023-03-13T07:20:47.904Z,985.53
2023-03-13T07:21:47.987Z,985.53
2023-03-13T07:22:47.905Z,985.55
2023-03-13T07:23:47.872Z,985.43
2023-03-13T07:24:48.005Z,985.47
2023-03-13T07:25:47.863Z,985.46
2023-03-13T07:27:03.470Z,985.54
2023-03-13T07:27:48.861Z,985.48
2023-03-13T07:28:47.837Z,985.46
2023-03-13T07:29:47.812Z,985.50
2023-03-13T07:30:47.786Z,985.43
2023-03-13T07:31:47.801Z,985.49
2023-03-13T07:32:47.865Z,985.44
2023-03-13T07:33:47.786Z,985.52
2023-03-13T07:34:47.744Z,985.36
2023-03-13T07:35:47.749Z,985.45
2023-03-13T07:36:47.712Z,985.45
2023-03-13T07:37:47.715Z,985.38
2023-03-13T07:38:47.697Z,985.39
2023-03-13T07:39:47.764Z,985.40
2023-03-13T07:40:47.665Z,985.30
2023-03-13T07:41:47.657Z,985.30
2023-03-13T07:42:47.651Z,985.20
2023-03-13T07:43:47.659Z,985.14
2023-03-13T07:44:47.616Z,985.16
2023-03-13T07:45:47.695Z,985.20
2023-03-13T07:46:47.606Z,985.19
2023-03-13T07:47:47.608Z,985.16
2023-03-13T07:48:47.576Z,985.28
2023-03-13T07:49:47.557Z,985.23
2023-03-13T07:50:47.547Z,985.23
2023-03-13T07:51:47.603Z,985.21
2023-03-13T07:52:47.550Z,985.27
2023-03-13T07:53:47.532Z,985.24
2023-03-13T07:54:47.497Z,985.19
2023-03-13T07:55:47.487Z,985.26
2023-03-13T07:56:47.502Z,985.23
2023-03-13T07:57:47.534Z,985.26
2023-03-13T07:58:47.473Z,985.20
2023-03-13T07:59:47.449Z,985.22
2023-03-13T08:00:47.499Z,985.25
2023-03-13T08:01:47.491Z,985.16
2023-03-13T08:02:47.420Z,985.28
2023-03-13T08:03:47.515Z,985.28
2023-03-13T08:04:47.433Z,985.29
2023-03-13T08:05:47.469Z,985.34
2023-03-13T08:06:47.380Z,985.38
2023-03-13T08:07:47.361Z,985.36
2023-03-13T08:08:47.345Z,985.42
2023-03-13T08:09:47.419Z,985.38
2023-03-13T08:10:47.320Z,985.51
2023-03-13T08:11:47.309Z,985.50
2023-03-13T08:12:47.304Z,985.44
2023-03-13T08:13:47.279Z,985.45
2023-03-13T08:14:47.326Z,985.43
2023-03-13T08:15:47.278Z,985.43
2023-03-13T08:16:47.322Z,985.44
2023-03-13T08:17:47.245Z,985.47
2023-03-13T08:18:47.329Z,985.48
2023-03-13T08:19:47.213Z,985.52
2023-03-13T08:20:47.247Z,985.53
2023-03-13T08:21:47.179Z,985.49
2023-03-13T08:22:47.177Z,985.50
2023-03-13T08:23:47.157Z,985.47
2023-03-13T08:24:47.148Z,985.48
2023-03-13T08:25:47.144Z,985.45
2023-03-13T08:26:47.158Z,985.53
2023-03-13T08:27:47.127Z,985.52
2023-03-13T08:28:47.112Z,985.50
2023-03-13T08:29:47.087Z,985.42
2023-03-13T08:30:47.152Z,985.50
2023-03-13T08:31:47.097Z,985.45
2023-03-13T08:32:47.099Z,985.32
2023-03-13T08:33:47.060Z,985.38
2023-03-13T08:34:47.037Z,985.31
2023-03-13T08:35:47.079Z,985.42
2023-03-13T08:36:47.019Z,985.32
2023-03-13T08:37:47.029Z,985.38
2023-03-13T08:38:47.021Z,985.42
2023-03-13T08:39:46.990Z,985.38
2023-03-13T08:40:46.972Z,985.38
2023-03-13T08:41:46.965Z,985.32
2023-03-13T08:42:46.950Z,985.32
2023-03-13T08:43:47.003Z,985.39
2023-03-13T08:44:46.919Z,985.33
2023-03-13T08:45:46.959Z,985.38
2023-03-13T08:46:46.918Z,985.41
2023-03-13T08:47:46.887Z,985.33
2023-03-13T08:48:46.888Z,985.37
2023-03-13T08:49:46.882Z,985.33
2023-03-13T08:50:46.905Z,985.36
2023-03-13T08:51:46.852Z,985.39
2023-03-13T08:52:46.825Z,985.41
2023-03-13T08:53:46.818Z,985.43
2023-03-13T08:54:46.827Z,985.35
2023-03-13T08:55:46.810Z,985.32
2023-03-13T08:56:46.812Z,985.39
2023-03-13T08:57:46.788Z,985.52
2023-03-13T08:58:46.757Z,985.49
2023-03-13T08:59:46.748Z,985.48
2023-03-13T09:00:46.868Z,985.57
2023-03-13T09:01:46.743Z,985.53
2023-03-13T09:02:46.794Z,985.51
2023-03-13T09:03:46.824Z,985.58
2023-03-13T09:04:46.699Z,985.49
2023-03-13T09:06:47.746Z,985.54
2023-03-13T09:07:46.652Z,985.50
2023-03-13T09:08:46.649Z,985.47
2023-03-13T09:09:46.654Z,985.48
2023-03-13T09:10:46.625Z,985.51
2023-03-13T09:11:46.605Z,985.52
2023-03-13T09:12:46.634Z,985.33
2023-03-13T09:13:46.595Z,985.42
2023-03-13T09:14:46.564Z,985.39
2023-03-13T09:15:46.632Z,985.43
2023-03-13T09:16:46.543Z,985.32
2023-03-13T09:17:46.556Z,985.34
2023-03-13T09:18:46.591Z,985.21
2023-03-13T09:19:59.445Z,985.25
2023-03-13T09:20:48.998Z,985.13
2023-03-13T09:21:46.535Z,985.08
2023-03-13T09:22:46.484Z,985.06
2023-03-13T09:23:46.505Z,985.10
2023-03-13T09:24:46.548Z,985.10
2023-03-13T09:25:46.444Z,985.01
2023-03-13T09:27:00.171Z,985.02
2023-03-13T09:27:47.429Z,984.93
2023-03-13T09:28:46.416Z,984.97
2023-03-13T09:29:46.409Z,984.89
2023-03-13T09:30:46.476Z,984.83
2023-03-13T09:31:46.424Z,984.81
2023-03-13T09:32:46.384Z,984.80
2023-03-13T09:33:46.366Z,984.79
2023-03-13T09:34:46.362Z,984.80
2023-03-13T09:35:46.338Z,984.76
2023-03-13T09:36:46.383Z,984.66
2023-03-13T09:37:46.307Z,984.75
2023-03-13T09:38:46.297Z,984.72
2023-03-13T09:39:46.330Z,984.57
2023-03-13T09:40:59.795Z,984.64
2023-03-13T09:41:47.287Z,984.55
2023-03-13T09:42:46.274Z,984.63
2023-03-13T09:43:46.255Z,984.64
2023-03-13T09:44:46.219Z,984.58
2023-03-13T09:45:46.209Z,984.51
2023-03-13T09:46:46.326Z,984.55
2023-03-13T09:47:46.210Z,984.56
2023-03-13T09:48:46.177Z,984.52
2023-03-13T09:49:46.169Z,984.64
2023-03-13T09:50:47.532Z,984.51
2023-03-13T09:51:46.150Z,984.47
2023-03-13T09:52:46.164Z,984.46
2023-03-13T09:53:46.122Z,984.50
2023-03-13T09:54:46.125Z,984.46
2023-03-13T09:55:46.104Z,984.48
2023-03-13T09:56:46.085Z,984.53
2023-03-13T09:57:46.106Z,984.54
2023-03-13T09:58:46.076Z,984.48
2023-03-13T09:59:46.064Z,984.47
2023-03-13T10:00:46.022Z,984.52
2023-03-13T10:01:46.050Z,984.60
2023-03-13T10:02:46.022Z,984.67
2023-03-13T10:03:46.048Z,984.64
2023-03-13T10:04:46.048Z,984.61
2023-03-13T10:05:45.969Z,984.66
2023-03-13T10:06:45.988Z,984.68
2023-03-13T10:07:45.942Z,984.69
2023-03-13T10:08:45.961Z,984.73
2023-03-13T10:09:45.950Z,984.73
2023-03-13T10:10:45.911Z,984.62
2023-03-13T10:11:45.930Z,984.53
2023-03-13T10:12:45.878Z,984.70
2023-03-13T10:13:45.887Z,984.62
2023-03-13T10:14:45.858Z,984.76
2023-03-13T10:15:45.934Z,984.78
2023-03-13T10:16:45.835Z,984.62
2023-03-13T10:17:45.870Z,984.70
2023-03-13T10:18:45.811Z,984.74
2023-03-13T10:19:45.812Z,984.68
2023-03-13T10:20:45.793Z,984.67
2023-03-13T10:21:45.815Z,984.72
2023-03-13T10:22:45.777Z,984.68
2023-03-13T10:23:45.778Z,984.57
2023-03-13T10:24:45.762Z,984.59
2023-03-13T10:25:45.731Z,984.59
2023-03-13T10:26:45.727Z,984.60
2023-03-13T10:27:45.821Z,984.42
2023-03-13T10:28:45.702Z,984.41
2023-03-13T10:29:45.689Z,984.39
2023-03-13T10:30:45.682Z,984.50
2023-03-13T10:31:45.716Z,984.37
2023-03-13T10:32:45.707Z,984.41
2023-03-13T10:33:45.630Z,984.28
2023-03-13T10:34:45.645Z,984.27
2023-03-13T10:35:45.628Z,984.18
2023-03-13T10:36:45.593Z,984.30
2023-03-13T10:37:45.588Z,984.29
2023-03-13T10:38:45.647Z,984.36
2023-03-13T10:39:45.568Z,984.46
2023-03-13T10:40:45.554Z,984.43
2023-03-13T10:41:45.535Z,984.45
2023-03-13T10:42:45.546Z,984.54
2023-03-13T10:43:45.505Z,984.43
2023-03-13T10:44:45.531Z,984.46
2023-03-13T10:45:45.498Z,984.43
2023-03-13T10:46:45.575Z,984.41
2023-03-13T10:47:45.523Z,984.39
2023-03-13T10:48:45.466Z,984.45
2023-03-13T10:49:45.486Z,984.57
2023-03-13T10:50:45.450Z,984.52
2023-03-13T10:51:45.407Z,984.55
2023-03-13T10:52:45.452Z,984.52
2023-03-13T10:53:45.429Z,984.61
2023-03-13T10:54:45.389Z,984.62
2023-03-13T10:55:45.401Z,984.59
2023-03-13T10:56:45.361Z,984.62
2023-03-13T10:57:45.401Z,984.65
2023-03-13T10:58:45.361Z,984.57
2023-03-13T10:59:45.319Z,984.66
2023-03-13T11:00:45.311Z,984.49
2023-03-13T11:01:45.322Z,984.62
2023-03-13T11:02:45.360Z,984.59
2023-03-13T11:03:45.311Z,984.44
2023-03-13T11:04:45.255Z,984.49
2023-03-13T11:05:45.285Z,984.56
2023-03-13T11:06:45.262Z,984.50
2023-03-13T11:07:45.240Z,984.55
2023-03-13T11:08:45.348Z,984.41
2023-03-13T11:09:45.203Z,984.41
2023-03-13T11:10:45.191Z,984.47
2023-03-13T11:11:45.218Z,984.33
2023-03-13T11:12:45.184Z,984.25
2023-03-13T11:13:45.164Z,984.37
2023-03-13T11:14:45.160Z,984.35
2023-03-13T11:15:45.165Z,984.31
2023-03-13T11:16:45.143Z,984.35
2023-03-13T11:17:45.138Z,984.26
2023-03-13T11:18:45.141Z,984.35
2023-03-13T11:19:45.085Z,984.26
2023-03-13T11:20:45.137Z,984.32
2023-03-13T11:21:45.066Z,984.29
2023-03-13T11:22:45.044Z,984.31
2023-03-13T11:23:45.037Z,984.26
2023-03-13T11:24:45.067Z,984.35
2023-03-13T11:25:45.006Z,984.30
2023-03-13T11:26:55.148Z,984.31
2023-03-13T11:27:45.993Z,984.27
2023-03-13T11:28:44.982Z,984.30
2023-03-13T11:29:45.058Z,984.29
2023-03-13T11:30:44.992Z,984.26
2023-03-13T11:31:45.039Z,984.36
2023-03-13T11:32:44.966Z,984.21
2023-03-13T11:33:44.936Z,984.28
2023-03-13T11:34:44.919Z,984.33
2023-03-13T11:35:44.987Z,984.27
2023-03-13T11:36:44.972Z,984.21
2023-03-13T11:37:44.869Z,984.24
2023-03-13T11:38:44.868Z,984.25
2023-03-13T11:39:44.976Z,984.36
2023-03-13T11:40:44.828Z,984.30
2023-03-13T11:41:44.890Z,984.24
2023-03-13T11:42:44.942Z,984.22
2023-03-13T11:43:44.783Z,984.19
2023-03-13T11:44:44.781Z,984.24
2023-03-13T11:45:44.833Z,984.18
2023-03-13T11:46:44.983Z,984.20
2023-03-13T11:47:44.750Z,984.19
2023-03-13T11:48:44.897Z,984.08
2023-03-13T11:49:44.761Z,984.01
2023-03-13T11:50:44.776Z,984.14
2023-03-13T11:51:44.721Z,984.08
2023-03-13T11:52:44.735Z,984.05
2023-03-13T11:53:44.689Z,983.98
2023-03-13T11:54:44.678Z,983.91
2023-03-13T11:55:44.651Z,983.93
2023-03-13T11:56:44.647Z,983.89
2023-03-13T11:57:44.624Z,983.94
2023-03-13T11:58:44.635Z,983.91
2023-03-13T11:59:44.655Z,983.93
2023-03-13T12:00:44.646Z,983.73
2023-03-13T12:01:46.651Z,983.79
2023-03-13T12:02:44.813Z,983.83
2023-03-13T12:03:44.633Z,983.76
2023-03-13T12:04:44.700Z,983.74
2023-03-13T12:05:44.579Z,983.73
2023-03-13T12:06:44.647Z,983.65
2023-03-13T12:07:44.506Z,983.61
2023-03-13T12:08:44.537Z,983.57
2023-03-13T12:09:44.503Z,983.55
2023-03-13T12:10:44.505Z,983.49
2023-03-13T12:11:44.467Z,983.50
2023-03-13T12:12:44.477Z,983.51
2023-03-13T12:13:44.525Z,983.47
2023-03-13T12:14:44.419Z,983.62
2023-03-13T12:15:44.405Z,983.55
2023-03-13T12:16:44.485Z,983.51
2023-03-13T12:17:44.453Z,983.37
2023-03-13T12:18:44.450Z,983.54
2023-03-13T12:19:44.369Z,983.55
2023-03-13T12:20:44.379Z,983.60
2023-03-13T12:21:44.416Z,983.54
2023-03-13T12:22:44.325Z,983.42
2023-03-13T12:23:44.396Z,983.53
2023-03-13T12:24:44.286Z,983.57
2023-03-13T12:25:44.431Z,983.48
2023-03-13T12:26:44.304Z,983.42
2023-03-13T12:27:44.323Z,983.36
2023-03-13T12:28:44.640Z,983.40
2023-03-13T12:29:44.251Z,983.30