createdAt,value
2017-06-26T00:01:17.277Z,99.99
2017-06-26T00:02:38.785Z,99.99
2017-06-26T00:04:00.969Z,99.99
2017-06-26T00:05:23.209Z,99.99
2017-06-26T00:06:45.311Z,99.99
2017-06-26T00:08:07.457Z,99.99
2017-06-26T00:09:29.300Z,99.99
2017-06-26T00:10:51.760Z,99.99
2017-06-26T00:12:13.284Z,99.99
2017-06-26T00:13:35.413Z,99.99
2017-06-26T00:14:56.981Z,99.99
2017-06-26T00:16:18.404Z,99.99
2017-06-26T00:17:40.949Z,99.99
2017-06-26T00:19:02.736Z,99.99
2017-06-26T00:20:24.519Z,99.99
2017-06-26T00:21:47.198Z,99.99
2017-06-26T00:23:08.677Z,99.99
2017-06-26T00:24:30.814Z,99.99
2017-06-26T00:25:52.944Z,99.99
2017-06-26T00:27:15.777Z,99.99
2017-06-26T00:28:37.592Z,99.99
2017-06-26T00:29:59.065Z,99.99
2017-06-26T00:31:21.501Z,99.99
2017-06-26T00:32:43.991Z,99.99
2017-06-26T00:34:06.174Z,99.99
2017-06-26T00:35:28.624Z,99.99
2017-06-26T00:36:50.442Z,99.99
2017-06-26T00:38:12.559Z,99.99
2017-06-26T00:39:35.006Z,99.99
2017-06-26T00:40:57.154Z,99.99
2017-06-26T00:42:18.964Z,99.99
2017-06-26T00:43:41.775Z,99.99
2017-06-26T00:45:04.208Z,99.99
2017-06-26T00:46:26.034Z,99.99
2017-06-26T00:47:48.143Z,99.99
2017-06-26T00:49:10.286Z,99.99
2017-06-26T00:50:32.422Z,99.99
2017-06-26T00:51:53.924Z,99.99
2017-06-26T00:53:16.334Z,99.99
2017-06-26T00:54:38.874Z,99.99
2017-06-26T00:56:00.745Z,99.99
2017-06-26T00:57:22.900Z,99.99
2017-06-26T00:58:44.845Z,99.99
2017-06-26T01:00:07.065Z,99.99
2017-06-26T01:01:29.196Z,99.99
2017-06-26T01:02:51.623Z,99.99
2017-06-26T01:04:14.054Z,99.99
2017-06-26T01:05:36.325Z,99.99
2017-06-26T01:06:57.804Z,99.99
2017-06-26T01:08:19.620Z,99.99
2017-06-26T01:09:41.121Z,99.99
2017-06-26T01:11:02.276Z,99.99
2017-06-26T01:12:24.074Z,99.99
2017-06-26T01:13:46.187Z,99.99
2017-06-26T01:15:08.624Z,99.99
2017-06-26T01:16:30.675Z,99.99
2017-06-26T01:17:51.892Z,99.99
2017-06-26T01:19:13.675Z,99.99
2017-06-26T01:20:35.172Z,99.99
2017-06-26T01:21:57.281Z,99.99
2017-06-26T01:23:19.544Z,99.99
2017-06-26T01:24:41.770Z,99.99
2017-06-26T01:26:03.245Z,99.99
2017-06-26T01:27:25.671Z,99.99
2017-06-26T01:28:47.785Z,99.99
2017-06-26T01:30:09.897Z,99.99
2017-06-26T01:31:31.708Z,99.99
2017-06-26T01:32:53.258Z,99.99
2017-06-26T01:34:14.751Z,99.99
2017-06-26T01:35:37.176Z,99.99
2017-06-26T01:36:58.965Z,99.99
2017-06-26T01:38:21.326Z,99.99
2017-06-26T01:39:43.118Z,99.99
2017-06-26T01:41:04.435Z,99.99
2017-06-26T01:42:26.607Z,99.99
2017-06-26T01:43:49.071Z,99.99
2017-06-26T01:45:11.304Z,99.99
2017-06-26T01:46:33.720Z,99.99
2017-06-26T01:47:55.643Z,99.99
2017-06-26T01:49:18.019Z,99.99
2017-06-26T01:50:39.826Z,99.99
2017-06-26T01:52:01.971Z,99.99
2017-06-26T01:53:22.827Z,99.99
2017-06-26T01:54:45.291Z,99.99
2017-06-26T01:56:07.416Z,99.99
2017-06-26T01:57:29.216Z,99.99
2017-06-26T01:58:51.337Z,99.99
2017-06-26T02:00:13.799Z,99.99
2017-06-26T02:01:35.945Z,99.99
2017-06-26T02:02:58.084Z,99.99
2017-06-26T02:04:19.965Z,99.99
2017-06-26T02:05:41.745Z,99.99
2017-06-26T02:07:03.551Z,99.99
2017-06-26T02:08:25.055Z,99.99
2017-06-26T02:09:47.502Z,99.99
2017-06-26T02:11:09.968Z,99.99
2017-06-26T02:12:31.758Z,99.99
2017-06-26T02:13:53.551Z,99.99
2017-06-26T02:15:15.456Z,99.99
2017-06-26T02:16:37.858Z,99.99
2017-06-26T02:17:59.641Z,99.99
2017-06-26T02:19:21.129Z,99.99
2017-06-26T02:20:42.925Z,99.99
2017-06-26T02:22:04.856Z,99.99
2017-06-26T02:23:27.290Z,99.99
2017-06-26T02:24:48.813Z,99.99
2017-06-26T02:26:11.244Z,99.99
2017-06-26T02:27:33.006Z,99.99
2017-06-26T02:28:55.110Z,99.99
2017-06-26T02:30:16.661Z,99.99
2017-06-26T02:31:39.125Z,99.99
2017-06-26T02:33:00.962Z,99.99
2017-06-26T02:34:23.207Z,99.99
2017-06-26T02:35:45.327Z,99.99
2017-06-26T02:37:07.456Z,99.99
2017-06-26T02:38:29.650Z,99.99
2017-06-26T02:39:51.466Z,99.99
2017-06-26T02:41:12.658Z,99.99
2017-06-26T02:42:34.770Z,99.99
2017-06-26T02:43:56.932Z,99.99
2017-06-26T02:45:18.716Z,99.99
2017-06-26T02:46:40.589Z,99.99
2017-06-26T02:48:02.197Z,99.99
2017-06-26T02:49:24.915Z,99.99
2017-06-26T02:50:46.711Z,99.99
2017-06-26T02:52:08.618Z,99.99
2017-06-26T02:53:31.136Z,99.99
2017-06-26T02:54:52.861Z,99.99
2017-06-26T02:56:14.356Z,99.99
2017-06-26T02:57:35.546Z,99.99
2017-06-26T02:58:57.356Z,99.99
2017-06-26T03:00:20.083Z,99.99
2017-06-26T03:01:41.884Z,99.99
2017-06-26T03:03:04.080Z,99.99
2017-06-26T03:04:25.904Z,99.99
2017-06-26T03:05:48.353Z,99.99
2017-06-26T03:07:10.169Z,99.99
2017-06-26T03:08:32.295Z,99.99
2017-06-26T03:09:54.147Z,99.99
2017-06-26T03:11:16.736Z,99.99
2017-06-26T03:12:39.172Z,99.99
2017-06-26T03:14:01.053Z,99.99
2017-06-26T03:15:22.857Z,99.99
2017-06-26T03:16:44.767Z,99.99
2017-06-26T03:18:06.263Z,99.99
2017-06-26T03:19:28.375Z,99.99
2017-06-26T03:20:50.191Z,99.99
2017-06-26T03:22:12.656Z,99.99
2017-06-26T03:23:34.138Z,99.99
2017-06-26T03:24:56.256Z,99.99
2017-06-26T03:26:18.693Z,99.99
2017-06-26T03:27:41.103Z,99.99
2017-06-26T03:29:02.903Z,99.99
2017-06-26T03:30:25.007Z,99.99
2017-06-26T03:31:46.815Z,99.99
2017-06-26T03:33:09.065Z,99.99
2017-06-26T03:34:30.876Z,99.99
2017-06-26T03:35:52.715Z,99.99
2017-06-26T03:37:14.517Z,99.99
2017-06-26T03:38:36.325Z,99.99
2017-06-26T03:39:57.819Z,99.99
2017-06-26T03:41:19.626Z,99.99
2017-06-26T03:42:41.161Z,99.99
2017-06-26T03:44:03.586Z,99.99
2017-06-26T03:45:25.386Z,99.99
2017-06-26T03:46:46.558Z,99.99
2017-06-26T03:48:08.054Z,99.99
2017-06-26T03:49:30.207Z,99.99
2017-06-26T03:50:52.652Z,99.99
2017-06-26T03:52:14.455Z,99.99
2017-06-26T03:53:36.596Z,99.99
2017-06-26T03:54:59.068Z,99.99
2017-06-26T03:56:21.504Z,99.99
2017-06-26T03:57:43.915Z,99.99
2017-06-26T03:59:05.833Z,99.99
2017-06-26T04:00:27.996Z,99.99
2017-06-26T04:01:49.801Z,99.99
2017-06-26T04:03:11.929Z,99.99
2017-06-26T04:04:34.055Z,99.99
2017-06-26T04:05:56.782Z,99.99
2017-06-26T04:07:18.725Z,99.99
2017-06-26T04:08:40.836Z,99.99
2017-06-26T04:10:03.044Z,99.99
2017-06-26T04:11:25.146Z,99.99
2017-06-26T04:12:46.349Z,99.99
2017-06-26T04:14:08.470Z,99.99
2017-06-26T04:15:30.314Z,99.99
2017-06-26T04:16:52.880Z,99.99
2017-06-26T04:18:14.674Z,99.99
2017-06-26T04:19:36.280Z,99.99
2017-06-26T04:20:57.795Z,99.99
2017-06-26T04:22:19.535Z,99.99
2017-06-26T04:23:41.676Z,99.99
2017-06-26T04:25:03.835Z,99.99
2017-06-26T04:26:25.311Z,99.99
2017-06-26T04:27:47.937Z,99.99
2017-06-26T04:29:09.747Z,99.99
2017-06-26T04:30:31.555Z,99.99
2017-06-26T04:31:53.681Z,99.99
2017-06-26T04:33:15.838Z,99.99
2017-06-26T04:34:37.955Z,99.99
2017-06-26T04:36:00.393Z,99.99
2017-06-26T04:37:21.887Z,99.99
2017-06-26T04:38:44.035Z,99.99
2017-06-26T04:40:06.276Z,99.99
2017-06-26T04:41:28.062Z,99.99
2017-06-26T04:42:50.614Z,99.99
2017-06-26T04:44:12.662Z,99.99
2017-06-26T04:45:34.174Z,99.99
2017-06-26T04:46:56.284Z,99.99
2017-06-26T04:48:17.828Z,99.99
2017-06-26T04:49:40.294Z,99.99
2017-06-26T04:51:01.896Z,99.99
2017-06-26T04:52:23.695Z,99.99
2017-06-26T04:53:45.190Z,99.99
2017-06-26T04:55:07.875Z,99.99
2017-06-26T04:56:29.706Z,88.24
2017-06-26T04:57:51.893Z,80.2
2017-06-26T04:59:13.437Z,75.64
2017-06-26T05:00:35.591Z,71.94
2017-06-26T05:01:57.394Z,72.36
2017-06-26T05:03:18.564Z,72.81
2017-06-26T05:04:40.401Z,75.79
2017-06-26T05:06:01.928Z,78.33
2017-06-26T05:07:23.101Z,79.54
2017-06-26T05:08:44.630Z,80.85
2017-06-26T05:10:06.556Z,81.91
2017-06-26T05:11:29.285Z,82.01
2017-06-26T05:12:51.412Z,82.2
2017-06-26T05:14:13.854Z,76.93
2017-06-26T05:15:35.691Z,70.52
2017-06-26T05:16:58.673Z,63.72
2017-06-26T05:18:21.001Z,60.32
2017-06-26T05:19:42.505Z,55.88
2017-06-26T05:21:04.945Z,53.2
2017-06-26T05:22:26.815Z,51.9
2017-06-26T05:23:48.318Z,53.06
2017-06-26T05:25:10.444Z,55.05
2017-06-26T05:26:32.274Z,57.98
2017-06-26T05:27:54.135Z,59.7
2017-06-26T05:29:16.354Z,62.72
2017-06-26T05:30:37.954Z,65.92
2017-06-26T05:31:59.861Z,63.21
2017-06-26T05:33:21.618Z,59.33
2017-06-26T05:34:43.817Z,57.01
2017-06-26T05:36:06.086Z,57.69
2017-06-26T05:37:28.214Z,60.35
2017-06-26T05:38:50.614Z,59.23
2017-06-26T05:40:12.805Z,59.48
2017-06-26T05:41:34.313Z,61.19
2017-06-26T05:42:55.955Z,64.98
2017-06-26T05:44:18.763Z,67.72
2017-06-26T05:45:41.334Z,71.33
2017-06-26T05:47:03.465Z,73.58
2017-06-26T05:48:25.295Z,76.4
2017-06-26T05:49:48.102Z,79.5
2017-06-26T05:51:10.239Z,80.56
2017-06-26T05:52:32.049Z,78.25
2017-06-26T05:53:53.862Z,77.84
2017-06-26T05:55:16.274Z,71.8
2017-06-26T05:56:38.088Z,66.66
2017-06-26T05:58:00.364Z,64.2
2017-06-26T05:59:22.171Z,63.78
2017-06-26T06:00:44.655Z,61.65
2017-06-26T06:02:06.473Z,60.48
2017-06-26T06:03:28.623Z,60.58
2017-06-26T06:04:50.533Z,63.01
2017-06-26T06:06:12.073Z,64.72
2017-06-26T06:07:34.185Z,67.37
2017-06-26T06:08:55.668Z,68.88
2017-06-26T06:10:17.482Z,71.52
2017-06-26T06:11:39.705Z,73.28
2017-06-26T06:13:01.251Z,74.21
2017-06-26T06:14:23.065Z,74.02
2017-06-26T06:15:44.870Z,69.56
2017-06-26T06:17:07.103Z,61.66
2017-06-26T06:18:29.004Z,54.03
2017-06-26T06:19:50.812Z,51.34
2017-06-26T06:21:12.672Z,51.65
2017-06-26T06:22:34.741Z,55.37
2017-06-26T06:23:57.218Z,57.79
2017-06-26T06:25:19.690Z,59.97
2017-06-26T06:26:42.120Z,61.85
2017-06-26T06:28:04.311Z,59.88
2017-06-26T06:29:26.193Z,56.62
2017-06-26T06:30:48.017Z,57.11
2017-06-26T06:32:10.503Z,57.69
2017-06-26T06:33:32.600Z,57.31
2017-06-26T06:34:55.025Z,57.4
2017-06-26T06:36:16.590Z,59.41
2017-06-26T06:37:37.770Z,61.19
2017-06-26T06:38:59.622Z,61.82
2017-06-26T06:40:21.783Z,61.36
2017-06-26T06:41:43.996Z,62.33
2017-06-26T06:43:05.876Z,64.24
2017-06-26T06:44:28.704Z,67.05
2017-06-26T06:45:50.604Z,69.88
2017-06-26T06:47:12.547Z,70.23
2017-06-26T06:48:35.058Z,70.42
2017-06-26T06:49:57.557Z,68.88
2017-06-26T06:51:20.056Z,69.26
2017-06-26T06:52:42.548Z,66.24
2017-06-26T06:54:05.087Z,62.5
2017-06-26T06:55:27.223Z,62.66
2017-06-26T06:56:49.185Z,58.72
2017-06-26T06:58:11.442Z,52.96
2017-06-26T06:59:33.309Z,53.11
2017-06-26T07:00:56.085Z,54.25
2017-06-26T07:02:18.636Z,50.36
2017-06-26T07:03:41.263Z,47.66
2017-06-26T07:05:03.756Z,45.85
2017-06-26T07:06:26.604Z,45.02
2017-06-26T07:07:48.132Z,45.97
2017-06-26T07:09:10.684Z,43.26
2017-06-26T07:10:32.932Z,42.42
2017-06-26T07:11:55.654Z,43.61
2017-06-26T07:13:17.465Z,44.31
2017-06-26T07:14:39.714Z,46.7
2017-06-26T07:16:01.023Z,49.12
2017-06-26T07:17:23.443Z,45.04
2017-06-26T07:18:44.957Z,39.72
2017-06-26T07:20:07.476Z,35.16
2017-06-26T07:21:29.145Z,33.69
2017-06-26T07:22:50.904Z,36.03
2017-06-26T07:24:12.743Z,39.74
2017-06-26T07:25:34.234Z,39.28
2017-06-26T07:26:56.387Z,38.4
2017-06-26T07:28:18.795Z,40.5
2017-06-26T07:29:40.314Z,37.91
2017-06-26T07:31:01.975Z,37.6
2017-06-26T07:32:24.130Z,36.93
2017-06-26T07:33:45.638Z,37.54
2017-06-26T07:35:07.473Z,37.06
2017-06-26T07:36:29.609Z,33.97
2017-06-26T07:37:51.928Z,33.5
2017-06-26T07:39:14.844Z,32.54
2017-06-26T07:40:36.439Z,31.02
2017-06-26T07:41:58.299Z,28.52
2017-06-26T07:43:20.496Z,30.38
2017-06-26T07:44:42.675Z,30.42
2017-06-26T07:46:04.563Z,31.33
2017-06-26T07:47:26.404Z,31.74
2017-06-26T07:48:48.875Z,33.46
2017-06-26T07:50:11.520Z,33.09
2017-06-26T07:51:33.035Z,34.2
2017-06-26T07:52:55.184Z,36.61
2017-06-26T07:54:17.473Z,37.21
2017-06-26T07:55:40.204Z,38.92
2017-06-26T07:57:02.135Z,42.84
2017-06-26T07:58:23.633Z,46.35
2017-06-26T07:59:45.806Z,46.31
2017-06-26T08:01:08.195Z,49.12
2017-06-26T08:02:30.040Z,52.03
2017-06-26T08:03:52.255Z,53.94
2017-06-26T08:05:13.886Z,54.81
2017-06-26T08:06:36.170Z,55.82
2017-06-26T08:07:58.315Z,59.44
2017-06-26T08:09:20.457Z,57.19
2017-06-26T08:10:42.653Z,54.25
2017-06-26T08:12:04.725Z,53.53
2017-06-26T08:13:26.975Z,53.17
2017-06-26T08:14:49.229Z,56.09
2017-06-26T08:16:11.675Z,55.31
2017-06-26T08:17:34.395Z,55.41
2017-06-26T08:18:56.552Z,51.32
2017-06-26T08:20:18.380Z,49.22
2017-06-26T08:21:40.580Z,51.08
2017-06-26T08:23:02.706Z,49.49
2017-06-26T08:24:24.853Z,50.38
2017-06-26T08:25:46.385Z,50.94
2017-06-26T08:27:08.083Z,49.97
2017-06-26T08:28:30.205Z,52.75
2017-06-26T08:29:52.382Z,53.72
2017-06-26T08:31:14.860Z,52.27
2017-06-26T08:32:37.054Z,52.56
2017-06-26T08:33:59.852Z,50.24
2017-06-26T08:35:22.078Z,50.76
2017-06-26T08:36:43.617Z,51.54
2017-06-26T08:38:05.775Z,50.74
2017-06-26T08:39:28.462Z,53.06
2017-06-26T08:40:50.291Z,50.52
2017-06-26T08:42:11.916Z,50.43
2017-06-26T08:43:33.742Z,50.01
2017-06-26T08:44:56.429Z,52.79
2017-06-26T08:46:18.695Z,52.04
2017-06-26T08:47:41.134Z,50.93
2017-06-26T08:49:03.357Z,49.12
2017-06-26T08:50:25.469Z,50.7
2017-06-26T08:51:47.938Z,49
2017-06-26T08:53:10.136Z,48.54
2017-06-26T08:54:32.276Z,48.44
2017-06-26T08:55:54.955Z,47.69
2017-06-26T08:57:16.805Z,46.24
2017-06-26T08:58:39.025Z,48.37
2017-06-26T09:00:00.615Z,50.65
2017-06-26T09:01:23.126Z,51.68
2017-06-26T09:02:45.271Z,53.42
2017-06-26T09:04:07.415Z,54.77
2017-06-26T09:05:29.274Z,54.32
2017-06-26T09:06:51.547Z,52.7
2017-06-26T09:08:14.030Z,54.32
2017-06-26T09:09:36.166Z,55.29
2017-06-26T09:10:57.984Z,54.53
2017-06-26T09:12:20.152Z,53.19
2017-06-26T09:13:42.615Z,51.54
2017-06-26T09:15:05.087Z,53.77
2017-06-26T09:16:27.246Z,52.41
2017-06-26T09:17:49.933Z,52.67
2017-06-26T09:19:12.005Z,52.19
2017-06-26T09:20:34.473Z,51.03
2017-06-26T09:21:56.020Z,56.2
2017-06-26T09:23:18.813Z,55.01
2017-06-26T09:24:41.361Z,57.71
2017-06-26T09:26:02.885Z,55.01
2017-06-26T09:27:25.014Z,55.98
2017-06-26T09:28:47.550Z,54.14
2017-06-26T09:30:09.162Z,52.23
2017-06-26T09:31:31.306Z,50.21
2017-06-26T09:32:52.871Z,52.45
2017-06-26T09:34:15.501Z,51.39
2017-06-26T09:35:37.342Z,48.44
2017-06-26T09:36:58.958Z,47.28
2017-06-26T09:38:21.115Z,47.28
2017-06-26T09:39:43.289Z,48.44
2017-06-26T09:41:05.768Z,48.32
2017-06-26T09:42:27.819Z,51.68
2017-06-26T09:43:49.970Z,52.33
2017-06-26T09:45:12.380Z,52.43
2017-06-26T09:46:34.520Z,53.17
2017-06-26T09:47:56.715Z,55.66
2017-06-26T09:49:18.917Z,57.78
2017-06-26T09:50:41.700Z,57.68
2017-06-26T09:52:04.194Z,58.26
2017-06-26T09:53:26.354Z,55.08
2017-06-26T09:54:48.183Z,55.08
2017-06-26T09:56:10.503Z,57.2
2017-06-26T09:57:32.339Z,57.59
2017-06-26T09:58:54.262Z,57.87
2017-06-26T10:00:16.735Z,55.56
2017-06-26T10:01:38.817Z,58.65
2017-06-26T10:03:00.393Z,55.94
2017-06-26T10:04:22.856Z,52.11
2017-06-26T10:05:45.023Z,51.56
2017-06-26T10:07:07.472Z,47.81
2017-06-26T10:08:29.626Z,48.49
2017-06-26T10:09:52.106Z,49.07
2017-06-26T10:11:14.652Z,51.97
2017-06-26T10:12:36.473Z,49
2017-06-26T10:13:58.611Z,45.91
2017-06-26T10:15:20.135Z,46.95
2017-06-26T10:16:42.285Z,50.04
2017-06-26T10:18:04.875Z,50.62
2017-06-26T10:19:27.355Z,50.23
2017-06-26T10:20:49.822Z,51.95
2017-06-26T10:22:11.985Z,51.87
2017-06-26T10:23:34.741Z,52.75
2017-06-26T10:24:56.894Z,52.36
2017-06-26T10:26:18.752Z,52.81
2017-06-26T10:27:41.035Z,54.43
2017-06-26T10:29:03.511Z,54.24
2017-06-26T10:30:25.467Z,56.24
2017-06-26T10:31:47.737Z,58.81
2017-06-26T10:33:09.874Z,58.42
2017-06-26T10:34:31.996Z,60.26
2017-06-26T10:35:54.135Z,61.41
2017-06-26T10:37:16.305Z,58.04
2017-06-26T10:38:38.744Z,57.27
2017-06-26T10:40:01.502Z,54.18
2017-06-26T10:41:23.631Z,54.47
2017-06-26T10:42:45.809Z,55.02
2017-06-26T10:44:08.271Z,56.01
2017-06-26T10:45:30.791Z,55.05
2017-06-26T10:46:52.623Z,55.79
2017-06-26T10:48:14.502Z,56.11
2017-06-26T10:49:36.676Z,54.4
2017-06-26T10:50:59.077Z,52.11
2017-06-26T10:52:21.256Z,51.75
2017-06-26T10:53:43.070Z,52.43
2017-06-26T10:55:04.905Z,53.2
2017-06-26T10:56:27.321Z,54.14
2017-06-26T10:57:49.156Z,56.52
2017-06-26T10:59:10.665Z,57.65
2017-06-26T11:00:33.153Z,57.85
2017-06-26T11:01:55.651Z,59.27
2017-06-26T11:03:17.518Z,59.36
2017-06-26T11:04:39.371Z,60.97
2017-06-26T11:06:01.190Z,61.35
2017-06-26T11:07:23.625Z,60
2017-06-26T11:08:45.134Z,59.52
2017-06-26T11:10:06.961Z,59.75
2017-06-26T11:11:28.773Z,57.37
2017-06-26T11:12:50.272Z,57.68
2017-06-26T11:14:12.445Z,54.91
2017-06-26T11:15:34.375Z,54.36
2017-06-26T11:16:56.518Z,53.23
2017-06-26T11:18:18.734Z,53.23
2017-06-26T11:19:40.863Z,50.35
2017-06-26T11:21:03.395Z,51.2
2017-06-26T11:22:25.531Z,51.39
2017-06-26T11:23:48.037Z,51.01
2017-06-26T11:25:10.496Z,48.59
2017-06-26T11:26:32.314Z,51.39
2017-06-26T11:27:54.464Z,50.65
2017-06-26T11:29:17.239Z,48.35
2017-06-26T11:30:39.406Z,49.22
2017-06-26T11:32:02.017Z,51.73
2017-06-26T11:33:24.188Z,53.71
2017-06-26T11:34:46.936Z,56.29
2017-06-26T11:36:09.043Z,59.52
2017-06-26T11:37:31.195Z,61.45
2017-06-26T11:38:53.348Z,61.35
2017-06-26T11:40:16.165Z,59.84
2017-06-26T11:41:38.422Z,60.03
2017-06-26T11:43:00.568Z,59.75
2017-06-26T11:44:23.116Z,61.03
2017-06-26T11:45:44.985Z,61.29
2017-06-26T11:47:06.805Z,59.58
2017-06-26T11:48:29.066Z,57.39
2017-06-26T11:49:51.513Z,57.42
2017-06-26T11:51:14.495Z,57.04
2017-06-26T11:52:36.064Z,56.46
2017-06-26T11:53:58.313Z,56.07
2017-06-26T11:55:20.467Z,56.26
2017-06-26T11:56:42.675Z,56
2017-06-26T11:58:05.098Z,54.55
2017-06-26T11:59:26.934Z,55.13
2017-06-26T12:00:49.410Z,54.1
2017-06-26T12:02:11.847Z,54.19
2017-06-26T12:03:33.684Z,53.45
2017-06-26T12:04:55.824Z,52.36
2017-06-26T12:06:17.657Z,52.55
2017-06-26T12:07:40.133Z,52.07
2017-06-26T12:09:02.696Z,52.07
2017-06-26T12:10:24.832Z,51.39
2017-06-26T12:11:47.075Z,51.29
2017-06-26T12:13:09.786Z,52.72
2017-06-26T12:14:31.964Z,54.1
2017-06-26T12:15:54.153Z,52.75
2017-06-26T12:17:16.628Z,52.55
2017-06-26T12:18:39.036Z,53.42
2017-06-26T12:20:01.524Z,52.62
2017-06-26T12:21:23.672Z,53.39
2017-06-26T12:22:45.816Z,54.98
2017-06-26T12:24:08.561Z,56.66
2017-06-26T12:25:30.988Z,59.94
2017-06-26T12:26:53.146Z,58.27
2017-06-26T12:28:15.307Z,58.53
2017-06-26T12:29:37.763Z,59.91
2017-06-26T12:30:59.674Z,59.88
2017-06-26T12:32:22.115Z,61.04
2017-06-26T12:33:44.344Z,60.84
2017-06-26T12:35:07.035Z,59.23
2017-06-26T12:36:29.491Z,58.08
2017-06-26T12:37:51.951Z,55
2017-06-26T12:39:13.810Z,54.61
2017-06-26T12:40:36.206Z,58.17
2017-06-26T12:41:57.709Z,54.93
2017-06-26T12:43:19.877Z,57.85
2017-06-26T12:44:41.389Z,54.02
2017-06-26T12:46:03.923Z,53.15
2017-06-26T12:47:26.093Z,54.86
2017-06-26T12:48:47.907Z,54.57
2017-06-26T12:50:10.096Z,53.44
2017-06-26T12:51:32.566Z,53.27
2017-06-26T12:52:54.705Z,56.3
2017-06-26T12:54:16.844Z,56.47
2017-06-26T12:55:39.304Z,55.82
2017-06-26T12:57:01.807Z,56.95
2017-06-26T12:58:24.249Z,56.37
2017-06-26T12:59:46.103Z,57.24
2017-06-26T13:01:07.957Z,54.38
2017-06-26T13:02:30.454Z,55.02
2017-06-26T13:03:52.284Z,57.43
2017-06-26T13:05:14.144Z,56.01
2017-06-26T13:06:36.573Z,55.24
2017-06-26T13:07:58.723Z,54.47
2017-06-26T13:09:21.022Z,54.96
2017-06-26T13:10:42.853Z,56.69
2017-06-26T13:12:05.401Z,56.14
2017-06-26T13:13:28.183Z,54.79
2017-06-26T13:14:50.041Z,52.59
2017-06-26T13:16:11.563Z,52.76
2017-06-26T13:17:33.713Z,53.17
2017-06-26T13:18:55.953Z,54.21
2017-06-26T13:20:18.140Z,55.08
2017-06-26T13:21:39.953Z,55.82
2017-06-26T13:23:02.136Z,58.59
2017-06-26T13:24:24.231Z,58.49
2017-06-26T13:25:46.677Z,57.72
2017-06-26T13:27:08.517Z,56.4
2017-06-26T13:28:30.958Z,54.86
2017-06-26T13:29:53.374Z,57.6
2017-06-26T13:31:15.667Z,56.25
2017-06-26T13:32:37.502Z,54.9
2017-06-26T13:33:59.679Z,54.71
2017-06-26T13:35:22.221Z,55.09
2017-06-26T13:36:44.353Z,57.21
2017-06-26T13:38:06.803Z,58.63
2017-06-26T13:39:28.952Z,55.67
2017-06-26T13:40:51.765Z,55.99
2017-06-26T13:42:14.208Z,56.57
2017-06-26T13:43:36.347Z,56.01
2017-06-26T13:44:58.211Z,56.01
2017-06-26T13:46:20.331Z,56.66
2017-06-26T13:47:42.479Z,56.18
2017-06-26T13:49:04.042Z,55.7
2017-06-26T13:50:26.653Z,54.06
2017-06-26T13:51:49.064Z,56.63
2017-06-26T13:53:11.261Z,54.44
2017-06-26T13:54:33.794Z,55.38
2017-06-26T13:55:55.964Z,53.39
2017-06-26T13:57:18.788Z,53.94
2017-06-26T13:58:40.928Z,55.51
2017-06-26T14:00:02.772Z,56.09
2017-06-26T14:01:25.234Z,54.18
2017-06-26T14:02:47.468Z,54.96
2017-06-26T14:04:09.586Z,54.18
2017-06-26T14:05:31.093Z,56.01
2017-06-26T14:06:53.242Z,54.06
2017-06-26T14:08:15.965Z,54.54
2017-06-26T14:09:38.116Z,54.35
2017-06-26T14:10:59.943Z,54.16
2017-06-26T14:12:22.120Z,53.87
2017-06-26T14:13:44.587Z,52.33
2017-06-26T14:15:06.108Z,53.36
2017-06-26T14:16:27.980Z,55.38
2017-06-26T14:17:49.896Z,55.87
2017-06-26T14:19:12.114Z,56.25
2017-06-26T14:20:34.261Z,54.35
2017-06-26T14:21:56.465Z,54.25
2017-06-26T14:23:18.624Z,55
2017-06-26T14:24:41.604Z,54.06
2017-06-26T14:26:04.104Z,54.06
2017-06-26T14:27:26.554Z,54.09
2017-06-26T14:28:48.732Z,55.15
2017-06-26T14:30:10.499Z,52.19
2017-06-26T14:31:32.012Z,54.09
2017-06-26T14:32:54.129Z,52.93
2017-06-26T14:34:16.594Z,52.57
2017-06-26T14:35:38.984Z,52.67
2017-06-26T14:37:00.896Z,54.31
2017-06-26T14:38:23.041Z,54.21
2017-06-26T14:39:45.171Z,55.76
2017-06-26T14:41:06.921Z,54.11
2017-06-26T14:42:28.131Z,54.33
2017-06-26T14:43:49.973Z,53.15
2017-06-26T14:45:12.135Z,54.47
2017-06-26T14:46:34.517Z,55.92
2017-06-26T14:47:57.006Z,54.6
2017-06-26T14:49:19.142Z,54.38
2017-06-26T14:50:41.704Z,55.02
2017-06-26T14:52:03.934Z,57.43
2017-06-26T14:53:25.607Z,56.25
2017-06-26T14:54:47.438Z,54.35
2017-06-26T14:56:09.360Z,55.67
2017-06-26T14:57:31.833Z,55.38
2017-06-26T14:58:54.286Z,55.67
2017-06-26T15:00:16.500Z,54.61
2017-06-26T15:01:38.337Z,53.87
2017-06-26T15:03:00.513Z,52.23
2017-06-26T15:04:23.162Z,51.29
2017-06-26T15:05:45.600Z,53.03
2017-06-26T15:07:07.251Z,52.61
2017-06-26T15:08:30.222Z,52.91
2017-06-26T15:09:52.359Z,54.83
2017-06-26T15:11:14.315Z,55.02
2017-06-26T15:12:36.571Z,53
2017-06-26T15:13:59.203Z,54.22
2017-06-26T15:15:21.349Z,54.32
2017-06-26T15:16:43.833Z,54.54
2017-06-26T15:18:05.656Z,53.48
2017-06-26T15:19:27.200Z,52.33
2017-06-26T15:20:49.032Z,53.27
2017-06-26T15:22:11.480Z,52.69
2017-06-26T15:23:33.629Z,54.22
2017-06-26T15:24:56.415Z,55.33
2017-06-26T15:26:18.880Z,56.1
2017-06-26T15:27:41.171Z,55.52
2017-06-26T15:29:03.610Z,56.29
2017-06-26T15:30:25.795Z,54.68
2017-06-26T15:31:48.045Z,57.15
2017-06-26T15:33:10.533Z,55.9
2017-06-26T15:34:32.664Z,54.97
2017-06-26T15:35:55.213Z,54.32
2017-06-26T15:37:17.423Z,54.42
2017-06-26T15:38:40.008Z,55
2017-06-26T15:40:02.501Z,54.87
2017-06-26T15:41:25.130Z,54.87
2017-06-26T15:42:46.964Z,55.13
2017-06-26T15:44:09.244Z,55.71
2017-06-26T15:45:31.137Z,57.15
2017-06-26T15:46:53.281Z,56.22
2017-06-26T15:48:15.513Z,57.64
2017-06-26T15:49:37.769Z,58.57
2017-06-26T15:51:00.191Z,58.57
2017-06-26T15:52:22.572Z,57.15
2017-06-26T15:53:45.094Z,57.54
2017-06-26T15:55:07.594Z,55.16
2017-06-26T15:56:29.745Z,56.03
2017-06-26T15:57:52.553Z,55.09
2017-06-26T15:59:14.059Z,53.77
2017-06-26T16:00:36.204Z,53.29
2017-06-26T16:01:58.652Z,54.54
2017-06-26T16:03:20.780Z,54.06
2017-06-26T16:04:43.234Z,54.35
2017-06-26T16:06:05.902Z,52.73
2017-06-26T16:07:27.776Z,53.58
2017-06-26T16:08:50.263Z,52.81
2017-06-26T16:10:12.735Z,54.22
2017-06-26T16:11:35.196Z,56.54
2017-06-26T16:12:57.383Z,56.25
2017-06-26T16:14:19.583Z,57.57
2017-06-26T16:15:42.034Z,56.9
2017-06-26T16:17:04.481Z,57.15
2017-06-26T16:18:26.354Z,56.03
2017-06-26T16:19:48.434Z,57.37
2017-06-26T16:21:11.013Z,55.23
2017-06-26T16:22:33.165Z,56.48
2017-06-26T16:23:55.713Z,58.5
2017-06-26T16:25:17.780Z,57.64
2017-06-26T16:26:39.715Z,57.18
2017-06-26T16:28:02.181Z,57.47
2017-06-26T16:29:24.027Z,56.63
2017-06-26T16:30:46.150Z,57.76
2017-06-26T16:32:08.305Z,58.22
2017-06-26T16:33:30.792Z,58.5
2017-06-26T16:34:53.030Z,59.72
2017-06-26T16:36:15.403Z,59.79
2017-06-26T16:37:36.902Z,60.17
2017-06-26T16:38:59.037Z,60.75
2017-06-26T16:40:21.213Z,61.81
2017-06-26T16:41:43.353Z,61.58
2017-06-26T16:43:05.523Z,61.58
2017-06-26T16:44:27.673Z,62.55
2017-06-26T16:45:49.921Z,61.61
2017-06-26T16:47:12.311Z,60.56
2017-06-26T16:48:33.965Z,60.85
2017-06-26T16:49:55.823Z,61.68
2017-06-26T16:51:17.995Z,61.68
2017-06-26T16:52:40.452Z,63.28
2017-06-26T16:54:02.575Z,64.82
2017-06-26T16:55:24.402Z,63.38
2017-06-26T16:56:46.545Z,63.28
2017-06-26T16:58:08.946Z,62.52
2017-06-26T16:59:31.472Z,63.09
2017-06-26T17:00:53.940Z,63.41
2017-06-26T17:02:16.191Z,62.64
2017-06-26T17:03:38.931Z,62.13
2017-06-26T17:05:01.435Z,62.52
2017-06-26T17:06:23.908Z,62.71
2017-06-26T17:07:45.422Z,63.02
2017-06-26T17:09:08.143Z,62.52
2017-06-26T17:10:30.293Z,62.52
2017-06-26T17:11:52.454Z,62.99
2017-06-26T17:13:14.730Z,62.99
2017-06-26T17:14:37.583Z,62.99
2017-06-26T17:15:59.819Z,62.32
2017-06-26T17:17:21.784Z,63.19
2017-06-26T17:18:43.944Z,62.42
2017-06-26T17:20:06.463Z,63.09
2017-06-26T17:21:28.299Z,62.52
2017-06-26T17:22:50.754Z,63.67
2017-06-26T17:24:12.911Z,63.28
2017-06-26T17:25:35.519Z,64.15
2017-06-26T17:26:57.897Z,64.02
2017-06-26T17:28:20.357Z,64.12
2017-06-26T17:29:42.801Z,64.4
2017-06-26T17:31:05.305Z,66.61
2017-06-26T17:32:27.447Z,65.2
2017-06-26T17:33:49.435Z,63.38
2017-06-26T17:35:11.677Z,63.57
2017-06-26T17:36:33.797Z,63.09
2017-06-26T17:37:55.640Z,63.54
2017-06-26T17:39:18.157Z,64.4
2017-06-26T17:40:40.313Z,63.92