createdAt,value
2022-12-17T00:00:28.083Z,16.40
2022-12-17T00:03:16.784Z,16.02
2022-12-17T00:05:59.349Z,16.08
2022-12-17T00:08:45.325Z,16.98
2022-12-17T00:11:31.616Z,16.05
2022-12-17T00:14:17.420Z,17.48
2022-12-17T00:17:04.568Z,16.17
2022-12-17T00:19:50.902Z,16.13
2022-12-17T00:22:38.048Z,17.33
2022-12-17T00:25:24.964Z,15.48
2022-12-17T00:28:10.668Z,15.90
2022-12-17T00:30:56.576Z,16.00
2022-12-17T00:33:44.601Z,16.05
2022-12-17T00:36:30.554Z,16.20
2022-12-17T00:39:16.258Z,16.30
2022-12-17T00:42:02.366Z,16.00
2022-12-17T00:44:48.224Z,16.30
2022-12-17T00:47:34.338Z,14.60
2022-12-17T00:50:21.450Z,14.80
2022-12-17T00:53:07.617Z,15.77
2022-12-17T00:55:53.832Z,15.05
2022-12-17T00:58:42.905Z,14.45
2022-12-17T01:01:29.150Z,16.10
2022-12-17T01:04:15.547Z,15.68
2022-12-17T01:07:03.022Z,15.57
2022-12-17T01:09:54.362Z,15.48
2022-12-17T01:12:40.001Z,14.88
2022-12-17T01:15:27.167Z,14.95
2022-12-17T01:18:13.035Z,16.25
2022-12-17T01:20:59.046Z,15.30
2022-12-17T01:23:46.388Z,16.40
2022-12-17T01:26:32.502Z,15.30
2022-12-17T01:29:18.320Z,14.63
2022-12-17T01:32:04.511Z,15.00
2022-12-17T01:34:50.484Z,15.48
2022-12-17T01:37:36.457Z,15.63
2022-12-17T01:40:25.339Z,15.30
2022-12-17T01:43:11.832Z,14.57
2022-12-17T01:46:11.369Z,15.13
2022-12-17T01:49:00.596Z,15.55
2022-12-17T01:51:46.689Z,15.85
2022-12-17T01:54:32.650Z,14.80
2022-12-17T01:57:20.079Z,15.48
2022-12-17T02:00:08.759Z,15.38
2022-12-17T02:02:56.266Z,14.88
2022-12-17T02:05:47.088Z,14.80
2022-12-17T02:08:38.479Z,14.43
2022-12-17T02:11:29.875Z,15.68
2022-12-17T02:14:20.471Z,15.93
2022-12-17T02:17:09.723Z,14.57
2022-12-17T02:20:02.933Z,14.25
2022-12-17T02:22:56.477Z,15.38
2022-12-17T02:25:47.552Z,15.15
2022-12-17T02:28:35.119Z,14.63
2022-12-17T02:31:21.485Z,15.18
2022-12-17T02:34:07.275Z,15.23
2022-12-17T02:36:56.077Z,14.45
2022-12-17T02:39:42.279Z,14.23
2022-12-17T02:42:27.397Z,14.40
2022-12-17T02:45:15.077Z,15.30
2022-12-17T02:48:01.333Z,14.85
2022-12-17T02:50:46.661Z,14.38
2022-12-17T02:53:32.650Z,15.25
2022-12-17T02:56:19.038Z,13.88
2022-12-17T02:59:04.964Z,15.27
2022-12-17T03:01:52.526Z,14.27
2022-12-17T03:04:38.616Z,15.13
2022-12-17T03:07:24.767Z,14.63
2022-12-17T03:10:10.656Z,14.60
2022-12-17T03:12:56.516Z,14.25
2022-12-17T03:15:42.545Z,14.32
2022-12-17T03:18:30.248Z,14.35
2022-12-17T03:21:16.143Z,14.05
2022-12-17T03:24:02.402Z,15.07
2022-12-17T03:26:48.502Z,14.85
2022-12-17T03:29:34.511Z,14.52
2022-12-17T03:32:22.855Z,14.75
2022-12-17T03:35:10.383Z,14.07
2022-12-17T03:37:56.202Z,14.57
2022-12-17T03:40:42.375Z,14.13
2022-12-17T03:43:28.522Z,14.50
2022-12-17T03:46:14.068Z,14.07
2022-12-17T03:49:02.373Z,14.50
2022-12-17T03:51:49.751Z,14.50
2022-12-17T03:54:35.482Z,13.95
2022-12-17T03:57:21.723Z,14.57
2022-12-17T04:00:19.333Z,14.60
2022-12-17T04:03:05.916Z,14.35
2022-12-17T04:05:52.227Z,14.63
2022-12-17T04:08:39.418Z,14.50
2022-12-17T04:11:25.764Z,13.68
2022-12-17T04:14:12.093Z,14.60
2022-12-17T04:16:58.233Z,15.40
2022-12-17T04:19:43.974Z,13.80
2022-12-17T04:22:30.071Z,13.57
2022-12-17T04:25:18.191Z,13.63
2022-12-17T04:28:04.108Z,13.30
2022-12-17T04:30:50.367Z,13.32
2022-12-17T04:33:36.409Z,14.30
2022-12-17T04:36:23.200Z,14.07
2022-12-17T04:39:14.531Z,13.82
2022-12-17T04:42:01.850Z,14.15
2022-12-17T04:44:47.392Z,13.27
2022-12-17T04:47:33.583Z,12.98
2022-12-17T04:50:19.282Z,13.95
2022-12-17T04:53:05.560Z,13.52
2022-12-17T04:55:51.731Z,13.55
2022-12-17T04:58:35.631Z,14.38
2022-12-17T05:01:21.912Z,13.85
2022-12-17T05:04:19.626Z,13.75
2022-12-17T05:07:05.675Z,13.45
2022-12-17T05:09:51.530Z,13.23
2022-12-17T05:12:37.755Z,13.35
2022-12-17T05:15:25.247Z,13.00
2022-12-17T05:18:11.128Z,13.52
2022-12-17T05:20:57.192Z,13.50
2022-12-17T05:23:43.050Z,14.00
2022-12-17T05:26:35.662Z,13.55
2022-12-17T05:29:21.482Z,13.00
2022-12-17T05:32:09.223Z,12.40
2022-12-17T05:34:55.392Z,13.68
2022-12-17T05:37:43.221Z,13.85
2022-12-17T05:40:30.119Z,13.00
2022-12-17T05:43:16.799Z,13.13
2022-12-17T05:46:03.410Z,13.23
2022-12-17T05:48:51.400Z,13.50
2022-12-17T05:51:39.092Z,12.90
2022-12-17T05:54:25.307Z,14.27
2022-12-17T05:57:11.334Z,13.82
2022-12-17T05:59:57.211Z,13.60
2022-12-17T06:02:43.934Z,14.20
2022-12-17T06:05:32.013Z,12.80
2022-12-17T06:08:25.132Z,13.88
2022-12-17T06:11:10.404Z,12.93
2022-12-17T06:13:56.420Z,13.70
2022-12-17T06:16:42.504Z,13.60
2022-12-17T06:19:36.845Z,13.30
2022-12-17T06:22:24.321Z,13.18
2022-12-17T06:25:10.132Z,13.68
2022-12-17T06:27:56.024Z,13.65
2022-12-17T06:30:42.146Z,13.75
2022-12-17T06:33:29.369Z,12.77
2022-12-17T06:36:21.937Z,13.70
2022-12-17T06:39:10.239Z,13.40
2022-12-17T06:42:00.582Z,13.45
2022-12-17T06:44:50.280Z,13.68
2022-12-17T06:47:36.442Z,13.77
2022-12-17T06:50:23.362Z,13.82
2022-12-17T06:53:18.676Z,13.88
2022-12-17T06:56:05.978Z,14.68
2022-12-17T06:58:51.800Z,13.52
2022-12-17T07:01:38.190Z,13.82
2022-12-17T07:04:24.557Z,14.10
2022-12-17T07:07:10.659Z,14.65
2022-12-17T07:09:56.230Z,14.55
2022-12-17T07:12:44.706Z,13.88
2022-12-17T07:15:36.088Z,14.13
2022-12-17T07:18:23.244Z,14.05
2022-12-17T07:21:11.799Z,14.80
2022-12-17T07:23:57.589Z,13.13
2022-12-17T07:26:43.582Z,13.43
2022-12-17T07:29:30.872Z,14.55
2022-12-17T07:32:16.961Z,13.32
2022-12-17T07:35:02.611Z,13.18
2022-12-17T07:37:48.392Z,14.80
2022-12-17T07:40:34.901Z,13.68
2022-12-17T07:43:32.482Z,14.02
2022-12-17T07:46:19.659Z,13.88
2022-12-17T07:49:05.582Z,14.50
2022-12-17T07:51:51.669Z,14.05
2022-12-17T07:54:37.404Z,14.05
2022-12-17T07:57:23.647Z,14.52
2022-12-17T08:00:09.490Z,13.95
2022-12-17T08:02:57.004Z,15.38
2022-12-17T08:05:42.990Z,18.13
2022-12-17T08:08:29.248Z,13.48
2022-12-17T08:11:15.383Z,14.85
2022-12-17T08:14:01.465Z,14.68
2022-12-17T08:16:47.717Z,14.77
2022-12-17T08:19:37.331Z,14.60
2022-12-17T08:22:23.119Z,14.80
2022-12-17T08:25:08.829Z,14.63
2022-12-17T08:27:54.430Z,15.75
2022-12-17T08:30:40.923Z,14.93
2022-12-17T08:33:27.007Z,15.70
2022-12-17T08:36:15.386Z,15.55
2022-12-17T08:39:01.157Z,15.40
2022-12-17T08:41:52.647Z,15.57
2022-12-17T08:44:39.936Z,15.88
2022-12-17T08:47:26.187Z,15.57
2022-12-17T08:50:12.215Z,15.18
2022-12-17T08:52:59.600Z,15.77
2022-12-17T08:55:45.684Z,14.88
2022-12-17T08:58:31.546Z,16.33
2022-12-17T09:01:17.424Z,15.85
2022-12-17T09:04:04.698Z,16.60
2022-12-17T09:06:50.584Z,15.88
2022-12-17T09:09:37.865Z,15.80
2022-12-17T09:12:24.469Z,15.30
2022-12-17T09:15:10.247Z,16.73
2022-12-17T09:17:56.114Z,15.85
2022-12-17T09:20:42.216Z,14.95
2022-12-17T09:23:27.861Z,15.63
2022-12-17T09:26:15.722Z,15.32
2022-12-17T09:29:00.802Z,15.63
2022-12-17T09:31:46.831Z,16.05
2022-12-17T09:34:32.809Z,15.88
2022-12-17T09:37:18.879Z,16.10
2022-12-17T09:40:04.726Z,15.30
2022-12-17T09:42:59.815Z,16.20
2022-12-17T09:45:50.217Z,16.48
2022-12-17T09:48:41.454Z,15.82
2022-12-17T09:51:39.124Z,16.60
2022-12-17T09:54:37.306Z,15.45
2022-12-17T09:57:23.569Z,16.75
2022-12-17T10:00:11.003Z,17.08
2022-12-17T10:02:56.885Z,16.25
2022-12-17T10:05:45.452Z,17.45
2022-12-17T10:08:34.167Z,17.85
2022-12-17T10:11:34.568Z,16.77
2022-12-17T10:14:22.077Z,16.98
2022-12-17T10:17:12.048Z,16.80
2022-12-17T10:19:59.990Z,16.83
2022-12-17T10:23:00.651Z,17.35
2022-12-17T10:25:46.536Z,16.65
2022-12-17T10:28:34.183Z,16.25
2022-12-17T10:31:20.719Z,16.35
2022-12-17T10:34:08.390Z,17.58
2022-12-17T10:36:54.475Z,17.58
2022-12-17T10:39:42.601Z,17.15
2022-12-17T10:42:41.725Z,17.23
2022-12-17T10:45:40.299Z,16.80
2022-12-17T10:48:37.491Z,17.15
2022-12-17T10:51:25.120Z,16.67
2022-12-17T10:54:11.341Z,17.13
2022-12-17T10:56:57.368Z,17.13
2022-12-17T10:59:50.523Z,17.05
2022-12-17T11:02:39.250Z,17.30
2022-12-17T11:05:31.980Z,17.48
2022-12-17T11:08:19.607Z,16.77
2022-12-17T11:11:05.758Z,17.60
2022-12-17T11:13:52.931Z,17.45
2022-12-17T11:16:41.222Z,17.20
2022-12-17T11:19:54.222Z,17.85
2022-12-17T11:22:44.238Z,17.70
2022-12-17T11:25:47.967Z,17.75
2022-12-17T11:28:37.960Z,16.52
2022-12-17T11:31:45.352Z,17.10
2022-12-17T11:34:36.407Z,17.67
2022-12-17T11:37:29.499Z,19.33
2022-12-17T11:40:19.338Z,17.85
2022-12-17T11:43:09.873Z,17.38
2022-12-17T11:46:10.078Z,17.23
2022-12-17T11:48:58.370Z,17.48
2022-12-17T11:51:47.838Z,18.58
2022-12-17T11:54:38.827Z,17.67
2022-12-17T11:57:30.388Z,18.55
2022-12-17T12:00:20.954Z,17.30
2022-12-17T12:03:12.809Z,17.83
2022-12-17T12:06:05.822Z,17.55
2022-12-17T12:08:53.968Z,19.00
2022-12-17T12:11:45.904Z,17.52
2022-12-17T12:14:42.739Z,17.88
2022-12-17T12:17:49.235Z,18.20
2022-12-17T12:20:46.821Z,17.65
2022-12-17T12:23:37.419Z,17.15
2022-12-17T12:26:27.505Z,18.33
2022-12-17T12:29:15.883Z,18.02
2022-12-17T12:32:20.245Z,18.33
2022-12-17T12:35:07.689Z,17.42
2022-12-17T12:37:54.282Z,18.33
2022-12-17T12:40:42.882Z,18.42
2022-12-17T12:43:33.212Z,18.67
2022-12-17T12:46:22.235Z,18.27
2022-12-17T12:49:23.969Z,17.77
2022-12-17T12:52:14.012Z,18.33
2022-12-17T12:55:10.931Z,18.92
2022-12-17T12:58:02.725Z,18.30
2022-12-17T13:00:54.427Z,18.63
2022-12-17T13:03:48.662Z,19.85
2022-12-17T13:06:43.603Z,18.67
2022-12-17T13:09:29.382Z,19.00
2022-12-17T13:12:28.863Z,19.08
2022-12-17T13:15:17.269Z,19.13
2022-12-17T13:17:47.764Z,19.35
2022-12-17T13:20:26.852Z,18.90
2022-12-17T13:23:15.819Z,19.55
2022-12-17T13:25:44.449Z,18.52
2022-12-17T13:28:29.450Z,18.98
2022-12-17T13:31:04.725Z,18.25
2022-12-17T13:33:38.840Z,20.45
2022-12-17T13:36:12.059Z,19.95
2022-12-17T13:38:46.937Z,19.52
2022-12-17T13:41:16.447Z,19.98
2022-12-17T13:43:46.565Z,19.63
2022-12-17T13:46:23.277Z,19.08
2022-12-17T13:48:56.477Z,19.60
2022-12-17T13:51:25.707Z,19.58
2022-12-17T13:53:57.662Z,20.45
2022-12-17T13:56:27.836Z,20.55
2022-12-17T13:58:58.054Z,19.73
2022-12-17T14:01:27.740Z,19.23
2022-12-17T14:04:06.498Z,20.25
2022-12-17T14:06:37.432Z,19.48
2022-12-17T14:09:07.267Z,20.23
2022-12-17T14:11:53.316Z,20.67
2022-12-17T14:14:33.588Z,20.30
2022-12-17T14:17:02.202Z,18.65
2022-12-17T14:19:30.865Z,20.17
2022-12-17T14:21:59.315Z,19.85
2022-12-17T14:24:29.666Z,20.33
2022-12-17T14:26:59.679Z,20.30
2022-12-17T14:29:29.751Z,20.35
2022-12-17T14:31:59.250Z,21.10
2022-12-17T14:34:27.747Z,19.83
2022-12-17T14:36:57.714Z,20.00
2022-12-17T14:39:29.140Z,20.58
2022-12-17T14:42:15.916Z,20.02
2022-12-17T14:44:52.556Z,20.02
2022-12-17T14:47:23.109Z,20.98
2022-12-17T14:50:01.523Z,20.00
2022-12-17T14:52:43.147Z,20.77
2022-12-17T14:55:32.188Z,19.75
2022-12-17T14:58:17.518Z,19.88
2022-12-17T15:00:48.247Z,19.63
2022-12-17T15:03:26.389Z,20.23
2022-12-17T15:05:58.452Z,20.38
2022-12-17T15:08:26.921Z,21.27
2022-12-17T15:10:57.012Z,20.10
2022-12-17T15:13:25.513Z,19.35
2022-12-17T15:15:54.060Z,20.55
2022-12-17T15:18:23.122Z,19.70
2022-12-17T15:20:52.249Z,19.35
2022-12-17T15:23:22.753Z,19.00
2022-12-17T15:25:52.589Z,19.50
2022-12-17T15:28:22.516Z,20.35
2022-12-17T15:30:51.270Z,18.83
2022-12-17T15:33:19.860Z,19.30
2022-12-17T15:35:48.342Z,19.65
2022-12-17T15:38:16.977Z,19.27
2022-12-17T15:40:45.463Z,19.35
2022-12-17T15:43:13.142Z,20.10
2022-12-17T15:45:44.599Z,20.00
2022-12-17T15:48:13.877Z,18.58
2022-12-17T15:50:42.641Z,23.08
2022-12-17T15:53:11.152Z,18.50
2022-12-17T15:55:39.863Z,19.27
2022-12-17T15:58:09.518Z,18.98
2022-12-17T16:00:38.820Z,19.90
2022-12-17T16:03:08.874Z,18.45
2022-12-17T16:05:37.624Z,19.40
2022-12-17T16:08:06.525Z,18.63
2022-12-17T16:10:35.122Z,19.17
2022-12-17T16:13:03.780Z,19.95
2022-12-17T16:15:32.360Z,20.00
2022-12-17T16:18:00.959Z,19.25
2022-12-17T16:20:30.874Z,19.70
2022-12-17T16:22:59.432Z,18.73
2022-12-17T16:25:28.005Z,18.67
2022-12-17T16:27:57.155Z,18.55
2022-12-17T16:30:26.097Z,19.48
2022-12-17T16:32:55.057Z,18.80
2022-12-17T16:35:24.947Z,19.30
2022-12-17T16:37:54.794Z,19.13
2022-12-17T16:40:23.347Z,19.45
2022-12-17T16:42:52.068Z,18.92
2022-12-17T16:45:20.625Z,18.88
2022-12-17T16:47:50.794Z,19.13
2022-12-17T16:50:19.411Z,19.15
2022-12-17T16:52:48.273Z,18.58
2022-12-17T16:55:18.279Z,19.40
2022-12-17T16:57:48.048Z,18.65
2022-12-17T17:00:17.204Z,18.60
2022-12-17T17:02:51.450Z,17.95
2022-12-17T17:05:21.892Z,18.20
2022-12-17T17:07:50.375Z,18.67
2022-12-17T17:10:20.669Z,18.23
2022-12-17T17:12:49.219Z,17.83
2022-12-17T17:15:17.768Z,17.73
2022-12-17T17:17:54.471Z,19.33
2022-12-17T17:20:24.782Z,18.70
2022-12-17T17:22:53.283Z,18.30
2022-12-17T17:25:23.103Z,18.55
2022-12-17T17:27:51.823Z,18.25
2022-12-17T17:30:20.400Z,18.67
2022-12-17T17:32:49.531Z,18.60
2022-12-17T17:35:18.276Z,17.83
2022-12-17T17:37:46.809Z,18.52
2022-12-17T17:40:15.693Z,18.45
2022-12-17T17:42:51.431Z,18.10
2022-12-17T17:45:20.316Z,17.55
2022-12-17T17:47:48.912Z,18.02
2022-12-17T17:50:17.647Z,17.85
2022-12-17T17:52:46.168Z,18.02
2022-12-17T17:55:14.926Z,16.95
2022-12-17T17:57:43.470Z,19.25
2022-12-17T18:00:14.997Z,18.23
2022-12-17T18:02:43.641Z,17.88
2022-12-17T18:05:12.296Z,18.85
2022-12-17T18:07:40.756Z,18.75
2022-12-17T18:10:11.027Z,17.58
2022-12-17T18:12:56.705Z,19.15
2022-12-17T18:15:26.630Z,17.52
2022-12-17T18:17:55.198Z,18.58
2022-12-17T18:20:23.801Z,18.27
2022-12-17T18:22:52.424Z,17.30
2022-12-17T18:25:21.867Z,17.83
2022-12-17T18:27:52.939Z,18.02
2022-12-17T18:30:21.609Z,17.92
2022-12-17T18:32:51.452Z,18.48
2022-12-17T18:35:20.526Z,17.73
2022-12-17T18:37:49.331Z,17.08
2022-12-17T18:40:18.005Z,17.48
2022-12-17T18:43:04.134Z,18.45
2022-12-17T18:45:32.882Z,18.15
2022-12-17T18:48:02.696Z,17.63
2022-12-17T18:50:31.267Z,18.15
2022-12-17T18:52:59.803Z,17.95
2022-12-17T18:55:28.243Z,17.58
2022-12-17T18:57:56.730Z,17.83
2022-12-17T19:00:25.415Z,17.38
2022-12-17T19:02:53.952Z,17.27
2022-12-17T19:05:24.044Z,16.58
2022-12-17T19:07:52.522Z,17.48
2022-12-17T19:10:20.980Z,17.02
2022-12-17T19:12:49.384Z,17.23
2022-12-17T19:15:18.174Z,18.05
2022-12-17T19:17:50.821Z,18.05
2022-12-17T19:20:20.145Z,16.27
2022-12-17T19:22:49.988Z,17.08
2022-12-17T19:25:18.901Z,16.75
2022-12-17T19:27:47.559Z,15.82
2022-12-17T19:30:16.184Z,16.88
2022-12-17T19:32:44.750Z,17.35
2022-12-17T19:35:13.224Z,16.35
2022-12-17T19:37:41.796Z,16.85
2022-12-17T19:40:13.869Z,16.35
2022-12-17T19:42:42.376Z,16.38
2022-12-17T19:45:11.937Z,16.55
2022-12-17T19:47:40.425Z,16.40
2022-12-17T19:50:09.657Z,15.48
2022-12-17T19:52:38.276Z,16.55
2022-12-17T19:55:07.638Z,16.50
2022-12-17T19:57:37.569Z,15.55
2022-12-17T20:00:07.229Z,15.60
2022-12-17T20:02:35.803Z,16.02
2022-12-17T20:05:04.602Z,15.07
2022-12-17T20:07:33.347Z,16.50
2022-12-17T20:10:01.770Z,16.10
2022-12-17T20:12:30.336Z,16.25
2022-12-17T20:15:00.165Z,16.52
2022-12-17T20:17:28.732Z,15.65
2022-12-17T20:19:57.927Z,16.48
2022-12-17T20:22:26.958Z,16.70
2022-12-17T20:24:56.045Z,19.40
2022-12-17T20:27:25.084Z,19.35
2022-12-17T20:29:54.488Z,19.23
2022-12-17T20:32:24.611Z,17.95
2022-12-17T20:34:53.118Z,18.67
2022-12-17T20:37:21.922Z,18.02
2022-12-17T20:39:50.396Z,19.70
2022-12-17T20:42:19.097Z,17.02
2022-12-17T20:44:53.250Z,18.15
2022-12-17T20:47:23.482Z,18.05
2022-12-17T20:49:51.957Z,18.67
2022-12-17T20:52:20.390Z,18.23
2022-12-17T20:54:49.420Z,17.98
2022-12-17T20:57:18.149Z,17.67
2022-12-17T20:59:46.641Z,17.38
2022-12-17T21:02:15.258Z,17.88
2022-12-17T21:04:45.454Z,17.45
2022-12-17T21:07:13.973Z,17.55
2022-12-17T21:09:42.416Z,17.48
2022-12-17T21:12:13.480Z,16.38
2022-12-17T21:14:41.950Z,17.48
2022-12-17T21:17:10.513Z,16.25
2022-12-17T21:19:39.112Z,16.02
2022-12-17T21:22:08.935Z,17.17
2022-12-17T21:24:39.231Z,17.23
2022-12-17T21:27:14.301Z,15.40
2022-12-17T21:29:43.503Z,15.07
2022-12-17T21:32:12.024Z,17.13
2022-12-17T21:34:40.882Z,16.63
2022-12-17T21:37:11.413Z,16.30
2022-12-17T21:39:39.976Z,16.17
2022-12-17T21:42:25.895Z,16.27
2022-12-17T21:44:54.668Z,16.90
2022-12-17T21:47:23.935Z,16.15
2022-12-17T21:49:52.433Z,14.93
2022-12-17T21:52:22.343Z,15.70
2022-12-17T21:54:50.772Z,14.82
2022-12-17T21:57:19.228Z,16.67
2022-12-17T21:59:48.125Z,16.48
2022-12-17T22:02:17.586Z,15.05
2022-12-17T22:04:46.415Z,15.43
2022-12-17T22:07:20.402Z,15.63
2022-12-17T22:10:19.988Z,15.40
2022-12-17T22:13:03.841Z,15.45
2022-12-17T22:15:34.457Z,15.55
2022-12-17T22:18:08.550Z,15.75
2022-12-17T22:20:37.133Z,14.50
2022-12-17T22:23:07.375Z,14.50
2022-12-17T22:25:39.399Z,13.60
2022-12-17T22:28:07.851Z,14.50
2022-12-17T22:30:53.889Z,14.68
2022-12-17T22:34:22.920Z,13.95
2022-12-17T22:38:27.039Z,14.27
2022-12-17T22:42:54.339Z,13.80
2022-12-17T22:44:42.957Z,13.60
2022-12-17T22:45:09.771Z,13.60
2022-12-17T22:47:40.148Z,13.82
2022-12-17T22:50:09.391Z,14.57
2022-12-17T22:52:38.575Z,13.90
2022-12-17T22:55:08.752Z,13.25
2022-12-17T22:57:38.926Z,14.15
2022-12-17T23:00:11.980Z,14.38
2022-12-17T23:02:40.843Z,14.80
2022-12-17T23:05:09.841Z,13.15
2022-12-17T23:07:38.334Z,13.70
2022-12-17T23:10:07.751Z,13.90
2022-12-17T23:12:55.144Z,13.75
2022-12-17T23:15:28.430Z,13.40
2022-12-17T23:17:58.232Z,14.15
2022-12-17T23:20:27.415Z,12.60
2022-12-17T23:22:55.987Z,13.10
2022-12-17T23:25:24.884Z,13.60
2022-12-17T23:27:53.941Z,13.73
2022-12-17T23:30:22.805Z,13.77
2022-12-17T23:32:52.724Z,13.18
2022-12-17T23:35:21.276Z,13.68
2022-12-17T23:37:50.338Z,13.32
2022-12-17T23:40:19.048Z,13.52
2022-12-17T23:42:47.464Z,13.00
2022-12-17T23:45:15.929Z,12.73
2022-12-17T23:47:44.507Z,13.27
2022-12-17T23:50:14.392Z,12.45
2022-12-17T23:52:42.831Z,13.15
2022-12-17T23:55:12.273Z,13.30
2022-12-17T23:57:40.713Z,13.40
