createdAt,value
2022-08-26T00:00:35.658Z,0.00
2022-08-26T00:01:28.943Z,0.00
2022-08-26T00:02:19.424Z,0.00
2022-08-26T00:03:10.182Z,0.00
2022-08-26T00:04:15.448Z,0.00
2022-08-26T00:05:14.509Z,0.00
2022-08-26T00:06:12.525Z,0.00
2022-08-26T00:07:12.360Z,0.00
2022-08-26T00:08:11.135Z,0.00
2022-08-26T00:09:28.145Z,0.00
2022-08-26T00:10:15.144Z,0.00
2022-08-26T00:11:26.627Z,0.00
2022-08-26T00:12:13.113Z,0.00
2022-08-26T00:13:16.906Z,0.00
2022-08-26T00:14:29.522Z,0.00
2022-08-26T00:15:24.601Z,0.00
2022-08-26T00:16:14.805Z,0.00
2022-08-26T00:17:14.577Z,0.00
2022-08-26T00:18:21.710Z,0.00
2022-08-26T00:19:15.106Z,0.00
2022-08-26T00:20:35.996Z,0.00
2022-08-26T00:21:20.233Z,0.00
2022-08-26T00:22:14.401Z,0.00
2022-08-26T00:23:16.456Z,0.00
2022-08-26T00:24:25.987Z,0.00
2022-08-26T00:25:33.163Z,0.00
2022-08-26T00:26:28.442Z,0.00
2022-08-26T00:27:20.890Z,0.00
2022-08-26T00:28:19.053Z,0.00
2022-08-26T00:29:21.426Z,0.00
2022-08-26T00:30:22.707Z,0.00
2022-08-26T00:31:31.361Z,0.00
2022-08-26T00:32:22.145Z,0.00
2022-08-26T00:33:24.819Z,0.00
2022-08-26T00:34:25.951Z,0.00
2022-08-26T00:35:18.690Z,0.00
2022-08-26T00:36:40.730Z,0.00
2022-08-26T00:37:39.593Z,0.00
2022-08-26T00:38:22.902Z,0.00
2022-08-26T00:39:17.691Z,0.00
2022-08-26T00:40:22.154Z,0.00
2022-08-26T00:41:20.777Z,0.00
2022-08-26T00:42:22.099Z,0.00
2022-08-26T00:43:22.740Z,0.00
2022-08-26T00:44:22.441Z,0.00
2022-08-26T00:45:31.152Z,0.00
2022-08-26T00:46:32.075Z,0.00
2022-08-26T00:47:25.630Z,0.00
2022-08-26T00:48:31.779Z,0.00
2022-08-26T00:49:35.264Z,0.00
2022-08-26T00:50:25.136Z,0.00
2022-08-26T00:51:25.144Z,0.00
2022-08-26T00:52:15.829Z,0.00
2022-08-26T00:53:11.331Z,0.00
2022-08-26T00:54:12.467Z,0.00
2022-08-26T00:55:10.016Z,0.00
2022-08-26T00:56:17.393Z,0.00
2022-08-26T00:57:17.099Z,0.00
2022-08-26T00:58:12.388Z,0.00
2022-08-26T00:59:14.646Z,0.00
2022-08-26T01:00:15.573Z,0.00
2022-08-26T01:01:14.965Z,0.00
2022-08-26T01:02:21.280Z,0.00
2022-08-26T01:03:15.393Z,0.00
2022-08-26T01:04:21.948Z,0.00
2022-08-26T01:05:28.202Z,0.00
2022-08-26T01:06:19.610Z,0.00
2022-08-26T01:07:16.644Z,0.00
2022-08-26T01:08:18.700Z,0.00
2022-08-26T01:09:23.826Z,0.00
2022-08-26T01:10:24.968Z,0.00
2022-08-26T01:11:23.737Z,0.00
2022-08-26T01:12:22.319Z,0.00
2022-08-26T01:13:12.591Z,0.00
2022-08-26T01:14:28.674Z,0.00
2022-08-26T01:15:20.695Z,0.00
2022-08-26T01:16:23.530Z,0.00
2022-08-26T01:17:11.387Z,0.00
2022-08-26T01:18:16.001Z,0.00
2022-08-26T01:19:10.787Z,0.00
2022-08-26T01:20:11.304Z,0.00
2022-08-26T01:21:13.669Z,0.00
2022-08-26T01:22:15.004Z,0.00
2022-08-26T01:23:26.069Z,0.00
2022-08-26T01:24:13.959Z,0.00
2022-08-26T01:25:10.518Z,0.00
2022-08-26T01:26:19.827Z,0.00
2022-08-26T01:27:11.145Z,0.00
2022-08-26T01:28:16.271Z,0.00
2022-08-26T01:29:11.876Z,0.00
2022-08-26T01:30:19.258Z,0.00
2022-08-26T01:31:12.623Z,0.00
2022-08-26T01:32:18.459Z,0.00
2022-08-26T01:33:14.461Z,0.00
2022-08-26T01:34:13.343Z,0.00
2022-08-26T01:35:14.577Z,0.00
2022-08-26T01:36:20.420Z,0.00
2022-08-26T01:37:14.172Z,0.00
2022-08-26T01:38:20.434Z,0.00
2022-08-26T01:39:10.629Z,0.00
2022-08-26T01:40:13.731Z,0.00
2022-08-26T01:41:16.259Z,0.00
2022-08-26T01:42:14.525Z,0.00
2022-08-26T01:43:09.414Z,0.00
2022-08-26T01:44:14.227Z,0.00
2022-08-26T01:45:14.237Z,0.00
2022-08-26T01:46:19.668Z,0.00
2022-08-26T01:47:18.446Z,0.00
2022-08-26T01:48:15.381Z,0.00
2022-08-26T01:49:12.726Z,0.00
2022-08-26T01:50:27.652Z,0.00
2022-08-26T01:51:15.609Z,0.00
2022-08-26T01:52:13.872Z,0.00
2022-08-26T01:53:14.494Z,0.00
2022-08-26T01:54:14.504Z,0.00
2022-08-26T01:55:11.640Z,0.00
2022-08-26T01:56:20.695Z,0.00
2022-08-26T01:57:32.442Z,0.00
2022-08-26T01:58:11.457Z,0.00
2022-08-26T01:59:19.655Z,0.00
2022-08-26T02:00:13.313Z,0.00
2022-08-26T02:01:24.412Z,0.00
2022-08-26T02:02:17.215Z,0.00
2022-08-26T02:03:18.454Z,0.00
2022-08-26T02:04:12.112Z,0.00
2022-08-26T02:05:16.110Z,0.00
2022-08-26T02:06:13.556Z,0.00
2022-08-26T02:07:12.332Z,0.00
2022-08-26T02:08:10.701Z,0.00
2022-08-26T02:09:16.339Z,0.00
2022-08-26T02:10:12.659Z,0.00
2022-08-26T02:11:13.278Z,0.00
2022-08-26T02:12:15.131Z,0.00
2022-08-26T02:13:13.090Z,0.00
2022-08-26T02:14:16.986Z,0.00
2022-08-26T02:15:18.426Z,0.00
2022-08-26T02:16:14.282Z,0.00
2022-08-26T02:17:23.558Z,0.00
2022-08-26T02:18:15.169Z,0.00
2022-08-26T02:19:17.338Z,0.00
2022-08-26T02:20:18.478Z,0.00
2022-08-26T02:21:14.726Z,0.00
2022-08-26T02:22:18.885Z,0.00
2022-08-26T02:23:11.312Z,0.00
2022-08-26T02:24:22.993Z,0.00
2022-08-26T02:25:16.137Z,0.00
2022-08-26T02:26:16.507Z,0.00
2022-08-26T02:27:28.151Z,0.00
2022-08-26T02:28:13.906Z,0.00
2022-08-26T02:29:24.667Z,0.00
2022-08-26T02:30:13.099Z,0.00
2022-08-26T02:31:13.775Z,0.00
2022-08-26T02:32:18.479Z,0.00
2022-08-26T02:33:14.040Z,0.00
2022-08-26T02:34:14.456Z,0.00
2022-08-26T02:35:13.242Z,0.00
2022-08-26T02:36:21.842Z,0.00
2022-08-26T02:37:15.603Z,0.00
2022-08-26T02:38:10.169Z,0.00
2022-08-26T02:39:15.014Z,0.00
2022-08-26T02:40:16.521Z,0.00
2022-08-26T02:41:16.038Z,0.00
2022-08-26T02:42:16.661Z,0.00
2022-08-26T02:43:14.519Z,0.00
2022-08-26T02:44:20.666Z,0.00
2022-08-26T02:45:23.316Z,0.00
2022-08-26T02:46:21.468Z,0.00
2022-08-26T02:47:14.156Z,0.00
2022-08-26T02:48:17.213Z,0.00
2022-08-26T02:49:14.764Z,0.00
2022-08-26T02:50:13.947Z,0.00
2022-08-26T02:51:16.830Z,0.00
2022-08-26T02:52:16.316Z,0.00
2022-08-26T02:53:15.196Z,0.00
2022-08-26T02:54:14.793Z,0.00
2022-08-26T02:55:16.441Z,0.00
2022-08-26T02:56:17.675Z,0.00
2022-08-26T02:57:15.121Z,0.00
2022-08-26T02:58:15.338Z,0.00
2022-08-26T02:59:20.256Z,0.00
2022-08-26T03:00:14.425Z,0.00
2022-08-26T03:01:28.797Z,0.00
2022-08-26T03:02:28.625Z,0.00
2022-08-26T03:03:30.215Z,0.00
2022-08-26T03:04:12.714Z,0.00
2022-08-26T03:05:26.136Z,0.00
2022-08-26T03:06:19.276Z,0.00
2022-08-26T03:07:17.443Z,0.00
2022-08-26T03:08:19.190Z,0.00
2022-08-26T03:09:18.831Z,0.00
2022-08-26T03:10:13.260Z,0.00
2022-08-26T03:11:13.167Z,0.00
2022-08-26T03:12:13.583Z,0.00
2022-08-26T03:13:15.737Z,0.00
2022-08-26T03:14:18.011Z,0.00
2022-08-26T03:15:18.396Z,0.00
2022-08-26T03:16:11.706Z,0.00
2022-08-26T03:17:14.945Z,0.00
2022-08-26T03:18:20.560Z,0.00
2022-08-26T03:19:11.276Z,0.00
2022-08-26T03:20:15.604Z,0.00
2022-08-26T03:21:12.310Z,0.00
2022-08-26T03:22:17.029Z,0.00
2022-08-26T03:23:16.316Z,0.00
2022-08-26T03:24:15.196Z,0.00
2022-08-26T03:25:15.102Z,0.00
2022-08-26T03:26:22.176Z,0.00
2022-08-26T03:27:20.137Z,0.00
2022-08-26T03:28:19.406Z,0.00
2022-08-26T03:29:15.741Z,0.00
2022-08-26T03:30:16.779Z,0.00
2022-08-26T03:31:15.873Z,0.00
2022-08-26T03:32:23.441Z,0.00
2022-08-26T03:33:14.556Z,0.00
2022-08-26T03:34:13.931Z,0.00
2022-08-26T03:35:18.548Z,0.00
2022-08-26T03:36:15.174Z,0.00
2022-08-26T03:37:20.506Z,0.00
2022-08-26T03:38:13.343Z,0.00
2022-08-26T03:39:17.040Z,0.00
2022-08-26T03:40:15.446Z,0.00
2022-08-26T03:41:19.507Z,0.00
2022-08-26T03:42:16.753Z,0.00
2022-08-26T03:43:12.058Z,0.00
2022-08-26T03:44:19.325Z,0.00
2022-08-26T03:45:18.002Z,0.00
2022-08-26T03:46:21.737Z,0.00
2022-08-26T03:47:18.728Z,0.00
2022-08-26T03:48:21.809Z,0.00
2022-08-26T03:49:16.385Z,0.00
2022-08-26T03:50:22.815Z,0.00
2022-08-26T03:51:19.885Z,0.00
2022-08-26T03:52:17.431Z,0.00
2022-08-26T03:53:16.822Z,0.00
2022-08-26T03:54:19.393Z,0.00
2022-08-26T03:55:17.246Z,0.00
2022-08-26T03:56:22.578Z,0.00
2022-08-26T03:57:16.776Z,0.00
2022-08-26T03:58:30.169Z,0.00
2022-08-26T03:59:19.832Z,0.00
2022-08-26T04:00:18.762Z,0.00
2022-08-26T04:01:20.896Z,0.00
2022-08-26T04:02:14.323Z,0.00
2022-08-26T04:03:18.540Z,0.00
2022-08-26T04:04:22.711Z,0.00
2022-08-26T04:05:18.542Z,0.00
2022-08-26T04:06:16.297Z,0.00
2022-08-26T04:07:25.312Z,0.00
2022-08-26T04:08:23.272Z,0.00
2022-08-26T04:09:14.678Z,0.00
2022-08-26T04:10:29.614Z,0.00
2022-08-26T04:11:29.439Z,0.00
2022-08-26T04:12:26.867Z,0.00
2022-08-26T04:13:13.270Z,5.63
2022-08-26T04:14:23.668Z,5.63
2022-08-26T04:15:18.509Z,5.63
2022-08-26T04:16:22.870Z,5.63
2022-08-26T04:17:30.607Z,5.63
2022-08-26T04:18:37.298Z,5.63
2022-08-26T04:19:30.310Z,5.63
2022-08-26T04:20:29.188Z,5.63
2022-08-26T04:21:20.289Z,5.63
2022-08-26T04:22:24.830Z,5.63
2022-08-26T04:23:15.998Z,5.63
2022-08-26T04:24:25.732Z,11.25
2022-08-26T04:25:20.550Z,11.25
2022-08-26T04:26:17.552Z,11.25
2022-08-26T04:27:17.764Z,11.25
2022-08-26T04:28:18.692Z,11.25
2022-08-26T04:29:23.208Z,11.25
2022-08-26T04:30:18.808Z,11.25
2022-08-26T04:31:22.858Z,11.25
2022-08-26T04:32:18.723Z,11.25
2022-08-26T04:33:41.732Z,11.25
2022-08-26T04:34:18.224Z,11.25
2022-08-26T04:35:26.835Z,11.25
2022-08-26T04:36:28.784Z,11.25
2022-08-26T04:37:26.636Z,11.25
2022-08-26T04:38:29.760Z,11.25
2022-08-26T04:39:38.532Z,11.25
2022-08-26T04:40:46.942Z,11.25
2022-08-26T04:41:22.061Z,11.25
2022-08-26T04:42:26.343Z,11.25
2022-08-26T04:43:19.514Z,16.88
2022-08-26T04:44:25.047Z,16.88
2022-08-26T04:45:28.739Z,16.88
2022-08-26T04:46:14.320Z,16.88
2022-08-26T04:47:19.539Z,16.88
2022-08-26T04:48:18.929Z,16.88
2022-08-26T04:49:20.572Z,16.88
2022-08-26T04:50:19.454Z,22.50
2022-08-26T04:51:13.982Z,28.13
2022-08-26T04:52:23.459Z,28.13
2022-08-26T04:53:18.451Z,33.75
2022-08-26T04:54:25.095Z,39.38
2022-08-26T04:55:29.032Z,45.00
2022-08-26T04:56:17.549Z,45.00
2022-08-26T04:57:14.073Z,45.00
2022-08-26T04:58:11.313Z,45.00
2022-08-26T04:59:16.501Z,45.00
2022-08-26T05:00:16.141Z,50.63
2022-08-26T05:01:17.473Z,50.63
2022-08-26T05:02:14.619Z,56.25
2022-08-26T05:03:15.763Z,56.25
2022-08-26T05:04:19.959Z,56.25
2022-08-26T05:05:16.991Z,56.25
2022-08-26T05:06:17.099Z,61.88
2022-08-26T05:07:12.708Z,61.88
2022-08-26T05:08:25.555Z,61.88
2022-08-26T05:09:22.139Z,67.50
2022-08-26T05:10:09.963Z,67.50
2022-08-26T05:11:13.540Z,67.50
2022-08-26T05:12:13.671Z,67.50
2022-08-26T05:13:20.936Z,67.50
2022-08-26T05:14:15.211Z,73.13
2022-08-26T05:15:20.129Z,73.13
2022-08-26T05:16:15.376Z,73.13
2022-08-26T05:17:26.139Z,73.13
2022-08-26T05:18:30.698Z,73.13
2022-08-26T05:19:21.172Z,78.75
2022-08-26T05:20:26.142Z,78.75
2022-08-26T05:21:25.663Z,78.75
2022-08-26T05:22:18.384Z,78.75
2022-08-26T05:23:17.017Z,78.75
2022-08-26T05:24:33.920Z,73.13
2022-08-26T05:25:34.159Z,67.50
2022-08-26T05:26:22.880Z,61.88
2022-08-26T05:27:22.471Z,61.88
2022-08-26T05:28:22.369Z,61.88
2022-08-26T05:29:25.756Z,61.88
2022-08-26T05:30:26.272Z,73.13
2022-08-26T05:31:57.163Z,78.75
2022-08-26T05:32:30.665Z,84.38
2022-08-26T05:33:20.257Z,90.00
2022-08-26T05:34:17.805Z,95.63
2022-08-26T05:35:21.800Z,106.88
2022-08-26T05:36:16.278Z,112.50
2022-08-26T05:37:25.610Z,118.13
2022-08-26T05:38:24.669Z,123.75
2022-08-26T05:39:16.606Z,123.75
2022-08-26T05:40:18.692Z,123.75
2022-08-26T05:41:14.676Z,129.38
2022-08-26T05:42:19.821Z,129.38
2022-08-26T05:43:15.814Z,129.38
2022-08-26T05:44:11.006Z,135.00
2022-08-26T05:45:22.891Z,135.00
2022-08-26T05:46:13.822Z,140.63
2022-08-26T05:47:25.167Z,140.63
2022-08-26T05:48:34.172Z,140.63
2022-08-26T05:49:18.412Z,146.25
2022-08-26T05:50:28.147Z,146.25
2022-08-26T05:51:10.032Z,151.88
2022-08-26T05:52:12.811Z,151.88
2022-08-26T05:53:17.931Z,151.88
2022-08-26T05:54:28.694Z,157.50
2022-08-26T05:55:20.507Z,157.50
2022-08-26T05:56:21.427Z,163.13
2022-08-26T05:57:19.282Z,163.13
2022-08-26T05:58:18.266Z,163.13
2022-08-26T05:59:21.264Z,168.75
2022-08-26T06:00:12.030Z,168.75
2022-08-26T06:01:24.317Z,168.75
2022-08-26T06:02:22.922Z,168.75
2022-08-26T06:03:20.964Z,174.38
2022-08-26T06:04:20.017Z,174.38
2022-08-26T06:05:19.643Z,174.38
2022-08-26T06:06:16.885Z,180.00
2022-08-26T06:07:25.598Z,180.00
2022-08-26T06:08:24.167Z,185.63
2022-08-26T06:09:27.146Z,185.63
2022-08-26T06:10:30.995Z,185.63
2022-08-26T06:11:18.514Z,191.25
2022-08-26T06:12:22.555Z,191.25
2022-08-26T06:13:21.746Z,196.88
2022-08-26T06:14:22.675Z,202.50
2022-08-26T06:15:19.817Z,208.13
2022-08-26T06:16:16.007Z,208.13
2022-08-26T06:17:29.451Z,213.75
2022-08-26T06:18:28.938Z,219.38
2022-08-26T06:19:17.893Z,219.38
2022-08-26T06:20:20.973Z,225.00
2022-08-26T06:21:13.715Z,230.63
2022-08-26T06:22:23.953Z,230.63
2022-08-26T06:23:19.455Z,236.25
2022-08-26T06:24:16.390Z,236.25
2022-08-26T06:25:24.795Z,236.25
2022-08-26T06:26:26.573Z,320.63
2022-08-26T06:27:22.553Z,697.50
2022-08-26T06:28:16.830Z,540.00
2022-08-26T06:29:24.368Z,208.13
2022-08-26T06:30:15.922Z,202.50
2022-08-26T06:31:17.740Z,517.50
2022-08-26T06:32:14.705Z,151.88
2022-08-26T06:33:25.470Z,146.25
2022-08-26T06:34:30.574Z,528.75
2022-08-26T06:35:19.021Z,860.63
2022-08-26T06:36:15.036Z,984.38
2022-08-26T06:37:27.021Z,1091.25
2022-08-26T06:38:13.815Z,1074.38
2022-08-26T06:39:20.684Z,1035.00
2022-08-26T06:40:29.560Z,967.50
2022-08-26T06:41:21.424Z,669.38
2022-08-26T06:42:21.012Z,1012.50
2022-08-26T06:43:19.279Z,860.63
2022-08-26T06:44:23.074Z,798.75
2022-08-26T06:45:17.962Z,1085.63
2022-08-26T06:46:22.067Z,1141.88
2022-08-26T06:47:17.467Z,1175.63
2022-08-26T06:48:15.120Z,1237.50
2022-08-26T06:49:18.403Z,1265.63
2022-08-26T06:50:28.745Z,1243.13
2022-08-26T06:51:28.650Z,1243.13
2022-08-26T06:52:21.201Z,1248.75
2022-08-26T06:53:16.684Z,1254.38
2022-08-26T06:54:22.330Z,1203.75
2022-08-26T06:55:21.511Z,1237.50
2022-08-26T06:56:25.509Z,1276.88
2022-08-26T06:57:24.803Z,1248.75
2022-08-26T06:58:27.472Z,1192.50
2022-08-26T06:59:23.173Z,1276.88
2022-08-26T07:00:15.397Z,1350.00
2022-08-26T07:01:24.381Z,1338.75
2022-08-26T07:02:25.365Z,1338.75
2022-08-26T07:03:21.356Z,1361.25
2022-08-26T07:04:34.986Z,1406.25
2022-08-26T07:05:32.846Z,1406.25
2022-08-26T07:06:16.611Z,1411.88
2022-08-26T07:07:27.938Z,1372.50
2022-08-26T07:08:29.789Z,1327.50
2022-08-26T07:09:34.516Z,1344.38
2022-08-26T07:10:21.311Z,1282.50
2022-08-26T07:11:15.678Z,1355.63
2022-08-26T07:12:27.057Z,1434.38
2022-08-26T07:13:10.365Z,1383.75
2022-08-26T07:14:26.553Z,1400.63
2022-08-26T07:15:31.208Z,1344.38
2022-08-26T07:16:22.312Z,1378.13
2022-08-26T07:17:27.082Z,1434.38
2022-08-26T07:18:35.080Z,1451.25
2022-08-26T07:19:30.755Z,1468.13
2022-08-26T07:20:33.058Z,1451.25
2022-08-26T07:21:26.090Z,1395.00
2022-08-26T07:22:40.502Z,1344.38
2022-08-26T07:23:32.444Z,1316.25
2022-08-26T07:24:24.877Z,1355.63
2022-08-26T07:25:16.485Z,1327.50
2022-08-26T07:26:19.473Z,1355.63
2022-08-26T07:27:24.589Z,1389.38
2022-08-26T07:28:21.937Z,1411.88
2022-08-26T07:29:32.183Z,1310.63
2022-08-26T07:30:35.223Z,1288.13
2022-08-26T07:31:21.426Z,1293.75
2022-08-26T07:32:23.117Z,1254.38
2022-08-26T07:33:28.420Z,1226.25
2022-08-26T07:34:36.106Z,1181.25
2022-08-26T07:35:28.020Z,1108.13
2022-08-26T07:36:36.014Z,1080.00
2022-08-26T07:37:19.943Z,1001.25
2022-08-26T07:38:15.961Z,967.50
2022-08-26T07:39:31.627Z,883.13
2022-08-26T07:40:24.812Z,849.38
2022-08-26T07:42:30.524Z,787.50
2022-08-26T07:43:31.085Z,765.00
2022-08-26T07:44:28.391Z,708.75
2022-08-26T07:45:27.474Z,495.00
2022-08-26T07:46:39.054Z,613.13
2022-08-26T07:47:26.314Z,523.13
2022-08-26T07:48:19.719Z,579.38
2022-08-26T07:49:48.184Z,455.63
2022-08-26T07:50:21.465Z,354.38
2022-08-26T07:51:31.916Z,365.63
2022-08-26T07:52:33.457Z,376.88
2022-08-26T07:53:35.614Z,343.13
2022-08-26T07:54:27.077Z,360.00
2022-08-26T07:55:28.672Z,517.50
2022-08-26T07:56:37.886Z,466.88
2022-08-26T07:57:22.440Z,478.13
2022-08-26T07:58:56.442Z,556.88
2022-08-26T08:00:01.873Z,489.38
2022-08-26T08:00:56.045Z,348.75
2022-08-26T08:01:58.982Z,382.50
2022-08-26T08:02:32.630Z,534.38
2022-08-26T08:03:37.111Z,506.25
2022-08-26T08:04:42.793Z,416.25
2022-08-26T08:05:34.247Z,331.88
2022-08-26T08:06:50.856Z,455.63
2022-08-26T08:08:00.841Z,388.13
2022-08-26T08:08:57.837Z,331.88
2022-08-26T08:09:32.251Z,371.25
2022-08-26T08:10:48.997Z,393.75
2022-08-26T08:11:48.227Z,438.75
2022-08-26T08:12:46.183Z,478.13
2022-08-26T08:13:35.440Z,444.38
2022-08-26T08:14:44.666Z,365.63
2022-08-26T08:15:51.629Z,455.63
2022-08-26T08:16:46.867Z,444.38
2022-08-26T08:18:51.240Z,438.75
2022-08-26T08:19:39.107Z,298.13
2022-08-26T08:20:32.319Z,382.50
2022-08-26T08:21:30.269Z,343.13
2022-08-26T08:22:34.472Z,298.13
2022-08-26T08:23:36.732Z,343.13
2022-08-26T08:24:40.426Z,388.13
2022-08-26T08:25:37.091Z,376.88
2022-08-26T08:26:31.017Z,365.63
2022-08-26T08:27:30.820Z,320.63
2022-08-26T08:28:28.062Z,309.38
2022-08-26T08:29:29.604Z,264.38
2022-08-26T08:30:35.066Z,258.75
2022-08-26T08:31:33.008Z,281.25
2022-08-26T08:32:27.270Z,275.63
2022-08-26T08:33:36.492Z,253.13
2022-08-26T08:34:33.279Z,247.50
2022-08-26T08:35:25.548Z,270.00
2022-08-26T08:36:23.607Z,270.00
2022-08-26T08:37:23.618Z,264.38
2022-08-26T08:38:21.573Z,253.13
2022-08-26T08:39:21.936Z,281.25
2022-08-26T08:40:23.592Z,309.38
2022-08-26T08:41:44.529Z,292.50
2022-08-26T08:42:26.824Z,309.38
2022-08-26T08:43:37.630Z,320.63
2022-08-26T08:45:25.616Z,331.88
2022-08-26T08:46:23.401Z,331.88
2022-08-26T08:47:22.663Z,331.88
2022-08-26T08:48:31.163Z,309.38
2022-08-26T08:49:31.578Z,303.75
2022-08-26T08:50:31.585Z,292.50
2022-08-26T08:51:30.166Z,258.75
2022-08-26T08:52:19.925Z,258.75
2022-08-26T08:53:21.058Z,264.38
2022-08-26T08:54:27.211Z,253.13
2022-08-26T08:55:36.946Z,270.00
2022-08-26T08:56:23.844Z,247.50
2022-08-26T08:57:27.946Z,236.25
2022-08-26T08:58:23.036Z,230.63
2022-08-26T08:59:27.754Z,219.38
2022-08-26T09:00:19.334Z,213.75
2022-08-26T09:01:20.955Z,208.13
2022-08-26T09:02:30.388Z,225.00
2022-08-26T09:03:22.766Z,208.13
2022-08-26T09:04:25.533Z,225.00
2022-08-26T09:05:18.477Z,185.63
2022-08-26T09:06:20.736Z,180.00
2022-08-26T09:07:39.586Z,180.00
2022-08-26T09:08:23.510Z,180.00
2022-08-26T09:09:20.549Z,180.00
2022-08-26T09:10:24.655Z,180.00
2022-08-26T09:11:32.136Z,180.00
2022-08-26T09:12:29.480Z,180.00
2022-08-26T09:13:26.160Z,180.00
2022-08-26T09:14:19.456Z,180.00
2022-08-26T09:15:30.185Z,180.00
2022-08-26T09:16:20.453Z,180.00
2022-08-26T09:17:21.420Z,180.00
2022-08-26T09:18:22.245Z,180.00
2022-08-26T09:19:28.909Z,180.00
2022-08-26T09:20:26.152Z,180.00
2022-08-26T09:21:24.010Z,185.63
2022-08-26T09:23:23.814Z,196.88
2022-08-26T09:24:19.624Z,196.88
2022-08-26T09:25:23.153Z,196.88
2022-08-26T09:26:25.854Z,196.88
2022-08-26T09:27:17.088Z,196.88
2022-08-26T09:28:28.046Z,202.50
2022-08-26T09:30:17.923Z,202.50
2022-08-26T09:31:22.102Z,208.13
2022-08-26T09:32:31.968Z,219.38
2022-08-26T09:33:33.614Z,219.38
2022-08-26T09:34:28.804Z,230.63
2022-08-26T09:35:25.129Z,230.63
2022-08-26T09:36:29.023Z,236.25
2022-08-26T09:37:30.774Z,241.88
2022-08-26T09:38:30.886Z,241.88
2022-08-26T09:39:37.502Z,247.50
2022-08-26T09:40:27.095Z,253.13
2022-08-26T09:41:30.590Z,247.50
2022-08-26T09:42:24.966Z,247.50
2022-08-26T09:43:28.557Z,253.13
2022-08-26T09:44:18.954Z,241.88
2022-08-26T09:45:27.646Z,241.88
2022-08-26T09:46:30.421Z,247.50
2022-08-26T09:47:23.169Z,241.88
2022-08-26T09:48:22.137Z,236.25
2022-08-26T09:49:25.216Z,236.25
2022-08-26T09:50:28.938Z,230.63
2022-08-26T09:51:30.348Z,225.00
2022-08-26T09:52:19.809Z,213.75
2022-08-26T09:53:16.847Z,219.38
2022-08-26T09:54:30.420Z,208.13
2022-08-26T09:55:15.716Z,208.13
2022-08-26T09:56:25.382Z,213.75
2022-08-26T09:57:32.030Z,213.75
2022-08-26T09:58:20.472Z,213.75
2022-08-26T09:59:23.966Z,208.13
2022-08-26T10:00:30.822Z,208.13
2022-08-26T10:01:30.072Z,208.13
2022-08-26T10:02:26.229Z,191.25
2022-08-26T10:03:24.293Z,191.25
2022-08-26T10:04:26.718Z,196.88
2022-08-26T10:05:22.559Z,196.88
2022-08-26T10:06:29.427Z,202.50
2022-08-26T10:07:36.599Z,202.50
2022-08-26T10:08:24.217Z,208.13
2022-08-26T10:09:26.578Z,202.50
2022-08-26T10:10:44.644Z,202.50
2022-08-26T10:11:23.108Z,196.88
2022-08-26T10:12:27.826Z,191.25
2022-08-26T10:13:21.414Z,185.63
2022-08-26T10:14:36.603Z,174.38
2022-08-26T10:15:29.073Z,168.75
2022-08-26T10:16:40.366Z,168.75
2022-08-26T10:17:30.745Z,163.13
2022-08-26T10:18:33.855Z,174.38
2022-08-26T10:19:55.895Z,174.38
2022-08-26T10:20:23.664Z,174.38
2022-08-26T10:21:20.002Z,174.38
2022-08-26T10:22:35.369Z,174.38
2022-08-26T10:23:19.705Z,163.13
2022-08-26T10:24:32.348Z,140.63
2022-08-26T10:25:31.091Z,135.00
2022-08-26T10:26:24.850Z,129.38
2022-08-26T10:27:18.504Z,123.75
2022-08-26T10:28:37.459Z,123.75
2022-08-26T10:29:24.866Z,123.75
2022-08-26T10:30:34.499Z,123.75
2022-08-26T10:31:40.316Z,123.75
2022-08-26T10:32:41.424Z,118.13
2022-08-26T10:33:31.141Z,118.13
2022-08-26T10:34:35.453Z,118.13
2022-08-26T10:35:25.835Z,118.13
2022-08-26T10:36:25.285Z,112.50
2022-08-26T10:37:28.709Z,112.50
2022-08-26T10:38:26.358Z,118.13
2022-08-26T10:39:33.123Z,118.13
2022-08-26T10:40:20.741Z,123.75
2022-08-26T10:41:19.824Z,123.75
2022-08-26T10:42:33.456Z,129.38
2022-08-26T10:43:25.672Z,135.00
2022-08-26T10:44:24.568Z,140.63
2022-08-26T10:45:23.946Z,146.25
2022-08-26T10:46:29.175Z,151.88
2022-08-26T10:47:30.516Z,140.63
2022-08-26T10:48:35.224Z,140.63
2022-08-26T10:49:33.498Z,140.63
2022-08-26T10:50:19.372Z,146.25
2022-08-26T10:51:25.931Z,140.63
2022-08-26T10:52:34.131Z,146.25
2022-08-26T10:53:32.753Z,151.88
2022-08-26T10:54:26.363Z,151.88
2022-08-26T10:55:28.860Z,157.50
2022-08-26T10:56:33.749Z,157.50
2022-08-26T10:57:41.848Z,151.88
2022-08-26T10:58:45.026Z,135.00
2022-08-26T10:59:24.269Z,129.38
2022-08-26T11:00:29.678Z,106.88
2022-08-26T11:01:23.129Z,101.25
2022-08-26T11:02:27.442Z,90.00
2022-08-26T11:03:29.704Z,84.38
2022-08-26T11:04:37.258Z,73.13
2022-08-26T11:05:29.922Z,67.50
2022-08-26T11:06:24.504Z,61.88
2022-08-26T11:07:22.560Z,61.88
2022-08-26T11:08:25.533Z,56.25
2022-08-26T11:09:21.035Z,56.25
2022-08-26T11:10:30.362Z,56.25
2022-08-26T11:11:32.314Z,56.25
2022-08-26T11:12:25.784Z,56.25
2022-08-26T11:13:24.747Z,56.25
2022-08-26T11:14:17.587Z,61.88
2022-08-26T11:15:19.951Z,67.50
2022-08-26T11:16:17.535Z,73.13
2022-08-26T11:17:30.917Z,67.50
2022-08-26T11:18:34.822Z,67.50
2022-08-26T11:19:20.492Z,67.50
2022-08-26T11:20:21.721Z,67.50
2022-08-26T11:21:32.688Z,67.50
2022-08-26T11:22:26.035Z,61.88
2022-08-26T11:23:25.022Z,61.88
2022-08-26T11:24:19.230Z,61.88
2022-08-26T11:25:29.729Z,61.88
2022-08-26T11:26:36.999Z,61.88
2022-08-26T11:27:20.029Z,67.50
2022-08-26T11:28:17.991Z,56.25
2022-08-26T11:29:23.020Z,56.25
2022-08-26T11:30:24.154Z,56.25
2022-08-26T11:31:28.390Z,56.25
2022-08-26T11:32:25.919Z,56.25
2022-08-26T11:33:23.245Z,50.63
2022-08-26T11:34:31.035Z,50.63
2022-08-26T11:35:52.255Z,50.63
2022-08-26T11:36:35.605Z,50.63
2022-08-26T11:38:35.464Z,45.00
2022-08-26T11:39:20.211Z,45.00
2022-08-26T11:40:26.634Z,39.38
2022-08-26T11:41:25.754Z,39.38
2022-08-26T11:42:22.687Z,39.38
2022-08-26T11:43:19.927Z,39.38
2022-08-26T11:44:26.699Z,39.38
2022-08-26T11:45:34.012Z,39.38
2022-08-26T11:46:18.755Z,33.75
2022-08-26T11:47:23.131Z,33.75
2022-08-26T11:48:24.362Z,33.75
2022-08-26T11:49:30.103Z,33.75
2022-08-26T11:50:28.880Z,33.75
2022-08-26T11:51:23.153Z,33.75
2022-08-26T11:52:30.129Z,33.75
2022-08-26T11:53:27.686Z,28.13
2022-08-26T11:54:35.639Z,28.13
2022-08-26T11:55:24.219Z,28.13
2022-08-26T11:56:31.670Z,28.13
2022-08-26T11:57:26.164Z,28.13
2022-08-26T11:58:26.991Z,28.13
2022-08-26T11:59:28.676Z,28.13
2022-08-26T12:00:22.174Z,28.13
2022-08-26T12:01:20.357Z,28.13
2022-08-26T12:02:18.416Z,28.13
2022-08-26T12:03:23.010Z,28.13
2022-08-26T12:04:20.292Z,28.13
2022-08-26T12:05:22.222Z,28.13
2022-08-26T12:06:24.483Z,28.13
2022-08-26T12:07:18.519Z,28.13
2022-08-26T12:08:29.820Z,33.75
2022-08-26T12:09:20.915Z,33.75
2022-08-26T12:10:21.541Z,33.75
2022-08-26T12:11:31.273Z,33.75
2022-08-26T12:12:23.189Z,33.75
2022-08-26T12:13:25.070Z,33.75
2022-08-26T12:14:28.528Z,33.75
2022-08-26T12:15:40.926Z,33.75
2022-08-26T12:16:30.126Z,33.75
2022-08-26T12:17:33.872Z,33.75
2022-08-26T12:18:29.734Z,33.75
2022-08-26T12:19:32.932Z,33.75
2022-08-26T12:20:31.131Z,28.13
2022-08-26T12:21:22.740Z,28.13
2022-08-26T12:22:37.080Z,28.13
2022-08-26T12:23:28.283Z,28.13
2022-08-26T12:24:23.986Z,28.13
2022-08-26T12:25:26.043Z,28.13
2022-08-26T12:26:23.420Z,28.13
2022-08-26T12:27:28.000Z,33.75
2022-08-26T12:28:33.748Z,28.13
2022-08-26T12:29:26.643Z,28.13
2022-08-26T12:30:33.139Z,28.13
2022-08-26T12:31:27.177Z,28.13
2022-08-26T12:32:51.024Z,28.13
2022-08-26T12:33:27.329Z,28.13
2022-08-26T12:34:30.306Z,22.50
2022-08-26T12:35:32.769Z,22.50
2022-08-26T12:36:22.536Z,16.88
2022-08-26T12:37:29.608Z,16.88
2022-08-26T12:38:26.750Z,16.88
2022-08-26T12:39:26.244Z,16.88
2022-08-26T12:40:28.132Z,16.88
2022-08-26T12:41:34.039Z,16.88
2022-08-26T12:42:33.844Z,16.88
2022-08-26T12:43:25.964Z,16.88
2022-08-26T12:44:29.860Z,11.25
2022-08-26T12:45:34.575Z,11.25
2022-08-26T12:46:34.382Z,11.25
2022-08-26T12:47:42.028Z,11.25
2022-08-26T12:48:31.629Z,11.25
2022-08-26T12:49:26.830Z,11.25
2022-08-26T12:50:46.900Z,11.25
2022-08-26T12:51:19.769Z,11.25
2022-08-26T12:52:26.534Z,11.25
2022-08-26T12:53:27.465Z,11.25
2022-08-26T12:54:28.701Z,11.25