createdAt,value
2022-08-22T00:01:12.097Z,19.37
2022-08-22T00:03:08.632Z,21.09
2022-08-22T00:03:08.826Z,20.00
2022-08-22T00:03:50.678Z,19.32
2022-08-22T00:06:26.502Z,19.26
2022-08-22T00:08:56.123Z,19.21
2022-08-22T00:11:28.454Z,19.16
2022-08-22T00:14:10.568Z,19.15
2022-08-22T00:16:51.758Z,19.10
2022-08-22T00:19:35.795Z,19.08
2022-08-22T00:22:14.814Z,19.03
2022-08-22T00:25:03.662Z,18.92
2022-08-22T00:27:45.383Z,18.92
2022-08-22T00:30:16.483Z,18.88
2022-08-22T00:32:50.861Z,18.85
2022-08-22T00:35:30.075Z,18.84
2022-08-22T00:38:13.190Z,18.78
2022-08-22T00:41:00.894Z,18.74
2022-08-22T00:43:54.386Z,18.67
2022-08-22T00:46:39.782Z,18.59
2022-08-22T00:49:32.540Z,18.47
2022-08-22T00:52:18.704Z,18.35
2022-08-22T00:55:22.914Z,18.25
2022-08-22T00:58:47.120Z,18.24
2022-08-22T01:01:19.107Z,18.19
2022-08-22T01:03:48.425Z,18.20
2022-08-22T01:06:24.296Z,18.17
2022-08-22T01:09:03.486Z,18.10
2022-08-22T01:11:46.536Z,18.03
2022-08-22T01:14:40.985Z,17.99
2022-08-22T01:17:45.410Z,17.91
2022-08-22T01:20:18.026Z,17.94
2022-08-22T01:23:09.454Z,17.92
2022-08-22T01:26:03.635Z,17.93
2022-08-22T01:29:10.453Z,17.98
2022-08-22T01:31:46.134Z,18.05
2022-08-22T01:34:42.892Z,18.03
2022-08-22T01:38:02.245Z,18.02
2022-08-22T01:40:37.445Z,18.07
2022-08-22T01:44:00.344Z,18.02
2022-08-22T01:46:51.959Z,17.89
2022-08-22T01:49:33.935Z,17.80
2022-08-22T01:52:39.159Z,17.83
2022-08-22T01:55:19.775Z,17.81
2022-08-22T01:58:24.224Z,17.71
2022-08-22T02:01:12.014Z,17.70
2022-08-22T02:04:01.635Z,17.66
2022-08-22T02:06:49.718Z,17.57
2022-08-22T02:09:59.534Z,17.51
2022-08-22T02:12:38.023Z,17.46
2022-08-22T02:15:19.533Z,17.49
2022-08-22T02:18:09.121Z,17.44
2022-08-22T02:20:47.514Z,17.46
2022-08-22T02:23:42.031Z,17.48
2022-08-22T02:26:23.719Z,17.52
2022-08-22T02:28:59.577Z,17.48
2022-08-22T02:31:38.743Z,17.44
2022-08-22T02:34:17.485Z,17.42
2022-08-22T02:36:50.426Z,17.37
2022-08-22T02:39:25.929Z,17.38
2022-08-22T02:42:07.410Z,17.31
2022-08-22T02:44:42.790Z,17.26
2022-08-22T02:47:23.259Z,17.24
2022-08-22T02:50:17.919Z,17.24
2022-08-22T02:53:11.298Z,17.28
2022-08-22T02:56:03.277Z,17.30
2022-08-22T02:58:39.087Z,17.33
2022-08-22T03:01:30.462Z,17.27
2022-08-22T03:04:31.050Z,17.23
2022-08-22T03:07:08.098Z,17.18
2022-08-22T03:09:46.258Z,17.16
2022-08-22T03:12:26.824Z,17.16
2022-08-22T03:15:03.211Z,17.15
2022-08-22T03:17:38.858Z,17.08
2022-08-22T03:20:19.554Z,17.02
2022-08-22T03:22:56.562Z,16.98
2022-08-22T03:25:44.935Z,16.94
2022-08-22T03:28:40.633Z,16.94
2022-08-22T03:31:27.782Z,16.91
2022-08-22T03:34:16.233Z,16.88
2022-08-22T03:37:15.833Z,16.82
2022-08-22T03:40:08.243Z,16.80
2022-08-22T03:42:53.592Z,16.80
2022-08-22T03:45:32.493Z,16.79
2022-08-22T03:48:31.693Z,16.76
2022-08-22T03:51:22.575Z,16.66
2022-08-22T03:54:12.931Z,16.66
2022-08-22T03:57:07.274Z,16.59
2022-08-22T03:59:52.972Z,16.48
2022-08-22T04:02:56.752Z,16.45
2022-08-22T04:05:33.736Z,16.45
2022-08-22T04:08:06.642Z,16.48
2022-08-22T04:10:36.721Z,16.46
2022-08-22T04:13:39.240Z,16.43
2022-08-22T04:16:42.046Z,16.41
2022-08-22T04:19:18.050Z,16.41
2022-08-22T04:22:03.221Z,16.44
2022-08-22T04:25:01.119Z,16.44
2022-08-22T04:27:49.855Z,16.43
2022-08-22T04:30:16.618Z,16.45
2022-08-22T04:33:01.856Z,16.40
2022-08-22T04:35:34.891Z,16.41
2022-08-22T04:38:13.830Z,16.44
2022-08-22T04:40:49.321Z,16.44
2022-08-22T04:43:30.975Z,16.43
2022-08-22T04:46:09.085Z,16.42
2022-08-22T04:48:43.500Z,16.41
2022-08-22T04:51:41.659Z,16.44
2022-08-22T04:54:23.915Z,16.44
2022-08-22T04:57:07.866Z,16.47
2022-08-22T04:59:35.897Z,16.47
2022-08-22T05:02:08.781Z,16.46
2022-08-22T05:04:43.131Z,16.46
2022-08-22T05:07:24.569Z,16.46
2022-08-22T05:10:11.838Z,16.48
2022-08-22T05:12:43.725Z,16.55
2022-08-22T05:15:27.340Z,16.54
2022-08-22T05:18:00.808Z,16.63
2022-08-22T05:20:29.097Z,16.71
2022-08-22T05:23:05.877Z,16.78
2022-08-22T05:25:38.145Z,16.86
2022-08-22T05:28:12.225Z,16.99
2022-08-22T05:30:40.068Z,17.00
2022-08-22T05:33:25.058Z,17.11
2022-08-22T05:36:01.599Z,17.22
2022-08-22T05:38:32.307Z,17.31
2022-08-22T05:41:18.427Z,17.43
2022-08-22T05:43:45.790Z,17.54
2022-08-22T05:46:38.797Z,17.62
2022-08-22T05:49:15.708Z,17.71
2022-08-22T05:51:53.689Z,17.83
2022-08-22T05:54:33.761Z,18.00
2022-08-22T05:57:11.345Z,18.07
2022-08-22T05:59:42.790Z,18.19
2022-08-22T06:02:18.551Z,18.31
2022-08-22T06:04:54.899Z,18.40
2022-08-22T06:07:35.723Z,18.50
2022-08-22T06:10:08.125Z,18.60
2022-08-22T06:12:45.717Z,18.67
2022-08-22T06:15:12.711Z,18.72
2022-08-22T06:17:49.955Z,18.86
2022-08-22T06:20:32.362Z,18.95
2022-08-22T06:23:02.159Z,19.11
2022-08-22T06:25:41.624Z,19.29
2022-08-22T06:28:13.385Z,19.42
2022-08-22T06:30:40.820Z,19.53
2022-08-22T06:33:12.576Z,19.69
2022-08-22T06:36:07.225Z,19.66
2022-08-22T06:39:15.277Z,19.75
2022-08-22T06:41:52.166Z,19.83
2022-08-22T06:44:27.266Z,19.93
2022-08-22T06:46:58.482Z,20.05
2022-08-22T06:49:27.840Z,20.15
2022-08-22T06:52:01.871Z,20.25
2022-08-22T06:54:34.362Z,20.33
2022-08-22T06:57:03.491Z,20.34
2022-08-22T06:59:35.543Z,20.40
2022-08-22T07:02:21.168Z,20.36
2022-08-22T07:04:51.420Z,20.54
2022-08-22T07:07:20.419Z,20.59
2022-08-22T07:09:55.628Z,20.71
2022-08-22T07:12:28.479Z,20.77
2022-08-22T07:15:01.561Z,20.97
2022-08-22T07:17:32.826Z,21.04
2022-08-22T07:19:59.662Z,21.13
2022-08-22T07:22:33.323Z,21.18
2022-08-22T07:25:03.763Z,21.26
2022-08-22T07:27:58.019Z,21.31
2022-08-22T07:30:35.805Z,21.45
2022-08-22T07:33:26.693Z,21.36
2022-08-22T07:36:01.964Z,21.39
2022-08-22T07:38:43.161Z,21.49
2022-08-22T07:41:25.161Z,21.52
2022-08-22T07:44:15.233Z,21.57
2022-08-22T07:46:56.586Z,21.54
2022-08-22T07:49:29.480Z,21.65
2022-08-22T07:52:01.900Z,21.65
2022-08-22T07:55:00.276Z,21.75
2022-08-22T07:57:43.432Z,21.94
2022-08-22T08:00:17.192Z,21.94
2022-08-22T08:02:53.696Z,22.05
2022-08-22T08:05:22.990Z,22.12
2022-08-22T08:07:53.231Z,22.07
2022-08-22T08:10:25.791Z,22.17
2022-08-22T08:13:02.194Z,22.28
2022-08-22T08:15:32.753Z,22.25
2022-08-22T08:18:05.617Z,22.21
2022-08-22T08:20:35.701Z,22.42
2022-08-22T08:23:04.663Z,22.45
2022-08-22T08:25:36.443Z,22.64
2022-08-22T08:28:24.214Z,22.70
2022-08-22T08:30:59.043Z,22.74
2022-08-22T08:33:29.261Z,22.81
2022-08-22T08:36:15.894Z,22.88
2022-08-22T08:38:53.388Z,23.04
2022-08-22T08:41:46.555Z,23.10
2022-08-22T08:44:35.829Z,23.10
2022-08-22T08:47:32.049Z,23.40
2022-08-22T08:50:17.585Z,23.49
2022-08-22T08:53:12.334Z,23.75
2022-08-22T08:55:51.292Z,23.77
2022-08-22T08:58:46.086Z,23.96
2022-08-22T09:01:34.567Z,23.99
2022-08-22T09:04:38.681Z,24.16
2022-08-22T09:07:32.443Z,24.33
2022-08-22T09:10:57.350Z,24.45
2022-08-22T09:13:48.628Z,24.51
2022-08-22T09:16:15.371Z,24.55
2022-08-22T09:19:10.467Z,24.43
2022-08-22T09:22:01.407Z,24.42
2022-08-22T09:24:43.351Z,24.45
2022-08-22T09:27:30.005Z,24.49
2022-08-22T09:30:15.527Z,24.49
2022-08-22T09:32:56.009Z,24.51
2022-08-22T09:35:38.728Z,24.27
2022-08-22T09:38:23.797Z,24.33
2022-08-22T09:41:00.154Z,24.48
2022-08-22T09:43:59.007Z,24.38
2022-08-22T09:46:41.446Z,24.25
2022-08-22T09:49:23.588Z,24.62
2022-08-22T09:52:15.711Z,24.71
2022-08-22T09:55:19.768Z,24.89
2022-08-22T09:58:27.910Z,25.00
2022-08-22T10:01:10.769Z,25.00
2022-08-22T10:04:29.251Z,25.22
2022-08-22T10:07:11.778Z,25.14
2022-08-22T10:09:55.120Z,25.23
2022-08-22T10:12:35.163Z,25.39
2022-08-22T10:15:31.758Z,25.56
2022-08-22T10:18:10.474Z,25.96
2022-08-22T10:20:54.147Z,26.92
2022-08-22T10:23:53.803Z,27.70
2022-08-22T10:26:50.946Z,28.46
2022-08-22T10:29:37.016Z,28.98
2022-08-22T10:32:19.109Z,29.54
2022-08-22T10:34:59.798Z,29.09
2022-08-22T10:37:36.776Z,28.96
2022-08-22T10:40:21.469Z,28.08
2022-08-22T10:43:12.777Z,27.89
2022-08-22T10:45:46.853Z,28.31
2022-08-22T10:48:35.599Z,28.12
2022-08-22T10:51:02.462Z,28.05
2022-08-22T10:53:38.309Z,27.79
2022-08-22T10:56:16.272Z,27.80
2022-08-22T10:58:56.226Z,28.88
2022-08-22T11:01:38.291Z,29.31
2022-08-22T11:04:27.995Z,30.41
2022-08-22T11:07:38.323Z,31.21
2022-08-22T11:10:30.037Z,31.41
2022-08-22T11:13:15.979Z,31.39
2022-08-22T11:16:17.776Z,31.13
2022-08-22T11:19:15.060Z,31.55
2022-08-22T11:22:00.444Z,32.50
2022-08-22T11:24:34.725Z,33.03
2022-08-22T11:27:25.414Z,33.20
2022-08-22T11:30:31.797Z,32.65
2022-08-22T11:33:13.736Z,32.63
2022-08-22T11:35:54.573Z,32.49
2022-08-22T11:38:36.125Z,32.04
2022-08-22T11:41:05.712Z,31.18
2022-08-22T11:43:53.473Z,30.63
2022-08-22T11:46:30.442Z,30.66
2022-08-22T11:49:09.363Z,29.61
2022-08-22T11:51:49.577Z,29.65
2022-08-22T11:54:53.219Z,29.66
2022-08-22T11:57:30.574Z,29.84
2022-08-22T12:00:13.014Z,29.24
2022-08-22T12:02:58.851Z,29.63
2022-08-22T12:05:39.825Z,30.09
2022-08-22T12:08:10.455Z,30.37
2022-08-22T12:10:48.404Z,30.64
2022-08-22T12:13:42.787Z,30.86
2022-08-22T12:16:12.309Z,31.10
2022-08-22T12:19:25.942Z,30.98
2022-08-22T12:22:14.473Z,30.97
2022-08-22T12:25:23.030Z,31.23
2022-08-22T12:27:58.379Z,31.24
2022-08-22T12:30:55.400Z,31.32
2022-08-22T12:33:38.045Z,31.22
2022-08-22T12:36:18.725Z,31.06
2022-08-22T12:39:05.530Z,31.28
2022-08-22T12:41:46.742Z,31.33
2022-08-22T12:44:45.099Z,31.23
2022-08-22T12:47:25.291Z,31.60
2022-08-22T12:50:17.260Z,31.78
2022-08-22T12:52:44.335Z,31.95
2022-08-22T12:55:17.127Z,32.17
2022-08-22T12:57:56.281Z,32.37
2022-08-22T13:00:32.119Z,32.37
2022-08-22T13:03:03.667Z,32.34
2022-08-22T13:05:34.294Z,32.47
2022-08-22T13:08:17.534Z,32.51
2022-08-22T13:11:02.203Z,32.25
2022-08-22T13:13:39.379Z,31.55
2022-08-22T13:16:11.631Z,31.45
2022-08-22T13:18:53.463Z,31.48
2022-08-22T13:21:31.584Z,31.30
2022-08-22T13:24:10.584Z,31.26
2022-08-22T13:26:49.134Z,30.87
2022-08-22T13:29:27.528Z,30.87
2022-08-22T13:32:07.612Z,30.76
2022-08-22T13:34:45.429Z,30.70
2022-08-22T13:37:17.052Z,31.14
2022-08-22T13:39:48.940Z,31.71
2022-08-22T13:42:29.647Z,31.99
2022-08-22T13:45:03.115Z,32.03
2022-08-22T13:47:39.422Z,31.96
2022-08-22T13:50:12.744Z,32.06
2022-08-22T13:53:00.142Z,32.03
2022-08-22T13:55:36.441Z,32.03
2022-08-22T13:58:32.933Z,31.80
2022-08-22T14:01:05.399Z,31.66
2022-08-22T14:03:40.555Z,30.97
2022-08-22T14:06:37.063Z,31.47
2022-08-22T14:09:17.312Z,31.49
2022-08-22T14:11:50.338Z,31.60
2022-08-22T14:14:30.934Z,31.52
2022-08-22T14:16:59.668Z,31.64
2022-08-22T14:19:34.958Z,32.20
2022-08-22T14:22:32.116Z,32.03
2022-08-22T14:25:07.343Z,33.12
2022-08-22T14:27:40.091Z,33.10
2022-08-22T14:30:19.037Z,33.45
2022-08-22T14:32:53.106Z,34.00
2022-08-22T14:35:26.432Z,34.48
2022-08-22T14:38:30.579Z,33.40
2022-08-22T14:41:14.589Z,32.89
2022-08-22T14:44:02.041Z,32.24
2022-08-22T14:46:47.834Z,31.73
2022-08-22T14:49:18.981Z,31.00
2022-08-22T14:51:52.275Z,30.51
2022-08-22T14:54:29.173Z,30.48
2022-08-22T14:56:57.353Z,30.52
2022-08-22T14:59:52.481Z,30.53
2022-08-22T15:02:31.022Z,30.51
2022-08-22T15:05:01.846Z,30.20
2022-08-22T15:07:35.080Z,30.28
2022-08-22T15:10:22.795Z,30.06
2022-08-22T15:12:58.745Z,30.33
2022-08-22T15:15:49.743Z,30.47
2022-08-22T15:18:27.905Z,31.06
2022-08-22T15:21:24.497Z,31.06
2022-08-22T15:23:55.629Z,30.78
2022-08-22T15:26:33.897Z,31.21
2022-08-22T15:29:22.955Z,31.90
2022-08-22T15:31:57.678Z,32.68
2022-08-22T15:34:41.942Z,32.61
2022-08-22T15:37:17.961Z,32.01
2022-08-22T15:40:29.054Z,31.68
2022-08-22T15:42:58.293Z,31.26
2022-08-22T15:45:33.707Z,30.88
2022-08-22T15:48:04.427Z,30.77
2022-08-22T15:50:55.381Z,30.51
2022-08-22T15:53:27.797Z,30.11
2022-08-22T15:56:11.955Z,30.45
2022-08-22T15:58:48.964Z,31.46
2022-08-22T16:01:22.238Z,31.97
2022-08-22T16:04:05.077Z,32.19
2022-08-22T16:06:54.999Z,32.59
2022-08-22T16:09:57.118Z,32.47
2022-08-22T16:12:40.721Z,33.31
2022-08-22T16:15:45.839Z,33.58
2022-08-22T16:18:34.551Z,33.72
2022-08-22T16:21:06.705Z,34.05
2022-08-22T16:23:53.694Z,34.03
2022-08-22T16:26:36.765Z,34.39
2022-08-22T16:29:06.789Z,34.00
2022-08-22T16:31:35.583Z,33.57
2022-08-22T16:34:38.709Z,32.66
2022-08-22T16:37:23.181Z,31.82
2022-08-22T16:40:01.051Z,31.52
2022-08-22T16:42:35.047Z,31.17
2022-08-22T16:45:34.921Z,30.81
2022-08-22T16:48:17.415Z,30.36
2022-08-22T16:50:44.352Z,30.19
2022-08-22T16:53:31.091Z,30.11
2022-08-22T16:56:09.004Z,30.02
2022-08-22T16:58:57.895Z,29.88
2022-08-22T17:01:42.418Z,29.70
2022-08-22T17:04:17.809Z,29.51
2022-08-22T17:07:05.313Z,29.37
2022-08-22T17:09:32.371Z,29.15
2022-08-22T17:12:10.893Z,28.99
2022-08-22T17:15:06.717Z,28.78
2022-08-22T17:17:52.093Z,28.71
2022-08-22T17:20:37.531Z,28.61
2022-08-22T17:23:18.293Z,28.54
2022-08-22T17:26:00.076Z,28.44
2022-08-22T17:28:47.767Z,28.28
2022-08-22T17:31:25.427Z,28.16
2022-08-22T17:34:17.996Z,27.94
2022-08-22T17:37:21.798Z,27.91
2022-08-22T17:40:04.197Z,27.85
2022-08-22T17:42:46.054Z,27.76
2022-08-22T17:45:31.223Z,27.60
2022-08-22T17:48:11.001Z,27.44
2022-08-22T17:50:50.170Z,27.34
2022-08-22T17:53:33.100Z,27.32
2022-08-22T17:56:03.802Z,27.30
2022-08-22T17:58:44.243Z,27.27
2022-08-22T18:01:42.855Z,27.22
2022-08-22T18:04:19.280Z,27.11
2022-08-22T18:07:21.094Z,27.02
2022-08-22T18:10:19.710Z,26.89
2022-08-22T18:12:48.368Z,26.75
2022-08-22T18:15:43.781Z,26.62
2022-08-22T18:18:33.542Z,26.59
2022-08-22T18:21:32.206Z,26.38
2022-08-22T18:24:22.552Z,26.37
2022-08-22T18:27:00.086Z,26.26
2022-08-22T18:29:59.962Z,26.18
2022-08-22T18:32:43.217Z,26.06
2022-08-22T18:35:33.887Z,25.90
2022-08-22T18:38:20.257Z,25.76
2022-08-22T18:40:53.803Z,25.61
2022-08-22T18:43:37.822Z,25.53
2022-08-22T18:46:35.605Z,25.21
2022-08-22T18:49:22.028Z,25.11
2022-08-22T18:52:26.438Z,25.11
2022-08-22T18:55:11.315Z,24.99
2022-08-22T18:57:44.990Z,24.91
2022-08-22T19:00:20.864Z,24.83
2022-08-22T19:03:41.510Z,24.80
2022-08-22T19:06:37.526Z,24.65
2022-08-22T19:09:32.506Z,24.54
2022-08-22T19:12:23.172Z,24.38
2022-08-22T19:15:07.956Z,24.23
2022-08-22T19:17:59.192Z,24.06
2022-08-22T19:20:47.599Z,24.10
2022-08-22T19:23:35.975Z,24.07
2022-08-22T19:26:23.113Z,24.09
2022-08-22T19:28:52.083Z,24.03
2022-08-22T19:31:18.859Z,24.01
2022-08-22T19:33:50.406Z,23.98
2022-08-22T19:36:32.973Z,23.93
2022-08-22T19:39:08.834Z,23.87
2022-08-22T19:41:54.020Z,23.82
2022-08-22T19:44:23.016Z,23.82
2022-08-22T19:47:24.288Z,23.86
2022-08-22T19:49:50.889Z,23.87
2022-08-22T19:52:45.048Z,23.91
2022-08-22T19:55:22.930Z,23.91
2022-08-22T19:57:52.673Z,23.98
2022-08-22T20:00:41.353Z,23.94
2022-08-22T20:03:08.008Z,23.89
2022-08-22T20:05:45.389Z,23.74
2022-08-22T20:08:27.262Z,23.58
2022-08-22T20:11:32.683Z,23.42
2022-08-22T20:14:30.666Z,23.27
2022-08-22T20:17:02.821Z,23.16
2022-08-22T20:22:45.469Z,22.94
2022-08-22T20:25:42.677Z,22.84
2022-08-22T20:28:35.455Z,22.82
2022-08-22T20:31:07.678Z,22.78
2022-08-22T20:33:38.736Z,22.65
2022-08-22T20:36:28.168Z,22.64
2022-08-22T20:39:01.931Z,22.63
2022-08-22T20:41:35.825Z,22.60
2022-08-22T20:44:18.460Z,22.44
2022-08-22T20:47:10.017Z,22.50
2022-08-22T20:49:48.833Z,22.43
2022-08-22T20:52:28.001Z,22.50
2022-08-22T20:55:13.149Z,22.50
2022-08-22T20:58:01.284Z,22.51
2022-08-22T21:00:36.660Z,22.50
2022-08-22T21:03:22.465Z,22.52
2022-08-22T21:05:49.210Z,22.61
2022-08-22T21:08:20.994Z,22.55
2022-08-22T21:11:19.117Z,22.56
2022-08-22T21:13:46.496Z,22.45
2022-08-22T21:16:20.444Z,22.39
2022-08-22T21:18:52.916Z,22.27
2022-08-22T21:21:32.074Z,22.30
2022-08-22T21:24:03.126Z,22.25
2022-08-22T21:26:38.185Z,22.27
2022-08-22T21:29:14.278Z,22.37
2022-08-22T21:31:57.836Z,22.35
2022-08-22T21:34:36.906Z,22.39
2022-08-22T21:37:14.674Z,22.31
2022-08-22T21:39:50.300Z,22.27
2022-08-22T21:42:27.012Z,22.31
2022-08-22T21:44:58.053Z,22.21
2022-08-22T21:47:30.474Z,22.23
2022-08-22T21:50:21.260Z,22.21
2022-08-22T21:52:54.135Z,22.19
2022-08-22T21:55:34.811Z,22.11
2022-08-22T21:58:06.259Z,22.05
2022-08-22T22:00:51.649Z,22.11
2022-08-22T22:03:24.856Z,21.98
2022-08-22T22:05:54.926Z,21.97
2022-08-22T22:08:21.813Z,21.96
2022-08-22T22:10:50.029Z,21.93
2022-08-22T22:13:19.227Z,21.93
2022-08-22T22:15:48.490Z,21.90
2022-08-22T22:18:18.465Z,21.83
2022-08-22T22:20:47.603Z,21.69
2022-08-22T22:23:14.920Z,21.77
2022-08-22T22:25:43.922Z,21.70
2022-08-22T22:28:17.285Z,21.74
2022-08-22T22:30:45.501Z,21.68
2022-08-22T22:33:12.394Z,21.69
2022-08-22T22:35:40.809Z,21.65
2022-08-22T22:38:08.191Z,21.67
2022-08-22T22:40:35.578Z,21.62
2022-08-22T22:43:03.182Z,21.68
2022-08-22T22:45:30.332Z,21.60
2022-08-22T22:47:57.186Z,21.56
2022-08-22T22:50:24.436Z,21.56
2022-08-22T22:52:51.255Z,21.52
2022-08-22T22:55:25.002Z,21.57
2022-08-22T22:57:59.136Z,21.58
2022-08-22T23:00:29.116Z,21.57
2022-08-22T23:03:00.337Z,21.56
2022-08-22T23:05:28.754Z,21.57
2022-08-22T23:07:55.506Z,21.50
2022-08-22T23:10:22.632Z,21.34
2022-08-22T23:12:49.665Z,21.24
2022-08-22T23:15:16.826Z,21.18
2022-08-22T23:17:43.877Z,21.07
2022-08-22T23:20:11.022Z,21.18
2022-08-22T23:22:37.698Z,21.17
2022-08-22T23:25:05.438Z,21.21
2022-08-22T23:27:32.267Z,21.21
2022-08-22T23:29:58.938Z,21.23
2022-08-22T23:32:26.690Z,21.23
2022-08-22T23:34:53.534Z,21.21
2022-08-22T23:37:21.936Z,21.18
2022-08-22T23:39:49.644Z,21.21
2022-08-22T23:42:18.284Z,21.31
2022-08-22T23:44:46.150Z,21.23
2022-08-22T23:47:15.056Z,21.22
2022-08-22T23:49:42.565Z,21.15
2022-08-22T23:52:11.196Z,21.11
2022-08-22T23:54:38.333Z,21.04
2022-08-22T23:57:12.175Z,20.99
2022-08-22T23:59:48.429Z,20.94
