createdAt,value
2023-02-11T00:01:28.922Z,-1.61
2023-02-11T00:03:56.224Z,-1.61
2023-02-11T00:06:24.289Z,-1.66
2023-02-11T00:08:51.704Z,-1.69
2023-02-11T00:11:20.705Z,-1.70
2023-02-11T00:13:48.397Z,-1.74
2023-02-11T00:16:18.235Z,-1.80
2023-02-11T00:18:45.702Z,-1.85
2023-02-11T00:21:14.737Z,-1.91
2023-02-11T00:23:42.528Z,-1.95
2023-02-11T00:26:12.670Z,-1.96
2023-02-11T00:28:40.054Z,-1.94
2023-02-11T00:31:07.475Z,-2.02
2023-02-11T00:33:36.106Z,-1.95
2023-02-11T00:36:04.610Z,-1.99
2023-02-11T00:38:33.452Z,-1.95
2023-02-11T00:41:00.372Z,-1.95
2023-02-11T00:43:27.645Z,-2.07
2023-02-11T00:45:54.626Z,-2.00
2023-02-11T00:48:21.852Z,-2.00
2023-02-11T00:50:50.464Z,-1.97
2023-02-11T00:53:17.786Z,-1.95
2023-02-11T00:55:44.638Z,-1.95
2023-02-11T00:58:11.906Z,-1.96
2023-02-11T01:00:39.039Z,-1.98
2023-02-11T01:03:06.865Z,-2.02
2023-02-11T01:05:34.400Z,-2.03
2023-02-11T01:08:03.270Z,-2.05
2023-02-11T01:10:30.268Z,-2.07
2023-02-11T01:12:57.444Z,-2.08
2023-02-11T01:15:24.630Z,-2.12
2023-02-11T01:17:52.033Z,-2.26
2023-02-11T01:20:22.174Z,-2.31
2023-02-11T01:22:49.376Z,-2.37
2023-02-11T01:25:17.968Z,-2.36
2023-02-11T01:27:45.229Z,-2.37
2023-02-11T01:30:13.965Z,-2.40
2023-02-11T01:32:41.374Z,-2.48
2023-02-11T01:35:08.591Z,-2.54
2023-02-11T01:37:36.490Z,-2.62
2023-02-11T01:40:05.850Z,-2.65
2023-02-11T01:42:34.418Z,-2.74
2023-02-11T01:45:22.161Z,-2.95
2023-02-11T01:47:49.298Z,-2.97
2023-02-11T01:50:16.270Z,-3.10
2023-02-11T01:52:46.296Z,-3.22
2023-02-11T01:55:32.371Z,-3.26
2023-02-11T01:58:05.100Z,-3.32
2023-02-11T02:00:36.451Z,-3.35
2023-02-11T02:03:09.825Z,-3.30
2023-02-11T02:05:40.938Z,-3.37
2023-02-11T02:08:15.273Z,-3.45
2023-02-11T02:10:45.836Z,-3.49
2023-02-11T02:13:15.118Z,-3.52
2023-02-11T02:15:49.574Z,-3.48
2023-02-11T02:18:31.326Z,-3.43
2023-02-11T02:21:28.267Z,-3.39
2023-02-11T02:24:18.993Z,-3.43
2023-02-11T02:27:18.412Z,-3.34
2023-02-11T02:30:09.606Z,-3.35
2023-02-11T02:32:49.554Z,-3.52
2023-02-11T02:35:29.641Z,-3.43
2023-02-11T02:38:06.374Z,-3.44
2023-02-11T02:40:41.022Z,-3.52
2023-02-11T02:43:10.710Z,-3.52
2023-02-11T02:45:38.013Z,-3.51
2023-02-11T02:48:07.066Z,-3.51
2023-02-11T02:50:36.520Z,-3.58
2023-02-11T02:53:18.859Z,-3.65
2023-02-11T02:55:59.139Z,-3.64
2023-02-11T02:59:03.780Z,-3.66
2023-02-11T03:01:40.508Z,-3.60
2023-02-11T03:04:16.861Z,-3.62
2023-02-11T03:06:52.446Z,-3.67
2023-02-11T03:09:24.172Z,-3.73
2023-02-11T03:11:51.522Z,-3.76
2023-02-11T03:14:20.521Z,-3.76
2023-02-11T03:16:50.211Z,-3.75
2023-02-11T03:19:22.835Z,-3.69
2023-02-11T03:21:52.318Z,-3.63
2023-02-11T03:24:24.378Z,-3.60
2023-02-11T03:26:54.165Z,-3.64
2023-02-11T03:29:32.457Z,-3.76
2023-02-11T03:32:04.548Z,-3.81
2023-02-11T03:34:41.382Z,-3.99
2023-02-11T03:37:13.672Z,-4.17
2023-02-11T03:39:46.397Z,-4.24
2023-02-11T03:42:15.373Z,-4.29
2023-02-11T03:44:50.049Z,-4.26
2023-02-11T03:47:21.264Z,-4.19
2023-02-11T03:49:52.979Z,-4.14
2023-02-11T03:52:22.131Z,-4.12
2023-02-11T03:54:54.551Z,-4.08
2023-02-11T03:57:21.759Z,-4.09
2023-02-11T03:59:54.428Z,-4.13
2023-02-11T04:02:23.483Z,-4.17
2023-02-11T04:04:52.031Z,-4.18
2023-02-11T04:07:19.280Z,-4.25
2023-02-11T04:09:46.197Z,-4.14
2023-02-11T04:12:13.460Z,-4.28
2023-02-11T04:14:40.408Z,-4.33
2023-02-11T04:17:07.642Z,-4.39
2023-02-11T04:19:34.706Z,-4.32
2023-02-11T04:22:03.377Z,-4.19
2023-02-11T04:24:30.524Z,-4.12
2023-02-11T04:26:57.800Z,-4.19
2023-02-11T04:29:24.988Z,-4.22
2023-02-11T04:31:52.354Z,-4.11
2023-02-11T04:34:19.299Z,-4.06
2023-02-11T04:36:46.514Z,-4.09
2023-02-11T04:39:14.730Z,-4.14
2023-02-11T04:41:42.114Z,-4.12
2023-02-11T04:44:09.265Z,-4.15
2023-02-11T04:46:36.708Z,-4.17
2023-02-11T04:49:04.113Z,-4.35
2023-02-11T04:51:31.918Z,-4.48
2023-02-11T04:53:59.120Z,-4.60
2023-02-11T04:56:27.833Z,-4.62
2023-02-11T04:58:54.778Z,-4.62
2023-02-11T05:01:22.139Z,-4.59
2023-02-11T05:03:49.522Z,-4.60
2023-02-11T05:06:16.950Z,-4.54
2023-02-11T05:08:43.826Z,-4.58
2023-02-11T05:11:16.228Z,-4.63
2023-02-11T05:13:44.549Z,-4.65
2023-02-11T05:16:12.744Z,-4.71
2023-02-11T05:18:40.223Z,-4.78
2023-02-11T05:21:08.586Z,-4.82
2023-02-11T05:23:36.472Z,-4.80
2023-02-11T05:26:04.469Z,-4.81
2023-02-11T05:28:31.502Z,-4.77
2023-02-11T05:31:02.460Z,-4.76
2023-02-11T05:33:29.511Z,-4.86
2023-02-11T05:35:58.836Z,-4.78
2023-02-11T05:38:26.023Z,-4.83
2023-02-11T05:40:53.983Z,-4.77
2023-02-11T05:43:20.950Z,-4.83
2023-02-11T05:45:48.748Z,-4.97
2023-02-11T05:48:17.817Z,-4.88
2023-02-11T05:50:44.816Z,-4.83
2023-02-11T05:53:12.329Z,-4.82
2023-02-11T05:55:39.845Z,-4.78
2023-02-11T05:58:07.951Z,-4.70
2023-02-11T06:00:35.332Z,-4.72
2023-02-11T06:03:04.249Z,-4.74
2023-02-11T06:05:34.592Z,-4.68
2023-02-11T06:08:01.532Z,-4.56
2023-02-11T06:10:28.764Z,-4.40
2023-02-11T06:12:55.906Z,-4.18
2023-02-11T06:15:23.076Z,-4.06
2023-02-11T06:17:50.010Z,-3.98
2023-02-11T06:20:17.337Z,-3.80
2023-02-11T06:22:45.674Z,-3.83
2023-02-11T06:25:13.303Z,-3.70
2023-02-11T06:27:40.452Z,-3.58
2023-02-11T06:30:09.181Z,-3.53
2023-02-11T06:32:44.504Z,-3.42
2023-02-11T06:35:13.461Z,-3.30
2023-02-11T06:37:41.118Z,-3.35
2023-02-11T06:40:10.500Z,-3.15
2023-02-11T06:42:39.143Z,-3.17
2023-02-11T06:45:09.052Z,-3.26
2023-02-11T06:47:35.884Z,-3.38
2023-02-11T06:50:03.556Z,-3.42
2023-02-11T06:52:30.299Z,-3.17
2023-02-11T06:54:57.369Z,-2.78
2023-02-11T06:57:25.503Z,-2.58
2023-02-11T06:59:52.773Z,-2.51
2023-02-11T07:02:20.971Z,-2.52
2023-02-11T07:04:48.458Z,-2.55
2023-02-11T07:07:15.245Z,-2.52
2023-02-11T07:09:42.309Z,-2.37
2023-02-11T07:12:09.977Z,-2.36
2023-02-11T07:14:38.708Z,-2.45
2023-02-11T07:17:05.436Z,-2.27
2023-02-11T07:19:32.855Z,-2.07
2023-02-11T07:21:59.714Z,-1.88
2023-02-11T07:24:26.916Z,-1.90
2023-02-11T07:26:53.642Z,-1.97
2023-02-11T07:29:20.666Z,-1.99
2023-02-11T07:31:49.039Z,-2.09
2023-02-11T07:34:16.026Z,-2.04
2023-02-11T07:36:45.898Z,-1.99
2023-02-11T07:39:12.954Z,-1.96
2023-02-11T07:41:39.814Z,-1.88
2023-02-11T07:44:07.130Z,-1.88
2023-02-11T07:46:35.680Z,-1.81
2023-02-11T07:49:04.276Z,-1.75
2023-02-11T07:51:31.396Z,-1.54
2023-02-11T07:53:59.338Z,-1.38
2023-02-11T07:56:26.194Z,-1.28
2023-02-11T07:58:54.273Z,-1.13
2023-02-11T08:01:25.875Z,-1.06
2023-02-11T08:03:53.058Z,-0.95
2023-02-11T08:06:22.244Z,-0.94
2023-02-11T08:08:49.844Z,-0.90
2023-02-11T08:11:18.060Z,-0.55
2023-02-11T08:13:45.183Z,-0.43
2023-02-11T08:16:17.508Z,-0.23
2023-02-11T08:18:44.484Z,-0.22
2023-02-11T08:21:11.226Z,-0.33
2023-02-11T08:23:43.238Z,-0.30
2023-02-11T08:26:12.373Z,-0.13
2023-02-11T08:28:39.964Z,0.13
2023-02-11T08:31:07.302Z,0.29
2023-02-11T08:33:34.957Z,0.33
2023-02-11T08:36:03.447Z,0.53
2023-02-11T08:38:30.476Z,0.70
2023-02-11T08:40:59.824Z,0.82
2023-02-11T08:43:26.736Z,0.94
2023-02-11T08:45:53.924Z,0.92
2023-02-11T08:48:21.274Z,1.06
2023-02-11T08:50:47.937Z,1.25
2023-02-11T08:53:14.909Z,1.41
2023-02-11T08:55:47.968Z,1.34
2023-02-11T08:58:19.041Z,1.27
2023-02-11T09:00:46.075Z,1.33
2023-02-11T09:03:13.100Z,1.39
2023-02-11T09:05:41.039Z,1.57
2023-02-11T09:08:07.949Z,1.74
2023-02-11T09:10:35.255Z,1.76
2023-02-11T09:13:02.479Z,1.91
2023-02-11T09:15:30.891Z,2.17
2023-02-11T09:17:58.206Z,2.34
2023-02-11T09:20:26.514Z,2.39
2023-02-11T09:22:53.901Z,2.50
2023-02-11T09:25:20.768Z,2.62
2023-02-11T09:27:47.901Z,2.97
2023-02-11T09:30:14.674Z,3.22
2023-02-11T09:32:43.065Z,3.33
2023-02-11T09:35:10.032Z,3.49
2023-02-11T09:37:37.566Z,3.62
2023-02-11T09:40:04.909Z,3.80
2023-02-11T09:42:40.478Z,3.92
2023-02-11T09:45:12.853Z,4.01
2023-02-11T09:47:45.733Z,4.10
2023-02-11T09:50:15.728Z,4.11
2023-02-11T09:52:45.553Z,4.07
2023-02-11T09:55:17.107Z,5.08
2023-02-11T09:57:44.363Z,6.47
2023-02-11T10:00:17.236Z,7.05
2023-02-11T10:02:53.752Z,7.48
2023-02-11T10:05:26.800Z,7.32
2023-02-11T10:07:58.762Z,7.59
2023-02-11T10:10:35.433Z,7.82
2023-02-11T10:13:09.376Z,8.30
2023-02-11T10:15:42.307Z,8.40
2023-02-11T10:18:21.037Z,8.36
2023-02-11T10:20:53.875Z,7.94
2023-02-11T10:23:21.961Z,7.32
2023-02-11T10:25:50.790Z,6.75
2023-02-11T10:28:19.155Z,6.26
2023-02-11T10:30:49.827Z,5.93
2023-02-11T10:33:21.045Z,5.91
2023-02-11T10:35:49.319Z,5.91
2023-02-11T10:38:16.495Z,5.61
2023-02-11T10:40:43.524Z,4.98
2023-02-11T10:43:12.644Z,4.33
2023-02-11T10:45:42.240Z,3.64
2023-02-11T10:48:24.248Z,3.21
2023-02-11T10:51:06.734Z,2.99
2023-02-11T10:53:34.904Z,2.95
2023-02-11T10:56:03.560Z,2.78
2023-02-11T10:58:31.585Z,2.86
2023-02-11T11:00:59.840Z,2.91
2023-02-11T11:03:28.638Z,3.08
2023-02-11T11:05:58.691Z,3.13
2023-02-11T11:08:37.703Z,3.15
2023-02-11T11:11:05.268Z,3.05
2023-02-11T11:13:33.204Z,3.06
2023-02-11T11:16:18.575Z,2.91
2023-02-11T11:18:46.163Z,2.89
2023-02-11T11:21:16.392Z,2.81
2023-02-11T11:23:48.524Z,2.84
2023-02-11T11:26:16.196Z,3.05
2023-02-11T11:28:51.492Z,2.97
2023-02-11T11:31:20.512Z,3.04
2023-02-11T11:33:48.240Z,3.11
2023-02-11T11:36:18.297Z,3.12
2023-02-11T11:38:47.292Z,3.57
2023-02-11T11:41:19.662Z,4.29
2023-02-11T11:43:55.829Z,4.79
2023-02-11T11:46:27.081Z,5.06
2023-02-11T11:48:56.479Z,5.37
2023-02-11T11:51:25.377Z,5.65
2023-02-11T11:53:56.338Z,5.81
2023-02-11T11:56:27.342Z,6.02
2023-02-11T11:58:54.697Z,6.20
2023-02-11T12:01:28.424Z,6.26
2023-02-11T12:04:18.074Z,6.30
2023-02-11T12:06:52.796Z,6.36
2023-02-11T12:09:24.559Z,6.32
2023-02-11T12:12:02.603Z,6.40
2023-02-11T12:14:35.158Z,6.65
2023-02-11T12:17:07.329Z,6.86
2023-02-11T12:19:42.168Z,7.00
2023-02-11T12:22:12.261Z,7.46
2023-02-11T12:24:54.765Z,7.88
2023-02-11T12:27:28.671Z,8.03
2023-02-11T12:30:03.870Z,7.94
2023-02-11T12:32:37.268Z,7.85
2023-02-11T12:35:21.998Z,7.68
2023-02-11T12:38:04.595Z,7.51
2023-02-11T12:40:36.892Z,7.51
2023-02-11T12:43:18.822Z,7.69
2023-02-11T12:46:01.026Z,7.61
2023-02-11T12:48:36.807Z,7.41
2023-02-11T12:51:10.187Z,7.36
2023-02-11T12:53:55.586Z,7.40
2023-02-11T12:56:26.938Z,7.40
2023-02-11T12:58:55.954Z,7.44
2023-02-11T13:01:26.385Z,7.44
2023-02-11T13:03:54.794Z,7.48
2023-02-11T13:06:24.948Z,7.49
2023-02-11T13:08:56.191Z,7.43
2023-02-11T13:11:25.082Z,7.49
2023-02-11T13:13:55.539Z,7.70
2023-02-11T13:16:30.908Z,7.71
2023-02-11T13:19:01.588Z,7.50
2023-02-11T13:21:34.894Z,7.28
2023-02-11T13:24:08.388Z,7.10
2023-02-11T13:26:41.194Z,7.05
2023-02-11T13:29:14.782Z,7.11
2023-02-11T13:31:41.837Z,7.14
2023-02-11T13:34:23.275Z,7.11
2023-02-11T13:36:55.793Z,7.09
2023-02-11T13:39:24.505Z,7.07
2023-02-11T13:42:01.952Z,7.07
2023-02-11T13:44:29.028Z,7.07
2023-02-11T13:46:58.200Z,7.03
2023-02-11T13:49:27.941Z,7.04
2023-02-11T13:51:55.762Z,7.06
2023-02-11T13:54:34.442Z,7.02
2023-02-11T13:57:26.328Z,7.12
2023-02-11T13:59:54.236Z,7.07
2023-02-11T14:02:41.771Z,6.94
2023-02-11T14:05:44.095Z,6.87
2023-02-11T14:08:37.672Z,6.91
2023-02-11T14:11:12.351Z,6.94
2023-02-11T14:14:06.595Z,6.95
2023-02-11T14:16:38.308Z,7.02
2023-02-11T14:19:06.775Z,6.99
2023-02-11T14:21:35.639Z,6.92
2023-02-11T14:24:21.799Z,6.97
2023-02-11T14:26:52.385Z,7.04
2023-02-11T14:29:24.753Z,6.98
2023-02-11T14:31:56.444Z,6.91
2023-02-11T14:34:38.014Z,6.84
2023-02-11T14:37:22.538Z,6.74
2023-02-11T14:39:57.852Z,6.61
2023-02-11T14:42:27.762Z,6.53
2023-02-11T14:44:55.943Z,6.46
2023-02-11T14:47:25.457Z,6.42
2023-02-11T14:49:53.380Z,6.33
2023-02-11T14:52:25.650Z,6.48
2023-02-11T14:54:58.935Z,6.52
2023-02-11T14:57:28.054Z,6.60
2023-02-11T14:59:55.738Z,6.75
2023-02-11T15:02:23.687Z,6.88
2023-02-11T15:04:50.886Z,6.92
2023-02-11T15:07:18.309Z,6.81
2023-02-11T15:09:47.059Z,6.67
2023-02-11T15:12:18.664Z,6.60
2023-02-11T15:14:48.782Z,6.53
2023-02-11T15:17:17.430Z,6.46
2023-02-11T15:19:47.352Z,6.41
2023-02-11T15:22:21.873Z,6.38
2023-02-11T15:24:58.193Z,6.32
2023-02-11T15:27:25.800Z,6.27
2023-02-11T15:29:54.205Z,6.20
2023-02-11T15:32:22.053Z,6.16
2023-02-11T15:34:50.491Z,6.11
2023-02-11T15:37:19.500Z,6.05
2023-02-11T15:39:46.736Z,6.01
2023-02-11T15:42:22.591Z,5.95
2023-02-11T15:44:56.552Z,5.87
2023-02-11T15:47:24.986Z,5.80
2023-02-11T15:49:52.121Z,5.76
2023-02-11T15:52:23.337Z,5.74
2023-02-11T15:54:51.184Z,5.67
2023-02-11T15:57:17.991Z,5.59
2023-02-11T15:59:47.598Z,5.45
2023-02-11T16:02:17.015Z,5.40
2023-02-11T16:04:51.248Z,5.29
2023-02-11T16:07:32.799Z,5.21
2023-02-11T16:09:59.904Z,5.17
2023-02-11T16:12:27.193Z,5.10
2023-02-11T16:14:55.822Z,5.05
2023-02-11T16:17:25.039Z,5.02
