createdAt,value
2022-10-23T00:00:57.921Z,0
2022-10-23T00:02:15.026Z,0
2022-10-23T00:03:32.130Z,0
2022-10-23T00:04:49.235Z,0
2022-10-23T00:06:06.339Z,0
2022-10-23T00:07:23.444Z,0
2022-10-23T00:08:40.548Z,0
2022-10-23T00:09:57.653Z,0
2022-10-23T00:11:14.757Z,0
2022-10-23T00:12:31.861Z,0
2022-10-23T00:13:48.966Z,0
2022-10-23T00:15:06.070Z,0
2022-10-23T00:16:23.175Z,0
2022-10-23T00:17:39.295Z,0
2022-10-23T00:18:56.401Z,0
2022-10-23T00:20:13.506Z,0
2022-10-23T00:21:30.610Z,0
2022-10-23T00:22:47.714Z,0
2022-10-23T00:24:04.819Z,0
2022-10-23T00:25:21.923Z,0
2022-10-23T00:26:39.028Z,0
2022-10-23T00:27:56.132Z,0
2022-10-23T00:29:13.237Z,0
2022-10-23T00:30:30.342Z,0
2022-10-23T00:31:47.446Z,0
2022-10-23T00:33:04.551Z,0
2022-10-23T00:34:20.671Z,0
2022-10-23T00:35:37.776Z,0
2022-10-23T00:36:54.880Z,0
2022-10-23T00:38:11.984Z,0
2022-10-23T00:39:29.089Z,0
2022-10-23T00:40:46.194Z,0
2022-10-23T00:42:03.298Z,0
2022-10-23T00:43:20.403Z,0
2022-10-23T00:44:37.507Z,0
2022-10-23T00:45:54.612Z,0
2022-10-23T00:47:11.716Z,0
2022-10-23T00:48:28.820Z,0
2022-10-23T00:49:45.925Z,0
2022-10-23T00:51:02.046Z,0
2022-10-23T00:52:19.150Z,0
2022-10-23T00:53:36.255Z,0
2022-10-23T00:54:53.359Z,0
2022-10-23T00:56:10.464Z,0
2022-10-23T00:57:27.568Z,0
2022-10-23T00:58:44.673Z,0
2022-10-23T01:00:01.777Z,0
2022-10-23T01:01:18.882Z,0
2022-10-23T01:02:35.987Z,0
2022-10-23T01:03:53.091Z,0
2022-10-23T01:05:10.195Z,0
2022-10-23T01:06:27.300Z,0
2022-10-23T01:07:43.420Z,0
2022-10-23T01:09:00.525Z,0
2022-10-23T01:10:17.629Z,0
2022-10-23T01:11:34.734Z,0
2022-10-23T01:12:51.838Z,0
2022-10-23T01:14:08.943Z,0
2022-10-23T01:15:26.048Z,0
2022-10-23T01:16:43.152Z,0
2022-10-23T01:18:00.257Z,0
2022-10-23T01:19:17.361Z,0
2022-10-23T01:20:34.466Z,0
2022-10-23T01:21:51.570Z,0
2022-10-23T01:23:08.675Z,0
2022-10-23T01:24:24.795Z,0
2022-10-23T01:25:41.900Z,0
2022-10-23T01:26:59.005Z,0
2022-10-23T01:28:16.109Z,0
2022-10-23T01:29:33.213Z,0
2022-10-23T01:30:50.318Z,0
2022-10-23T01:32:07.422Z,0
2022-10-23T01:33:24.527Z,0
2022-10-23T01:34:41.631Z,0
2022-10-23T01:35:58.736Z,0
2022-10-23T01:37:15.841Z,0
2022-10-23T01:38:32.945Z,0
2022-10-23T01:39:50.050Z,0
2022-10-23T01:41:06.170Z,0
2022-10-23T01:42:23.275Z,0
2022-10-23T01:43:40.379Z,0
2022-10-23T01:44:57.484Z,0
2022-10-23T01:46:14.588Z,0
2022-10-23T01:47:31.693Z,0
2022-10-23T01:48:48.797Z,0
2022-10-23T01:50:05.902Z,0
2022-10-23T01:51:23.006Z,0
2022-10-23T01:52:40.111Z,0
2022-10-23T01:53:57.215Z,0
2022-10-23T01:55:14.320Z,0
2022-10-23T01:56:31.424Z,0
2022-10-23T01:57:47.545Z,0
2022-10-23T01:59:04.650Z,0
2022-10-23T02:00:21.754Z,0
2022-10-23T02:01:38.859Z,0
2022-10-23T02:02:55.963Z,0
2022-10-23T02:04:13.067Z,0
2022-10-23T02:05:30.172Z,0
2022-10-23T02:06:47.276Z,0
2022-10-23T02:08:04.381Z,0
2022-10-23T02:09:21.486Z,0
2022-10-23T02:10:38.590Z,0
2022-10-23T02:11:55.695Z,0
2022-10-23T02:13:12.799Z,0
2022-10-23T02:14:28.920Z,0
2022-10-23T02:15:46.024Z,0
2022-10-23T02:17:03.129Z,0
2022-10-23T02:18:20.233Z,0
2022-10-23T02:19:37.338Z,0
2022-10-23T02:20:54.443Z,0
2022-10-23T02:22:11.547Z,0
2022-10-23T02:23:28.652Z,0
2022-10-23T02:24:45.756Z,0
2022-10-23T02:26:02.861Z,0
2022-10-23T02:27:19.965Z,0
2022-10-23T02:28:37.069Z,0
2022-10-23T02:29:54.174Z,0
2022-10-23T02:31:10.295Z,0
2022-10-23T02:32:27.399Z,0
2022-10-23T02:33:44.504Z,0
2022-10-23T02:35:01.608Z,0
2022-10-23T02:36:18.713Z,0
2022-10-23T02:37:35.817Z,0
2022-10-23T02:38:52.922Z,0
2022-10-23T02:40:10.026Z,0
2022-10-23T02:41:27.131Z,0
2022-10-23T02:42:44.236Z,0
2022-10-23T02:44:01.340Z,0
2022-10-23T02:45:18.445Z,0
2022-10-23T02:46:35.549Z,0
2022-10-23T02:47:51.670Z,0
2022-10-23T02:49:08.774Z,0
2022-10-23T02:50:25.879Z,0
2022-10-23T02:51:42.983Z,0
2022-10-23T02:53:00.088Z,0
2022-10-23T02:54:17.193Z,0
2022-10-23T02:55:34.297Z,0
2022-10-23T02:56:51.402Z,0
2022-10-23T02:58:08.506Z,0
2022-10-23T02:59:25.611Z,0
2022-10-23T03:00:42.715Z,0
2022-10-23T03:01:59.820Z,0
2022-10-23T03:03:16.924Z,0
2022-10-23T03:04:33.045Z,0
2022-10-23T03:05:50.150Z,0
2022-10-23T03:07:07.254Z,0
2022-10-23T03:08:24.359Z,0
2022-10-23T03:09:41.464Z,0
2022-10-23T03:10:58.568Z,0
2022-10-23T03:12:14.689Z,0
2022-10-23T03:13:31.793Z,0
2022-10-23T03:14:48.898Z,0
2022-10-23T03:16:06.002Z,0
2022-10-23T03:17:23.107Z,0
2022-10-23T03:18:40.212Z,0
2022-10-23T03:19:57.316Z,0
2022-10-23T03:21:14.421Z,0
2022-10-23T03:22:31.526Z,0
2022-10-23T03:23:48.630Z,0
2022-10-23T03:25:05.735Z,0
2022-10-23T03:26:22.839Z,0
2022-10-23T03:27:39.944Z,0
2022-10-23T03:28:56.065Z,0
2022-10-23T03:30:13.169Z,0
2022-10-23T03:31:30.274Z,0
2022-10-23T03:32:47.378Z,0
2022-10-23T03:34:04.483Z,0
2022-10-23T03:35:21.587Z,0
2022-10-23T03:36:38.692Z,0
2022-10-23T03:37:55.796Z,0
2022-10-23T03:39:12.901Z,0
2022-10-23T03:40:30.006Z,0
2022-10-23T03:41:47.110Z,0
2022-10-23T03:43:04.215Z,0
2022-10-23T03:44:21.319Z,0
2022-10-23T03:45:37.440Z,0
2022-10-23T03:46:54.545Z,0
2022-10-23T03:48:11.649Z,0
2022-10-23T03:49:28.754Z,0
2022-10-23T03:50:45.858Z,0
2022-10-23T03:52:02.963Z,0
2022-10-23T03:53:20.068Z,0
2022-10-23T03:54:37.172Z,0
2022-10-23T03:55:54.277Z,0
2022-10-23T03:57:11.381Z,0
2022-10-23T03:58:28.486Z,0
2022-10-23T03:59:45.590Z,0
2022-10-23T04:01:02.695Z,0
2022-10-23T04:02:18.816Z,0
2022-10-23T04:03:35.920Z,0
2022-10-23T04:04:53.025Z,0
2022-10-23T04:06:10.129Z,0
2022-10-23T04:07:27.234Z,0
2022-10-23T04:08:44.338Z,0
2022-10-23T04:10:01.443Z,0
2022-10-23T04:11:18.547Z,0
2022-10-23T04:12:35.652Z,0
2022-10-23T04:13:52.757Z,0
2022-10-23T04:15:09.861Z,0
2022-10-23T04:16:26.966Z,0
2022-10-23T04:17:44.070Z,0
2022-10-23T04:19:00.191Z,0
2022-10-23T04:20:17.296Z,0
2022-10-23T04:21:34.400Z,0
2022-10-23T04:22:51.505Z,0
2022-10-23T04:24:08.609Z,0
2022-10-23T04:25:25.714Z,0
2022-10-23T04:26:42.818Z,0
2022-10-23T04:27:59.923Z,0
2022-10-23T04:29:17.027Z,0
2022-10-23T04:30:34.132Z,0
2022-10-23T04:31:51.236Z,0
2022-10-23T04:33:08.341Z,0
2022-10-23T04:34:25.446Z,0
2022-10-23T04:35:41.566Z,0
2022-10-23T04:36:58.671Z,0
2022-10-23T04:38:15.775Z,0
2022-10-23T04:39:32.880Z,0
2022-10-23T04:40:49.984Z,0
2022-10-23T04:42:07.089Z,0
2022-10-23T04:43:24.193Z,0
2022-10-23T04:44:41.298Z,0
2022-10-23T04:45:58.403Z,0
2022-10-23T04:47:15.507Z,0
2022-10-23T04:48:32.612Z,0
2022-10-23T04:49:49.716Z,0
2022-10-23T04:51:06.821Z,0
2022-10-23T04:52:22.941Z,0
2022-10-23T04:53:40.046Z,0
2022-10-23T04:54:57.150Z,0
2022-10-23T04:56:14.255Z,0
2022-10-23T04:57:31.360Z,0
2022-10-23T04:58:48.464Z,0
2022-10-23T05:00:05.569Z,0
2022-10-23T05:01:22.673Z,0
2022-10-23T05:02:39.778Z,0
2022-10-23T05:03:56.882Z,0
2022-10-23T05:05:13.987Z,0
2022-10-23T05:06:31.091Z,0
2022-10-23T05:07:48.196Z,0
2022-10-23T05:09:04.317Z,0
2022-10-23T05:10:21.421Z,0
2022-10-23T05:11:38.526Z,0
2022-10-23T05:12:55.630Z,0
2022-10-23T05:14:12.735Z,0
2022-10-23T05:15:29.839Z,0
2022-10-23T05:16:46.944Z,0
2022-10-23T05:18:04.048Z,0
2022-10-23T05:19:21.153Z,0
2022-10-23T05:20:38.258Z,0
2022-10-23T05:21:55.362Z,0
2022-10-23T05:23:12.467Z,0
2022-10-23T05:24:29.571Z,0
2022-10-23T05:25:45.692Z,0
2022-10-23T05:27:02.797Z,0
2022-10-23T05:28:19.901Z,0
2022-10-23T05:29:37.006Z,0
2022-10-23T05:30:54.111Z,0
2022-10-23T05:32:11.215Z,0
2022-10-23T05:33:28.320Z,4
2022-10-23T05:34:45.424Z,4
2022-10-23T05:36:02.529Z,0
2022-10-23T05:37:19.633Z,4
2022-10-23T05:38:36.738Z,4
2022-10-23T05:39:53.842Z,4
2022-10-23T05:41:10.947Z,4
2022-10-23T05:42:27.068Z,8
2022-10-23T05:43:44.172Z,8
2022-10-23T05:45:01.277Z,12
2022-10-23T05:46:18.381Z,12
2022-10-23T05:47:35.486Z,16
2022-10-23T05:48:52.590Z,20
2022-10-23T05:50:09.695Z,24
2022-10-23T05:51:26.799Z,28
2022-10-23T05:52:43.904Z,36
2022-10-23T05:54:01.009Z,44
2022-10-23T05:55:18.113Z,52
2022-10-23T05:56:35.218Z,60
2022-10-23T05:57:52.322Z,68
2022-10-23T05:59:08.443Z,72
2022-10-23T06:00:25.547Z,84
2022-10-23T06:01:42.652Z,96
2022-10-23T06:02:59.756Z,112
2022-10-23T06:04:16.861Z,128
2022-10-23T06:05:33.966Z,140
2022-10-23T06:06:51.070Z,152
2022-10-23T06:08:08.175Z,172
2022-10-23T06:09:25.279Z,192
2022-10-23T06:10:42.384Z,216
2022-10-23T06:11:59.489Z,236
2022-10-23T06:13:16.594Z,264
2022-10-23T06:14:33.699Z,296
2022-10-23T06:15:49.819Z,332
2022-10-23T06:17:06.924Z,356
2022-10-23T06:18:24.028Z,392
2022-10-23T06:19:41.131Z,432
2022-10-23T06:20:58.235Z,476
2022-10-23T06:22:15.339Z,500
2022-10-23T06:23:32.444Z,536
2022-10-23T06:24:49.548Z,580
2022-10-23T06:26:06.651Z,612
2022-10-23T06:27:23.756Z,656
2022-10-23T06:28:40.860Z,724
2022-10-23T06:29:57.965Z,800
2022-10-23T06:31:15.069Z,848
2022-10-23T06:32:31.190Z,892
2022-10-23T06:33:48.294Z,980
2022-10-23T06:35:05.399Z,1060
2022-10-23T06:36:22.503Z,1144
2022-10-23T06:37:39.608Z,1244
2022-10-23T06:38:56.712Z,1364
2022-10-23T06:40:13.817Z,1480
2022-10-23T06:41:30.921Z,1560
2022-10-23T06:42:48.026Z,1668
2022-10-23T06:44:05.130Z,1724
2022-10-23T06:45:22.234Z,1868
2022-10-23T06:46:39.339Z,1968
2022-10-23T06:47:56.444Z,2024
2022-10-23T06:49:12.564Z,2152
2022-10-23T06:50:29.669Z,2336
2022-10-23T06:51:46.773Z,2444
2022-10-23T06:53:03.877Z,2532
2022-10-23T06:54:20.982Z,2608
2022-10-23T06:55:38.086Z,2696
2022-10-23T06:56:55.191Z,2680
2022-10-23T06:58:12.295Z,2572
2022-10-23T06:59:29.400Z,2540
2022-10-23T07:00:46.504Z,2500
2022-10-23T07:02:03.608Z,2500
2022-10-23T07:03:20.713Z,2532
2022-10-23T07:04:37.817Z,2588
2022-10-23T07:05:53.938Z,2668
2022-10-23T07:07:11.042Z,2752
2022-10-23T07:08:28.146Z,2836
2022-10-23T07:09:45.251Z,2888
2022-10-23T07:11:02.355Z,2920
2022-10-23T07:12:19.460Z,2928
2022-10-23T07:13:36.564Z,2952
2022-10-23T07:14:53.668Z,3004
2022-10-23T07:16:10.773Z,3084
2022-10-23T07:17:27.877Z,3136
2022-10-23T07:18:44.981Z,3152
2022-10-23T07:20:02.086Z,3172
2022-10-23T07:21:19.191Z,3252
2022-10-23T07:22:35.311Z,3324
2022-10-23T07:23:52.416Z,3360
2022-10-23T07:25:09.520Z,3268
2022-10-23T07:26:26.624Z,3192
2022-10-23T07:27:43.729Z,3080
2022-10-23T07:29:00.833Z,2960
2022-10-23T07:30:16.954Z,2844
2022-10-23T07:31:34.059Z,2748
2022-10-23T07:32:51.163Z,2692
2022-10-23T07:34:08.268Z,2628
2022-10-23T07:35:25.372Z,2568
2022-10-23T07:36:42.477Z,2524
2022-10-23T07:37:59.581Z,2484
2022-10-23T07:39:16.686Z,2464
2022-10-23T07:40:33.790Z,2468
2022-10-23T07:41:50.894Z,2472
2022-10-23T07:43:07.999Z,2504
2022-10-23T07:44:25.104Z,2536
2022-10-23T07:45:42.208Z,2556
2022-10-23T07:46:58.329Z,2612
2022-10-23T07:48:15.433Z,2684
2022-10-23T07:49:32.538Z,2780
2022-10-23T07:50:49.642Z,2944
2022-10-23T07:52:06.746Z,3292
2022-10-23T07:53:23.851Z,3812
2022-10-23T07:54:40.955Z,4168
2022-10-23T07:55:58.060Z,4324
2022-10-23T07:57:15.164Z,4596
2022-10-23T07:58:32.269Z,4864
2022-10-23T07:59:49.373Z,5092
2022-10-23T08:01:06.477Z,5208
2022-10-23T08:02:23.582Z,5280
2022-10-23T08:03:39.702Z,5336
2022-10-23T08:04:56.806Z,5372
2022-10-23T08:06:13.910Z,5444
2022-10-23T08:07:31.015Z,5564
2022-10-23T08:08:48.119Z,5712
2022-10-23T08:10:05.223Z,5828
2022-10-23T08:11:22.327Z,5880
2022-10-23T08:12:39.431Z,5836
2022-10-23T08:13:56.536Z,5780
2022-10-23T08:15:13.640Z,5776
2022-10-23T08:16:30.744Z,5752
2022-10-23T08:17:47.848Z,5708
2022-10-23T08:19:04.952Z,5768
2022-10-23T08:20:21.073Z,5536
2022-10-23T08:21:38.177Z,5464
2022-10-23T08:22:55.281Z,5420
2022-10-23T08:24:12.385Z,5392
2022-10-23T08:25:29.489Z,5368
2022-10-23T08:26:46.593Z,5316
2022-10-23T08:28:03.697Z,5220
2022-10-23T08:29:20.803Z,5188
2022-10-23T08:30:37.907Z,5220
2022-10-23T08:31:55.011Z,5276
2022-10-23T08:33:12.115Z,5388
2022-10-23T08:34:29.219Z,5408
2022-10-23T08:35:46.324Z,5376
2022-10-23T08:37:02.444Z,5376
2022-10-23T08:38:19.548Z,5384
2022-10-23T08:39:36.652Z,5448
2022-10-23T08:40:53.757Z,5548
2022-10-23T08:42:10.861Z,5648
2022-10-23T08:43:27.966Z,5748
2022-10-23T08:44:45.070Z,5872
2022-10-23T08:46:02.174Z,6016
2022-10-23T08:47:19.278Z,6092
2022-10-23T08:48:36.383Z,6128
2022-10-23T08:49:53.487Z,6188
2022-10-23T08:51:10.592Z,6380
2022-10-23T08:52:27.696Z,6604
2022-10-23T08:53:43.817Z,6868
2022-10-23T08:55:00.921Z,7172
2022-10-23T08:56:18.025Z,10544
2022-10-23T08:57:35.130Z,8008
2022-10-23T08:58:52.234Z,8020
2022-10-23T09:00:09.338Z,8380
2022-10-23T09:01:26.442Z,8284
2022-10-23T09:02:43.547Z,8760
2022-10-23T09:04:00.651Z,10476
2022-10-23T09:05:17.755Z,13316
2022-10-23T09:06:34.859Z,12896
2022-10-23T09:07:51.963Z,9640
2022-10-23T09:09:09.067Z,9400
2022-10-23T09:10:25.187Z,9592
2022-10-23T09:11:42.291Z,11148
2022-10-23T09:12:59.395Z,13284
2022-10-23T09:14:16.499Z,13204
2022-10-23T09:15:33.603Z,12280
2022-10-23T09:16:50.708Z,13752
2022-10-23T09:18:07.812Z,11312
2022-10-23T09:19:24.916Z,11660
2022-10-23T09:20:42.020Z,15308
2022-10-23T09:21:59.124Z,15444
2022-10-23T09:23:16.228Z,16128
2022-10-23T09:24:33.333Z,14292
2022-10-23T09:25:50.437Z,16032
2022-10-23T09:27:06.557Z,15164
2022-10-23T09:28:23.660Z,15368
2022-10-23T09:29:40.764Z,15152
2022-10-23T09:30:57.868Z,15656
2022-10-23T09:32:14.973Z,12700
2022-10-23T09:33:32.077Z,12488
2022-10-23T09:34:49.181Z,14940
2022-10-23T09:36:06.285Z,10580
2022-10-23T09:37:23.390Z,10344
2022-10-23T09:38:40.494Z,13944
2022-10-23T09:39:57.598Z,15356
2022-10-23T09:41:14.703Z,12324
2022-10-23T09:42:31.807Z,11240
2022-10-23T09:43:47.927Z,9744
2022-10-23T09:45:05.031Z,9308
2022-10-23T09:46:22.135Z,9060
2022-10-23T09:47:39.240Z,8824
2022-10-23T09:48:56.344Z,8704
2022-10-23T09:50:13.448Z,8740
2022-10-23T09:51:30.552Z,8652
2022-10-23T09:52:47.657Z,8600
2022-10-23T09:54:04.761Z,8636
2022-10-23T09:55:21.865Z,8736
2022-10-23T09:56:38.969Z,9044
2022-10-23T09:57:56.074Z,9604
2022-10-23T09:59:13.178Z,9232
2022-10-23T10:00:29.299Z,8872
2022-10-23T10:01:46.403Z,8656
2022-10-23T10:03:03.507Z,8696
2022-10-23T10:04:20.611Z,9680
2022-10-23T10:05:37.716Z,9364
2022-10-23T10:06:54.820Z,8868
2022-10-23T10:08:11.924Z,8396
2022-10-23T10:09:29.029Z,8148
2022-10-23T10:10:46.133Z,7872
2022-10-23T10:12:03.237Z,7624
2022-10-23T10:13:20.341Z,7516
2022-10-23T10:14:37.445Z,7488
2022-10-23T10:15:54.549Z,7600
2022-10-23T10:17:10.670Z,7784
2022-10-23T10:18:27.773Z,7968
2022-10-23T10:19:44.878Z,8136
2022-10-23T10:21:01.982Z,8252
2022-10-23T10:22:19.086Z,8256
2022-10-23T10:23:36.190Z,8252
2022-10-23T10:24:53.294Z,8324
2022-10-23T10:26:10.398Z,8444
2022-10-23T10:27:27.502Z,8644
2022-10-23T10:28:44.606Z,8536
2022-10-23T10:30:01.710Z,8548
2022-10-23T10:31:18.815Z,8724
2022-10-23T10:32:35.919Z,8772
2022-10-23T10:33:52.039Z,8804
2022-10-23T10:35:09.143Z,9088
2022-10-23T10:36:26.247Z,9176
2022-10-23T10:37:43.351Z,9228
2022-10-23T10:39:00.455Z,9440
2022-10-23T10:40:17.559Z,9328
2022-10-23T10:41:34.662Z,9432
2022-10-23T10:42:51.767Z,9428
2022-10-23T10:44:08.871Z,9476
2022-10-23T10:45:25.975Z,9540
2022-10-23T10:46:43.079Z,9560
2022-10-23T10:48:00.183Z,9580
2022-10-23T10:49:17.287Z,9664
2022-10-23T10:50:33.407Z,10256
2022-10-23T10:51:50.511Z,10492
2022-10-23T10:53:07.615Z,10716
2022-10-23T10:54:24.719Z,10396
2022-10-23T10:55:41.823Z,10608
2022-10-23T10:56:58.927Z,10696
2022-10-23T10:58:16.031Z,10360
2022-10-23T10:59:33.134Z,10732
2022-10-23T11:00:50.238Z,10664
2022-10-23T11:02:07.342Z,10696
2022-10-23T11:03:24.446Z,9632
2022-10-23T11:04:41.550Z,9852
2022-10-23T11:05:58.654Z,9976
2022-10-23T11:07:14.774Z,11124
2022-10-23T11:08:31.878Z,10216
2022-10-23T11:09:48.982Z,9980
2022-10-23T11:11:06.086Z,9780
2022-10-23T11:12:23.190Z,9604
2022-10-23T11:13:40.294Z,9316
2022-10-23T11:14:57.398Z,8944
2022-10-23T11:16:14.503Z,8572
2022-10-23T11:17:31.607Z,8252
2022-10-23T11:18:48.711Z,8292
2022-10-23T11:20:05.815Z,8368
2022-10-23T11:21:22.919Z,8352
2022-10-23T11:22:40.023Z,8356
2022-10-23T11:23:56.143Z,8220
2022-10-23T11:25:13.247Z,8096
2022-10-23T11:26:30.351Z,8204
2022-10-23T11:27:47.455Z,8448
2022-10-23T11:29:04.559Z,8492
2022-10-23T11:30:21.663Z,8180
2022-10-23T11:31:38.767Z,7824
2022-10-23T11:32:55.871Z,7552
2022-10-23T11:34:12.975Z,7320
2022-10-23T11:35:30.079Z,7252
2022-10-23T11:36:47.183Z,7188
2022-10-23T11:38:04.287Z,6952
2022-10-23T11:39:21.391Z,6684
2022-10-23T11:40:37.511Z,6552
2022-10-23T11:41:54.615Z,6588
2022-10-23T11:43:11.719Z,6676
2022-10-23T11:44:28.823Z,6728
2022-10-23T11:45:45.927Z,6648
2022-10-23T11:47:03.031Z,6404
2022-10-23T11:48:19.151Z,6032
2022-10-23T11:49:36.255Z,5580
2022-10-23T11:50:53.359Z,5140
2022-10-23T11:52:10.463Z,4792
2022-10-23T11:53:27.567Z,4604
2022-10-23T11:54:44.671Z,4588
2022-10-23T11:56:01.775Z,4636
2022-10-23T11:57:18.879Z,4584
2022-10-23T11:58:35.983Z,4320
2022-10-23T11:59:53.087Z,3912
2022-10-23T12:01:10.191Z,3528
2022-10-23T12:02:27.295Z,3204
2022-10-23T12:03:44.399Z,2980
2022-10-23T12:05:00.520Z,3116
2022-10-23T12:06:17.624Z,3676
2022-10-23T12:07:34.728Z,4324
2022-10-23T12:08:51.832Z,4768
2022-10-23T12:10:08.936Z,5100
2022-10-23T12:11:26.040Z,5584
2022-10-23T12:12:43.144Z,6288
2022-10-23T12:14:00.248Z,6768
2022-10-23T12:15:17.352Z,6992
2022-10-23T12:16:34.456Z,7048
2022-10-23T12:17:51.560Z,6788
2022-10-23T12:19:08.664Z,6784
2022-10-23T12:20:25.768Z,6888
2022-10-23T12:21:41.888Z,7032
2022-10-23T12:22:58.992Z,7324
2022-10-23T12:24:16.096Z,7692
2022-10-23T12:25:33.200Z,7980
2022-10-23T12:26:50.304Z,8168
2022-10-23T12:28:07.408Z,8344
2022-10-23T12:29:24.512Z,8416
2022-10-23T12:30:41.616Z,8628
2022-10-23T12:31:58.720Z,8676
2022-10-23T12:33:15.823Z,8792
2022-10-23T12:34:32.928Z,8924
2022-10-23T12:35:50.033Z,8832
2022-10-23T12:37:07.137Z,8860
2022-10-23T12:38:23.257Z,8924
2022-10-23T12:39:40.361Z,8932
2022-10-23T12:40:57.465Z,8840
2022-10-23T12:42:14.569Z,8748
2022-10-23T12:43:31.672Z,8812
2022-10-23T12:44:48.776Z,8768
2022-10-23T12:46:05.881Z,8776
2022-10-23T12:47:22.985Z,8792
2022-10-23T12:48:40.088Z,8768
2022-10-23T12:49:57.192Z,8704
2022-10-23T12:51:14.296Z,8608
2022-10-23T12:52:31.400Z,8432
2022-10-23T12:53:48.504Z,8440
2022-10-23T12:55:04.625Z,8416
2022-10-23T12:56:21.729Z,8324
2022-10-23T12:57:38.833Z,8080
2022-10-23T12:58:55.937Z,8064
2022-10-23T13:00:13.041Z,7688
2022-10-23T13:01:30.145Z,7380
2022-10-23T13:02:47.249Z,7284
2022-10-23T13:04:04.353Z,7304
2022-10-23T13:05:21.457Z,7420
2022-10-23T13:06:38.561Z,7428
2022-10-23T13:07:55.665Z,7380
2022-10-23T13:09:12.769Z,7412
2022-10-23T13:10:29.873Z,7448
2022-10-23T13:11:45.993Z,7380
2022-10-23T13:13:03.097Z,7304
2022-10-23T13:14:20.201Z,7280
2022-10-23T13:15:37.305Z,7184
2022-10-23T13:16:54.409Z,6992
2022-10-23T13:18:11.513Z,6772
2022-10-23T13:19:28.618Z,6592
2022-10-23T13:20:45.722Z,6404
2022-10-23T13:22:02.826Z,6196
2022-10-23T13:23:19.930Z,6072
2022-10-23T13:24:37.034Z,6048
2022-10-23T13:25:54.138Z,6000
2022-10-23T13:27:11.242Z,5892
2022-10-23T13:28:27.362Z,5872
2022-10-23T13:29:44.466Z,5768
2022-10-23T13:31:01.570Z,5676
2022-10-23T13:32:18.674Z,5672
2022-10-23T13:33:35.778Z,5616
2022-10-23T13:34:52.882Z,5596
2022-10-23T13:36:09.986Z,5564
2022-10-23T13:37:27.090Z,5556
2022-10-23T13:38:44.194Z,5516
2022-10-23T13:40:01.298Z,5364
2022-10-23T13:41:18.403Z,5144
2022-10-23T13:42:35.507Z,4768
2022-10-23T13:43:52.611Z,4364
2022-10-23T13:45:08.732Z,4004
2022-10-23T13:46:25.836Z,3704
2022-10-23T13:47:42.940Z,3596
2022-10-23T13:49:00.044Z,3608
2022-10-23T13:50:17.148Z,3732
2022-10-23T13:51:34.253Z,3888
2022-10-23T13:52:51.357Z,4072
2022-10-23T13:54:08.461Z,4188
2022-10-23T13:55:25.565Z,4284
2022-10-23T13:56:42.669Z,4404
2022-10-23T13:57:59.773Z,4508
2022-10-23T13:59:16.877Z,4616
2022-10-23T14:00:33.981Z,4720
2022-10-23T14:01:50.101Z,4808
2022-10-23T14:03:07.205Z,4860
2022-10-23T14:04:24.309Z,4880
2022-10-23T14:05:41.413Z,4872
2022-10-23T14:06:58.517Z,4848
2022-10-23T14:08:15.621Z,4820
2022-10-23T14:09:32.725Z,4784
2022-10-23T14:10:49.829Z,4736
2022-10-23T14:12:06.933Z,4584
2022-10-23T14:13:24.038Z,4320
2022-10-23T14:14:41.142Z,4076
2022-10-23T14:15:58.246Z,3844
2022-10-23T14:17:15.350Z,3632
2022-10-23T14:18:31.470Z,3504
2022-10-23T14:19:48.574Z,3468
2022-10-23T14:21:05.678Z,3500
2022-10-23T14:22:22.782Z,3552
2022-10-23T14:23:39.886Z,3608
2022-10-23T14:24:56.990Z,3684
2022-10-23T14:26:14.095Z,3764
2022-10-23T14:27:31.199Z,3820
2022-10-23T14:28:48.304Z,3840
2022-10-23T14:30:05.408Z,3812
2022-10-23T14:31:22.512Z,3768
2022-10-23T14:32:39.617Z,3696
2022-10-23T14:33:56.721Z,3584
2022-10-23T14:35:12.842Z,3468
2022-10-23T14:36:29.946Z,3344
2022-10-23T14:37:47.050Z,3212
2022-10-23T14:39:04.154Z,3112
2022-10-23T14:40:21.258Z,3076
2022-10-23T14:41:38.363Z,3060
2022-10-23T14:42:55.467Z,3008
2022-10-23T14:44:12.571Z,2920
2022-10-23T14:45:29.676Z,2808
2022-10-23T14:46:46.780Z,2724
2022-10-23T14:48:03.884Z,2664
2022-10-23T14:49:20.989Z,2604
2022-10-23T14:50:38.093Z,2540
2022-10-23T14:51:54.213Z,2476
2022-10-23T14:53:11.317Z,2448
2022-10-23T14:54:28.422Z,2384
2022-10-23T14:55:45.526Z,2248
2022-10-23T14:57:02.630Z,2116
2022-10-23T14:58:19.735Z,2012
2022-10-23T14:59:36.839Z,1928
2022-10-23T15:00:53.943Z,1876
2022-10-23T15:02:11.047Z,1860
2022-10-23T15:03:28.151Z,1836
2022-10-23T15:04:45.256Z,1800
2022-10-23T15:06:02.360Z,1772
2022-10-23T15:07:19.464Z,1772
2022-10-23T15:08:35.584Z,1800
2022-10-23T15:09:52.688Z,1816
2022-10-23T15:11:09.793Z,1820
2022-10-23T15:12:26.897Z,1792
2022-10-23T15:13:44.001Z,1756
2022-10-23T15:15:01.105Z,1708
2022-10-23T15:16:18.209Z,1664
2022-10-23T15:17:35.313Z,1576
2022-10-23T15:18:52.417Z,1400
2022-10-23T15:20:09.521Z,1168
2022-10-23T15:21:26.625Z,992
2022-10-23T15:22:43.730Z,920
2022-10-23T15:24:00.834Z,896
2022-10-23T15:25:16.954Z,844
2022-10-23T15:26:34.058Z,764
2022-10-23T15:27:51.162Z,680
2022-10-23T15:29:08.266Z,648
2022-10-23T15:30:25.370Z,656
2022-10-23T15:31:42.474Z,644
2022-10-23T15:32:59.578Z,636
2022-10-23T15:34:16.682Z,596
2022-10-23T15:35:33.786Z,556
2022-10-23T15:36:50.890Z,532
2022-10-23T15:38:07.994Z,532
2022-10-23T15:39:25.098Z,536
2022-10-23T15:40:42.202Z,536
2022-10-23T15:41:59.306Z,528
2022-10-23T15:43:15.426Z,496
2022-10-23T15:44:32.531Z,440
2022-10-23T15:45:49.635Z,388
2022-10-23T15:47:06.739Z,364
2022-10-23T15:48:23.843Z,368
2022-10-23T15:49:40.947Z,360
2022-10-23T15:50:58.051Z,352
2022-10-23T15:52:15.155Z,344
2022-10-23T15:53:32.259Z,332
2022-10-23T15:54:49.364Z,320
2022-10-23T15:56:06.468Z,300
2022-10-23T15:57:23.572Z,272
2022-10-23T15:58:40.675Z,244
2022-10-23T15:59:56.795Z,200
2022-10-23T16:01:13.899Z,168
2022-10-23T16:02:31.002Z,140
2022-10-23T16:03:48.106Z,120
2022-10-23T16:05:05.210Z,96
2022-10-23T16:06:21.330Z,92
2022-10-23T16:07:38.434Z,92
2022-10-23T16:08:55.538Z,88
2022-10-23T16:10:12.641Z,88
2022-10-23T16:11:29.745Z,88
2022-10-23T16:12:46.849Z,84
2022-10-23T16:14:03.953Z,80
2022-10-23T16:15:21.056Z,72
2022-10-23T16:16:38.160Z,64
2022-10-23T16:17:55.264Z,56
2022-10-23T16:19:12.368Z,48
2022-10-23T16:20:29.472Z,36
2022-10-23T16:21:46.576Z,32
2022-10-23T16:23:02.696Z,28
2022-10-23T16:24:19.800Z,24
2022-10-23T16:25:36.905Z,24
2022-10-23T16:26:54.009Z,20
2022-10-23T16:28:11.112Z,16
2022-10-23T16:29:28.217Z,16
2022-10-23T16:30:45.320Z,12
2022-10-23T16:32:02.424Z,8
2022-10-23T16:33:19.528Z,8
2022-10-23T16:34:36.632Z,8
2022-10-23T16:35:53.736Z,4
2022-10-23T16:37:10.840Z,4
2022-10-23T16:38:27.944Z,0
2022-10-23T16:39:44.064Z,4
2022-10-23T16:41:01.168Z,0
2022-10-23T16:42:18.272Z,0
2022-10-23T16:43:35.377Z,0
2022-10-23T16:44:52.481Z,0
2022-10-23T16:46:09.585Z,0
2022-10-23T16:47:26.689Z,0
2022-10-23T16:48:43.793Z,0
2022-10-23T16:50:00.897Z,0
2022-10-23T16:51:18.001Z,0
2022-10-23T16:52:35.105Z,0
2022-10-23T16:53:52.209Z,0
2022-10-23T16:55:09.312Z,0
2022-10-23T16:56:25.432Z,0
2022-10-23T16:57:42.536Z,0
2022-10-23T16:58:59.640Z,0
2022-10-23T17:00:16.744Z,0
2022-10-23T17:01:33.847Z,0
2022-10-23T17:02:50.952Z,0
2022-10-23T17:04:08.056Z,0
2022-10-23T17:05:25.159Z,0
2022-10-23T17:06:42.263Z,0
2022-10-23T17:07:59.367Z,0
2022-10-23T17:09:16.471Z,0
2022-10-23T17:10:33.574Z,0
2022-10-23T17:11:50.678Z,0
2022-10-23T17:13:06.798Z,0
2022-10-23T17:14:23.902Z,0
2022-10-23T17:15:41.006Z,0
2022-10-23T17:16:58.110Z,0
2022-10-23T17:18:15.213Z,0
2022-10-23T17:19:32.317Z,0
2022-10-23T17:20:49.420Z,0
2022-10-23T17:22:06.524Z,0
2022-10-23T17:23:23.629Z,0
2022-10-23T17:24:40.733Z,0
2022-10-23T17:25:57.837Z,0
2022-10-23T17:27:14.941Z,0
2022-10-23T17:28:32.045Z,0
2022-10-23T17:29:48.165Z,0
2022-10-23T17:31:05.270Z,0
2022-10-23T17:32:22.373Z,0
2022-10-23T17:33:39.478Z,0
2022-10-23T17:34:56.580Z,0
2022-10-23T17:36:13.685Z,0
2022-10-23T17:37:30.789Z,0
2022-10-23T17:38:47.893Z,0
2022-10-23T17:40:04.997Z,0
2022-10-23T17:41:22.100Z,0
2022-10-23T17:42:39.205Z,0
2022-10-23T17:43:56.309Z,0
2022-10-23T17:45:13.413Z,0
2022-10-23T17:46:29.533Z,0
2022-10-23T17:47:46.638Z,0
2022-10-23T17:49:03.740Z,0
2022-10-23T17:50:20.845Z,0
2022-10-23T17:51:37.949Z,0