createdAt,value
2019-04-23T07:54:01.778Z,43.40
2019-04-23T07:56:21.422Z,42.80
2019-04-23T07:58:44.567Z,29.90
2019-04-23T08:01:23.035Z,30.30
2019-04-23T08:03:48.247Z,31.20
2019-04-23T08:06:12.020Z,31.90
2019-04-23T08:13:47.737Z,32.20
2019-04-23T08:16:25.998Z,32.30
2019-04-23T08:18:45.384Z,32.20
2019-04-23T08:21:10.546Z,32.10
2019-04-23T08:23:54.154Z,32.20
2019-04-23T08:26:34.942Z,32.30
2019-04-23T08:31:38.770Z,32.30
2019-04-23T08:34:11.074Z,32.20
2019-04-23T08:36:34.476Z,32.30
2019-04-23T08:38:56.832Z,32.50
2019-04-23T08:44:15.625Z,32.40
2019-04-23T08:47:05.228Z,32.50
2019-04-23T08:49:31.273Z,32.50
2019-04-23T08:52:04.131Z,32.50
2019-04-23T08:54:38.406Z,32.60
2019-04-23T08:56:54.779Z,32.60
2019-04-23T08:59:33.283Z,32.50
2019-04-23T09:02:07.705Z,32.70
2019-04-23T09:04:21.544Z,32.90
2019-04-23T09:06:50.216Z,32.90
2019-04-23T09:09:20.070Z,33.00
2019-04-23T09:11:56.259Z,33.10
2019-04-23T09:14:05.327Z,33.10
2019-04-23T09:16:44.380Z,33.20
2019-04-23T09:21:45.897Z,33.80
2019-04-23T09:24:03.370Z,33.90
2019-04-23T09:26:32.746Z,34.30
2019-04-23T09:29:09.608Z,34.30
2019-04-23T09:34:31.545Z,34.70
2019-04-23T09:36:59.632Z,34.80
2019-04-23T09:39:30.756Z,34.90
2019-04-23T09:42:05.323Z,34.70
2019-04-23T09:47:14.003Z,34.80
2019-04-23T09:49:44.306Z,34.80
2019-04-23T09:52:14.583Z,34.80
2019-04-23T09:54:42.097Z,34.60
2019-04-23T09:56:57.373Z,34.70
2019-04-23T10:01:49.837Z,34.70
2019-04-23T10:04:18.620Z,34.70
2019-04-23T10:06:34.572Z,35.10
2019-04-23T10:09:02.124Z,34.70
2019-04-23T10:11:28.264Z,34.60
2019-04-23T10:13:56.252Z,34.50
2019-04-23T10:16:25.780Z,34.40
2019-04-23T10:18:53.053Z,35.90
2019-04-23T10:21:19.690Z,37.60
2019-04-23T10:23:47.470Z,38.70
2019-04-23T10:26:14.353Z,39.00
2019-04-23T10:28:44.165Z,38.90
2019-04-23T10:31:12.505Z,38.40
2019-04-23T10:33:39.940Z,37.60
2019-04-23T10:36:11.284Z,36.80
2019-04-23T10:38:36.402Z,36.30
2019-04-23T10:41:04.416Z,35.70
2019-04-23T10:43:34.009Z,35.30
2019-04-23T10:46:38.031Z,35.40
2019-04-23T10:52:07.137Z,35.10
2019-04-23T10:54:39.577Z,34.90
2019-04-23T10:56:51.649Z,34.70
2019-04-23T10:59:38.831Z,34.50
2019-04-23T11:02:24.072Z,34.10
2019-04-23T11:04:47.348Z,33.90
2019-04-23T11:09:52.828Z,34.00
2019-04-23T11:12:24.268Z,33.90
2019-04-23T11:14:44.448Z,34.00
2019-04-23T11:17:03.643Z,34.10
2019-04-23T11:19:39.969Z,34.10
2019-04-23T11:22:22.780Z,34.10
2019-04-23T11:27:10.379Z,34.00
2019-04-23T11:29:35.631Z,34.10
2019-04-23T11:32:06.762Z,34.70
2019-04-23T11:34:47.814Z,34.20
2019-04-23T11:37:03.599Z,34.10
2019-04-23T11:39:22.650Z,34.20
2019-04-23T11:41:57.997Z,34.90
2019-04-23T11:44:26.411Z,34.20
2019-04-23T11:49:34.630Z,34.30
2019-04-23T11:51:56.426Z,34.20
2019-04-23T11:57:07.805Z,34.20
2019-04-23T11:59:22.969Z,34.20
2019-04-23T12:01:46.497Z,34.10
2019-04-23T12:04:26.305Z,34.10
2019-04-23T12:07:14.006Z,34.00
2019-04-23T12:09:46.471Z,34.10
2019-04-23T12:12:17.200Z,34.20
2019-04-23T12:17:27.265Z,34.20
2019-04-23T12:25:02.292Z,34.00
2019-04-23T12:37:29.698Z,33.90
2019-04-23T12:40:00.979Z,33.90
2019-04-23T12:42:41.305Z,34.00
2019-04-23T12:45:00.036Z,34.20
2019-04-23T12:47:39.543Z,34.10
2019-04-23T12:50:13.544Z,34.10
2019-04-23T12:52:17.088Z,34.20
2019-04-23T12:55:06.765Z,34.20
2019-04-23T12:59:47.757Z,33.90
2019-04-23T13:02:15.771Z,33.90
2019-04-23T13:04:42.086Z,34.00
2019-04-23T13:07:13.136Z,34.00
2019-04-23T13:09:48.253Z,34.90
2019-04-23T13:12:20.544Z,34.10
2019-04-23T13:14:41.649Z,34.10
2019-04-23T13:17:11.515Z,33.90
2019-04-23T13:19:51.378Z,34.00
2019-04-23T13:22:16.565Z,33.90
2019-04-23T13:27:30.558Z,33.70
2019-04-23T13:29:56.757Z,33.70
2019-04-23T13:32:21.596Z,34.30
2019-04-23T13:34:58.895Z,33.60
2019-04-23T13:37:19.079Z,33.80
2019-04-23T13:39:44.048Z,33.70
2019-04-23T13:42:22.756Z,33.70
2019-04-23T13:44:42.716Z,33.80
2019-04-23T13:47:19.971Z,34.00
2019-04-23T13:49:43.135Z,33.90
2019-04-23T13:52:37.852Z,33.90
2019-04-23T13:54:56.374Z,34.00
2019-04-23T13:57:32.505Z,34.20
2019-04-23T13:59:48.494Z,33.90
2019-04-23T14:02:08.994Z,33.80
2019-04-23T14:04:39.011Z,33.70
2019-04-23T14:07:10.348Z,33.70
2019-04-23T14:12:09.171Z,33.90
2019-04-23T14:14:47.593Z,34.00
2019-04-23T14:17:12.321Z,34.10
2019-04-23T14:19:32.039Z,34.10
2019-04-23T14:22:13.723Z,34.30
2019-04-23T14:24:38.125Z,34.40
2019-04-23T14:26:58.238Z,34.50
2019-04-23T14:29:31.894Z,34.30
2019-04-23T14:32:07.126Z,34.40
2019-04-23T14:34:43.974Z,34.40
2019-04-23T14:36:59.487Z,34.50
2019-04-23T14:41:53.355Z,34.50
2019-04-23T14:44:19.714Z,34.50
2019-04-23T14:49:19.092Z,34.70
2019-04-23T14:51:49.805Z,34.70
2019-04-23T14:54:23.134Z,35.40
2019-04-23T14:56:52.348Z,34.80
2019-04-23T14:59:10.529Z,34.70
2019-04-23T15:01:49.081Z,34.90
2019-04-23T15:04:10.912Z,35.00
2019-04-23T15:06:53.899Z,35.00
2019-04-23T15:11:59.697Z,35.10
2019-04-23T15:14:10.104Z,35.20
2019-04-23T15:16:46.634Z,35.30
2019-04-23T15:28:43.830Z,35.50
2019-04-23T15:31:33.093Z,35.70
2019-04-23T15:36:42.283Z,35.70
2019-04-23T15:39:08.775Z,35.70
2019-04-23T15:49:02.162Z,35.90
2019-04-23T15:51:31.023Z,36.00
2019-04-23T15:53:53.180Z,36.10
2019-04-23T15:56:32.895Z,36.00
2019-04-23T15:58:58.347Z,36.20
2019-04-23T16:03:20.539Z,36.30
2019-04-23T16:05:50.983Z,36.40
2019-04-23T16:08:51.829Z,36.30
2019-04-23T16:11:25.341Z,36.40
2019-04-23T16:14:05.789Z,36.30
2019-04-23T16:16:18.407Z,36.00
2019-04-23T16:19:09.597Z,36.00
2019-04-23T16:21:48.025Z,35.80
2019-04-23T16:24:08.174Z,35.70
2019-04-23T16:26:41.156Z,35.80
2019-04-23T16:31:41.371Z,36.00
2019-04-23T16:34:06.830Z,36.00
2019-04-23T16:36:23.140Z,36.00
2019-04-23T16:38:55.628Z,36.00
2019-04-23T16:43:59.848Z,36.10
2019-04-23T16:46:21.935Z,36.20
2019-04-23T16:51:27.976Z,36.20
2019-04-23T16:53:42.986Z,36.00
2019-04-23T16:58:42.257Z,36.20
2019-04-23T17:03:40.236Z,36.50
2019-04-23T17:06:10.338Z,36.40
2019-04-23T17:08:55.157Z,36.60
2019-04-23T17:11:10.134Z,36.70
2019-04-23T17:13:30.863Z,36.80
2019-04-23T17:16:09.111Z,36.90
2019-04-23T17:18:31.306Z,36.80
2019-04-23T17:20:56.320Z,36.80
2019-04-23T17:25:58.894Z,37.00
2019-04-23T17:28:21.961Z,37.10
2019-04-23T17:31:16.861Z,37.30
2019-04-23T17:33:33.191Z,37.20
2019-04-23T17:36:15.221Z,37.30
2019-04-23T17:38:36.147Z,37.40
2019-04-23T17:41:05.797Z,38.30
2019-04-23T17:43:33.144Z,37.60
2019-04-23T17:45:56.623Z,37.90
2019-04-23T17:48:27.204Z,38.00
2019-04-23T17:51:04.112Z,38.20
2019-04-23T17:53:29.754Z,38.30
2019-04-23T17:56:08.773Z,38.10
2019-04-23T17:58:30.085Z,38.10
2019-04-23T18:03:30.519Z,38.50
2019-04-23T18:06:03.450Z,38.70
2019-04-23T18:08:23.218Z,38.70
2019-04-23T18:10:59.473Z,38.80
2019-04-23T18:13:22.443Z,38.80
2019-04-23T18:15:57.192Z,39.00
2019-04-23T18:18:29.135Z,38.80
2019-04-23T18:21:35.696Z,39.00
2019-04-23T18:24:08.202Z,39.10
2019-04-23T18:26:36.019Z,39.10
2019-04-23T18:29:08.458Z,39.20
2019-04-23T18:31:31.851Z,39.30
2019-04-23T18:36:33.652Z,39.60
2019-04-23T18:41:35.226Z,39.70
2019-04-23T18:44:05.835Z,39.90
2019-04-23T18:48:59.782Z,40.00
2019-04-23T18:51:21.211Z,40.10
2019-04-23T18:54:07.412Z,40.10
2019-04-23T19:01:36.693Z,40.00
2019-04-23T19:09:03.186Z,40.20
2019-04-23T19:11:51.217Z,40.00
2019-04-23T19:16:41.578Z,40.00
2019-04-23T19:19:06.925Z,40.00
2019-04-23T19:21:47.336Z,39.90
2019-04-23T19:23:54.858Z,39.90
2019-04-23T19:26:54.809Z,40.00
2019-04-23T19:28:55.521Z,40.00
2019-04-23T19:31:33.238Z,39.80
2019-04-23T19:34:14.469Z,39.90
2019-04-23T19:36:39.939Z,40.00
2019-04-23T19:39:03.550Z,39.70
2019-04-23T19:41:37.261Z,39.90
2019-04-23T19:44:01.219Z,40.00
2019-04-23T19:46:41.879Z,39.90
2019-04-23T19:49:06.942Z,39.90
2019-04-23T19:51:25.460Z,39.90
2019-04-23T19:54:06.567Z,40.00
2019-04-23T19:58:51.760Z,40.10
2019-04-23T20:03:52.614Z,40.10
2019-04-23T20:06:18.690Z,40.00
2019-04-23T20:09:08.758Z,39.90
2019-04-23T20:11:15.450Z,40.20
2019-04-23T20:13:54.185Z,40.30
2019-04-23T20:16:10.980Z,40.40
2019-04-23T20:23:56.008Z,40.20
2019-04-23T20:32:26.637Z,40.20
2019-04-23T20:34:19.558Z,40.40
2019-04-23T20:36:36.811Z,40.40
2019-04-23T20:38:59.325Z,40.20
2019-04-23T20:41:39.850Z,40.30
2019-04-23T20:43:57.599Z,40.50
2019-04-23T20:46:27.997Z,40.60
2019-04-23T20:48:53.135Z,40.80
2019-04-23T20:51:29.163Z,40.70
2019-04-23T20:58:54.916Z,40.70
2019-04-23T21:01:22.327Z,40.50
2019-04-23T21:06:16.597Z,40.60
2019-04-23T21:09:20.217Z,40.80
2019-04-23T21:11:14.177Z,40.60
2019-04-23T21:16:31.120Z,41.20
2019-04-23T21:18:44.469Z,42.10
2019-04-23T21:21:13.573Z,42.50
2019-04-23T21:23:37.466Z,42.90
2019-04-23T21:25:57.210Z,43.10
2019-04-23T21:28:47.467Z,43.30
2019-04-23T21:33:50.792Z,43.30
2019-04-23T21:39:04.075Z,43.20
2019-04-23T21:41:51.006Z,43.00
2019-04-23T21:44:18.956Z,42.90
2019-04-23T21:46:47.912Z,43.10
2019-04-23T21:49:21.365Z,43.10
2019-04-23T21:51:49.300Z,43.00
2019-04-23T21:54:14.272Z,43.30
2019-04-23T22:06:35.554Z,44.60
2019-04-23T22:21:33.430Z,44.80
2019-04-23T22:24:02.722Z,44.60
2019-04-23T22:26:35.259Z,44.90
2019-04-23T22:29:04.454Z,45.20
2019-04-23T22:31:18.685Z,45.20
2019-04-23T22:33:54.915Z,45.30
2019-04-23T22:36:15.162Z,45.50
2019-04-23T22:38:41.678Z,46.40
2019-04-23T22:41:08.613Z,45.70
2019-04-23T22:43:57.716Z,45.90
2019-04-23T22:46:16.188Z,46.10
2019-04-23T22:48:47.615Z,46.00
2019-04-23T22:51:11.106Z,46.00
2019-04-23T22:53:35.692Z,46.10
2019-04-23T22:56:19.680Z,46.10
2019-04-23T22:58:48.316Z,46.10
2019-04-23T23:04:01.215Z,45.90
2019-04-23T23:06:36.861Z,45.90
2019-04-23T23:09:01.077Z,45.90
2019-04-23T23:11:13.992Z,45.90
2019-04-23T23:14:01.093Z,46.50
2019-04-23T23:16:14.802Z,45.80
2019-04-23T23:18:43.930Z,45.90
2019-04-23T23:23:43.939Z,46.10
2019-04-23T23:26:09.346Z,46.40
2019-04-23T23:28:40.965Z,46.50
2019-04-23T23:31:06.895Z,46.50
2019-04-23T23:33:43.136Z,46.40
2019-04-23T23:36:05.883Z,46.40
2019-04-23T23:46:17.304Z,46.40
2019-04-23T23:48:29.496Z,46.30
2019-04-23T23:51:09.624Z,46.30
2019-04-23T23:53:42.090Z,46.30
2019-04-23T23:56:05.449Z,46.50
2019-04-23T23:58:29.094Z,46.70
