createdAt,value
2019-03-13T00:04:36.309Z,95434.67
2019-03-13T00:07:24.026Z,95433.53
2019-03-13T00:10:11.798Z,95434.70
2019-03-13T00:12:41.858Z,95417.09
2019-03-13T00:15:50.214Z,95416.08
2019-03-13T00:18:18.628Z,95411.97
2019-03-13T00:21:06.453Z,95414.78
2019-03-13T00:23:34.850Z,95406.69
2019-03-13T00:26:03.239Z,95402.89
2019-03-13T00:31:26.318Z,95404.85
2019-03-13T00:33:54.719Z,95409.30
2019-03-13T00:36:23.111Z,95384.44
2019-03-13T00:41:25.439Z,95378.50
2019-03-13T00:43:53.843Z,95386.73
2019-03-13T00:51:41.946Z,95384.58
2019-03-13T00:56:44.328Z,95379.01
2019-03-13T01:02:06.205Z,95387.43
2019-03-13T01:07:10.237Z,95382.38
2019-03-13T01:09:38.631Z,95384.06
2019-03-13T01:12:47.144Z,95384.25
2019-03-13T01:15:55.464Z,95384.58
2019-03-13T01:18:23.886Z,95392.99
2019-03-13T01:20:52.273Z,95379.36
2019-03-13T01:23:20.678Z,95402.05
2019-03-13T01:28:23.042Z,95387.44
2019-03-13T01:31:10.664Z,95374.13
2019-03-13T01:33:39.055Z,95367.20
2019-03-13T01:41:30.034Z,95352.11
2019-03-13T01:46:32.798Z,95360.80
2019-03-13T01:49:01.211Z,95375.60
2019-03-13T01:51:29.609Z,95379.38
2019-03-13T01:53:57.999Z,95410.61
2019-03-13T01:59:00.396Z,95425.58
2019-03-13T02:01:28.785Z,95441.86
2019-03-13T02:03:57.234Z,95473.08
2019-03-13T02:06:44.879Z,95460.58
2019-03-13T02:11:47.787Z,95484.58
2019-03-13T02:14:16.198Z,95499.70
2019-03-13T02:16:44.595Z,95522.87
2019-03-13T02:19:12.991Z,95547.06
2019-03-13T02:24:15.842Z,95556.11
2019-03-13T02:26:44.262Z,95550.99
2019-03-13T02:29:12.653Z,95549.16
2019-03-13T02:31:41.042Z,95538.62
2019-03-13T02:34:09.448Z,95542.41
2019-03-13T02:36:37.837Z,95537.13
2019-03-13T02:39:25.638Z,95533.50
2019-03-13T02:41:54.012Z,95550.11
2019-03-13T02:44:22.398Z,95543.33
2019-03-13T02:46:50.844Z,95557.77
2019-03-13T02:49:38.557Z,95552.45
2019-03-13T03:22:14.684Z,95627.36
2019-03-13T03:24:55.589Z,95638.45
2019-03-13T03:27:23.997Z,95647.25
2019-03-13T03:29:52.376Z,95649.14
2019-03-13T03:32:20.792Z,95648.72
2019-03-13T03:34:49.181Z,95656.85
2019-03-13T03:37:17.612Z,95656.89
2019-03-13T04:04:26.601Z,95739.94
2019-03-13T04:06:54.992Z,95756.22
2019-03-13T04:09:23.384Z,95777.78
2019-03-13T04:14:25.395Z,95802.60
2019-03-13T04:16:53.782Z,95813.78
2019-03-13T04:21:56.509Z,95818.38
2019-03-13T04:24:24.928Z,95800.66
2019-03-13T04:26:53.326Z,95810.63
2019-03-13T04:29:21.767Z,95813.38
2019-03-13T04:31:50.163Z,95820.08
2019-03-13T04:34:18.560Z,95832.69
2019-03-13T04:36:46.999Z,95839.23
2019-03-13T04:41:49.743Z,95860.20
2019-03-13T04:46:52.195Z,95873.30
2019-03-13T04:51:54.442Z,95894.25
2019-03-13T04:54:22.836Z,95883.08
2019-03-13T04:56:51.247Z,95898.13
2019-03-13T04:59:19.645Z,95898.59
2019-03-13T05:01:48.031Z,95906.00
2019-03-13T05:04:35.786Z,95915.55
2019-03-13T05:07:04.193Z,95920.30
2019-03-13T05:09:51.959Z,95923.22
2019-03-13T05:12:20.349Z,95930.88
2019-03-13T05:14:48.745Z,95933.86
2019-03-13T05:19:51.323Z,95941.80
2019-03-13T05:24:53.985Z,95952.41
2019-03-13T05:27:36.768Z,95957.52
2019-03-13T05:30:45.101Z,95959.83
2019-03-13T05:35:47.071Z,95958.62
2019-03-13T05:38:15.463Z,95962.45
2019-03-13T05:43:17.554Z,95970.55
2019-03-13T05:45:45.967Z,95969.02
2019-03-13T05:48:14.363Z,95970.66
2019-03-13T05:50:42.766Z,95969.44
2019-03-13T05:53:11.191Z,95976.28
2019-03-13T05:55:39.579Z,95978.05
2019-03-13T05:58:07.970Z,95978.69
2019-03-13T06:03:10.140Z,95990.91
2019-03-13T06:05:38.542Z,95992.77
2019-03-13T06:08:26.297Z,96008.23
2019-03-13T06:10:54.687Z,96007.73
2019-03-13T06:13:23.085Z,96005.47
2019-03-13T06:18:45.017Z,96012.70
2019-03-13T06:21:13.430Z,96014.70
2019-03-13T06:23:41.831Z,96019.64
2019-03-13T06:26:10.227Z,96018.91
2019-03-13T06:31:31.928Z,96025.84
2019-03-13T06:36:34.299Z,96026.27
2019-03-13T06:41:36.721Z,96024.91
2019-03-13T06:44:05.216Z,96024.56
2019-03-13T06:46:33.607Z,96036.05
2019-03-13T06:49:42.158Z,96033.26
2019-03-13T06:52:10.552Z,96038.68
2019-03-13T06:54:38.947Z,96035.20
2019-03-13T07:00:00.422Z,96035.27
2019-03-13T07:02:48.233Z,96028.11
2019-03-13T07:05:35.751Z,96039.56
2019-03-13T07:08:23.385Z,96038.82
2019-03-13T07:11:10.900Z,96048.09
2019-03-13T07:13:58.456Z,96040.75
2019-03-13T07:16:45.996Z,96048.31
2019-03-13T07:19:33.545Z,96049.70
2019-03-13T07:22:21.060Z,96057.12
2019-03-13T07:25:08.653Z,96058.83
2019-03-13T07:27:56.193Z,96057.55
2019-03-13T07:30:41.547Z,96062.66
2019-03-13T07:36:18.181Z,96063.73
2019-03-13T07:39:05.708Z,96059.04
2019-03-13T07:41:53.324Z,96057.97
2019-03-13T07:47:29.936Z,96057.27
2019-03-13T07:50:17.458Z,96056.94
2019-03-13T07:53:05.009Z,96066.81
2019-03-13T07:58:44.092Z,96059.63
2019-03-13T08:01:30.872Z,96059.98
2019-03-13T08:06:57.065Z,96058.84
2019-03-13T08:09:44.597Z,96059.91
2019-03-13T08:12:32.234Z,96058.62
2019-03-13T08:18:09.257Z,96057.22
2019-03-13T08:20:56.785Z,96051.34
2019-03-13T08:23:44.653Z,96054.09
2019-03-13T08:26:51.502Z,96061.13
2019-03-13T08:29:39.066Z,96064.26
2019-03-13T08:35:34.787Z,96073.58
2019-03-13T08:41:32.209Z,96062.00
2019-03-13T08:44:19.723Z,96054.61
2019-03-13T08:47:07.359Z,96045.83
2019-03-13T08:49:54.892Z,96044.19
2019-03-13T08:52:42.521Z,96042.58
2019-03-13T08:55:30.181Z,96039.19
2019-03-13T08:58:17.816Z,96044.84
2019-03-13T09:01:05.338Z,96051.73
2019-03-13T09:03:52.887Z,96036.08
2019-03-13T09:09:29.492Z,96034.99
2019-03-13T09:12:17.020Z,96030.58
2019-03-13T09:15:04.658Z,96028.63
2019-03-13T09:17:52.211Z,96035.04
2019-03-13T09:20:39.760Z,96027.48
2019-03-13T09:23:27.292Z,96023.61
2019-03-13T09:29:09.544Z,96008.41
2019-03-13T09:31:57.069Z,96007.92
2019-03-13T09:34:44.755Z,96010.62
2019-03-13T09:37:32.271Z,96003.77
2019-03-13T09:42:55.495Z,96014.05
2019-03-13T09:45:43.020Z,96017.34
2019-03-13T09:48:30.715Z,96003.36
2019-03-13T09:51:30.503Z,96004.22
2019-03-13T09:56:49.147Z,95983.61
2019-03-13T09:59:43.335Z,95988.88
2019-03-13T10:02:46.755Z,95990.20
2019-03-13T10:05:34.273Z,95992.02
2019-03-13T10:08:21.829Z,95986.55
2019-03-13T10:17:10.065Z,95980.45
2019-03-13T10:22:37.010Z,95982.95
2019-03-13T10:25:45.374Z,95981.83
2019-03-13T10:28:33.341Z,95984.33
2019-03-13T10:31:20.851Z,95982.66
2019-03-13T10:36:43.623Z,95965.03
2019-03-13T10:39:31.146Z,95969.97
2019-03-13T10:45:17.224Z,95972.28
2019-03-13T10:48:04.748Z,95964.55
2019-03-13T10:53:47.293Z,95957.59
2019-03-13T10:56:54.141Z,95956.62
2019-03-13T11:00:01.085Z,95949.70
2019-03-13T11:02:48.601Z,95942.42
2019-03-13T11:05:36.150Z,95971.13
2019-03-13T11:08:42.991Z,95952.81
2019-03-13T11:16:44.765Z,95930.01
2019-03-13T11:25:00.173Z,95911.52
2019-03-13T11:27:47.886Z,95915.64
2019-03-13T11:30:56.225Z,95901.25
2019-03-13T11:33:43.745Z,95903.38
2019-03-13T11:39:09.873Z,95895.84
2019-03-13T11:41:57.389Z,95884.27
2019-03-13T11:47:20.521Z,95877.55
2019-03-13T11:50:08.041Z,95868.47
2019-03-13T11:52:55.591Z,95863.20
2019-03-13T12:01:30.452Z,95862.47
2019-03-13T12:04:17.969Z,95859.77
2019-03-13T12:07:05.525Z,95853.64
2019-03-13T12:09:53.041Z,95857.95
2019-03-13T12:12:40.654Z,95858.82
2019-03-13T12:15:48.971Z,95855.05
2019-03-13T12:18:36.595Z,95836.96
2019-03-13T12:21:44.910Z,95867.02
2019-03-13T12:24:32.537Z,95854.67
2019-03-13T12:27:20.129Z,95848.80
2019-03-13T12:30:07.678Z,95867.31
2019-03-13T12:32:55.198Z,95864.67
2019-03-13T12:35:43.071Z,95855.37
2019-03-13T12:38:30.580Z,95852.33
2019-03-13T12:41:20.309Z,95856.38
2019-03-13T12:44:28.619Z,95852.41
2019-03-13T12:47:18.815Z,95834.81
2019-03-13T12:50:06.353Z,95808.66
2019-03-13T12:52:53.906Z,95799.36
2019-03-13T12:55:41.423Z,95813.64
2019-03-13T12:58:28.975Z,95807.69
2019-03-13T13:01:16.499Z,95802.76
2019-03-13T13:04:04.131Z,95795.83
2019-03-13T13:06:51.721Z,95792.56
2019-03-13T13:09:39.269Z,95800.50
2019-03-13T13:12:26.793Z,95802.66
2019-03-13T13:15:14.443Z,95808.05
2019-03-13T13:18:02.015Z,95805.64
2019-03-13T13:25:40.113Z,95806.03
2019-03-13T13:31:01.534Z,95805.40
2019-03-13T13:33:29.967Z,95796.73
2019-03-13T13:35:58.397Z,95780.53
2019-03-13T13:38:46.234Z,95789.62
2019-03-13T13:41:14.605Z,95793.23
2019-03-13T13:43:55.641Z,95794.64
2019-03-13T13:47:18.236Z,95776.50
2019-03-13T13:52:08.243Z,95784.45
2019-03-13T13:57:10.856Z,95782.38
2019-03-13T13:59:39.275Z,95773.15
2019-03-13T14:02:07.733Z,95773.55
2019-03-13T14:04:36.127Z,95777.47
2019-03-13T14:07:23.882Z,95781.83
2019-03-13T14:09:52.289Z,95779.23
2019-03-13T14:12:20.690Z,95770.27
2019-03-13T14:14:49.125Z,95772.23
2019-03-13T14:17:17.522Z,95780.50
2019-03-13T14:19:45.917Z,95775.21
2019-03-13T14:24:48.735Z,95778.97
2019-03-13T14:27:17.207Z,95777.86
2019-03-13T14:29:47.174Z,95784.42
2019-03-13T14:32:26.293Z,95783.86
2019-03-13T14:34:54.697Z,95781.58
2019-03-13T14:37:23.092Z,95790.06
2019-03-13T14:39:51.513Z,95791.38
2019-03-13T14:42:19.911Z,95793.63
2019-03-13T14:44:48.327Z,95794.91
2019-03-13T14:49:51.121Z,95796.63
2019-03-13T14:54:53.565Z,95798.87
2019-03-13T14:57:22.099Z,95805.47
2019-03-13T14:59:50.493Z,95791.80
2019-03-13T15:02:18.897Z,95788.69
2019-03-13T15:07:21.233Z,95796.27
2019-03-13T15:12:23.331Z,95808.62
2019-03-13T15:14:51.715Z,95800.86
2019-03-13T15:19:54.610Z,95808.16
2019-03-13T15:24:57.689Z,95811.55
2019-03-13T15:27:26.101Z,95817.77
2019-03-13T15:29:54.512Z,95829.85
2019-03-13T15:32:22.900Z,95848.34
2019-03-13T15:37:25.303Z,95863.37
2019-03-13T15:39:53.729Z,95843.15
2019-03-13T15:42:22.119Z,95852.91
2019-03-13T15:44:50.516Z,95857.53
2019-03-13T15:47:18.931Z,95860.85
2019-03-13T15:49:47.327Z,95854.89
2019-03-13T15:55:44.835Z,95866.77
2019-03-13T15:58:13.231Z,95868.38
2019-03-13T16:00:41.626Z,95867.05
2019-03-13T16:05:44.286Z,95886.09
2019-03-13T16:08:12.715Z,95873.59
2019-03-13T16:10:41.107Z,95872.44
2019-03-13T16:13:09.506Z,95868.16
2019-03-13T16:15:57.133Z,95872.75
2019-03-13T16:18:25.529Z,95869.94
2019-03-13T16:20:53.983Z,95864.03
2019-03-13T16:23:22.391Z,95863.22
2019-03-13T16:25:50.783Z,95859.25
2019-03-13T16:28:19.170Z,95857.44
2019-03-13T16:31:06.719Z,95848.18
2019-03-13T16:33:35.141Z,95854.25
2019-03-13T16:36:22.887Z,95855.56
2019-03-13T16:38:51.283Z,95856.53
2019-03-13T16:41:19.679Z,95849.63
2019-03-13T16:43:48.146Z,95856.88
2019-03-13T16:46:35.860Z,95852.64
2019-03-13T16:49:23.609Z,95856.77
2019-03-13T16:51:51.997Z,95843.90
2019-03-13T16:54:20.421Z,95844.25
2019-03-13T16:59:23.162Z,95842.30
2019-03-13T17:04:25.147Z,95848.70
2019-03-13T17:06:53.661Z,95843.27
2019-03-13T17:09:22.247Z,95841.80
2019-03-13T17:11:50.692Z,95843.77
2019-03-13T17:14:19.047Z,95844.42
2019-03-13T17:19:21.236Z,95827.80
2019-03-13T17:24:44.457Z,95837.52
2019-03-13T17:27:12.958Z,95836.03
2019-03-13T17:29:41.435Z,95833.09
2019-03-13T17:32:10.163Z,95834.72
2019-03-13T17:34:38.555Z,95832.41
2019-03-13T17:37:06.942Z,95832.77
2019-03-13T17:42:09.274Z,95837.55
2019-03-13T17:47:11.397Z,95841.47
2019-03-13T17:49:39.867Z,95852.00
2019-03-13T17:52:21.103Z,95860.56
2019-03-13T17:54:49.491Z,95872.56
2019-03-13T17:57:17.883Z,95869.77
2019-03-13T18:02:19.853Z,95879.72
2019-03-13T18:04:48.275Z,95883.95
2019-03-13T18:07:16.669Z,95887.51
2019-03-13T18:09:45.093Z,95883.88
2019-03-13T18:14:47.830Z,95884.02
2019-03-13T18:19:50.286Z,95879.54
2019-03-13T18:22:20.023Z,95880.19
2019-03-13T18:24:48.413Z,95876.72
2019-03-13T18:27:36.153Z,95876.05
2019-03-13T18:30:44.471Z,95861.42
2019-03-13T18:40:56.742Z,95855.50
2019-03-13T18:43:25.236Z,95852.05
2019-03-13T18:45:53.728Z,95851.85
2019-03-13T18:48:22.102Z,95854.69
2019-03-13T18:50:50.603Z,95851.04
2019-03-13T18:53:18.997Z,95847.59
2019-03-13T18:55:47.521Z,95851.70
2019-03-13T18:58:35.166Z,95851.55
2019-03-13T19:01:22.865Z,95853.88
2019-03-13T19:03:51.279Z,95852.72
2019-03-13T19:06:19.782Z,95852.88
2019-03-13T19:11:35.627Z,95864.41
2019-03-13T19:14:04.017Z,95857.34
2019-03-13T19:16:32.418Z,95865.88
2019-03-13T19:21:35.085Z,95858.66
2019-03-13T19:24:03.496Z,95861.94
2019-03-13T19:26:31.883Z,95868.66
2019-03-13T19:29:01.703Z,95859.14
2019-03-13T19:34:03.951Z,95869.14
2019-03-13T19:36:51.641Z,95876.38
2019-03-13T19:39:22.514Z,95879.67
2019-03-13T19:44:43.353Z,95882.82
2019-03-13T19:47:11.745Z,95875.27
2019-03-13T19:52:13.732Z,95880.89
2019-03-13T19:54:42.186Z,95875.31
2019-03-13T19:57:10.591Z,95881.19
2019-03-13T19:59:39.111Z,95882.69
2019-03-13T20:02:07.544Z,95877.08
2019-03-13T20:04:46.797Z,95875.61
2019-03-13T20:07:25.402Z,95867.58
2019-03-13T20:10:13.127Z,95861.31
2019-03-13T20:12:41.540Z,95879.08
2019-03-13T20:15:49.949Z,95868.91
2019-03-13T20:18:18.429Z,95862.99
2019-03-13T20:20:48.467Z,95861.52
2019-03-13T20:23:56.920Z,95863.82
2019-03-13T20:26:25.424Z,95870.59
2019-03-13T20:32:07.387Z,95864.33
2019-03-13T20:34:35.853Z,95865.34
2019-03-13T20:37:37.471Z,95865.66
2019-03-13T20:39:53.714Z,95859.43
2019-03-13T20:45:49.544Z,95860.26
2019-03-13T20:53:58.445Z,95852.23
2019-03-13T20:56:26.846Z,95867.05
2019-03-13T21:01:28.957Z,95854.87
2019-03-13T21:07:05.343Z,95858.67
2019-03-13T21:09:33.807Z,95849.16
2019-03-13T21:12:02.212Z,95854.58
2019-03-13T21:14:30.661Z,95856.39
2019-03-13T21:16:59.092Z,95859.69
2019-03-13T21:19:27.479Z,95862.97
2019-03-13T21:21:55.896Z,95866.77
2019-03-13T21:24:24.324Z,95867.08
2019-03-13T21:26:52.715Z,95863.95
2019-03-13T21:29:21.117Z,95873.66
2019-03-13T21:34:23.445Z,95848.00
2019-03-13T21:36:51.835Z,95847.49
2019-03-13T21:39:20.335Z,95840.91
2019-03-13T21:42:08.053Z,95841.56
2019-03-13T21:44:36.459Z,95840.41
2019-03-13T21:47:04.854Z,95839.59
2019-03-13T21:49:33.249Z,95845.86
2019-03-13T21:54:35.643Z,95850.97
2019-03-13T21:57:23.327Z,95856.39
2019-03-13T21:59:51.717Z,95858.88
2019-03-13T22:02:31.851Z,95859.84
2019-03-13T22:04:50.261Z,95873.00
2019-03-13T22:07:18.740Z,95890.44
2019-03-13T22:09:47.169Z,95902.19
2019-03-13T22:12:15.550Z,95910.59
2019-03-13T22:14:43.953Z,95893.73
2019-03-13T22:17:12.343Z,95906.73
2019-03-13T22:19:40.761Z,95902.52
2019-03-13T22:22:09.155Z,95913.69
2019-03-13T22:24:37.547Z,95919.38
2019-03-13T22:29:39.917Z,95906.77
2019-03-13T22:34:42.127Z,95900.45
2019-03-13T22:37:10.656Z,95894.20
2019-03-13T22:39:39.027Z,95904.56
2019-03-13T22:42:07.419Z,95904.06
2019-03-13T22:44:35.843Z,95898.14
2019-03-13T22:47:04.234Z,95915.06
2019-03-13T22:49:32.632Z,95924.25
2019-03-13T22:54:35.559Z,95926.23
2019-03-13T22:57:05.395Z,95929.98
2019-03-13T22:59:33.801Z,95930.81
2019-03-13T23:02:21.559Z,95928.33
2019-03-13T23:04:49.942Z,95925.52
2019-03-13T23:07:37.610Z,95913.77
2019-03-13T23:10:45.923Z,95912.35
2019-03-13T23:13:33.627Z,95908.19
2019-03-13T23:16:02.022Z,95904.36
2019-03-13T23:18:30.415Z,95898.79
2019-03-13T23:20:58.839Z,95894.22
2019-03-13T23:23:27.233Z,95891.59
2019-03-13T23:25:55.622Z,95887.98
2019-03-13T23:30:58.810Z,95892.69
2019-03-13T23:33:27.225Z,95904.31
2019-03-13T23:35:55.654Z,95891.34
2019-03-13T23:38:24.047Z,95889.93
2019-03-13T23:41:11.654Z,95876.53
2019-03-13T23:43:40.050Z,95880.16
2019-03-13T23:46:08.441Z,95879.05
2019-03-13T23:48:36.863Z,95883.49
2019-03-13T23:51:05.273Z,95878.63
2019-03-13T23:53:33.665Z,95894.63
2019-03-13T23:56:02.085Z,95888.14
2019-03-13T23:58:30.481Z,95888.50
