createdAt,value
2022-08-05T00:00:31.703Z,1006.49
2022-08-05T00:01:35.642Z,1006.45
2022-08-05T00:02:31.738Z,1006.47
2022-08-05T00:03:31.729Z,1006.48
2022-08-05T00:04:31.731Z,1006.51
2022-08-05T00:06:05.553Z,1006.50
2022-08-05T00:06:33.166Z,1006.50
2022-08-05T00:08:01.071Z,1006.51
2022-08-05T00:08:35.005Z,1006.48
2022-08-05T00:09:31.776Z,1006.44
2022-08-05T00:10:31.766Z,1006.41
2022-08-05T00:11:35.152Z,1006.42
2022-08-05T00:12:31.783Z,1006.41
2022-08-05T00:13:38.238Z,1006.38
2022-08-05T00:14:31.868Z,1006.40
2022-08-05T00:16:52.585Z,1006.36
2022-08-05T00:17:47.448Z,1006.30
2022-08-05T00:20:02.584Z,1006.30
2022-08-05T00:20:51.451Z,1006.38
2022-08-05T00:22:58.493Z,1006.39
2022-08-05T00:24:10.622Z,1006.36
2022-08-05T00:25:59.477Z,1006.32
2022-08-05T00:26:59.474Z,1006.31
2022-08-05T00:29:03.503Z,1006.31
2022-08-05T00:30:03.571Z,1006.36
2022-08-05T00:32:13.039Z,1006.38
2022-08-05T00:33:07.510Z,1006.34
2022-08-05T00:35:11.529Z,1006.34
2022-08-05T00:36:16.400Z,1006.33
2022-08-05T00:38:15.514Z,1006.32
2022-08-05T00:39:15.597Z,1006.32
2022-08-05T00:41:19.555Z,1006.33
2022-08-05T00:42:31.596Z,1006.33
2022-08-05T00:44:30.755Z,1006.34
2022-08-05T00:45:28.413Z,1006.35
2022-08-05T00:47:16.551Z,1006.36
2022-08-05T00:48:16.497Z,1006.37
2022-08-05T00:50:20.950Z,1006.40
2022-08-05T00:51:51.481Z,1006.35
2022-08-05T00:54:01.063Z,1006.45
2022-08-05T00:54:28.088Z,1006.43
2022-08-05T00:56:17.494Z,1006.45
2022-08-05T00:57:17.449Z,1006.57
2022-08-05T00:59:21.474Z,1006.64
2022-08-05T01:00:22.015Z,1006.67
2022-08-05T01:02:25.470Z,1006.65
2022-08-05T01:03:25.481Z,1006.56
2022-08-05T01:05:29.489Z,1006.52
2022-08-05T01:06:32.539Z,1006.56
2022-08-05T01:08:43.038Z,1006.63
2022-08-05T01:09:33.504Z,1006.58
2022-08-05T01:10:33.511Z,1006.60
2022-08-05T01:11:37.293Z,1006.60
2022-08-05T01:12:33.532Z,1006.55
2022-08-05T01:13:58.684Z,1006.57
2022-08-05T01:14:33.544Z,1006.57
2022-08-05T01:15:36.471Z,1006.54
2022-08-05T01:16:33.552Z,1006.51
2022-08-05T01:17:40.325Z,1006.55
2022-08-05T01:18:33.610Z,1006.60
2022-08-05T01:19:55.992Z,1006.63
2022-08-05T01:20:40.447Z,1006.68
2022-08-05T01:21:38.158Z,1006.65
2022-08-05T01:22:34.097Z,1006.69
2022-08-05T01:23:34.954Z,1006.71
2022-08-05T01:24:33.591Z,1006.69
2022-08-05T01:25:39.478Z,1006.63
2022-08-05T01:26:33.602Z,1006.63
2022-08-05T01:27:33.650Z,1006.63
2022-08-05T01:28:33.615Z,1006.62
2022-08-05T01:29:34.930Z,1006.57
2022-08-05T01:30:35.141Z,1006.54
2022-08-05T01:31:33.640Z,1006.53
2022-08-05T01:32:33.632Z,1006.55
2022-08-05T01:33:36.578Z,1006.58
2022-08-05T01:34:33.646Z,1006.61
2022-08-05T01:35:51.596Z,1006.65
2022-08-05T01:36:33.664Z,1006.67
2022-08-05T01:37:33.663Z,1006.69
2022-08-05T01:38:33.680Z,1006.66
2022-08-05T01:39:34.609Z,1006.61
2022-08-05T01:40:33.694Z,1006.57
2022-08-05T01:41:33.687Z,1006.58
2022-08-05T01:42:33.693Z,1006.55
2022-08-05T01:43:33.693Z,1006.58
2022-08-05T01:44:34.404Z,1006.64
2022-08-05T01:45:34.766Z,1006.65
2022-08-05T01:46:43.013Z,1006.64
2022-08-05T01:47:39.226Z,1006.58
2022-08-05T01:48:33.725Z,1006.53
2022-08-05T01:50:01.426Z,1006.49
2022-08-05T01:50:33.733Z,1006.44
2022-08-05T01:51:33.739Z,1006.51
2022-08-05T01:52:33.749Z,1006.61
2022-08-05T01:53:55.099Z,1006.62
2022-08-05T01:54:33.757Z,1006.64
2022-08-05T01:55:36.333Z,1006.55
2022-08-05T01:58:09.706Z,1006.48
2022-08-05T01:58:12.155Z,1006.49
2022-08-05T01:58:44.858Z,1006.48
2022-08-05T01:59:33.784Z,1006.46
2022-08-05T02:00:33.794Z,1006.55
2022-08-05T02:01:40.648Z,1006.61
2022-08-05T02:02:33.875Z,1006.61
2022-08-05T02:03:34.098Z,1006.60
2022-08-05T02:04:33.821Z,1006.54
2022-08-05T02:05:36.021Z,1006.51
2022-08-05T02:06:38.261Z,1006.47
2022-08-05T02:07:33.830Z,1006.42
2022-08-05T02:08:33.935Z,1006.47
2022-08-05T02:09:33.846Z,1006.40
2022-08-05T02:10:33.850Z,1006.42
2022-08-05T02:11:34.146Z,1006.43
2022-08-05T02:12:33.966Z,1006.46
2022-08-05T02:13:36.613Z,1006.52
2022-08-05T02:14:33.867Z,1006.50
2022-08-05T02:15:34.130Z,1006.47
2022-08-05T02:16:33.886Z,1006.43
2022-08-05T02:18:32.174Z,1006.40
2022-08-05T02:18:34.994Z,1006.38
2022-08-05T02:19:34.703Z,1006.40
2022-08-05T02:20:33.895Z,1006.38
2022-08-05T02:21:38.034Z,1006.41
2022-08-05T02:22:33.912Z,1006.38
2022-08-05T02:23:33.938Z,1006.47
2022-08-05T02:24:33.924Z,1006.41
2022-08-05T02:25:33.943Z,1006.43
2022-08-05T02:26:33.939Z,1006.49
2022-08-05T02:27:58.516Z,1006.49
2022-08-05T02:28:38.134Z,1006.48
2022-08-05T02:29:59.532Z,1006.51
2022-08-05T02:30:34.476Z,1006.52
2022-08-05T02:31:34.751Z,1006.48
2022-08-05T02:32:33.967Z,1006.52
2022-08-05T02:33:38.431Z,1006.51
2022-08-05T02:34:33.971Z,1006.50
2022-08-05T02:35:38.104Z,1006.51
2022-08-05T02:36:33.985Z,1006.52
2022-08-05T02:37:33.993Z,1006.55
2022-08-05T02:38:35.013Z,1006.54
2022-08-05T02:39:34.020Z,1006.53
2022-08-05T02:40:34.007Z,1006.52
2022-08-05T02:41:42.824Z,1006.55
2022-08-05T02:42:36.105Z,1006.49
2022-08-05T02:43:34.474Z,1006.49
2022-08-05T02:44:34.031Z,1006.48
2022-08-05T02:45:52.221Z,1006.48
2022-08-05T02:46:34.038Z,1006.51
2022-08-05T02:48:07.072Z,1006.50
2022-08-05T02:48:34.054Z,1006.54
2022-08-05T02:49:36.959Z,1006.50
2022-08-05T02:50:34.065Z,1006.51
2022-08-05T02:52:04.292Z,1006.48
2022-08-05T02:52:34.066Z,1006.51
2022-08-05T02:53:39.499Z,1006.50
2022-08-05T02:54:36.431Z,1006.48
2022-08-05T02:55:54.671Z,1006.50
2022-08-05T02:56:34.087Z,1006.50
2022-08-05T02:58:11.318Z,1006.51
2022-08-05T02:58:34.100Z,1006.49
2022-08-05T02:59:34.661Z,1006.44
2022-08-05T03:00:34.107Z,1006.48
2022-08-05T03:01:34.165Z,1006.44
2022-08-05T03:02:34.121Z,1006.43
2022-08-05T03:04:03.360Z,1006.44
2022-08-05T03:04:34.149Z,1006.45
2022-08-05T03:06:56.335Z,1006.48
2022-08-05T03:06:56.736Z,1006.46
2022-08-05T03:08:01.183Z,1006.44
2022-08-05T03:08:34.153Z,1006.40
2022-08-05T03:09:37.501Z,1006.40
2022-08-05T03:10:34.186Z,1006.37
2022-08-05T03:11:55.693Z,1006.41
2022-08-05T03:12:34.180Z,1006.36
2022-08-05T03:13:51.928Z,1006.32
2022-08-05T03:14:34.181Z,1006.35
2022-08-05T03:15:34.188Z,1006.30
2022-08-05T03:16:35.816Z,1006.31
2022-08-05T03:17:34.199Z,1006.29
2022-08-05T03:18:34.220Z,1006.28
2022-08-05T03:19:36.284Z,1006.27
2022-08-05T03:20:34.222Z,1006.27
2022-08-05T03:21:41.679Z,1006.25
2022-08-05T03:22:34.222Z,1006.22
2022-08-05T03:23:34.228Z,1006.22
2022-08-05T03:24:34.237Z,1006.23
2022-08-05T03:26:04.725Z,1006.24
2022-08-05T03:26:34.243Z,1006.26
2022-08-05T03:27:57.842Z,1006.22
2022-08-05T03:28:34.263Z,1006.24
2022-08-05T03:29:44.577Z,1006.20
2022-08-05T03:30:34.562Z,1006.15
2022-08-05T03:31:56.772Z,1006.21
2022-08-05T03:32:34.278Z,1006.20
2022-08-05T03:33:51.233Z,1006.26
2022-08-05T03:34:34.290Z,1006.23
2022-08-05T03:35:41.043Z,1006.23
2022-08-05T03:36:34.309Z,1006.25
2022-08-05T03:37:46.253Z,1006.25
2022-08-05T03:38:37.531Z,1006.27
2022-08-05T03:39:47.254Z,1006.26
2022-08-05T03:40:34.437Z,1006.29
2022-08-05T03:41:38.689Z,1006.29
2022-08-05T03:42:41.840Z,1006.33
2022-08-05T03:44:08.854Z,1006.31
2022-08-05T03:44:37.022Z,1006.32
2022-08-05T03:45:58.264Z,1006.31
2022-08-05T03:46:34.345Z,1006.33
2022-08-05T03:47:35.150Z,1006.37
2022-08-05T03:48:35.431Z,1006.37
2022-08-05T03:49:51.956Z,1006.41
2022-08-05T03:50:34.367Z,1006.32
2022-08-05T03:52:36.992Z,1006.32
2022-08-05T03:52:37.324Z,1006.40
2022-08-05T03:55:51.035Z,1006.37
2022-08-05T03:55:51.688Z,1006.36
2022-08-05T03:56:09.414Z,1006.36
2022-08-05T03:56:35.014Z,1006.39
2022-08-05T03:57:42.653Z,1006.41
2022-08-05T03:58:34.402Z,1006.41
2022-08-05T03:59:47.596Z,1006.34
2022-08-05T04:00:34.411Z,1006.37
2022-08-05T04:01:34.482Z,1006.39
2022-08-05T04:02:38.390Z,1006.43
2022-08-05T04:03:34.437Z,1006.43
2022-08-05T04:04:49.031Z,1006.46
2022-08-05T04:05:34.856Z,1006.47
2022-08-05T04:08:30.409Z,1006.45
2022-08-05T04:09:06.324Z,1006.48
2022-08-05T04:11:10.130Z,1006.46
2022-08-05T04:12:24.674Z,1006.48
2022-08-05T04:14:18.089Z,1006.49
2022-08-05T04:15:15.557Z,1006.42
2022-08-05T04:16:14.359Z,1006.36
2022-08-05T04:17:14.163Z,1006.38
2022-08-05T04:18:22.396Z,1006.37
2022-08-05T04:19:14.167Z,1006.36
2022-08-05T04:20:14.253Z,1006.29
2022-08-05T04:21:14.175Z,1006.26
2022-08-05T04:22:14.181Z,1006.28
2022-08-05T04:23:15.953Z,1006.29
2022-08-05T04:24:19.231Z,1006.28
2022-08-05T04:25:14.209Z,1006.28
2022-08-05T04:26:14.203Z,1006.30
2022-08-05T04:27:14.207Z,1006.30
2022-08-05T04:28:14.289Z,1006.31
2022-08-05T04:29:14.288Z,1006.32
2022-08-05T04:30:14.221Z,1006.32
2022-08-05T04:31:14.233Z,1006.34
2022-08-05T04:32:14.237Z,1006.34
2022-08-05T04:33:14.258Z,1006.42
2022-08-05T04:34:19.342Z,1006.42
2022-08-05T04:35:19.448Z,1006.44
2022-08-05T04:36:38.184Z,1006.52
2022-08-05T04:37:14.259Z,1006.49
2022-08-05T04:38:15.619Z,1006.54
2022-08-05T04:39:14.318Z,1006.52
2022-08-05T04:40:14.279Z,1006.53
2022-08-05T04:41:14.277Z,1006.53
2022-08-05T04:42:14.282Z,1006.60
2022-08-05T04:43:16.724Z,1006.56
2022-08-05T04:44:14.304Z,1006.61
2022-08-05T04:45:22.990Z,1006.62
2022-08-05T04:46:14.325Z,1006.64
2022-08-05T04:47:18.599Z,1006.66
2022-08-05T04:48:16.586Z,1006.65
2022-08-05T04:49:14.818Z,1006.70
2022-08-05T04:50:14.409Z,1006.71
2022-08-05T04:51:14.340Z,1006.68
2022-08-05T04:52:14.398Z,1006.70
2022-08-05T04:53:14.360Z,1006.73
2022-08-05T04:54:14.351Z,1006.73
2022-08-05T04:55:15.398Z,1006.66
2022-08-05T04:56:34.844Z,1006.65
2022-08-05T04:57:14.381Z,1006.63
2022-08-05T04:58:14.385Z,1006.62
2022-08-05T04:59:21.596Z,1006.63
2022-08-05T05:00:14.406Z,1006.61
2022-08-05T05:01:14.456Z,1006.65
2022-08-05T05:02:37.136Z,1006.62
2022-08-05T05:03:14.454Z,1006.69
2022-08-05T05:04:14.400Z,1006.65
2022-08-05T05:05:26.577Z,1006.69
2022-08-05T05:06:38.966Z,1006.66
2022-08-05T05:07:29.297Z,1006.66
2022-08-05T05:08:30.294Z,1006.61
2022-08-05T05:09:17.780Z,1006.67
2022-08-05T05:10:14.432Z,1006.68
2022-08-05T05:11:15.317Z,1006.70
2022-08-05T05:12:14.942Z,1006.70
2022-08-05T05:13:14.450Z,1006.70
2022-08-05T05:14:16.267Z,1006.71
2022-08-05T05:15:17.455Z,1006.72
2022-08-05T05:16:15.387Z,1006.73
2022-08-05T05:17:14.475Z,1006.73
2022-08-05T05:18:14.476Z,1006.74
2022-08-05T05:19:19.406Z,1006.76
2022-08-05T05:20:14.489Z,1006.75
2022-08-05T05:21:14.495Z,1006.77
2022-08-05T05:22:22.635Z,1006.83
2022-08-05T05:23:19.943Z,1006.82
2022-08-05T05:24:14.532Z,1006.86
2022-08-05T05:25:16.854Z,1006.88
2022-08-05T05:26:14.541Z,1006.86
2022-08-05T05:27:14.535Z,1006.88
2022-08-05T05:28:14.548Z,1006.96
2022-08-05T05:29:14.988Z,1006.96
2022-08-05T05:30:15.454Z,1006.99
2022-08-05T05:31:14.554Z,1007.01
2022-08-05T05:32:15.632Z,1007.12
2022-08-05T05:33:17.005Z,1007.17
2022-08-05T05:34:15.561Z,1007.26
2022-08-05T05:35:18.788Z,1007.31
2022-08-05T05:36:14.743Z,1007.41
2022-08-05T05:37:14.598Z,1007.46
2022-08-05T05:38:14.585Z,1007.49
2022-08-05T05:39:14.652Z,1007.48
2022-08-05T05:40:14.598Z,1007.48
2022-08-05T05:41:16.377Z,1007.48
2022-08-05T05:42:14.614Z,1007.40
2022-08-05T05:43:14.623Z,1007.32
2022-08-05T05:44:36.983Z,1007.28
2022-08-05T05:45:14.632Z,1007.29
2022-08-05T05:46:17.685Z,1007.25
2022-08-05T05:47:21.530Z,1007.22
2022-08-05T05:48:16.094Z,1007.20
2022-08-05T05:49:22.640Z,1007.26
2022-08-05T05:50:16.288Z,1007.22
2022-08-05T05:51:15.788Z,1007.27
2022-08-05T05:52:28.716Z,1007.30
2022-08-05T05:53:21.578Z,1007.29
2022-08-05T05:54:14.682Z,1007.33
2022-08-05T05:55:14.706Z,1007.44
2022-08-05T05:56:14.699Z,1007.42
2022-08-05T05:57:19.166Z,1007.44
2022-08-05T05:58:14.703Z,1007.51
2022-08-05T05:59:14.718Z,1007.58
2022-08-05T06:00:14.722Z,1007.66
2022-08-05T06:01:15.465Z,1007.77
2022-08-05T06:02:14.740Z,1007.81
2022-08-05T06:03:39.695Z,1007.91
2022-08-05T06:04:14.873Z,1007.92
2022-08-05T06:05:16.964Z,1007.97
2022-08-05T06:06:14.754Z,1007.90
2022-08-05T06:07:14.779Z,1007.83
2022-08-05T06:08:14.787Z,1007.78
2022-08-05T06:09:17.710Z,1007.73
2022-08-05T06:10:14.777Z,1007.69
2022-08-05T06:11:14.786Z,1007.74
2022-08-05T06:12:14.790Z,1007.77
2022-08-05T06:13:14.795Z,1007.84
2022-08-05T06:14:14.798Z,1007.91
2022-08-05T06:15:23.896Z,1007.96
2022-08-05T06:16:28.742Z,1007.98
2022-08-05T06:17:24.503Z,1008.05
2022-08-05T06:18:14.909Z,1008.08
2022-08-05T06:19:14.836Z,1008.36
2022-08-05T06:20:21.305Z,1008.16
2022-08-05T06:21:18.464Z,1008.15
2022-08-05T06:22:14.838Z,1008.19
2022-08-05T06:23:14.894Z,1008.22
2022-08-05T06:24:14.917Z,1008.20
2022-08-05T06:25:25.207Z,1008.25
2022-08-05T06:26:21.484Z,1008.29
2022-08-05T06:28:08.781Z,1008.22
2022-08-05T06:28:21.371Z,1008.24
2022-08-05T06:29:25.248Z,1008.23
2022-08-05T06:30:17.863Z,1008.19
2022-08-05T06:31:18.026Z,1008.18
2022-08-05T06:32:20.939Z,1008.13
2022-08-05T06:33:18.977Z,1008.14
2022-08-05T06:34:14.901Z,1008.04
2022-08-05T06:35:21.768Z,1008.03
2022-08-05T06:36:14.917Z,1008.06
2022-08-05T06:37:14.924Z,1007.98
2022-08-05T06:38:14.925Z,1008.17
2022-08-05T06:39:14.969Z,1008.11
2022-08-05T06:40:18.549Z,1008.15
2022-08-05T06:41:14.988Z,1008.18
2022-08-05T06:42:14.985Z,1008.07
2022-08-05T06:43:57.661Z,1008.04
2022-08-05T06:44:14.971Z,1008.08
2022-08-05T06:45:21.310Z,1008.01
2022-08-05T06:46:14.997Z,1007.99
2022-08-05T06:47:29.923Z,1008.03
2022-08-05T06:48:50.518Z,1008.09
2022-08-05T06:49:15.042Z,1008.06
2022-08-05T06:50:17.329Z,1008.07
2022-08-05T06:51:25.279Z,1008.07
2022-08-05T06:52:37.355Z,1008.11
2022-08-05T06:53:27.743Z,1008.10
2022-08-05T06:54:18.920Z,1008.05
2022-08-05T06:55:15.059Z,1008.02
2022-08-05T06:56:25.636Z,1008.07
2022-08-05T06:57:57.870Z,1008.05
2022-08-05T06:58:29.629Z,1007.97
2022-08-05T06:59:15.102Z,1007.94
2022-08-05T07:00:15.114Z,1007.99
2022-08-05T07:01:15.169Z,1007.96
2022-08-05T07:02:15.125Z,1007.93
2022-08-05T07:03:15.123Z,1007.98
2022-08-05T07:04:15.135Z,1007.89
2022-08-05T07:05:18.758Z,1007.96
2022-08-05T07:06:15.380Z,1007.97
2022-08-05T07:07:15.299Z,1008.04
2022-08-05T07:08:15.165Z,1008.06
2022-08-05T07:09:15.198Z,1008.12
2022-08-05T07:10:16.351Z,1008.13
2022-08-05T07:11:15.879Z,1008.29
2022-08-05T07:12:15.211Z,1008.21
2022-08-05T07:13:15.208Z,1008.25
2022-08-05T07:14:20.607Z,1008.27
2022-08-05T07:15:34.091Z,1008.28
2022-08-05T07:17:56.442Z,1008.30
2022-08-05T07:17:59.255Z,1008.32
2022-08-05T07:18:26.992Z,1008.33
2022-08-05T07:19:16.109Z,1008.39
2022-08-05T07:20:33.480Z,1008.42
2022-08-05T07:21:15.271Z,1008.46
2022-08-05T07:22:15.882Z,1008.53
2022-08-05T07:23:26.051Z,1008.59
2022-08-05T07:24:15.301Z,1008.65
2022-08-05T07:25:54.458Z,1008.64
2022-08-05T07:26:18.396Z,1008.59
2022-08-05T07:27:15.338Z,1008.57
2022-08-05T07:28:17.170Z,1008.65
2022-08-05T07:29:15.348Z,1008.58
2022-08-05T07:30:24.043Z,1008.53
2022-08-05T07:31:15.365Z,1008.50
2022-08-05T07:32:15.372Z,1008.54
2022-08-05T07:33:17.081Z,1008.54
2022-08-05T07:34:15.457Z,1008.44
2022-08-05T07:36:01.433Z,1008.48
2022-08-05T07:36:20.100Z,1008.40
2022-08-05T07:37:15.441Z,1008.54
2022-08-05T07:38:32.122Z,1008.55
2022-08-05T07:39:24.355Z,1008.58
2022-08-05T07:40:31.785Z,1008.50
2022-08-05T07:42:08.121Z,1008.53
2022-08-05T07:42:16.316Z,1008.50
2022-08-05T07:43:20.734Z,1008.48
2022-08-05T07:44:19.392Z,1008.44
2022-08-05T07:45:15.484Z,1008.39
2022-08-05T07:46:24.475Z,1008.41
2022-08-05T07:47:15.490Z,1008.44
2022-08-05T07:48:15.507Z,1008.43
2022-08-05T07:49:15.506Z,1008.48
2022-08-05T07:50:16.638Z,1008.54
2022-08-05T07:51:23.044Z,1008.53
2022-08-05T07:52:15.524Z,1008.57
2022-08-05T07:53:15.532Z,1008.50
2022-08-05T07:54:15.542Z,1008.53
2022-08-05T07:55:15.926Z,1008.47
2022-08-05T07:57:00.793Z,1008.38
2022-08-05T07:57:42.065Z,1008.37
2022-08-05T07:58:17.807Z,1008.37
2022-08-05T07:59:15.573Z,1008.33
2022-08-05T08:00:15.578Z,1008.34
2022-08-05T08:01:15.689Z,1008.32
2022-08-05T08:02:17.643Z,1008.36
2022-08-05T08:03:16.043Z,1008.33
2022-08-05T08:04:15.790Z,1008.30
2022-08-05T08:05:15.610Z,1008.29
2022-08-05T08:06:15.635Z,1008.33
2022-08-05T08:07:15.666Z,1008.35
2022-08-05T08:08:15.627Z,1008.33
2022-08-05T08:09:15.635Z,1008.31
2022-08-05T08:10:15.637Z,1008.34
2022-08-05T08:11:16.090Z,1008.33
2022-08-05T08:12:35.134Z,1008.34
2022-08-05T08:13:15.657Z,1008.42
2022-08-05T08:14:20.448Z,1008.38
2022-08-05T08:15:16.190Z,1008.35
2022-08-05T08:16:35.016Z,1008.30
2022-08-05T08:17:16.021Z,1008.32
2022-08-05T08:18:15.685Z,1008.22
2022-08-05T08:20:00.514Z,1008.17
2022-08-05T08:20:43.243Z,1008.21
2022-08-05T08:21:17.473Z,1008.15
2022-08-05T08:22:15.843Z,1008.13
2022-08-05T08:24:01.654Z,1008.11
2022-08-05T08:24:15.721Z,1008.08
2022-08-05T08:25:17.802Z,1008.02
2022-08-05T08:26:15.733Z,1007.97
2022-08-05T08:27:16.731Z,1007.97
2022-08-05T08:28:18.173Z,1007.94
2022-08-05T08:30:03.738Z,1007.97
2022-08-05T08:30:29.448Z,1008.01
2022-08-05T08:31:17.493Z,1008.02
2022-08-05T08:32:15.817Z,1008.07
2022-08-05T08:33:15.775Z,1008.16
2022-08-05T08:34:15.787Z,1008.20
2022-08-05T08:35:15.791Z,1008.26
2022-08-05T08:36:37.510Z,1008.34
2022-08-05T08:37:18.749Z,1008.40
2022-08-05T08:38:16.385Z,1008.46
2022-08-05T08:39:16.531Z,1008.53
2022-08-05T08:40:15.821Z,1008.54
2022-08-05T08:41:15.827Z,1008.58
2022-08-05T08:42:34.043Z,1008.64
2022-08-05T08:44:56.398Z,1008.61
2022-08-05T08:45:17.053Z,1008.70
2022-08-05T08:45:22.228Z,1008.73
2022-08-05T08:46:16.310Z,1008.69
2022-08-05T08:47:47.651Z,1008.70
2022-08-05T08:48:22.372Z,1008.64
2022-08-05T08:50:03.906Z,1008.62
2022-08-05T08:50:31.634Z,1008.63
2022-08-05T08:51:54.627Z,1008.60
2022-08-05T08:52:15.878Z,1008.58
2022-08-05T08:53:15.888Z,1008.60
2022-08-05T08:54:15.885Z,1008.57
2022-08-05T08:55:19.344Z,1008.59
2022-08-05T08:56:15.896Z,1008.62
2022-08-05T08:57:15.931Z,1008.69
2022-08-05T08:58:15.912Z,1008.81
2022-08-05T08:59:19.585Z,1008.83
2022-08-05T09:00:15.919Z,1008.91
2022-08-05T09:01:16.860Z,1008.97
2022-08-05T09:02:24.170Z,1009.00
2022-08-05T09:03:19.256Z,1009.02
2022-08-05T09:04:15.945Z,1009.02
2022-08-05T09:05:18.214Z,1008.94
2022-08-05T09:06:21.078Z,1008.97
2022-08-05T09:07:19.581Z,1008.94
2022-08-05T09:08:15.960Z,1008.92
2022-08-05T09:09:15.960Z,1008.93
2022-08-05T09:10:16.076Z,1008.95
2022-08-05T09:11:16.123Z,1008.92
2022-08-05T09:12:20.469Z,1008.93
2022-08-05T09:13:15.987Z,1008.95
2022-08-05T09:14:56.816Z,1008.97
2022-08-05T09:15:15.999Z,1008.96
2022-08-05T09:16:16.936Z,1008.97
2022-08-05T09:17:40.989Z,1009.02
2022-08-05T09:18:16.022Z,1009.04
2022-08-05T09:19:16.020Z,1009.08
2022-08-05T09:20:36.413Z,1009.06
2022-08-05T09:21:21.205Z,1009.09
2022-08-05T09:22:31.137Z,1009.12
2022-08-05T09:23:18.953Z,1009.15
2022-08-05T09:24:16.046Z,1009.12
2022-08-05T09:25:23.970Z,1009.10
2022-08-05T09:26:16.062Z,1009.08
2022-08-05T09:27:18.758Z,1009.06
2022-08-05T09:28:16.089Z,1009.03
2022-08-05T09:29:18.720Z,1009.05
2022-08-05T09:30:16.489Z,1009.05
2022-08-05T09:31:22.832Z,1009.08
2022-08-05T09:32:40.852Z,1009.12
2022-08-05T09:33:17.235Z,1009.17
2022-08-05T09:34:16.097Z,1009.15
2022-08-05T09:35:26.757Z,1009.20
2022-08-05T09:36:16.445Z,1009.25
2022-08-05T09:37:16.832Z,1009.26
2022-08-05T09:38:18.684Z,1009.22
2022-08-05T09:39:18.254Z,1009.21
2022-08-05T09:40:16.227Z,1009.22
2022-08-05T09:41:16.315Z,1009.12
2022-08-05T09:42:23.271Z,1009.20
2022-08-05T09:43:16.171Z,1009.15
2022-08-05T09:44:16.158Z,1009.17
2022-08-05T09:46:04.525Z,1009.19
2022-08-05T09:46:16.167Z,1009.21
2022-08-05T09:47:16.177Z,1009.18
2022-08-05T09:48:16.177Z,1009.13
2022-08-05T09:49:19.188Z,1009.06
2022-08-05T09:50:18.272Z,1009.00
2022-08-05T09:51:16.193Z,1008.93
2022-08-05T09:52:16.249Z,1008.84
2022-08-05T09:53:26.184Z,1008.76
2022-08-05T09:54:16.210Z,1008.71
2022-08-05T09:55:57.130Z,1008.72
2022-08-05T09:56:16.226Z,1008.71
2022-08-05T09:57:23.544Z,1008.65
2022-08-05T09:58:16.235Z,1008.66
2022-08-05T09:59:17.136Z,1008.66
2022-08-05T10:00:16.241Z,1008.64
2022-08-05T10:01:31.493Z,1008.63
2022-08-05T10:02:16.386Z,1008.56
2022-08-05T10:03:16.280Z,1008.56
2022-08-05T10:04:17.427Z,1008.52
2022-08-05T10:05:16.315Z,1008.49
2022-08-05T10:06:16.273Z,1008.48
2022-08-05T10:07:31.848Z,1008.41
2022-08-05T10:08:37.607Z,1008.42
2022-08-05T10:09:25.310Z,1008.34
2022-08-05T10:10:17.928Z,1008.25
2022-08-05T10:11:16.373Z,1008.19
2022-08-05T10:12:18.515Z,1008.25
2022-08-05T10:13:16.308Z,1008.28
2022-08-05T10:14:16.323Z,1008.30
2022-08-05T10:15:17.318Z,1008.33
2022-08-05T10:16:16.326Z,1008.39
2022-08-05T10:17:37.892Z,1008.43
2022-08-05T10:18:16.671Z,1008.39
2022-08-05T10:19:16.370Z,1008.40
2022-08-05T10:20:16.350Z,1008.49
2022-08-05T10:21:16.604Z,1008.64
2022-08-05T10:22:29.689Z,1008.75
2022-08-05T10:23:34.048Z,1008.85
2022-08-05T10:24:16.380Z,1008.83
2022-08-05T10:25:16.370Z,1008.71
2022-08-05T10:26:16.380Z,1008.56
2022-08-05T10:27:16.712Z,1008.55
2022-08-05T10:28:19.380Z,1008.62
2022-08-05T10:29:23.365Z,1008.73
2022-08-05T10:31:20.881Z,1008.79
2022-08-05T10:32:49.208Z,1008.90
2022-08-05T10:32:51.664Z,1009.00
2022-08-05T10:33:16.555Z,1009.09
2022-08-05T10:34:16.811Z,1009.14
2022-08-05T10:35:16.435Z,1009.17
2022-08-05T10:36:16.448Z,1009.24
2022-08-05T10:37:16.454Z,1009.32
2022-08-05T10:38:16.459Z,1009.32
2022-08-05T10:39:24.791Z,1009.34
2022-08-05T10:40:17.845Z,1009.30
2022-08-05T10:41:23.661Z,1009.31
2022-08-05T10:42:18.579Z,1009.25
2022-08-05T10:43:16.475Z,1009.23
2022-08-05T10:44:16.488Z,1009.18
2022-08-05T10:45:23.537Z,1009.09
2022-08-05T10:46:16.511Z,1009.01
2022-08-05T10:47:26.271Z,1008.97
2022-08-05T10:48:29.397Z,1008.93
2022-08-05T10:49:17.118Z,1008.95
2022-08-05T10:50:32.341Z,1008.94
2022-08-05T10:51:22.394Z,1008.91
2022-08-05T10:52:16.540Z,1008.90
2022-08-05T10:53:17.505Z,1008.90
2022-08-05T10:54:28.301Z,1008.96
2022-08-05T10:55:18.500Z,1008.98
2022-08-05T10:56:25.557Z,1009.05
2022-08-05T10:57:16.562Z,1009.08
2022-08-05T10:58:16.580Z,1009.08
2022-08-05T11:00:01.184Z,1009.11
2022-08-05T11:00:20.399Z,1009.09
2022-08-05T11:01:16.576Z,1009.01
2022-08-05T11:02:37.586Z,1008.96
2022-08-05T11:03:23.117Z,1008.90
2022-08-05T11:04:16.588Z,1008.89
2022-08-05T11:05:18.109Z,1008.83
2022-08-05T11:06:17.659Z,1008.72
2022-08-05T11:07:16.600Z,1008.71
2022-08-05T11:08:37.374Z,1008.68
2022-08-05T11:09:17.264Z,1008.65
2022-08-05T11:10:16.635Z,1008.65
2022-08-05T11:11:16.969Z,1008.64
2022-08-05T11:12:16.696Z,1008.66
2022-08-05T11:13:16.646Z,1008.68
2022-08-05T11:14:16.646Z,1008.67
2022-08-05T11:15:20.014Z,1008.73
2022-08-05T11:16:16.655Z,1008.75
2022-08-05T11:18:00.019Z,1008.82
2022-08-05T11:18:16.826Z,1008.80
2022-08-05T11:20:16.864Z,1008.79
2022-08-05T11:20:18.556Z,1008.87
2022-08-05T11:21:16.685Z,1008.90
2022-08-05T11:22:16.702Z,1008.99
2022-08-05T11:23:16.700Z,1009.02
2022-08-05T11:24:30.681Z,1009.06
2022-08-05T11:26:04.181Z,1009.07
2022-08-05T11:26:16.711Z,1009.13
2022-08-05T11:27:16.741Z,1009.11
2022-08-05T11:28:17.223Z,1009.12
2022-08-05T11:29:16.741Z,1009.15
2022-08-05T11:30:16.729Z,1009.15
2022-08-05T11:31:54.040Z,1009.13
2022-08-05T11:32:16.759Z,1009.10
2022-08-05T11:33:21.339Z,1009.04
2022-08-05T11:34:22.542Z,1009.08
2022-08-05T11:35:16.770Z,1009.11
2022-08-05T11:36:16.806Z,1009.16
2022-08-05T11:38:29.639Z,1009.17
2022-08-05T11:38:30.246Z,1009.20
2022-08-05T11:39:16.831Z,1009.21
2022-08-05T11:40:18.360Z,1009.21
2022-08-05T11:41:54.435Z,1009.19
2022-08-05T11:42:18.469Z,1009.18
2022-08-05T11:43:16.888Z,1009.20
2022-08-05T11:44:21.577Z,1009.19
2022-08-05T11:46:14.594Z,1009.24
2022-08-05T11:46:32.585Z,1009.21
2022-08-05T11:47:21.958Z,1009.22
2022-08-05T11:48:16.843Z,1009.22
2022-08-05T11:49:16.861Z,1009.26
2022-08-05T11:50:16.849Z,1009.21
2022-08-05T11:51:44.002Z,1009.19
2022-08-05T11:52:16.930Z,1009.22
2022-08-05T11:53:16.888Z,1009.18
2022-08-05T11:54:16.896Z,1009.17
2022-08-05T11:55:16.925Z,1009.12
2022-08-05T11:56:16.884Z,1009.12
2022-08-05T11:57:25.217Z,1009.11
2022-08-05T11:58:17.453Z,1009.15
2022-08-05T11:59:16.909Z,1009.12
2022-08-05T12:00:16.921Z,1009.13
2022-08-05T12:01:19.066Z,1009.11
2022-08-05T12:02:29.825Z,1009.14
2022-08-05T12:03:23.784Z,1009.14
2022-08-05T12:04:16.954Z,1009.09
2022-08-05T12:05:18.292Z,1009.06
2022-08-05T12:06:17.028Z,1009.07
2022-08-05T12:07:17.022Z,1009.05
2022-08-05T12:08:18.176Z,1009.04
2022-08-05T12:09:19.921Z,1008.99
2022-08-05T12:10:16.994Z,1009.05
2022-08-05T12:11:17.281Z,1009.07
2022-08-05T12:12:16.991Z,1009.02
2022-08-05T12:13:18.767Z,1009.07
2022-08-05T12:14:17.018Z,1009.04
2022-08-05T12:15:17.140Z,1009.10
2022-08-05T12:16:17.018Z,1009.09
2022-08-05T12:18:02.693Z,1009.09
2022-08-05T12:18:17.324Z,1009.11
2022-08-05T12:20:25.838Z,1009.11
2022-08-05T12:20:26.605Z,1009.13
2022-08-05T12:21:17.360Z,1009.16
2022-08-05T12:22:17.995Z,1009.16
2022-08-05T12:23:17.061Z,1009.20
2022-08-05T12:24:17.236Z,1009.18
2022-08-05T12:25:17.070Z,1009.16
2022-08-05T12:26:17.106Z,1009.19
2022-08-05T12:27:21.573Z,1009.18
2022-08-05T12:28:17.094Z,1009.19