createdAt,value
2018-11-14T00:00:17.195Z,301.80
2018-11-14T00:01:17.165Z,308.80
2018-11-14T00:02:17.196Z,295.30
2018-11-14T00:03:17.284Z,316.30
2018-11-14T00:04:17.247Z,308.00
2018-11-14T00:05:17.180Z,244.40
2018-11-14T00:06:17.452Z,288.30
2018-11-14T00:07:17.149Z,286.90
2018-11-14T00:08:17.242Z,293.80
2018-11-14T00:09:17.233Z,298.90
2018-11-14T00:10:17.672Z,299.00
2018-11-14T00:11:17.161Z,298.90
2018-11-14T00:12:17.142Z,323.10
2018-11-14T00:13:17.136Z,284.80
2018-11-14T00:14:17.194Z,313.80
2018-11-14T00:15:18.425Z,303.00
2018-11-14T00:16:17.112Z,305.50
2018-11-14T00:17:17.187Z,312.20
2018-11-14T00:18:17.091Z,305.30
2018-11-14T00:19:17.157Z,331.70
2018-11-14T00:20:17.115Z,293.80
2018-11-14T00:21:17.178Z,315.40
2018-11-14T00:22:17.100Z,301.60
2018-11-14T00:23:17.180Z,307.30
2018-11-14T00:24:17.195Z,303.80
2018-11-14T00:25:17.220Z,279.30
2018-11-14T00:26:17.081Z,311.00
2018-11-14T00:27:17.065Z,293.40
2018-11-14T00:28:18.590Z,311.40
2018-11-14T00:29:17.113Z,326.50
2018-11-14T00:30:17.081Z,312.80
2018-11-14T00:31:17.134Z,315.00
2018-11-14T00:32:17.118Z,319.30
2018-11-14T00:33:17.342Z,302.70
2018-11-14T00:34:17.340Z,294.40
2018-11-14T00:35:17.056Z,287.10
2018-11-14T00:36:17.096Z,295.10
2018-11-14T00:37:17.036Z,294.40
2018-11-14T00:38:17.109Z,305.50
2018-11-14T00:39:17.033Z,318.10
2018-11-14T00:40:16.998Z,335.50
2018-11-14T00:41:17.080Z,276.90
2018-11-14T00:42:17.080Z,301.50
2018-11-14T00:43:17.081Z,312.10
2018-11-14T00:44:17.011Z,322.20
2018-11-14T00:45:17.067Z,319.70
2018-11-14T00:46:17.032Z,315.40
2018-11-14T00:47:16.976Z,278.40
2018-11-14T00:48:16.986Z,280.50
2018-11-14T00:49:17.071Z,290.30
2018-11-14T00:50:16.970Z,291.20
2018-11-14T00:51:17.047Z,303.00
2018-11-14T00:52:17.054Z,303.80
2018-11-14T00:53:17.056Z,274.50
2018-11-14T00:54:16.941Z,286.60
2018-11-14T00:55:16.946Z,290.20
2018-11-14T00:56:16.945Z,288.10
2018-11-14T00:57:17.018Z,304.20
2018-11-14T00:58:16.933Z,307.80
2018-11-14T00:59:17.222Z,307.90
2018-11-14T01:00:16.910Z,314.90
2018-11-14T01:01:16.952Z,329.20
2018-11-14T01:02:16.996Z,327.50
2018-11-14T01:03:16.919Z,318.50
2018-11-14T01:04:16.899Z,313.50
2018-11-14T01:05:17.203Z,287.30
2018-11-14T01:06:16.892Z,296.10
2018-11-14T01:07:16.894Z,286.60
2018-11-14T01:08:18.166Z,297.60
2018-11-14T01:09:16.982Z,306.40
2018-11-14T01:10:16.970Z,318.10
2018-11-14T01:11:16.950Z,293.30
2018-11-14T01:12:16.994Z,293.80
2018-11-14T01:13:17.086Z,283.20
2018-11-14T01:14:18.150Z,255.30
2018-11-14T01:15:16.955Z,271.40
2018-11-14T01:16:16.918Z,283.20
2018-11-14T01:17:16.945Z,291.60
2018-11-14T01:18:16.865Z,266.80
2018-11-14T01:19:16.967Z,271.50
2018-11-14T01:20:16.931Z,275.40
2018-11-14T01:21:16.834Z,287.30
2018-11-14T01:22:16.915Z,277.50
2018-11-14T01:23:16.859Z,278.60
2018-11-14T01:24:16.822Z,265.70
2018-11-14T01:25:16.888Z,280.00
2018-11-14T01:26:16.801Z,244.20
2018-11-14T01:27:16.880Z,253.50
2018-11-14T01:28:16.797Z,247.20
2018-11-14T01:29:16.890Z,254.20
2018-11-14T01:30:16.798Z,238.20
2018-11-14T01:31:16.854Z,256.20
2018-11-14T01:32:16.781Z,247.80
2018-11-14T01:33:16.780Z,244.60
2018-11-14T01:34:16.827Z,237.50
2018-11-14T01:35:16.788Z,244.50
2018-11-14T01:36:16.862Z,242.10
2018-11-14T01:37:16.761Z,249.80
2018-11-14T01:38:16.804Z,250.00
2018-11-14T01:39:16.830Z,247.80
2018-11-14T01:40:16.754Z,254.20
2018-11-14T01:41:16.791Z,265.20
2018-11-14T01:42:16.737Z,243.00
2018-11-14T01:43:16.744Z,255.90
2018-11-14T01:44:16.818Z,236.60
2018-11-14T01:45:16.740Z,246.70
2018-11-14T01:46:16.793Z,237.80
2018-11-14T01:47:17.047Z,243.80
2018-11-14T01:48:16.706Z,235.30
2018-11-14T01:49:17.037Z,261.90
2018-11-14T01:50:16.708Z,250.60
2018-11-14T01:51:17.005Z,241.90
2018-11-14T01:52:16.783Z,236.80
2018-11-14T01:53:16.692Z,252.90
2018-11-14T01:54:16.964Z,233.80
2018-11-14T01:55:16.751Z,252.90
2018-11-14T01:56:17.952Z,235.30
2018-11-14T01:57:16.684Z,247.50
2018-11-14T01:58:16.669Z,249.20
2018-11-14T01:59:16.668Z,255.00
2018-11-14T02:00:16.670Z,254.30
2018-11-14T02:01:16.674Z,267.20
2018-11-14T02:02:16.664Z,249.60
2018-11-14T02:03:16.647Z,273.70
2018-11-14T02:04:17.939Z,266.10
2018-11-14T02:05:16.802Z,261.50
2018-11-14T02:06:16.634Z,245.60
2018-11-14T02:07:16.645Z,253.80
2018-11-14T02:08:16.683Z,253.70
2018-11-14T02:09:16.722Z,269.40
2018-11-14T02:10:16.826Z,237.00
2018-11-14T02:11:17.926Z,258.80
2018-11-14T02:12:16.706Z,256.10
2018-11-14T02:13:16.660Z,228.70
2018-11-14T02:14:16.613Z,236.30
2018-11-14T02:15:16.760Z,241.00
2018-11-14T02:16:16.581Z,256.30
2018-11-14T02:17:16.639Z,232.00
2018-11-14T02:18:16.598Z,265.50
2018-11-14T02:19:16.592Z,244.80
2018-11-14T02:20:16.870Z,231.10
2018-11-14T02:21:16.588Z,235.30
2018-11-14T02:22:16.872Z,236.70
2018-11-14T02:23:16.587Z,234.40
2018-11-14T02:24:16.586Z,235.70
2018-11-14T02:25:16.796Z,249.90
2018-11-14T02:26:16.548Z,244.20
2018-11-14T02:27:16.624Z,247.60
2018-11-14T02:28:16.570Z,242.50
2018-11-14T02:29:16.542Z,245.90
2018-11-14T02:30:16.680Z,236.20
2018-11-14T02:31:16.534Z,256.60
2018-11-14T02:32:16.619Z,245.30
2018-11-14T02:33:16.564Z,261.80
2018-11-14T02:34:16.639Z,271.70
2018-11-14T02:35:16.677Z,256.30
2018-11-14T02:36:16.522Z,267.40
2018-11-14T02:37:16.569Z,256.60
2018-11-14T02:38:16.516Z,268.00
2018-11-14T02:39:16.844Z,283.10
2018-11-14T02:40:16.847Z,281.80
2018-11-14T02:41:16.574Z,256.20
2018-11-14T02:42:16.588Z,269.50
2018-11-14T02:43:16.592Z,236.80
2018-11-14T02:44:17.809Z,266.90
2018-11-14T02:45:16.477Z,253.60
2018-11-14T02:46:16.497Z,267.70
2018-11-14T02:47:16.551Z,294.20
2018-11-14T02:48:16.572Z,264.50
2018-11-14T02:49:16.566Z,266.60
2018-11-14T02:50:16.456Z,267.00
2018-11-14T02:51:16.446Z,279.40
2018-11-14T02:52:16.580Z,272.30
2018-11-14T02:53:16.466Z,256.80
2018-11-14T02:54:16.529Z,269.20
2018-11-14T02:55:16.481Z,269.40
2018-11-14T02:56:16.494Z,238.80
2018-11-14T02:57:16.445Z,258.00
2018-11-14T02:58:16.515Z,257.50
2018-11-14T02:59:16.505Z,241.30
2018-11-14T03:00:16.520Z,262.00
2018-11-14T03:01:16.712Z,257.50
2018-11-14T03:02:16.488Z,247.40
2018-11-14T03:03:16.404Z,244.00
2018-11-14T03:04:16.414Z,254.70
2018-11-14T03:05:16.419Z,240.70
2018-11-14T03:06:16.476Z,250.60
2018-11-14T03:07:16.515Z,249.90
2018-11-14T03:08:16.516Z,254.20
2018-11-14T03:09:16.385Z,247.40
2018-11-14T03:10:17.720Z,237.40
2018-11-14T03:11:16.450Z,244.80
2018-11-14T03:12:16.492Z,284.40
2018-11-14T03:13:16.368Z,242.30
2018-11-14T03:14:16.497Z,257.20
2018-11-14T03:15:16.464Z,234.60
2018-11-14T03:16:16.404Z,268.10
2018-11-14T03:17:16.360Z,245.70
2018-11-14T03:18:16.631Z,257.20
2018-11-14T03:19:16.621Z,225.20
2018-11-14T03:20:16.401Z,259.90
2018-11-14T03:21:16.340Z,270.20
2018-11-14T03:22:16.411Z,258.30
2018-11-14T03:23:16.313Z,257.40
2018-11-14T03:24:16.412Z,235.30
2018-11-14T03:25:16.372Z,255.70
2018-11-14T03:26:16.612Z,276.90
2018-11-14T03:27:16.324Z,252.60
2018-11-14T03:28:16.395Z,260.30
2018-11-14T03:29:16.299Z,258.10
2018-11-14T03:30:16.296Z,242.00
2018-11-14T03:31:16.291Z,243.00
2018-11-14T03:32:16.310Z,244.20
2018-11-14T03:33:16.372Z,253.90
2018-11-14T03:34:16.292Z,259.50
2018-11-14T03:35:16.371Z,262.30
2018-11-14T03:36:16.274Z,250.00
2018-11-14T03:37:16.562Z,260.20
2018-11-14T03:38:16.329Z,257.60
2018-11-14T03:39:17.550Z,216.20
2018-11-14T03:40:16.329Z,208.90
2018-11-14T03:41:16.338Z,236.80
2018-11-14T03:42:16.308Z,227.60
2018-11-14T03:43:16.277Z,225.60
2018-11-14T03:44:16.252Z,234.30
2018-11-14T03:45:16.311Z,230.20
2018-11-14T03:46:16.220Z,240.30
2018-11-14T03:47:16.318Z,262.60
2018-11-14T03:48:16.217Z,244.80
2018-11-14T03:49:16.207Z,237.20
2018-11-14T03:50:16.214Z,232.90
2018-11-14T03:51:16.293Z,238.40
2018-11-14T03:52:16.201Z,232.20
2018-11-14T03:53:16.293Z,237.10
2018-11-14T03:54:16.192Z,249.20
2018-11-14T03:55:16.199Z,251.00
2018-11-14T03:56:16.189Z,258.50
2018-11-14T03:57:16.232Z,244.90
2018-11-14T03:58:16.184Z,238.70
2018-11-14T03:59:16.455Z,230.30
2018-11-14T04:00:16.171Z,241.40
2018-11-14T04:01:16.175Z,207.10
2018-11-14T04:02:16.212Z,221.50
2018-11-14T04:03:16.229Z,251.50
2018-11-14T04:04:16.191Z,250.30
2018-11-14T04:05:16.132Z,261.20
2018-11-14T04:06:16.241Z,234.80
2018-11-14T04:07:16.445Z,238.60
2018-11-14T04:08:16.250Z,227.90
2018-11-14T04:09:16.269Z,249.70
2018-11-14T04:10:16.117Z,230.50
2018-11-14T04:11:16.172Z,222.20
2018-11-14T04:12:16.181Z,244.90
2018-11-14T04:13:16.380Z,241.90
2018-11-14T04:14:16.110Z,264.80
2018-11-14T04:15:16.091Z,220.90
2018-11-14T04:16:16.093Z,242.40
2018-11-14T04:17:16.093Z,224.60
2018-11-14T04:18:16.166Z,207.20
2018-11-14T04:19:16.115Z,200.80
2018-11-14T04:20:16.433Z,209.80
2018-11-14T04:21:16.126Z,226.10
2018-11-14T04:22:16.132Z,211.60
2018-11-14T04:23:16.063Z,227.80
2018-11-14T04:24:16.071Z,236.70
2018-11-14T04:25:16.329Z,220.90
2018-11-14T04:26:16.048Z,223.50
2018-11-14T04:27:16.031Z,209.70
2018-11-14T04:28:16.045Z,229.00
2018-11-14T04:29:16.043Z,224.90
2018-11-14T04:30:16.086Z,215.00
2018-11-14T04:31:16.021Z,225.70
2018-11-14T04:32:16.051Z,241.30
2018-11-14T04:33:16.054Z,208.20
2018-11-14T04:34:16.025Z,189.30
2018-11-14T04:35:16.032Z,224.60
2018-11-14T04:36:16.039Z,229.00
2018-11-14T04:37:16.022Z,221.30
2018-11-14T04:38:16.031Z,216.30
2018-11-14T04:39:15.975Z,212.60
2018-11-14T04:40:15.973Z,182.10
2018-11-14T04:41:15.984Z,211.70
2018-11-14T04:42:15.956Z,208.40
2018-11-14T04:43:16.039Z,206.20
2018-11-14T04:44:15.980Z,207.70
2018-11-14T04:45:15.971Z,225.80
2018-11-14T04:46:15.955Z,201.70
2018-11-14T04:47:15.958Z,202.60
2018-11-14T04:48:16.029Z,218.20
2018-11-14T04:49:15.924Z,239.30
2018-11-14T04:50:15.981Z,215.30
2018-11-14T04:51:15.941Z,216.30
2018-11-14T04:52:15.917Z,186.40
2018-11-14T04:53:15.919Z,207.50
2018-11-14T04:54:15.921Z,226.80
2018-11-14T04:55:15.919Z,236.30
2018-11-14T04:56:15.926Z,252.90
2018-11-14T04:57:15.916Z,228.70
2018-11-14T04:58:15.919Z,214.00
2018-11-14T04:59:15.877Z,220.30
2018-11-14T05:00:15.899Z,235.20
2018-11-14T05:01:15.883Z,210.50
2018-11-14T05:02:15.910Z,211.70
2018-11-14T05:03:15.860Z,199.00
2018-11-14T05:04:15.901Z,223.20
2018-11-14T05:05:15.850Z,226.00
2018-11-14T05:06:15.873Z,224.10
2018-11-14T05:07:15.877Z,225.90
2018-11-14T05:08:15.862Z,218.80
2018-11-14T05:09:15.835Z,226.90
2018-11-14T05:10:15.858Z,230.30
2018-11-14T05:11:15.832Z,216.80
2018-11-14T05:12:15.846Z,217.50
2018-11-14T05:13:16.087Z,216.80
2018-11-14T05:14:15.831Z,225.20
2018-11-14T05:15:15.822Z,253.60
2018-11-14T05:16:15.837Z,226.50
2018-11-14T05:17:15.818Z,224.30
2018-11-14T05:18:15.814Z,223.70
2018-11-14T05:19:15.813Z,195.60
2018-11-14T05:20:15.799Z,217.00
2018-11-14T05:21:15.774Z,237.20
2018-11-14T05:22:15.775Z,231.10
2018-11-14T05:23:15.777Z,219.10
2018-11-14T05:24:15.786Z,225.90
2018-11-14T05:25:15.775Z,242.20
2018-11-14T05:26:15.763Z,232.90
2018-11-14T05:27:15.741Z,225.10
2018-11-14T05:28:15.759Z,224.10
2018-11-14T05:29:15.732Z,224.40
2018-11-14T05:30:15.755Z,247.90
2018-11-14T05:31:15.734Z,222.00
2018-11-14T05:32:15.782Z,247.00
2018-11-14T05:33:15.748Z,219.10
2018-11-14T05:34:16.028Z,209.70
2018-11-14T05:35:15.744Z,239.20
2018-11-14T05:36:15.700Z,242.30
2018-11-14T05:37:15.710Z,261.50
2018-11-14T05:38:15.682Z,270.40
2018-11-14T05:39:15.696Z,266.70
2018-11-14T05:40:15.795Z,258.30
2018-11-14T05:41:15.699Z,255.90
2018-11-14T05:42:15.680Z,244.90
2018-11-14T05:43:15.669Z,244.70
2018-11-14T05:44:15.681Z,238.80
2018-11-14T05:45:15.981Z,259.80
2018-11-14T05:46:15.666Z,278.60
2018-11-14T05:47:15.663Z,254.30
2018-11-14T05:48:15.690Z,286.60
2018-11-14T05:49:15.660Z,284.60
2018-11-14T05:50:15.642Z,297.50
2018-11-14T05:51:15.657Z,264.20
2018-11-14T05:52:15.646Z,298.70
2018-11-14T05:53:15.640Z,263.50
2018-11-14T05:54:15.663Z,271.90
2018-11-14T05:55:15.625Z,286.20
2018-11-14T05:56:15.908Z,283.70
2018-11-14T05:57:15.604Z,287.40
2018-11-14T05:58:15.591Z,291.50
2018-11-14T05:59:15.610Z,290.40
2018-11-14T06:00:15.583Z,292.00
2018-11-14T06:01:15.606Z,290.70
2018-11-14T06:02:15.577Z,254.10
2018-11-14T06:03:15.581Z,245.30
2018-11-14T06:04:15.588Z,271.30
2018-11-14T06:05:15.580Z,293.40
2018-11-14T06:06:15.558Z,301.20
2018-11-14T06:07:16.013Z,287.10
2018-11-14T06:08:15.546Z,297.90
2018-11-14T06:09:15.546Z,286.90
2018-11-14T06:10:15.544Z,270.60
2018-11-14T06:11:15.540Z,291.50
2018-11-14T06:12:15.596Z,250.20
2018-11-14T06:13:15.531Z,287.50
2018-11-14T06:14:15.530Z,298.90
2018-11-14T06:15:15.567Z,305.20
2018-11-14T06:16:15.521Z,276.80
2018-11-14T06:17:15.575Z,283.60
2018-11-14T06:18:15.497Z,273.30
2018-11-14T06:19:15.504Z,265.60
2018-11-14T06:20:15.537Z,282.60
2018-11-14T06:21:15.545Z,281.20
2018-11-14T06:22:15.474Z,281.00
2018-11-14T06:23:15.480Z,291.50
2018-11-14T06:24:15.489Z,286.30
2018-11-14T06:25:15.475Z,282.60
2018-11-14T06:26:15.465Z,269.90
2018-11-14T06:27:15.465Z,285.60
2018-11-14T06:28:15.438Z,268.30
2018-11-14T06:29:15.458Z,273.50
2018-11-14T06:30:15.426Z,283.70
2018-11-14T06:31:15.448Z,276.00
2018-11-14T06:32:15.432Z,292.50
2018-11-14T06:33:15.434Z,262.90
2018-11-14T06:34:15.437Z,277.80
2018-11-14T06:35:15.427Z,265.90
2018-11-14T06:36:15.398Z,272.90
2018-11-14T06:37:15.414Z,272.40
2018-11-14T06:38:15.377Z,285.70
2018-11-14T06:39:15.392Z,265.20
2018-11-14T06:40:15.391Z,267.20
2018-11-14T06:41:15.372Z,270.10
2018-11-14T06:42:15.356Z,266.50
2018-11-14T06:43:15.378Z,278.60
2018-11-14T06:44:15.366Z,291.30
2018-11-14T06:45:15.388Z,256.10
2018-11-14T06:46:15.369Z,284.00
2018-11-14T06:47:15.361Z,257.30
2018-11-14T06:48:15.351Z,273.10
2018-11-14T06:49:15.342Z,278.20
2018-11-14T06:50:15.324Z,262.20
2018-11-14T06:51:15.338Z,275.30
2018-11-14T06:52:15.312Z,320.20
2018-11-14T06:53:15.335Z,304.90
2018-11-14T06:54:15.346Z,283.70
2018-11-14T06:55:15.315Z,244.30
2018-11-14T06:56:15.320Z,276.00
2018-11-14T06:57:15.285Z,289.20
2018-11-14T06:58:15.344Z,300.00
2018-11-14T06:59:15.302Z,271.90
2018-11-14T07:00:15.297Z,278.70
2018-11-14T07:01:15.269Z,285.70
2018-11-14T07:02:15.243Z,287.40
2018-11-14T07:03:15.265Z,261.30
2018-11-14T07:04:15.267Z,267.40
2018-11-14T07:05:15.341Z,271.30
2018-11-14T07:06:15.293Z,277.20
2018-11-14T07:07:15.258Z,284.60
2018-11-14T07:08:15.273Z,276.90
2018-11-14T07:09:15.265Z,277.00
2018-11-14T07:10:15.230Z,295.50
2018-11-14T07:11:15.213Z,307.00
2018-11-14T07:12:15.197Z,301.70
2018-11-14T07:13:15.213Z,279.50
2018-11-14T07:14:15.249Z,282.50
2018-11-14T07:15:15.186Z,287.80
2018-11-14T07:16:15.236Z,286.20
2018-11-14T07:17:15.172Z,270.50
2018-11-14T07:18:15.177Z,274.50
2018-11-14T07:19:15.227Z,300.20
2018-11-14T07:20:15.155Z,286.30
2018-11-14T07:21:15.171Z,283.50
2018-11-14T07:22:15.211Z,272.70
2018-11-14T07:23:15.163Z,277.50
2018-11-14T07:24:15.183Z,292.10
2018-11-14T07:25:15.135Z,317.10
2018-11-14T07:26:15.147Z,289.70
2018-11-14T07:27:15.131Z,298.50
2018-11-14T07:28:15.121Z,295.80
2018-11-14T07:29:15.145Z,290.00
2018-11-14T07:30:15.132Z,319.40
2018-11-14T07:31:15.115Z,314.10
2018-11-14T07:32:15.183Z,299.80
2018-11-14T07:33:15.084Z,304.60
2018-11-14T07:34:15.084Z,316.30
2018-11-14T07:35:15.100Z,305.80
2018-11-14T07:36:15.085Z,303.90
2018-11-14T07:37:15.082Z,280.70
2018-11-14T07:38:15.063Z,318.20
2018-11-14T07:39:15.052Z,307.20
2018-11-14T07:40:15.090Z,296.20
2018-11-14T07:41:15.082Z,315.50
2018-11-14T07:42:15.075Z,317.90
2018-11-14T07:43:15.334Z,302.90
2018-11-14T07:44:15.021Z,324.10
2018-11-14T07:45:15.032Z,320.10
2018-11-14T07:46:15.034Z,336.40
2018-11-14T07:47:15.059Z,342.80
2018-11-14T07:48:15.028Z,332.20
2018-11-14T07:49:15.073Z,330.50
2018-11-14T07:50:15.116Z,298.20
2018-11-14T07:51:15.047Z,333.50
2018-11-14T07:52:15.007Z,326.30
2018-11-14T07:53:15.009Z,315.40
2018-11-14T07:54:14.978Z,333.70
2018-11-14T07:55:15.018Z,311.00
2018-11-14T07:56:14.953Z,312.70
2018-11-14T07:57:14.946Z,306.50
2018-11-14T07:58:14.962Z,309.50
2018-11-14T07:59:14.953Z,346.60
2018-11-14T08:00:14.959Z,312.50
2018-11-14T08:01:14.930Z,324.00
2018-11-14T08:02:15.026Z,337.70
2018-11-14T08:03:14.941Z,337.60
2018-11-14T08:04:14.921Z,345.70
2018-11-14T08:05:14.914Z,360.60
2018-11-14T08:06:14.909Z,337.50
2018-11-14T08:07:14.915Z,350.40
2018-11-14T08:08:14.940Z,370.20
2018-11-14T08:09:14.893Z,339.70
2018-11-14T08:10:14.901Z,316.70
2018-11-14T08:11:14.905Z,363.80
2018-11-14T08:12:14.884Z,364.30
2018-11-14T08:13:14.871Z,327.30
2018-11-14T08:14:14.889Z,341.30
2018-11-14T08:15:14.861Z,357.40
2018-11-14T08:16:14.853Z,378.40
2018-11-14T08:17:14.844Z,332.30
2018-11-14T08:18:14.846Z,354.40
2018-11-14T08:19:14.823Z,342.40
2018-11-14T08:20:14.841Z,357.20
2018-11-14T08:21:14.833Z,313.50
2018-11-14T08:22:14.877Z,319.00
2018-11-14T08:23:14.806Z,355.00
2018-11-14T08:24:14.804Z,355.10
2018-11-14T08:25:14.870Z,346.40
2018-11-14T08:26:14.804Z,329.60
2018-11-14T08:27:14.782Z,334.20
2018-11-14T08:28:14.789Z,336.00
2018-11-14T08:29:14.781Z,313.90
2018-11-14T08:30:14.764Z,342.50
2018-11-14T08:31:14.773Z,338.20
2018-11-14T08:32:14.767Z,333.30
2018-11-14T08:33:14.763Z,336.60
2018-11-14T08:34:14.752Z,336.40
2018-11-14T08:35:14.794Z,338.60
2018-11-14T08:36:14.776Z,335.20
2018-11-14T08:37:14.759Z,346.30
2018-11-14T08:38:14.732Z,361.60
2018-11-14T08:39:14.800Z,313.10
2018-11-14T08:40:14.715Z,299.30
2018-11-14T08:41:14.713Z,316.90
2018-11-14T08:42:14.717Z,312.50
2018-11-14T08:43:14.688Z,311.20
2018-11-14T08:44:14.696Z,296.50
2018-11-14T08:45:14.692Z,284.00
2018-11-14T08:46:14.669Z,301.40
2018-11-14T08:47:14.693Z,288.40
2018-11-14T08:48:14.670Z,301.80
2018-11-14T08:49:14.685Z,290.10
2018-11-14T08:50:14.694Z,295.90
2018-11-14T08:51:14.648Z,301.00
2018-11-14T08:52:14.708Z,277.30
2018-11-14T08:53:14.645Z,295.20
2018-11-14T08:54:14.862Z,281.60
2018-11-14T08:55:14.612Z,301.80
2018-11-14T08:56:14.620Z,302.90
2018-11-14T08:57:14.666Z,318.60
2018-11-14T08:58:14.608Z,320.20
2018-11-14T08:59:14.624Z,331.00
2018-11-14T09:00:14.617Z,345.30
2018-11-14T09:01:14.648Z,334.50
2018-11-14T09:02:14.606Z,330.60
2018-11-14T09:03:14.624Z,349.40
2018-11-14T09:04:14.587Z,330.70
2018-11-14T09:05:14.578Z,332.50
2018-11-14T09:06:14.607Z,324.10
2018-11-14T09:07:14.547Z,327.50
2018-11-14T09:08:14.564Z,339.00
2018-11-14T09:09:14.556Z,317.70
2018-11-14T09:10:14.554Z,313.40
2018-11-14T09:11:14.612Z,283.00
2018-11-14T09:12:14.540Z,296.00
2018-11-14T09:13:14.593Z,275.60
2018-11-14T09:14:14.539Z,297.80
2018-11-14T09:15:14.541Z,295.50
2018-11-14T09:16:14.513Z,305.30
2018-11-14T09:17:14.552Z,261.70
2018-11-14T09:18:14.622Z,337.40
2018-11-14T09:19:14.494Z,310.50
2018-11-14T09:20:14.488Z,298.70
2018-11-14T09:21:14.501Z,305.50
2018-11-14T09:22:14.476Z,302.70
2018-11-14T09:23:14.480Z,281.80
2018-11-14T09:24:14.472Z,319.90
2018-11-14T09:25:14.460Z,299.20
2018-11-14T09:26:14.469Z,320.40
2018-11-14T09:27:14.466Z,318.70
2018-11-14T09:28:14.445Z,328.30
2018-11-14T09:29:14.449Z,328.90
2018-11-14T09:30:14.444Z,304.60
2018-11-14T09:31:14.437Z,293.90
2018-11-14T09:32:14.434Z,254.10
2018-11-14T09:33:14.448Z,326.00
2018-11-14T09:34:14.415Z,295.80
2018-11-14T09:35:14.419Z,303.20
2018-11-14T09:36:14.444Z,317.70
2018-11-14T09:37:14.389Z,330.20
2018-11-14T09:38:14.380Z,340.80
2018-11-14T09:39:14.386Z,311.00
2018-11-14T09:40:14.381Z,307.80
2018-11-14T09:41:14.428Z,329.50
2018-11-14T09:42:14.376Z,316.20
2018-11-14T09:43:14.352Z,314.50
2018-11-14T09:44:14.372Z,321.10
2018-11-14T09:45:14.364Z,325.90
2018-11-14T09:46:14.340Z,312.70
2018-11-14T09:47:14.349Z,263.00
2018-11-14T09:48:14.321Z,316.80
2018-11-14T09:49:14.400Z,312.80
2018-11-14T09:50:14.321Z,293.80
2018-11-14T09:51:14.310Z,312.90
2018-11-14T09:52:14.322Z,283.80
2018-11-14T09:53:14.323Z,289.40
2018-11-14T09:54:14.338Z,299.10
2018-11-14T09:55:14.310Z,289.80
2018-11-14T09:56:14.281Z,312.20
2018-11-14T09:57:14.268Z,320.30
2018-11-14T09:58:14.276Z,309.30
2018-11-14T09:59:14.273Z,315.60
2018-11-14T10:00:14.257Z,315.40
2018-11-14T10:01:14.275Z,326.60
2018-11-14T10:02:14.284Z,315.00
2018-11-14T10:03:14.259Z,289.60
2018-11-14T10:04:14.255Z,322.00
2018-11-14T10:05:14.256Z,285.50
2018-11-14T10:06:14.235Z,301.30
2018-11-14T10:07:14.237Z,294.30
2018-11-14T10:08:14.220Z,304.70
2018-11-14T10:09:14.235Z,276.70
2018-11-14T10:10:14.237Z,312.50
2018-11-14T10:11:14.220Z,297.70
2018-11-14T10:12:14.217Z,255.60
2018-11-14T10:13:14.211Z,241.00
2018-11-14T10:14:14.170Z,232.10
2018-11-14T10:15:14.186Z,266.70
2018-11-14T10:16:14.220Z,270.90
2018-11-14T10:17:14.165Z,308.80
2018-11-14T10:18:14.172Z,222.80
2018-11-14T10:19:14.187Z,254.60
2018-11-14T10:20:14.145Z,260.10
2018-11-14T10:21:14.236Z,281.90
2018-11-14T10:22:14.163Z,237.20
2018-11-14T10:23:14.128Z,226.30
2018-11-14T10:24:14.146Z,236.20
2018-11-14T10:25:14.152Z,263.50
2018-11-14T10:26:14.125Z,248.60
2018-11-14T10:27:14.128Z,225.00
2018-11-14T10:28:14.104Z,225.10
2018-11-14T10:29:14.123Z,224.10
2018-11-14T10:30:14.131Z,234.30
2018-11-14T10:31:14.098Z,217.00
2018-11-14T10:32:14.080Z,233.30
2018-11-14T10:33:14.094Z,186.50
2018-11-14T10:34:14.101Z,225.20
2018-11-14T10:35:14.128Z,224.90
2018-11-14T10:36:14.084Z,206.00
2018-11-14T10:37:14.074Z,211.40
2018-11-14T10:38:14.057Z,201.80
2018-11-14T10:39:14.079Z,216.30
2018-11-14T10:40:14.074Z,196.60
2018-11-14T10:41:14.068Z,205.10
2018-11-14T10:42:14.073Z,192.10
2018-11-14T10:43:14.049Z,223.60
2018-11-14T10:44:14.046Z,242.60
2018-11-14T10:45:14.093Z,234.40
2018-11-14T10:46:14.033Z,187.40
2018-11-14T10:47:14.027Z,224.40
2018-11-14T10:48:14.028Z,224.40
2018-11-14T10:49:14.031Z,224.50
2018-11-14T10:50:14.033Z,236.70
2018-11-14T10:51:14.015Z,228.50
2018-11-14T10:52:13.993Z,203.50
2018-11-14T10:53:13.985Z,186.10
2018-11-14T10:54:14.008Z,193.90
2018-11-14T10:55:14.010Z,192.60
2018-11-14T10:56:13.981Z,174.20
2018-11-14T10:57:13.986Z,154.10
2018-11-14T10:58:14.051Z,177.70
2018-11-14T10:59:13.980Z,171.10
2018-11-14T11:00:14.018Z,190.60
2018-11-14T11:01:13.974Z,190.20
2018-11-14T11:02:13.981Z,182.40
2018-11-14T11:03:14.008Z,219.10
2018-11-14T11:04:13.973Z,142.30
2018-11-14T11:05:13.955Z,172.60
2018-11-14T11:06:13.987Z,178.50
2018-11-14T11:07:13.939Z,189.60
2018-11-14T11:08:14.031Z,146.50
2018-11-14T11:09:13.946Z,164.50
2018-11-14T11:10:13.943Z,129.80
2018-11-14T11:11:13.973Z,155.80
2018-11-14T11:12:13.945Z,164.30
2018-11-14T11:13:13.923Z,165.90
2018-11-14T11:14:13.927Z,162.80
2018-11-14T11:15:13.953Z,152.10
2018-11-14T11:16:13.924Z,171.20
2018-11-14T11:17:13.902Z,151.80
2018-11-14T11:18:13.911Z,159.20
2018-11-14T11:19:13.895Z,119.60
2018-11-14T11:20:13.897Z,117.60
2018-11-14T11:21:13.907Z,137.80
2018-11-14T11:22:13.912Z,112.70
2018-11-14T11:23:13.938Z,150.30
2018-11-14T11:24:13.874Z,126.20
2018-11-14T11:25:13.887Z,107.60
2018-11-14T11:26:13.942Z,122.40
2018-11-14T11:27:13.877Z,120.90
2018-11-14T11:28:13.877Z,143.90
2018-11-14T11:29:13.853Z,124.80
2018-11-14T11:30:13.878Z,126.90
2018-11-14T11:31:13.875Z,93.00
2018-11-14T11:32:13.881Z,96.50
2018-11-14T11:33:13.857Z,123.30
2018-11-14T11:34:13.836Z,82.00
2018-11-14T11:35:13.840Z,83.50
2018-11-14T11:36:13.900Z,99.70
2018-11-14T11:37:13.875Z,88.90
2018-11-14T11:38:13.974Z,92.10
2018-11-14T11:39:13.864Z,79.00
2018-11-14T11:40:13.823Z,78.10
2018-11-14T11:41:13.838Z,100.70
2018-11-14T11:42:13.826Z,102.80
2018-11-14T11:43:13.829Z,91.20
2018-11-14T11:44:13.841Z,98.20
2018-11-14T11:45:13.831Z,93.70
2018-11-14T11:46:13.804Z,93.00
2018-11-14T11:47:13.821Z,94.30
2018-11-14T11:48:13.809Z,126.40
2018-11-14T11:49:13.808Z,104.10
2018-11-14T11:50:13.800Z,94.30
2018-11-14T11:51:13.896Z,110.70
2018-11-14T11:52:13.815Z,98.70
2018-11-14T11:53:13.778Z,115.00
2018-11-14T11:54:13.804Z,123.00
2018-11-14T11:55:13.808Z,88.90
2018-11-14T11:56:13.838Z,125.60
2018-11-14T11:57:13.806Z,92.30
2018-11-14T11:58:13.784Z,84.20
2018-11-14T11:59:13.787Z,69.20
2018-11-14T12:00:13.844Z,65.60
2018-11-14T12:01:13.758Z,99.20
2018-11-14T12:02:13.875Z,69.50
2018-11-14T12:03:13.779Z,68.60
2018-11-14T12:04:13.802Z,86.20
2018-11-14T12:05:13.775Z,67.80
2018-11-14T12:06:13.922Z,59.60
2018-11-14T12:07:13.773Z,48.20
2018-11-14T12:08:13.750Z,51.50
2018-11-14T12:09:13.773Z,47.90
2018-11-14T12:10:13.775Z,43.70
2018-11-14T12:11:13.764Z,46.00
2018-11-14T12:12:13.757Z,35.60
2018-11-14T12:13:13.781Z,43.50
2018-11-14T12:14:13.760Z,45.30
2018-11-14T12:15:13.753Z,43.70
2018-11-14T12:16:13.777Z,45.60
2018-11-14T12:17:13.733Z,41.80
2018-11-14T12:18:13.785Z,35.00
2018-11-14T12:19:13.815Z,41.70
2018-11-14T12:20:13.745Z,41.50
2018-11-14T12:21:13.738Z,33.80
2018-11-14T12:22:13.731Z,36.90
2018-11-14T12:23:13.732Z,26.60
2018-11-14T12:24:13.744Z,32.90
2018-11-14T12:25:13.736Z,32.30
2018-11-14T12:26:13.730Z,26.90
2018-11-14T12:27:13.790Z,11.90
2018-11-14T12:28:13.765Z,13.50
2018-11-14T12:29:13.718Z,9.70
2018-11-14T12:30:13.941Z,11.40