createdAt,value
2022-09-28T00:00:03.472Z,98916.41
2022-09-28T00:02:40.566Z,98904.97
2022-09-28T00:05:09.088Z,98917.25
2022-09-28T00:07:36.616Z,98913.94
2022-09-28T00:10:04.365Z,98920.06
2022-09-28T00:12:32.104Z,98916.59
2022-09-28T00:14:59.727Z,98912.25
2022-09-28T00:17:28.613Z,98907.97
2022-09-28T00:19:57.955Z,98904.66
2022-09-28T00:22:25.492Z,98902.00
2022-09-28T00:24:53.054Z,98902.19
2022-09-28T00:27:20.690Z,98903.00
2022-09-28T00:29:48.289Z,98895.19
2022-09-28T00:32:16.603Z,98897.84
2022-09-28T00:34:46.659Z,98895.38
2022-09-28T00:37:15.308Z,98894.72
2022-09-28T00:39:43.903Z,98892.25
2022-09-28T00:42:14.259Z,98890.75
2022-09-28T00:44:45.272Z,98895.25
2022-09-28T00:47:44.359Z,98894.59
2022-09-28T00:50:19.199Z,98886.97
2022-09-28T00:52:53.129Z,98891.63
2022-09-28T00:55:26.204Z,98883.03
2022-09-28T00:57:57.862Z,98890.13
2022-09-28T01:00:25.612Z,98888.47
2022-09-28T01:02:53.400Z,98888.66
2022-09-28T01:05:24.171Z,98893.31
2022-09-28T01:07:52.164Z,98886.34
2022-09-28T01:10:19.758Z,98880.38
2022-09-28T01:12:47.371Z,98878.53
2022-09-28T01:15:15.810Z,98883.19
2022-09-28T01:17:56.553Z,98881.38
2022-09-28T01:20:55.748Z,98886.03
2022-09-28T01:23:49.528Z,98883.38
2022-09-28T01:26:50.432Z,98886.03
2022-09-28T01:29:27.619Z,98879.91
2022-09-28T01:32:02.248Z,98884.19
2022-09-28T01:34:34.463Z,98885.19
2022-09-28T01:37:05.271Z,98879.03
2022-09-28T01:39:38.675Z,98881.88
2022-09-28T01:42:11.896Z,98875.56
2022-09-28T01:44:43.910Z,98870.28
2022-09-28T01:47:14.971Z,98877.25
2022-09-28T01:49:46.904Z,98872.91
2022-09-28T01:52:16.307Z,98874.59
2022-09-28T01:54:51.540Z,98871.78
2022-09-28T01:57:26.550Z,98870.28
2022-09-28T02:00:00.369Z,98867.47
2022-09-28T02:02:34.923Z,98870.94
2022-09-28T02:05:08.807Z,98875.25
2022-09-28T02:07:42.389Z,98869.13
2022-09-28T02:10:15.941Z,98863.81
2022-09-28T02:12:49.648Z,98872.41
2022-09-28T02:15:21.540Z,98874.41
2022-09-28T02:17:50.040Z,98869.13
2022-09-28T02:20:18.210Z,98869.13
2022-09-28T02:22:51.479Z,98868.28
2022-09-28T02:25:25.862Z,98868.13
2022-09-28T02:28:00.892Z,98869.13
2022-09-28T02:30:31.295Z,98872.59
2022-09-28T02:33:04.361Z,98866.66
2022-09-28T02:35:33.890Z,98865.78
2022-09-28T02:38:01.542Z,98867.63
2022-09-28T02:40:33.222Z,98872.09
2022-09-28T02:43:10.452Z,98867.63
2022-09-28T02:45:52.061Z,98869.44
2022-09-28T02:48:43.912Z,98868.63
2022-09-28T02:51:22.971Z,98868.44
2022-09-28T02:54:18.514Z,98868.63
2022-09-28T02:57:11.976Z,98872.91
2022-09-28T02:59:48.852Z,98864.97
2022-09-28T03:02:25.701Z,98865.97
2022-09-28T03:05:16.570Z,98864.31
2022-09-28T03:07:51.493Z,98868.78
2022-09-28T03:10:26.794Z,98866.97
2022-09-28T03:12:55.901Z,98863.50
2022-09-28T03:15:27.320Z,98875.09
2022-09-28T03:17:57.463Z,98871.44
2022-09-28T03:20:25.799Z,98875.94
2022-09-28T03:23:12.703Z,98870.81
2022-09-28T03:25:41.558Z,98872.63
2022-09-28T03:28:09.396Z,98875.28
2022-09-28T03:30:43.334Z,98870.81
2022-09-28T03:33:11.218Z,98875.28
2022-09-28T03:35:39.563Z,98877.94
2022-09-28T03:38:07.182Z,98876.25
2022-09-28T03:40:38.623Z,98870.94
2022-09-28T03:43:06.322Z,98875.59
2022-09-28T03:45:34.082Z,98870.13
2022-09-28T03:48:03.122Z,98872.78
2022-09-28T03:50:30.804Z,98875.28
2022-09-28T03:53:03.638Z,98874.41
2022-09-28T03:55:31.599Z,98865.00
2022-09-28T03:57:59.339Z,98865.66
2022-09-28T04:00:27.481Z,98871.94
2022-09-28T04:02:56.196Z,98869.28
2022-09-28T04:05:25.287Z,98872.78
2022-09-28T04:07:56.062Z,98870.94
2022-09-28T04:10:23.934Z,98868.16
2022-09-28T04:12:55.281Z,98868.97
2022-09-28T04:15:23.000Z,98873.44
2022-09-28T04:17:50.636Z,98870.81
2022-09-28T04:20:40.944Z,98866.31
2022-09-28T04:23:12.920Z,98868.97
2022-09-28T04:25:40.571Z,98866.31
2022-09-28T04:28:27.406Z,98873.28
2022-09-28T04:30:55.079Z,98873.91
2022-09-28T04:33:22.885Z,98874.91
2022-09-28T04:35:51.787Z,98872.28
2022-09-28T04:38:35.626Z,98877.56
2022-09-28T04:41:08.035Z,98881.06
2022-09-28T04:43:35.756Z,98880.22
2022-09-28T04:46:05.486Z,98876.75
2022-09-28T04:48:39.817Z,98887.34
2022-09-28T04:51:22.441Z,98873.28
2022-09-28T04:53:50.059Z,98873.28
2022-09-28T04:56:20.038Z,98875.94
2022-09-28T04:58:51.916Z,98875.94
2022-09-28T05:01:24.268Z,98875.09
2022-09-28T05:03:58.054Z,98879.56
2022-09-28T05:06:35.584Z,98876.94
2022-09-28T05:09:06.539Z,98877.94
2022-09-28T05:11:34.351Z,98877.06
2022-09-28T05:14:02.430Z,98881.53
2022-09-28T05:16:33.623Z,98885.88
2022-09-28T05:19:19.856Z,98882.53
2022-09-28T05:21:49.155Z,98886.84
2022-09-28T05:24:16.768Z,98886.19
2022-09-28T05:26:49.803Z,98886.19
2022-09-28T05:29:17.727Z,98887.66
2022-09-28T05:31:45.451Z,98888.84
2022-09-28T05:34:18.438Z,98888.84
2022-09-28T05:36:46.647Z,98883.53
2022-09-28T05:39:15.569Z,98890.50
2022-09-28T05:41:43.394Z,98886.19
2022-09-28T05:44:11.330Z,98891.50
2022-09-28T05:46:39.092Z,98887.84
2022-09-28T05:49:06.719Z,98887.84
2022-09-28T05:51:34.289Z,98885.03
2022-09-28T05:54:05.646Z,98888.53
2022-09-28T05:56:37.832Z,98888.53
2022-09-28T05:59:07.662Z,98892.81
2022-09-28T06:01:35.422Z,98891.00
2022-09-28T06:04:04.517Z,98885.69
2022-09-28T06:06:32.340Z,98881.06
2022-09-28T06:08:59.859Z,98885.34
2022-09-28T06:11:40.040Z,98881.88
2022-09-28T06:14:19.849Z,98896.78
2022-09-28T06:16:47.515Z,98894.94
2022-09-28T06:19:15.363Z,98891.16
2022-09-28T06:22:01.246Z,98889.31
2022-09-28T06:24:30.713Z,98903.22
2022-09-28T06:26:59.620Z,98894.31
2022-09-28T06:29:29.154Z,98897.59
2022-09-28T06:31:57.744Z,98902.72
2022-09-28T06:34:25.672Z,98901.72
2022-09-28T06:36:53.806Z,98914.97
2022-09-28T06:39:21.448Z,98910.50
2022-09-28T06:41:49.103Z,98914.84
2022-09-28T06:44:20.138Z,98920.13
2022-09-28T06:47:06.359Z,98920.97
2022-09-28T06:49:56.795Z,98922.59
2022-09-28T06:52:42.900Z,98922.44
2022-09-28T06:55:26.784Z,98926.91
2022-09-28T06:58:01.904Z,98931.22
2022-09-28T07:00:34.987Z,98932.84
2022-09-28T07:03:03.316Z,98936.19
2022-09-28T07:05:57.238Z,98937.66
2022-09-28T07:09:14.743Z,98940.13
2022-09-28T07:12:10.079Z,98946.13
2022-09-28T07:14:50.191Z,98936.34
2022-09-28T07:17:19.461Z,98941.63
2022-09-28T07:19:52.643Z,98948.41
2022-09-28T07:22:33.334Z,98948.59
2022-09-28T07:25:09.433Z,98957.38
2022-09-28T07:27:48.173Z,98956.53
2022-09-28T07:30:39.416Z,98959.19
2022-09-28T07:33:17.443Z,98961.03
2022-09-28T07:35:55.644Z,98959.84
2022-09-28T07:38:27.875Z,98960.66
2022-09-28T07:41:13.924Z,98960.66
2022-09-28T07:43:47.641Z,98970.31
2022-09-28T07:46:16.774Z,98972.78
2022-09-28T07:49:08.352Z,98975.25
2022-09-28T07:52:01.652Z,98977.59
2022-09-28T07:54:30.216Z,98985.19
2022-09-28T07:57:16.297Z,98988.66
2022-09-28T08:00:08.863Z,98989.50
2022-09-28T08:02:43.876Z,98991.81
2022-09-28T08:05:17.040Z,98989.81
2022-09-28T08:07:44.682Z,98990.47
2022-09-28T08:10:13.025Z,98992.78
2022-09-28T08:13:06.370Z,98996.09
2022-09-28T08:16:00.900Z,99005.56
2022-09-28T08:18:57.729Z,99006.84
2022-09-28T08:21:45.061Z,99004.19
2022-09-28T08:24:13.642Z,99009.34
2022-09-28T08:26:41.299Z,99013.66
2022-09-28T08:29:09.177Z,99014.50
2022-09-28T08:31:48.658Z,99014.13
2022-09-28T08:34:34.585Z,99015.00
2022-09-28T08:37:22.086Z,99023.25
2022-09-28T08:40:17.263Z,99020.44
2022-09-28T08:43:04.253Z,99021.72
2022-09-28T08:45:54.898Z,99027.53
2022-09-28T08:49:20.989Z,99032.50
2022-09-28T08:52:01.923Z,99032.16
2022-09-28T08:54:45.912Z,99040.13
2022-09-28T08:57:23.639Z,99034.63
2022-09-28T08:59:54.500Z,99039.81
2022-09-28T09:02:33.315Z,99041.28
2022-09-28T09:05:44.660Z,99045.75
2022-09-28T09:08:38.216Z,99050.06
2022-09-28T09:11:20.092Z,99047.91
2022-09-28T09:14:03.811Z,99053.84
2022-09-28T09:16:41.012Z,99048.19
2022-09-28T09:19:51.121Z,99045.03
2022-09-28T09:22:40.668Z,99054.13
2022-09-28T09:25:19.734Z,99055.78
2022-09-28T09:28:08.284Z,99062.22
2022-09-28T09:30:46.236Z,99062.88
2022-09-28T09:33:39.320Z,99063.81
2022-09-28T09:36:44.340Z,99059.34
2022-09-28T09:39:43.843Z,99061.66
2022-09-28T09:42:49.053Z,99070.13
2022-09-28T09:46:01.691Z,99072.97
2022-09-28T09:48:54.015Z,99075.47
2022-09-28T09:51:29.899Z,99083.91
2022-09-28T09:54:02.927Z,99079.91
2022-09-28T09:56:38.444Z,99078.56
2022-09-28T09:59:15.212Z,99077.38
2022-09-28T10:02:18.386Z,99076.03
2022-09-28T10:04:57.228Z,99080.31
2022-09-28T10:07:43.109Z,99068.34
2022-09-28T10:10:16.804Z,99072.81
2022-09-28T10:12:51.039Z,99075.16
2022-09-28T10:15:23.701Z,99078.81
2022-09-28T10:18:12.062Z,99079.78
2022-09-28T10:20:59.944Z,99078.81
2022-09-28T10:23:40.764Z,99083.47
2022-09-28T10:26:25.100Z,99075.66
2022-09-28T10:28:57.329Z,99076.81
2022-09-28T10:31:37.186Z,99085.63
2022-09-28T10:34:13.991Z,99085.63
2022-09-28T10:36:50.631Z,99085.44
2022-09-28T10:39:33.202Z,99092.25
2022-09-28T10:42:04.204Z,99090.44
2022-09-28T10:44:34.967Z,99094.09
2022-09-28T10:47:30.517Z,99096.94
2022-09-28T10:49:59.899Z,99092.59
2022-09-28T10:52:32.956Z,99086.44
2022-09-28T10:55:01.462Z,99095.91
2022-09-28T10:57:33.628Z,99099.25
2022-09-28T11:00:08.128Z,99092.75
2022-09-28T11:02:44.710Z,99097.38
2022-09-28T11:05:27.739Z,99093.47
2022-09-28T11:07:59.780Z,99091.94
2022-09-28T11:10:37.150Z,99092.91
2022-09-28T11:13:11.998Z,99100.69
2022-09-28T11:15:45.127Z,99097.88
2022-09-28T11:18:29.492Z,99096.69
2022-09-28T11:21:13.122Z,99102.81
2022-09-28T11:23:57.886Z,99104.28
2022-09-28T11:26:25.890Z,99099.81
2022-09-28T11:28:54.628Z,99095.78
2022-09-28T11:31:34.344Z,99105.06
2022-09-28T11:34:13.864Z,99103.72
2022-09-28T11:37:21.958Z,99100.16
2022-09-28T11:39:58.378Z,99101.28
2022-09-28T11:42:36.880Z,99102.75
2022-09-28T11:45:22.289Z,99108.56
2022-09-28T11:47:55.271Z,99113.34
2022-09-28T11:50:29.387Z,99109.16
2022-09-28T11:53:11.729Z,99108.56
2022-09-28T11:55:41.539Z,99109.25
2022-09-28T11:58:13.801Z,99111.91
2022-09-28T12:00:45.737Z,99120.53
2022-09-28T12:03:17.412Z,99116.56
2022-09-28T12:05:50.178Z,99118.78
2022-09-28T12:08:25.183Z,99121.44
2022-09-28T12:11:11.272Z,99129.41
2022-09-28T12:14:01.702Z,99131.25
2022-09-28T12:17:03.693Z,99133.09
2022-09-28T12:19:24.904Z,99130.44
2022-09-28T12:21:56.937Z,99130.25
2022-09-28T12:24:27.564Z,99129.88
2022-09-28T12:26:59.147Z,99126.22
2022-09-28T12:29:30.512Z,99119.72
2022-09-28T12:32:10.942Z,99122.84
2022-09-28T12:34:38.531Z,99125.63
2022-09-28T12:37:27.122Z,99121.75
2022-09-28T12:40:07.362Z,99123.06
2022-09-28T12:42:53.469Z,99115.50
2022-09-28T12:46:07.047Z,99122.34
2022-09-28T12:49:03.039Z,99103.31
2022-09-28T12:51:48.606Z,99109.59
2022-09-28T12:54:38.913Z,99111.69
2022-09-28T12:57:30.061Z,99107.66
2022-09-28T13:00:03.735Z,99115.28
2022-09-28T13:02:48.939Z,99113.91
2022-09-28T13:05:40.656Z,99116.03
2022-09-28T13:08:14.810Z,99107.00
2022-09-28T13:10:50.137Z,99107.47
2022-09-28T13:13:32.386Z,99110.44
2022-09-28T13:16:05.674Z,99107.59
2022-09-28T13:18:40.464Z,99108.91
2022-09-28T13:21:17.051Z,99111.81
2022-09-28T13:23:47.425Z,99111.91
2022-09-28T13:26:27.067Z,99103.34
2022-09-28T13:29:03.469Z,99099.94
2022-09-28T13:31:35.956Z,99097.34
2022-09-28T13:34:07.103Z,99094.78
2022-09-28T13:36:40.476Z,99094.66
2022-09-28T13:39:38.374Z,99101.78
2022-09-28T13:42:09.034Z,99099.19
2022-09-28T13:45:02.794Z,99103.13
2022-09-28T13:47:51.538Z,99100.16
2022-09-28T13:50:28.722Z,99100.91
2022-09-28T13:53:04.414Z,99105.38
2022-09-28T13:55:48.346Z,99107.41
2022-09-28T13:58:23.460Z,99112.28
2022-09-28T14:00:57.713Z,99101.28
2022-09-28T14:03:27.752Z,99106.25
2022-09-28T14:06:09.865Z,99107.78
2022-09-28T14:08:44.656Z,99110.09
2022-09-28T14:11:49.114Z,99109.03
2022-09-28T14:14:53.234Z,99109.63
2022-09-28T14:17:54.786Z,99109.75
2022-09-28T14:20:27.825Z,99115.47
2022-09-28T14:23:15.098Z,99114.75
2022-09-28T14:25:46.091Z,99112.03
2022-09-28T14:28:29.567Z,99108.94
2022-09-28T14:30:58.181Z,99107.19
2022-09-28T14:33:30.256Z,99118.84
2022-09-28T14:35:59.251Z,99105.25
2022-09-28T14:38:49.918Z,99114.41
2022-09-28T14:41:31.190Z,99118.22
2022-09-28T14:44:09.340Z,99117.34
2022-09-28T14:46:45.395Z,99119.13
2022-09-28T14:49:50.264Z,99114.53
2022-09-28T14:52:40.219Z,99112.63
2022-09-28T14:55:15.449Z,99121.38
2022-09-28T14:57:43.306Z,99120.28
2022-09-28T15:00:20.419Z,99113.88
2022-09-28T15:02:52.838Z,99126.94
2022-09-28T15:05:25.276Z,99124.47
2022-09-28T15:07:54.484Z,99119.69
2022-09-28T15:10:31.234Z,99120.03
2022-09-28T15:13:01.192Z,99126.59
2022-09-28T15:15:33.404Z,99124.94
2022-09-28T15:18:09.639Z,99117.94
2022-09-28T15:20:41.530Z,99117.94
2022-09-28T15:23:25.336Z,99117.94
2022-09-28T15:25:54.425Z,99117.75
2022-09-28T15:28:24.160Z,99123.25
2022-09-28T15:30:52.355Z,99115.09
2022-09-28T15:33:43.891Z,99121.44
2022-09-28T15:36:18.820Z,99124.75
2022-09-28T15:38:54.816Z,99133.28
2022-09-28T15:41:24.830Z,99129.97
2022-09-28T15:44:08.363Z,99131.59
2022-09-28T15:46:38.553Z,99140.06
2022-09-28T15:49:08.290Z,99136.38
2022-09-28T15:51:52.115Z,99135.00
2022-09-28T15:54:24.822Z,99133.78
2022-09-28T15:56:54.935Z,99144.28
2022-09-28T15:59:31.673Z,99146.97
2022-09-28T16:02:13.578Z,99146.13
2022-09-28T16:04:47.997Z,99145.47
2022-09-28T16:07:24.194Z,99150.00
2022-09-28T16:10:01.023Z,99146.88
2022-09-28T16:12:34.710Z,99151.75
2022-09-28T16:15:07.546Z,99159.28
2022-09-28T16:17:36.350Z,99157.00
2022-09-28T16:20:18.499Z,99156.53
2022-09-28T16:22:47.816Z,99160.44
2022-09-28T16:25:19.516Z,99166.50
2022-09-28T16:27:47.108Z,99167.88
2022-09-28T16:30:24.101Z,99167.78
2022-09-28T16:32:54.111Z,99163.00
2022-09-28T16:35:27.629Z,99166.22
2022-09-28T16:38:00.231Z,99170.44
2022-09-28T16:40:28.713Z,99176.97
2022-09-28T16:43:00.056Z,99178.53
2022-09-28T16:45:28.349Z,99184.56
2022-09-28T16:47:57.566Z,99185.47
2022-09-28T16:50:25.736Z,99183.53
2022-09-28T16:53:19.004Z,99193.59
2022-09-28T16:55:49.490Z,99192.69
2022-09-28T16:58:18.462Z,99190.88
2022-09-28T17:00:46.184Z,99193.09
2022-09-28T17:03:15.826Z,99197.13
2022-09-28T17:05:43.993Z,99197.66
2022-09-28T17:08:17.326Z,99197.19
2022-09-28T17:11:12.889Z,99201.22
2022-09-28T17:13:38.564Z,99206.91
2022-09-28T17:16:08.841Z,99202.94
2022-09-28T17:18:37.750Z,99200.78
2022-09-28T17:21:06.802Z,99199.34
2022-09-28T17:23:35.800Z,99209.47
2022-09-28T17:26:05.604Z,99201.03
2022-09-28T17:28:35.931Z,99208.53
2022-09-28T17:31:04.226Z,99209.88
2022-09-28T17:33:31.964Z,99212.91
2022-09-28T17:36:01.639Z,99218.38
2022-09-28T17:38:29.836Z,99215.91
2022-09-28T17:40:58.888Z,99215.28
2022-09-28T17:43:26.563Z,99221.59
2022-09-28T17:45:54.188Z,99218.13
2022-09-28T17:48:24.170Z,99223.44
2022-09-28T17:50:52.635Z,99223.59
2022-09-28T17:53:20.294Z,99233.41
2022-09-28T17:55:48.195Z,99223.75
2022-09-28T17:58:19.205Z,99232.75
2022-09-28T18:00:48.056Z,99228.25
2022-09-28T18:03:17.989Z,99233.75
2022-09-28T18:05:47.480Z,99224.13
2022-09-28T18:08:18.008Z,99232.09
2022-09-28T18:10:46.827Z,99238.59
2022-09-28T18:13:14.723Z,99234.28
2022-09-28T18:15:44.468Z,99245.94
2022-09-28T18:18:12.880Z,99244.28
2022-09-28T18:20:41.316Z,99240.13
2022-09-28T18:23:08.948Z,99241.31
2022-09-28T18:25:40.277Z,99248.59
2022-09-28T18:28:08.092Z,99251.44
2022-09-28T18:30:38.802Z,99254.28
2022-09-28T18:33:08.786Z,99259.59
2022-09-28T18:35:36.862Z,99257.94
2022-09-28T18:38:05.106Z,99256.13
2022-09-28T18:40:33.121Z,99256.94
2022-09-28T18:43:00.892Z,99259.59
2022-09-28T18:45:28.644Z,99257.78
2022-09-28T18:47:56.370Z,99266.56
2022-09-28T18:50:25.395Z,99264.91
2022-09-28T18:52:52.997Z,99263.09
2022-09-28T18:55:20.715Z,99265.75
2022-09-28T18:57:48.601Z,99269.22
2022-09-28T19:00:16.477Z,99272.06
2022-09-28T19:02:44.110Z,99267.59
2022-09-28T19:05:12.192Z,99269.41
2022-09-28T19:07:41.129Z,99270.25
2022-09-28T19:10:09.583Z,99270.25
2022-09-28T19:12:37.201Z,99268.41
2022-09-28T19:15:05.303Z,99270.06
2022-09-28T19:17:34.049Z,99268.22
2022-09-28T19:20:01.908Z,99263.72
2022-09-28T19:22:30.443Z,99262.09
2022-09-28T19:24:59.603Z,99267.22
2022-09-28T19:27:27.129Z,99269.06
2022-09-28T19:29:54.712Z,99267.41
2022-09-28T19:32:22.323Z,99267.41
2022-09-28T19:34:49.851Z,99268.22
2022-09-28T19:37:17.436Z,99270.88
2022-09-28T19:39:45.317Z,99266.38
2022-09-28T19:42:14.272Z,99271.25
2022-09-28T19:44:42.075Z,99274.91
2022-09-28T19:47:11.533Z,99272.25
2022-09-28T19:49:40.568Z,99276.91
2022-09-28T19:52:15.591Z,99279.56
2022-09-28T19:54:45.138Z,99280.56
2022-09-28T19:57:15.752Z,99282.38
2022-09-28T19:59:48.398Z,99286.06
2022-09-28T20:02:18.483Z,99288.91
2022-09-28T20:04:46.098Z,99292.88
2022-09-28T20:07:13.830Z,99300.22
2022-09-28T20:09:41.959Z,99303.19
2022-09-28T20:12:09.832Z,99312.19
2022-09-28T20:14:40.416Z,99311.69
2022-09-28T20:17:08.596Z,99319.84
2022-09-28T20:19:36.256Z,99315.84
2022-09-28T20:22:03.942Z,99324.00
2022-09-28T20:24:31.633Z,99322.50
2022-09-28T20:27:01.041Z,99330.81
2022-09-28T20:29:28.676Z,99327.47
2022-09-28T20:31:57.717Z,99327.78
2022-09-28T20:34:25.313Z,99327.97
2022-09-28T20:36:52.861Z,99331.81
2022-09-28T20:39:20.734Z,99325.16
2022-09-28T20:41:49.646Z,99330.66
2022-09-28T20:44:17.305Z,99324.66
2022-09-28T20:46:45.140Z,99327.66
2022-09-28T20:49:13.995Z,99323.66
2022-09-28T20:51:41.636Z,99327.50
2022-09-28T20:54:09.340Z,99335.78
2022-09-28T20:56:38.191Z,99334.44
2022-09-28T20:59:07.527Z,99341.13
2022-09-28T21:01:35.934Z,99332.81
2022-09-28T21:04:06.835Z,99334.31
2022-09-28T21:06:38.145Z,99339.09
2022-09-28T21:09:07.150Z,99344.75
2022-09-28T21:11:35.541Z,99343.25
2022-09-28T21:14:05.973Z,99349.06
2022-09-28T21:16:36.013Z,99350.22
2022-09-28T21:19:04.370Z,99344.25
2022-09-28T21:21:32.025Z,99343.72
2022-09-28T21:24:01.936Z,99349.38
2022-09-28T21:26:31.850Z,99346.88
2022-09-28T21:29:02.040Z,99349.88
2022-09-28T21:31:32.574Z,99351.00
2022-09-28T21:34:00.556Z,99349.53
2022-09-28T21:36:28.121Z,99358.66
2022-09-28T21:38:56.126Z,99360.63
2022-09-28T21:41:25.607Z,99360.63
2022-09-28T21:43:53.598Z,99366.91
2022-09-28T21:46:21.286Z,99360.97
2022-09-28T21:48:52.620Z,99359.44
2022-09-28T21:51:20.941Z,99363.09
2022-09-28T21:53:49.417Z,99365.91
2022-09-28T21:56:17.408Z,99365.25
2022-09-28T21:58:46.364Z,99354.78
2022-09-28T22:01:16.508Z,99369.88
2022-09-28T22:03:46.548Z,99372.69
2022-09-28T22:06:15.252Z,99374.53
2022-09-28T22:08:42.835Z,99372.03
2022-09-28T22:11:12.491Z,99377.34
2022-09-28T22:13:42.336Z,99371.34
2022-09-28T22:16:12.047Z,99379.16
2022-09-28T22:18:40.254Z,99378.66
2022-09-28T22:21:11.124Z,99376.00
2022-09-28T22:23:41.052Z,99378.66
2022-09-28T22:26:11.624Z,99383.13
2022-09-28T22:28:40.584Z,99380.47
2022-09-28T22:31:08.219Z,99384.94
2022-09-28T22:33:37.132Z,99387.59
2022-09-28T22:36:05.240Z,99384.94
2022-09-28T22:38:33.306Z,99392.09
2022-09-28T22:41:01.322Z,99393.06
2022-09-28T22:43:29.083Z,99389.44
2022-09-28T22:46:03.179Z,99392.22
2022-09-28T22:48:31.096Z,99386.09
2022-09-28T22:51:00.633Z,99393.22
2022-09-28T22:53:28.747Z,99393.06
2022-09-28T22:55:57.639Z,99389.56
2022-09-28T22:58:25.584Z,99392.22
2022-09-28T23:00:53.348Z,99393.22
2022-09-28T23:03:21.522Z,99400.19
2022-09-28T23:05:58.148Z,99402.81
2022-09-28T23:08:27.599Z,99401.16
2022-09-28T23:10:55.386Z,99394.88
2022-09-28T23:13:23.308Z,99394.03
2022-09-28T23:15:58.152Z,99390.56
2022-09-28T23:18:26.036Z,99392.38
2022-09-28T23:20:54.505Z,99401.34
2022-09-28T23:23:22.245Z,99403.16
2022-09-28T23:25:51.240Z,99393.38
2022-09-28T23:28:19.083Z,99399.50
2022-09-28T23:30:47.188Z,99397.84
2022-09-28T23:33:15.912Z,99398.03
2022-09-28T23:35:43.948Z,99395.19
2022-09-28T23:38:13.405Z,99394.53
2022-09-28T23:40:41.660Z,99397.19
2022-09-28T23:43:10.676Z,99392.03
2022-09-28T23:45:38.223Z,99395.69
2022-09-28T23:48:06.219Z,99398.50
2022-09-28T23:50:33.838Z,99403.81
2022-09-28T23:53:02.271Z,99400.50
2022-09-28T23:55:29.773Z,99410.25
2022-09-28T23:57:58.629Z,99403.28
